createdAt,value
2023-04-21T00:00:47.749Z,8.80
2023-04-21T00:03:17.793Z,8.80
2023-04-21T00:05:46.055Z,8.70
2023-04-21T00:08:14.051Z,8.70
2023-04-21T00:10:42.092Z,8.60
2023-04-21T00:13:10.328Z,8.60
2023-04-21T00:15:38.291Z,8.50
2023-04-21T00:18:06.372Z,8.50
2023-04-21T00:20:35.637Z,8.50
2023-04-21T00:23:03.875Z,8.50
2023-04-21T00:25:32.042Z,8.50
2023-04-21T00:27:59.892Z,8.50
2023-04-21T00:30:27.736Z,8.50
2023-04-21T00:32:55.922Z,8.40
2023-04-21T00:35:23.822Z,8.40
2023-04-21T00:37:53.074Z,8.40
2023-04-21T00:40:21.003Z,8.40
2023-04-21T00:42:48.899Z,8.40
2023-04-21T00:45:16.786Z,8.40
2023-04-21T00:47:44.738Z,8.30
2023-04-21T00:50:13.541Z,8.30
2023-04-21T00:52:41.870Z,8.30
2023-04-21T00:55:11.861Z,8.30
2023-04-21T00:57:39.832Z,8.30
2023-04-21T01:00:10.348Z,8.30
2023-04-21T01:02:40.032Z,8.30
2023-04-21T01:05:10.003Z,8.30
2023-04-21T01:07:38.557Z,8.20
2023-04-21T01:10:07.557Z,8.20
2023-04-21T01:12:43.528Z,8.20
2023-04-21T01:15:12.486Z,8.10
2023-04-21T01:17:40.490Z,8.10
2023-04-21T01:20:11.479Z,8.10
2023-04-21T01:22:42.014Z,8.10
2023-04-21T01:25:10.588Z,8.00
2023-04-21T01:27:38.507Z,8.00
2023-04-21T01:30:10.005Z,7.90
2023-04-21T01:32:38.077Z,7.90
2023-04-21T01:35:07.110Z,7.80
2023-04-21T01:37:35.557Z,7.70
2023-04-21T01:40:09.129Z,7.70
2023-04-21T01:42:39.168Z,7.60
2023-04-21T01:45:08.367Z,7.60
2023-04-21T01:47:36.347Z,7.60
2023-04-21T01:50:04.712Z,7.60
2023-04-21T01:52:32.588Z,7.50
2023-04-21T01:55:01.755Z,7.60
2023-04-21T01:57:31.114Z,7.60
2023-04-21T01:59:58.975Z,7.60
2023-04-21T02:02:27.076Z,7.60
2023-04-21T02:04:55.153Z,7.60
2023-04-21T02:07:23.011Z,7.60
2023-04-21T02:09:50.852Z,7.60
2023-04-21T02:12:18.721Z,7.60
2023-04-21T02:14:49.260Z,7.60
2023-04-21T02:17:17.788Z,7.50
2023-04-21T02:19:45.833Z,7.50
2023-04-21T02:22:13.698Z,7.50
2023-04-21T02:24:41.744Z,7.50
2023-04-21T02:27:09.608Z,7.50
2023-04-21T02:29:37.461Z,7.50
2023-04-21T02:32:22.215Z,7.50
2023-04-21T02:34:53.257Z,7.50
2023-04-21T02:37:21.438Z,7.60
2023-04-21T02:39:49.290Z,7.60
2023-04-21T02:42:17.217Z,7.50
2023-04-21T02:44:45.047Z,7.60
2023-04-21T02:47:16.283Z,7.60
2023-04-21T02:49:44.737Z,7.50
2023-04-21T02:52:12.563Z,7.50
2023-04-21T02:54:40.417Z,7.50
2023-04-21T02:57:08.298Z,7.50
2023-04-21T02:59:36.200Z,7.50
2023-04-21T03:02:04.388Z,7.50
2023-04-21T03:04:34.153Z,7.50
2023-04-21T03:07:02.230Z,7.50
2023-04-21T03:09:30.096Z,7.50
2023-04-21T03:11:57.930Z,7.50
2023-04-21T03:14:25.762Z,7.50
2023-04-21T03:16:53.745Z,7.50
2023-04-21T03:19:21.864Z,7.50
2023-04-21T03:21:51.238Z,7.60
2023-04-21T03:24:19.366Z,7.60
2023-04-21T03:26:47.285Z,7.60
2023-04-21T03:29:15.205Z,7.60
2023-04-21T03:31:43.088Z,7.60
2023-04-21T03:34:11.158Z,7.60
2023-04-21T03:36:39.024Z,7.60
2023-04-21T03:39:19.281Z,7.70
2023-04-21T03:41:48.283Z,7.70
2023-04-21T03:44:16.244Z,7.70
2023-04-21T03:46:44.203Z,7.80
2023-04-21T03:49:12.101Z,7.80
2023-04-21T03:51:39.986Z,7.80
2023-04-21T03:54:09.413Z,7.90
2023-04-21T03:56:37.296Z,7.90
2023-04-21T03:59:05.782Z,7.80
2023-04-21T04:01:34.637Z,7.90
2023-04-21T04:04:02.871Z,7.90
2023-04-21T04:06:32.128Z,7.90
2023-04-21T04:09:02.470Z,7.90
2023-04-21T04:11:31.986Z,7.90
2023-04-21T04:13:59.952Z,7.90
2023-04-21T04:16:29.024Z,7.90
2023-04-21T04:18:57.347Z,7.90
2023-04-21T04:21:25.262Z,7.90
2023-04-21T04:23:53.278Z,8.00
2023-04-21T04:26:22.660Z,8.00
2023-04-21T04:28:52.023Z,8.00
2023-04-21T04:31:20.185Z,8.00
2023-04-21T04:33:48.087Z,8.00
2023-04-21T04:36:15.969Z,8.00
2023-04-21T04:38:43.890Z,8.00
2023-04-21T04:41:12.780Z,8.10
2023-04-21T04:43:41.436Z,8.10
2023-04-21T04:46:12.989Z,8.10
2023-04-21T04:48:41.370Z,8.10
2023-04-21T04:51:09.968Z,8.10
2023-04-21T04:53:37.841Z,8.10
2023-04-21T04:56:06.118Z,8.10
2023-04-21T04:58:33.990Z,8.20
2023-04-21T05:01:13.983Z,8.20
2023-04-21T05:03:41.972Z,8.20
2023-04-21T05:06:10.204Z,8.20
2023-04-21T05:08:38.113Z,8.30
2023-04-21T05:11:06.778Z,8.30
2023-04-21T05:13:34.652Z,8.30
2023-04-21T05:16:02.962Z,8.30
2023-04-21T05:18:32.258Z,8.30
2023-04-21T05:21:00.150Z,8.30
2023-04-21T05:23:28.488Z,8.40
2023-04-21T05:25:56.353Z,8.40
2023-04-21T05:28:24.213Z,8.40
2023-04-21T05:30:52.143Z,8.40
2023-04-21T05:33:20.352Z,8.50
2023-04-21T05:35:49.597Z,8.50
2023-04-21T05:38:17.488Z,8.60
2023-04-21T05:40:45.392Z,8.70
2023-04-21T05:43:13.395Z,8.70
2023-04-21T05:45:41.846Z,8.90
2023-04-21T05:48:11.183Z,9.00
2023-04-21T05:50:40.843Z,9.10
2023-04-21T05:53:10.206Z,9.30
2023-04-21T05:55:38.854Z,9.40
2023-04-21T05:58:06.758Z,9.40
2023-04-21T06:00:34.827Z,9.50
2023-04-21T06:03:03.156Z,9.60
2023-04-21T06:05:31.288Z,9.70
2023-04-21T06:07:59.459Z,9.90
2023-04-21T06:10:29.049Z,10.00
2023-04-21T06:12:56.955Z,10.10
2023-04-21T06:15:24.866Z,10.20
2023-04-21T06:17:55.065Z,10.30
2023-04-21T06:20:23.132Z,10.40
2023-04-21T06:22:51.009Z,10.40
2023-04-21T06:25:19.111Z,10.50
2023-04-21T06:27:48.372Z,10.50
2023-04-21T06:30:17.173Z,10.60
2023-04-21T06:32:46.130Z,10.60
2023-04-21T06:35:15.032Z,10.70
2023-04-21T06:37:43.177Z,10.70
2023-04-21T06:40:15.899Z,10.70
2023-04-21T06:42:43.882Z,10.70
2023-04-21T06:45:13.398Z,10.70
2023-04-21T06:47:41.290Z,10.80
2023-04-21T06:50:10.148Z,10.80
2023-04-21T06:52:38.043Z,10.90
2023-04-21T06:55:07.041Z,11.00
2023-04-21T06:57:34.944Z,11.10
2023-04-21T07:00:02.920Z,11.40
2023-04-21T07:02:32.251Z,11.60
2023-04-21T07:05:00.276Z,11.80
2023-04-21T07:07:28.200Z,12.30
2023-04-21T07:09:56.053Z,13.10
2023-04-21T07:12:24.028Z,13.50
2023-04-21T07:14:51.899Z,13.60
2023-04-21T07:17:19.762Z,13.60
2023-04-21T07:19:48.940Z,13.60
2023-04-21T07:22:16.769Z,13.90
2023-04-21T07:24:44.601Z,14.30
2023-04-21T07:27:12.573Z,14.60
2023-04-21T07:29:40.473Z,14.80
2023-04-21T07:32:08.319Z,15.00
2023-04-21T07:34:36.201Z,15.20
2023-04-21T07:37:05.464Z,15.20
2023-04-21T07:39:33.370Z,15.50
2023-04-21T07:42:01.215Z,16.00
2023-04-21T07:44:32.810Z,16.40
2023-04-21T07:47:00.679Z,16.70
2023-04-21T07:49:28.603Z,16.80
2023-04-21T07:51:56.468Z,17.00
2023-04-21T07:54:25.742Z,16.70
2023-04-21T07:56:53.879Z,16.20
2023-04-21T07:59:21.890Z,15.60
2023-04-21T08:01:51.752Z,15.60
2023-04-21T08:04:19.945Z,15.70
2023-04-21T08:06:48.164Z,15.50
2023-04-21T08:09:16.094Z,15.10
2023-04-21T08:11:45.407Z,14.70
2023-04-21T08:14:13.290Z,14.20
2023-04-21T08:16:42.321Z,14.00
2023-04-21T08:19:10.997Z,13.90
2023-04-21T08:21:38.910Z,14.50
2023-04-21T08:24:07.516Z,15.20
2023-04-21T08:26:36.292Z,15.50
2023-04-21T08:29:07.472Z,15.40
2023-04-21T08:31:35.595Z,15.20
2023-04-21T08:34:03.512Z,14.90
2023-04-21T08:36:31.895Z,14.90
2023-04-21T08:39:00.019Z,15.10
2023-04-21T08:41:28.107Z,15.20
2023-04-21T08:43:55.963Z,15.20
2023-04-21T08:46:25.453Z,15.40
2023-04-21T08:48:55.077Z,15.80
2023-04-21T08:51:25.015Z,16.00
2023-04-21T08:53:52.952Z,16.10
2023-04-21T08:56:20.835Z,16.70
2023-04-21T08:58:48.696Z,17.00
2023-04-21T09:01:16.602Z,17.10
2023-04-21T09:03:46.197Z,17.20
2023-04-21T09:06:14.578Z,17.30
2023-04-21T09:08:44.694Z,16.80
2023-04-21T09:11:15.845Z,16.30
2023-04-21T09:13:44.694Z,16.20
2023-04-21T09:16:22.856Z,16.70
2023-04-21T09:18:52.444Z,16.60
2023-04-21T09:21:23.184Z,16.20
2023-04-21T09:23:52.817Z,16.40
2023-04-21T09:26:22.924Z,16.40
2023-04-21T09:28:52.337Z,16.20
2023-04-21T09:31:21.973Z,16.50
2023-04-21T09:33:58.678Z,16.90
2023-04-21T09:36:29.330Z,16.90
2023-04-21T09:39:24.340Z,17.00
2023-04-21T09:41:46.605Z,17.20
2023-04-21T09:44:14.513Z,16.90
2023-04-21T09:46:44.756Z,17.00
2023-04-21T09:49:17.354Z,17.00
2023-04-21T09:54:28.906Z,17.90
2023-04-21T09:57:01.724Z,18.20
2023-04-21T09:59:33.409Z,18.30
2023-04-21T10:02:02.525Z,18.60
2023-04-21T10:04:33.581Z,18.80
2023-04-21T10:07:02.714Z,19.00
2023-04-21T10:09:38.146Z,18.70
2023-04-21T10:12:09.193Z,18.60
2023-04-21T10:14:37.692Z,19.00
2023-04-21T10:17:07.188Z,19.40
2023-04-21T10:19:39.911Z,19.80
2023-04-21T10:22:09.610Z,19.90
2023-04-21T10:24:39.849Z,20.10
2023-04-21T10:27:11.123Z,20.30
2023-04-21T10:29:52.523Z,20.70
2023-04-21T10:32:40.005Z,20.30
2023-04-21T10:35:11.739Z,20.10
2023-04-21T10:37:41.194Z,20.20
2023-04-21T10:40:44.276Z,20.50
2023-04-21T10:43:48.887Z,19.80
2023-04-21T10:46:36.470Z,19.90
2023-04-21T10:49:08.937Z,20.00
2023-04-21T10:52:04.888Z,19.30
2023-04-21T10:54:41.717Z,19.00
2023-04-21T10:57:13.452Z,19.40
2023-04-21T10:59:41.922Z,19.70
2023-04-21T11:02:12.468Z,20.20
2023-04-21T11:04:45.297Z,20.10
2023-04-21T11:07:16.408Z,19.90
2023-04-21T11:09:45.839Z,20.00
2023-04-21T11:12:17.830Z,19.80
2023-04-21T11:14:48.006Z,19.30
2023-04-21T11:17:17.556Z,18.70
2023-04-21T11:19:47.350Z,19.10
2023-04-21T11:22:17.307Z,19.60
2023-04-21T11:24:46.342Z,19.80
2023-04-21T11:27:16.200Z,19.70
2023-04-21T11:29:45.907Z,19.80
2023-04-21T11:32:15.155Z,19.80
2023-04-21T11:34:43.278Z,20.20
2023-04-21T11:37:15.069Z,20.70
2023-04-21T11:39:43.792Z,21.10
2023-04-21T11:42:12.619Z,21.20
2023-04-21T11:44:43.213Z,21.20
2023-04-21T11:47:15.549Z,21.10
2023-04-21T11:49:48.242Z,20.80
2023-04-21T11:52:23.726Z,20.90
2023-04-21T11:54:57.823Z,21.20
2023-04-21T11:57:26.432Z,21.00
2023-04-21T11:59:58.940Z,21.10
2023-04-21T12:02:28.414Z,21.30
2023-04-21T12:05:03.969Z,21.40
2023-04-21T12:07:33.243Z,21.70
2023-04-21T12:10:02.840Z,22.00
2023-04-21T12:12:31.173Z,22.40
2023-04-21T12:15:04.415Z,22.90
2023-04-21T12:17:38.058Z,23.10
2023-04-21T12:20:07.314Z,22.40
2023-04-21T12:22:35.497Z,21.80
2023-04-21T12:25:03.431Z,21.50
2023-04-21T12:27:32.447Z,21.30
2023-04-21T12:30:02.239Z,21.10
2023-04-21T12:32:31.009Z,21.00
2023-04-21T12:35:00.553Z,20.80
2023-04-21T12:37:28.442Z,20.80
2023-04-21T12:39:57.287Z,21.20
2023-04-21T12:42:25.637Z,21.00
2023-04-21T12:44:53.502Z,21.10
2023-04-21T12:47:22.770Z,20.70
2023-04-21T12:49:50.647Z,20.80
2023-04-21T12:52:18.515Z,21.10
2023-04-21T12:54:46.372Z,21.20
2023-04-21T12:57:15.582Z,21.30
2023-04-21T12:59:46.094Z,21.80
2023-04-21T13:02:14.955Z,22.00
2023-04-21T13:04:44.566Z,21.90
2023-04-21T13:07:12.606Z,21.30
2023-04-21T13:09:40.460Z,20.70
2023-04-21T13:12:08.588Z,20.50
2023-04-21T13:14:36.439Z,20.10
2023-04-21T13:17:04.632Z,20.50
2023-04-21T13:19:32.798Z,20.70
2023-04-21T13:22:02.322Z,20.70
2023-04-21T13:24:31.379Z,20.80
2023-04-21T13:26:59.485Z,20.30
2023-04-21T13:29:30.366Z,20.30
2023-04-21T13:31:58.409Z,20.40
2023-04-21T13:34:26.298Z,20.50
2023-04-21T13:36:55.019Z,20.40
2023-04-21T13:39:24.392Z,20.50
2023-04-21T13:41:54.106Z,20.70
2023-04-21T13:44:22.561Z,21.00
2023-04-21T13:46:52.355Z,21.00
2023-04-21T13:49:20.792Z,21.10
2023-04-21T13:51:48.667Z,21.40
2023-04-21T13:54:16.585Z,21.20
2023-04-21T13:56:45.783Z,21.30
2023-04-21T13:59:14.951Z,21.20
2023-04-21T14:01:42.955Z,21.40
2023-04-21T14:04:11.050Z,21.60
2023-04-21T14:06:39.115Z,21.70
2023-04-21T14:09:07.278Z,21.60
2023-04-21T14:11:35.156Z,21.30
2023-04-21T14:16:35.251Z,21.50
2023-04-21T14:19:03.420Z,21.10
2023-04-21T14:21:31.808Z,21.00
2023-04-21T14:23:59.697Z,20.80
2023-04-21T14:26:27.710Z,20.70
2023-04-21T14:28:56.410Z,20.70
2023-04-21T14:31:25.708Z,20.60
2023-04-21T14:33:53.633Z,20.70
2023-04-21T14:36:21.715Z,20.40
2023-04-21T14:38:50.731Z,20.40
2023-04-21T14:41:18.736Z,20.50
2023-04-21T14:43:48.416Z,20.30
2023-04-21T14:46:17.720Z,20.00
2023-04-21T14:48:47.230Z,19.80
2023-04-21T14:51:15.131Z,19.80
2023-04-21T14:53:42.976Z,19.90
2023-04-21T14:56:10.900Z,20.00
2023-04-21T14:58:38.769Z,20.20
2023-04-21T15:01:06.856Z,20.40
2023-04-21T15:03:34.912Z,20.30
2023-04-21T15:06:04.350Z,20.00
2023-04-21T15:08:32.260Z,19.90
2023-04-21T15:11:00.221Z,20.00
2023-04-21T15:13:28.203Z,20.10
2023-04-21T15:15:56.125Z,20.20
2023-04-21T15:18:23.979Z,20.10
2023-04-21T15:20:51.823Z,20.00
2023-04-21T15:23:21.156Z,19.70
2023-04-21T15:25:49.078Z,19.50
2023-04-21T15:28:16.943Z,19.60
2023-04-21T15:30:44.864Z,19.60
2023-04-21T15:33:12.789Z,19.70
2023-04-21T15:35:40.680Z,19.70
2023-04-21T15:38:08.629Z,19.60
2023-04-21T15:40:49.602Z,19.70
2023-04-21T15:43:23.038Z,19.60
2023-04-21T15:45:52.314Z,19.60
2023-04-21T15:48:22.199Z,19.60
2023-04-21T15:50:50.250Z,19.50
2023-04-21T15:53:20.061Z,19.40
2023-04-21T15:55:50.351Z,19.50
2023-04-21T15:58:18.376Z,19.50
2023-04-21T16:00:46.636Z,19.50
2023-04-21T16:03:15.101Z,19.40
2023-04-21T16:05:43.505Z,19.20
2023-04-21T16:08:11.463Z,19.00
2023-04-21T16:10:39.384Z,18.90
2023-04-21T16:13:08.779Z,18.80
2023-04-21T16:15:36.804Z,18.70
2023-04-21T16:18:06.471Z,18.60
2023-04-21T16:20:34.584Z,18.60
2023-04-21T16:23:04.633Z,18.70
2023-04-21T16:25:32.936Z,18.70
2023-04-21T16:28:00.970Z,18.80
2023-04-21T16:30:30.288Z,18.90
2023-04-21T16:32:58.189Z,19.00
2023-04-21T16:35:26.114Z,19.00
2023-04-21T16:37:53.967Z,19.00
2023-04-21T16:40:24.120Z,18.90
2023-04-21T16:42:52.441Z,18.90
2023-04-21T16:45:20.569Z,18.80
2023-04-21T16:47:50.055Z,18.70
2023-04-21T16:50:18.077Z,18.60
2023-04-21T16:52:45.922Z,18.60
2023-04-21T16:55:13.849Z,18.60
2023-04-21T16:57:41.705Z,18.60
2023-04-21T17:00:10.632Z,18.60
2023-04-21T17:02:38.622Z,18.50
2023-04-21T17:05:08.532Z,18.50
2023-04-21T17:07:36.412Z,18.50
2023-04-21T17:10:04.337Z,18.50
2023-04-21T17:12:32.296Z,18.40
2023-04-21T17:15:00.187Z,18.40
2023-04-21T17:17:28.162Z,18.40
2023-04-21T17:19:56.033Z,18.40
2023-04-21T17:22:25.450Z,18.30
2023-04-21T17:24:54.154Z,18.30
2023-04-21T17:27:22.350Z,18.20
2023-04-21T17:29:51.162Z,18.10
2023-04-21T17:32:19.610Z,18.00
2023-04-21T17:34:47.645Z,17.90
2023-04-21T17:37:15.612Z,17.80
2023-04-21T17:39:44.923Z,17.80
2023-04-21T17:42:12.850Z,17.70
2023-04-21T17:44:41.243Z,17.60
2023-04-21T17:47:09.356Z,17.50
2023-04-21T17:49:37.738Z,17.50
2023-04-21T17:52:05.927Z,17.40
2023-04-21T17:54:33.818Z,17.40
2023-04-21T17:57:03.361Z,17.30
2023-04-21T17:59:31.686Z,17.30
2023-04-21T18:02:00.460Z,17.20
2023-04-21T18:04:30.776Z,17.10
2023-04-21T18:06:58.975Z,17.10
2023-04-21T18:09:27.112Z,17.10
2023-04-21T18:11:54.944Z,17.00
2023-04-21T18:14:24.715Z,16.90
2023-04-21T18:16:52.589Z,16.80
2023-04-21T18:19:20.477Z,16.70
2023-04-21T18:21:48.760Z,16.70
2023-04-21T18:24:16.627Z,16.60
2023-04-21T18:26:44.658Z,16.50
2023-04-21T18:29:12.478Z,16.50
2023-04-21T18:31:41.714Z,16.40
2023-04-21T18:34:11.536Z,16.20
2023-04-21T18:36:39.414Z,16.10
2023-04-21T18:39:07.241Z,16.00
2023-04-21T18:41:35.413Z,16.00
2023-04-21T18:44:03.394Z,15.90
2023-04-21T18:46:31.251Z,15.90
2023-04-21T18:49:00.473Z,15.80
2023-04-21T18:51:31.027Z,15.60
2023-04-21T18:53:59.064Z,15.60
2023-04-21T18:56:27.569Z,15.50
2023-04-21T18:58:55.713Z,15.40
2023-04-21T19:01:23.680Z,15.30
2023-04-21T19:03:52.003Z,15.10
2023-04-21T19:06:21.335Z,15.00
2023-04-21T19:08:51.083Z,14.90
2023-04-21T19:11:18.962Z,14.80
2023-04-21T19:13:48.113Z,14.50
2023-04-21T19:16:16.634Z,14.30
2023-04-21T19:18:44.622Z,14.10
2023-04-21T19:21:13.934Z,13.90
2023-04-21T19:23:43.282Z,13.80
2023-04-21T19:26:11.977Z,13.70
2023-04-21T19:28:39.933Z,13.70
2023-04-21T19:31:08.100Z,13.50
2023-04-21T19:33:36.205Z,13.40
2023-04-21T19:36:04.550Z,13.30
2023-04-21T19:38:33.499Z,13.20
2023-04-21T19:41:02.744Z,13.10
2023-04-21T19:43:30.641Z,13.00
2023-04-21T19:45:59.105Z,12.90
2023-04-21T19:48:27.042Z,12.80
2023-04-21T19:50:54.942Z,12.70
2023-04-21T19:53:22.802Z,12.60
2023-04-21T19:55:52.563Z,12.40
2023-04-21T19:58:28.626Z,12.40
2023-04-21T20:01:06.536Z,12.40
2023-04-21T20:03:34.965Z,12.30
2023-04-21T20:06:04.824Z,12.10
2023-04-21T20:08:32.798Z,11.90
2023-04-21T20:11:00.896Z,11.90
2023-04-21T20:13:30.145Z,11.80
2023-04-21T20:15:58.117Z,11.80
2023-04-21T20:18:26.218Z,11.70
2023-04-21T20:20:54.139Z,11.60
2023-04-21T20:23:22.156Z,11.50
2023-04-21T20:25:50.034Z,11.40
2023-04-21T20:28:17.977Z,11.30
2023-04-21T20:30:47.192Z,11.20
2023-04-21T20:33:17.167Z,11.10
2023-04-21T20:35:45.991Z,11.10
2023-04-21T20:38:14.270Z,11.10
2023-04-21T20:40:42.218Z,11.10
2023-04-21T20:43:10.223Z,10.90
2023-04-21T20:45:38.765Z,10.90
2023-04-21T20:48:08.026Z,10.70
2023-04-21T20:50:35.910Z,10.60
2023-04-21T20:53:03.948Z,10.50
2023-04-21T20:55:31.941Z,10.50
2023-04-21T20:57:59.825Z,10.50
2023-04-21T21:00:28.057Z,10.50
2023-04-21T21:02:56.203Z,10.50
2023-04-21T21:05:25.533Z,10.50
2023-04-21T21:07:53.431Z,10.60
2023-04-21T21:10:21.285Z,10.70
2023-04-21T21:12:49.171Z,10.80
2023-04-21T21:15:17.222Z,10.80
2023-04-21T21:17:45.888Z,10.90
2023-04-21T21:20:13.833Z,11.00
2023-04-21T21:22:43.360Z,11.00
2023-04-21T21:25:11.525Z,11.00
2023-04-21T21:27:39.702Z,11.00
2023-04-21T21:30:08.936Z,10.90
2023-04-21T21:32:36.938Z,10.90
2023-04-21T21:35:05.062Z,10.90
2023-04-21T21:37:33.298Z,10.80
2023-04-21T21:40:02.498Z,10.80
2023-04-21T21:42:30.342Z,10.80
2023-04-21T21:44:58.210Z,10.80
2023-04-21T21:47:26.241Z,10.70
2023-04-21T21:49:55.854Z,10.70
2023-04-21T21:52:24.532Z,10.60
2023-04-21T21:54:52.540Z,10.50
2023-04-21T21:57:22.381Z,10.40
2023-04-21T21:59:50.552Z,10.30
2023-04-21T22:02:18.550Z,10.30
2023-04-21T22:04:46.486Z,10.30
2023-04-21T22:07:14.459Z,10.20
2023-04-21T22:09:42.297Z,10.20
2023-04-21T22:12:10.215Z,10.20
2023-04-21T22:14:39.444Z,10.20
2023-04-21T22:17:07.430Z,10.00
2023-04-21T22:19:35.514Z,10.00
2023-04-21T22:22:03.473Z,9.90
2023-04-21T22:24:31.377Z,9.70
2023-04-21T22:26:59.219Z,9.60
2023-04-21T22:29:27.032Z,9.60
2023-04-21T22:31:56.333Z,9.60
2023-04-21T22:34:24.224Z,9.60
2023-04-21T22:36:53.325Z,9.70
2023-04-21T22:39:21.252Z,9.70
2023-04-21T22:41:49.117Z,9.70
2023-04-21T22:44:17.002Z,9.70
2023-04-21T22:46:44.918Z,9.60
2023-04-21T22:49:14.264Z,9.60
2023-04-21T22:51:42.403Z,9.40
2023-04-21T22:54:10.244Z,9.20
2023-04-21T22:56:38.131Z,9.20
2023-04-21T22:59:06.473Z,9.10
2023-04-21T23:01:34.489Z,9.20
2023-04-21T23:04:03.109Z,9.20
2023-04-21T23:06:32.784Z,9.20
2023-04-21T23:09:00.637Z,9.10
2023-04-21T23:11:28.468Z,9.00
2023-04-21T23:13:56.628Z,9.10
2023-04-21T23:16:24.517Z,9.10
2023-04-21T23:18:52.388Z,9.10
2023-04-21T23:21:20.259Z,9.00
2023-04-21T23:23:49.444Z,9.10
2023-04-21T23:26:17.301Z,9.00
2023-04-21T23:28:45.161Z,8.80
2023-04-21T23:31:12.991Z,8.80
2023-04-21T23:33:40.892Z,8.80
2023-04-21T23:36:08.909Z,8.70
2023-04-21T23:38:36.773Z,8.60
2023-04-21T23:41:06.258Z,8.60
2023-04-21T23:43:34.558Z,8.60
2023-04-21T23:46:02.533Z,8.70
2023-04-21T23:48:30.791Z,8.70
2023-04-21T23:50:58.724Z,8.70
2023-04-21T23:53:26.658Z,8.60
2023-04-21T23:55:54.687Z,8.60
2023-04-21T23:58:23.874Z,8.60
