createdAt,value
2023-05-05T00:01:59.276Z,11.25
2023-05-05T00:04:27.267Z,11.14
2023-05-05T00:06:55.248Z,10.83
2023-05-05T00:09:24.481Z,10.93
2023-05-05T00:11:52.325Z,11.09
2023-05-05T00:14:20.261Z,11.07
2023-05-05T00:16:48.204Z,10.92
2023-05-05T00:19:16.035Z,10.89
2023-05-05T00:21:44.001Z,10.84
2023-05-05T00:24:11.968Z,10.86
2023-05-05T00:26:41.137Z,10.79
2023-05-05T00:29:09.069Z,10.82
2023-05-05T00:31:37.747Z,10.77
2023-05-05T00:34:06.347Z,10.83
2023-05-05T00:36:34.364Z,10.87
2023-05-05T00:39:02.262Z,10.91
2023-05-05T00:41:30.209Z,10.79
2023-05-05T00:43:59.855Z,10.83
2023-05-05T00:46:30.490Z,10.88
2023-05-05T00:48:59.751Z,10.78
2023-05-05T00:51:29.226Z,10.69
2023-05-05T00:53:57.185Z,10.10
2023-05-05T00:56:27.330Z,10.28
2023-05-05T00:58:55.370Z,10.49
2023-05-05T01:01:24.640Z,10.27
2023-05-05T01:03:52.571Z,9.77
2023-05-05T01:06:36.571Z,9.91
2023-05-05T01:09:14.009Z,10.09
2023-05-05T01:11:50.699Z,9.92
2023-05-05T01:14:23.914Z,10.08
2023-05-05T01:16:59.209Z,9.88
2023-05-05T01:19:52.848Z,10.09
2023-05-05T01:22:24.079Z,10.02
2023-05-05T01:25:30.812Z,9.95
2023-05-05T01:28:12.295Z,9.90
2023-05-05T01:30:59.265Z,9.91
2023-05-05T01:33:32.554Z,9.94
2023-05-05T01:36:08.303Z,9.93
2023-05-05T01:38:41.730Z,9.57
2023-05-05T01:41:14.750Z,9.89
2023-05-05T01:43:47.035Z,10.00
2023-05-05T01:46:17.040Z,10.00
2023-05-05T01:48:49.219Z,10.03
2023-05-05T01:51:18.604Z,9.99
2023-05-05T01:53:47.221Z,9.89
2023-05-05T01:56:16.782Z,9.84
2023-05-05T01:58:46.644Z,9.78
2023-05-05T02:01:16.313Z,9.75
2023-05-05T02:03:47.346Z,9.66
2023-05-05T02:06:17.377Z,9.62
2023-05-05T02:08:46.874Z,9.60
2023-05-05T02:11:15.797Z,9.53
2023-05-05T02:13:45.445Z,9.58
2023-05-05T02:16:18.315Z,9.41
2023-05-05T02:18:49.292Z,9.53
2023-05-05T02:21:18.608Z,9.48
2023-05-05T02:23:51.530Z,9.58
2023-05-05T02:26:22.194Z,9.61
2023-05-05T02:28:55.461Z,9.57
2023-05-05T02:31:27.212Z,9.60
2023-05-05T02:33:59.032Z,9.63
2023-05-05T02:36:30.729Z,9.67
2023-05-05T02:39:04.734Z,9.65
2023-05-05T02:41:39.894Z,9.76
2023-05-05T02:44:16.570Z,9.80
2023-05-05T02:46:45.158Z,9.67
2023-05-05T02:49:15.886Z,9.03
2023-05-05T02:51:44.540Z,9.68
2023-05-05T02:54:21.083Z,9.65
2023-05-05T02:56:51.276Z,9.67
2023-05-05T02:59:25.795Z,9.72
2023-05-05T03:02:07.613Z,9.71
2023-05-05T03:04:41.354Z,9.60
2023-05-05T03:07:14.413Z,9.56
2023-05-05T03:09:52.703Z,9.53
2023-05-05T03:12:23.506Z,9.61
2023-05-05T03:15:03.080Z,9.51
2023-05-05T03:17:33.783Z,9.54
2023-05-05T03:20:04.372Z,9.60
2023-05-05T03:22:37.143Z,9.63
2023-05-05T03:25:07.577Z,9.58
2023-05-05T03:27:35.397Z,9.51
2023-05-05T03:30:03.828Z,9.37
2023-05-05T03:32:35.723Z,9.33
2023-05-05T03:35:05.561Z,9.33
2023-05-05T03:37:35.041Z,9.34
2023-05-05T03:40:03.001Z,9.37
2023-05-05T03:42:32.249Z,9.39
2023-05-05T03:45:00.191Z,9.28
2023-05-05T03:47:28.729Z,9.27
2023-05-05T03:49:57.902Z,9.16
2023-05-05T03:52:27.763Z,8.99
2023-05-05T03:54:56.259Z,9.09
2023-05-05T03:57:24.247Z,9.27
2023-05-05T03:59:52.193Z,9.29
2023-05-05T04:02:20.140Z,9.33
2023-05-05T04:04:48.664Z,9.17
2023-05-05T04:07:16.474Z,9.41
2023-05-05T04:09:46.292Z,9.46
2023-05-05T04:12:14.325Z,9.54
2023-05-05T04:14:42.162Z,9.56
2023-05-05T04:17:11.666Z,9.54
2023-05-05T04:19:39.504Z,9.85
2023-05-05T04:22:08.656Z,10.24
2023-05-05T04:24:37.402Z,10.42
2023-05-05T04:27:07.064Z,11.43
2023-05-05T04:29:35.297Z,11.89
2023-05-05T04:32:03.162Z,12.05
2023-05-05T04:34:32.164Z,11.54
2023-05-05T04:37:00.908Z,11.78
2023-05-05T04:39:28.862Z,11.12
2023-05-05T04:41:56.785Z,10.79
2023-05-05T04:44:26.781Z,10.59
2023-05-05T04:46:55.093Z,10.56
2023-05-05T04:49:23.038Z,10.24
2023-05-05T04:51:51.145Z,10.24
2023-05-05T04:54:18.912Z,10.09
2023-05-05T04:56:47.062Z,10.36
2023-05-05T04:59:15.148Z,10.46
2023-05-05T05:01:44.537Z,10.50
2023-05-05T05:04:12.847Z,10.53
2023-05-05T05:06:40.754Z,10.72
2023-05-05T05:09:08.521Z,10.89
2023-05-05T05:11:36.414Z,10.90
2023-05-05T05:14:04.376Z,10.96
2023-05-05T05:16:32.214Z,11.03
2023-05-05T05:19:02.019Z,11.14
2023-05-05T05:21:31.704Z,11.42
2023-05-05T05:24:00.164Z,11.60
2023-05-05T05:26:28.545Z,11.77
2023-05-05T05:28:56.511Z,11.88
2023-05-05T05:31:25.586Z,11.94
2023-05-05T05:33:53.728Z,11.67
2023-05-05T05:36:23.139Z,11.74
2023-05-05T05:38:51.309Z,12.00
2023-05-05T05:41:19.356Z,11.90
2023-05-05T05:43:47.136Z,11.93
2023-05-05T05:46:15.519Z,12.15
2023-05-05T05:48:44.124Z,12.38
2023-05-05T05:51:11.909Z,12.63
2023-05-05T05:53:41.285Z,12.88
2023-05-05T05:56:10.835Z,13.12
2023-05-05T05:58:39.017Z,13.31
2023-05-05T06:01:07.268Z,13.38
2023-05-05T06:03:35.286Z,13.27
2023-05-05T06:06:03.374Z,13.59
2023-05-05T06:08:31.391Z,13.20
2023-05-05T06:11:01.145Z,13.54
2023-05-05T06:13:29.037Z,13.15
2023-05-05T06:15:56.845Z,13.21
2023-05-05T06:18:24.932Z,13.57
2023-05-05T06:20:52.923Z,14.13
2023-05-05T06:23:23.861Z,13.91
2023-05-05T06:25:57.249Z,14.33
2023-05-05T06:28:26.525Z,14.55
2023-05-05T06:30:54.292Z,14.27
2023-05-05T06:33:22.187Z,14.33
2023-05-05T06:35:50.061Z,14.18
2023-05-05T06:38:17.889Z,14.43
2023-05-05T06:40:45.624Z,14.83
2023-05-05T06:43:13.387Z,14.99
2023-05-05T06:45:48.040Z,15.03
2023-05-05T06:48:15.971Z,15.27
2023-05-05T06:50:43.811Z,15.71
2023-05-05T06:53:11.700Z,15.93
2023-05-05T06:55:39.640Z,15.89
2023-05-05T06:58:07.430Z,16.37
2023-05-05T07:00:35.465Z,16.43
2023-05-05T07:03:04.835Z,16.26
2023-05-05T07:05:32.821Z,16.55
2023-05-05T07:08:00.728Z,17.10
2023-05-05T07:10:28.819Z,17.54
2023-05-05T07:12:56.719Z,17.78
2023-05-05T07:15:29.211Z,18.01
2023-05-05T07:17:57.756Z,18.40
2023-05-05T07:20:27.601Z,17.93
2023-05-05T07:22:55.473Z,17.86
2023-05-05T07:25:23.298Z,17.88
2023-05-05T07:27:51.401Z,17.79
2023-05-05T07:30:19.848Z,17.75
2023-05-05T07:32:48.081Z,17.26
2023-05-05T07:35:16.186Z,17.64
2023-05-05T07:37:45.752Z,17.55
2023-05-05T07:40:14.193Z,17.44
2023-05-05T07:42:42.254Z,17.31
2023-05-05T07:45:10.579Z,17.09
2023-05-05T07:47:38.406Z,17.03
2023-05-05T07:50:07.742Z,16.95
2023-05-05T07:52:46.894Z,16.92
2023-05-05T07:55:21.147Z,16.71
2023-05-05T07:57:49.678Z,16.19
2023-05-05T08:00:19.367Z,15.76
2023-05-05T08:02:48.097Z,15.52
2023-05-05T08:05:16.488Z,15.07
2023-05-05T08:07:44.449Z,15.17
2023-05-05T08:10:12.768Z,14.98
2023-05-05T08:12:42.080Z,15.01
2023-05-05T08:15:10.603Z,14.78
2023-05-05T08:17:46.794Z,14.79
2023-05-05T08:20:14.733Z,14.93
2023-05-05T08:22:43.327Z,15.23
2023-05-05T08:25:12.980Z,15.15
2023-05-05T08:27:43.345Z,15.19
2023-05-05T08:30:11.866Z,15.13
2023-05-05T08:32:39.922Z,15.12
2023-05-05T08:35:08.699Z,15.24
2023-05-05T08:37:36.924Z,15.36
2023-05-05T08:40:05.604Z,15.54
2023-05-05T08:42:38.705Z,15.68
2023-05-05T08:45:11.217Z,15.64
2023-05-05T08:47:40.309Z,15.87
2023-05-05T08:50:11.208Z,15.92
2023-05-05T08:52:41.272Z,15.93
2023-05-05T08:55:15.733Z,15.92
2023-05-05T08:57:51.580Z,15.98
2023-05-05T09:00:22.412Z,16.05
2023-05-05T09:02:50.771Z,15.98
2023-05-05T09:05:19.265Z,15.79
2023-05-05T09:07:47.938Z,15.57
2023-05-05T09:10:15.795Z,15.84
2023-05-05T09:12:44.118Z,15.80
2023-05-05T09:15:14.319Z,15.63
2023-05-05T09:17:43.813Z,15.58
2023-05-05T09:20:12.762Z,15.71
2023-05-05T09:22:41.922Z,15.65
2023-05-05T09:25:11.946Z,15.48
2023-05-05T09:27:41.957Z,15.75
2023-05-05T09:30:11.105Z,15.77
2023-05-05T09:32:49.196Z,15.98
2023-05-05T09:35:17.716Z,15.97
2023-05-05T09:37:46.001Z,16.29
2023-05-05T09:40:15.775Z,16.42
2023-05-05T09:42:44.587Z,16.52
2023-05-05T09:45:27.873Z,16.65
2023-05-05T09:48:00.111Z,16.81
2023-05-05T09:50:30.428Z,16.91
2023-05-05T09:52:58.581Z,17.10
2023-05-05T09:55:26.533Z,17.24
2023-05-05T09:57:54.545Z,17.44
2023-05-05T10:00:22.584Z,17.55
2023-05-05T10:02:51.053Z,17.26
2023-05-05T10:05:20.265Z,17.41
2023-05-05T10:07:48.935Z,16.94
2023-05-05T10:10:18.438Z,17.00
2023-05-05T10:12:47.541Z,17.39
2023-05-05T10:15:17.000Z,17.60
2023-05-05T10:18:05.322Z,17.83
2023-05-05T10:20:37.450Z,18.17
2023-05-05T10:23:07.498Z,18.14
2023-05-05T10:25:40.307Z,17.37
2023-05-05T10:28:11.295Z,17.69
2023-05-05T10:30:44.237Z,17.35
2023-05-05T10:33:30.328Z,17.37
2023-05-05T10:36:03.208Z,17.73
2023-05-05T10:38:32.657Z,18.02
2023-05-05T10:41:02.002Z,18.13
2023-05-05T10:43:31.993Z,18.10
2023-05-05T10:46:01.142Z,17.77
2023-05-05T10:48:36.850Z,18.50
2023-05-05T10:51:27.429Z,18.79
2023-05-05T10:54:12.460Z,19.12
2023-05-05T10:56:42.171Z,19.17
2023-05-05T10:59:42.875Z,18.34
2023-05-05T11:02:25.619Z,18.39
2023-05-05T11:05:08.571Z,18.34
2023-05-05T11:07:38.305Z,18.38
2023-05-05T11:10:08.001Z,18.35
2023-05-05T11:13:22.572Z,18.83
2023-05-05T11:15:52.115Z,18.12
2023-05-05T11:18:37.131Z,18.47
2023-05-05T11:21:15.397Z,19.02
2023-05-05T11:23:45.905Z,18.74
2023-05-05T11:26:13.820Z,19.30
2023-05-05T11:29:01.284Z,18.23
2023-05-05T11:31:30.652Z,19.08
2023-05-05T11:34:27.048Z,19.29
2023-05-05T11:36:58.613Z,19.35
2023-05-05T11:39:39.837Z,19.72
2023-05-05T11:42:34.901Z,19.53
2023-05-05T11:45:21.229Z,19.88
2023-05-05T11:47:49.132Z,20.23
2023-05-05T11:50:19.094Z,20.47
2023-05-05T11:52:48.246Z,20.55
2023-05-05T11:55:22.455Z,20.30
2023-05-05T11:57:50.484Z,20.49
2023-05-05T12:00:20.606Z,20.58
2023-05-05T12:02:56.602Z,20.55
2023-05-05T12:05:24.919Z,20.14
2023-05-05T12:07:57.553Z,20.38
2023-05-05T12:10:25.636Z,20.56
2023-05-05T12:12:55.566Z,20.58
2023-05-05T12:15:32.218Z,20.70
2023-05-05T12:18:02.748Z,20.83
2023-05-05T12:20:32.215Z,21.04
2023-05-05T12:23:04.566Z,21.01
2023-05-05T12:25:38.174Z,20.48
2023-05-05T12:28:07.382Z,20.62
2023-05-05T12:30:36.966Z,20.49
2023-05-05T12:33:06.177Z,20.90
2023-05-05T12:35:34.623Z,21.01
2023-05-05T12:38:02.510Z,21.30
2023-05-05T12:40:44.648Z,20.38
2023-05-05T12:43:25.024Z,20.96
2023-05-05T12:46:04.779Z,21.15
2023-05-05T12:48:33.206Z,21.18
2023-05-05T12:51:20.950Z,21.53
2023-05-05T12:53:50.486Z,21.49
2023-05-05T12:56:31.665Z,21.06
2023-05-05T12:58:59.763Z,20.35
2023-05-05T13:01:29.198Z,20.73
2023-05-05T13:04:10.839Z,21.31
2023-05-05T13:06:39.833Z,21.41
2023-05-05T13:09:08.985Z,21.38
2023-05-05T13:11:38.259Z,21.19
2023-05-05T13:14:07.072Z,21.10
2023-05-05T13:16:36.357Z,21.27
2023-05-05T13:19:04.251Z,21.14
2023-05-05T13:21:32.166Z,20.91
2023-05-05T13:24:18.375Z,20.56
2023-05-05T13:26:48.502Z,20.56
2023-05-05T13:29:16.511Z,20.56
2023-05-05T13:31:46.518Z,20.78
2023-05-05T13:34:14.294Z,20.53
2023-05-05T13:36:42.466Z,20.43
2023-05-05T13:39:10.585Z,20.18
2023-05-05T13:41:38.436Z,20.17
2023-05-05T13:44:06.310Z,20.19
2023-05-05T13:46:34.150Z,20.25
2023-05-05T13:49:03.456Z,20.16
2023-05-05T13:51:31.342Z,20.05
2023-05-05T13:53:59.234Z,19.98
2023-05-05T13:56:27.792Z,19.68
2023-05-05T13:58:55.800Z,19.60
2023-05-05T14:01:23.778Z,19.67
2023-05-05T14:03:51.645Z,19.58
2023-05-05T14:06:20.843Z,18.56
2023-05-05T14:08:48.868Z,18.05
2023-05-05T14:11:18.288Z,17.42
2023-05-05T14:13:47.556Z,17.59
2023-05-05T14:16:15.534Z,17.28
2023-05-05T14:18:43.636Z,15.39
2023-05-05T14:21:14.235Z,14.99
2023-05-05T14:23:43.453Z,14.96
2023-05-05T14:26:11.394Z,15.25
2023-05-05T14:28:39.288Z,15.39
2023-05-05T14:31:07.064Z,15.78
2023-05-05T14:33:34.849Z,15.74
2023-05-05T14:36:02.804Z,15.79
2023-05-05T14:38:30.580Z,15.87
2023-05-05T14:40:59.723Z,16.02
2023-05-05T14:43:27.594Z,16.16
2023-05-05T14:45:55.807Z,16.09
2023-05-05T14:48:23.609Z,16.07
2023-05-05T14:50:51.493Z,16.21
2023-05-05T14:53:19.997Z,16.27
2023-05-05T14:55:47.882Z,16.08
2023-05-05T14:58:18.658Z,16.18
2023-05-05T15:00:46.485Z,16.21
2023-05-05T15:03:14.424Z,16.22
2023-05-05T15:05:42.374Z,15.70
2023-05-05T15:08:10.223Z,15.83
2023-05-05T15:10:37.958Z,16.00
2023-05-05T15:13:05.959Z,16.04
2023-05-05T15:15:35.227Z,16.27
2023-05-05T15:18:03.106Z,15.95
2023-05-05T15:20:31.519Z,15.84
2023-05-05T15:22:59.333Z,16.00
2023-05-05T15:25:27.302Z,15.89
2023-05-05T15:27:55.205Z,15.88
2023-05-05T15:30:23.295Z,15.78
2023-05-05T15:32:52.565Z,15.76
2023-05-05T15:35:20.798Z,15.34
2023-05-05T15:37:48.738Z,15.65
2023-05-05T15:40:16.674Z,15.81
2023-05-05T15:42:44.422Z,15.80
2023-05-05T15:45:13.077Z,15.83
2023-05-05T15:47:41.037Z,15.81
2023-05-05T15:50:11.138Z,15.75
2023-05-05T15:52:38.972Z,15.47
2023-05-05T15:55:07.930Z,15.10
2023-05-05T15:57:36.342Z,15.17
2023-05-05T16:00:04.689Z,15.40
2023-05-05T16:02:35.304Z,15.52
2023-05-05T16:05:03.375Z,15.53
2023-05-05T16:07:32.739Z,15.73
2023-05-05T16:10:00.614Z,15.78
2023-05-05T16:12:28.467Z,15.47
2023-05-05T16:14:56.651Z,15.56
2023-05-05T16:17:24.474Z,15.67
2023-05-05T16:19:52.386Z,15.58
2023-05-05T16:22:20.914Z,15.79
2023-05-05T16:24:50.233Z,15.67
2023-05-05T16:27:18.053Z,15.89
2023-05-05T16:29:45.813Z,15.61
2023-05-05T16:32:13.766Z,15.50
2023-05-05T16:34:41.531Z,15.80
2023-05-05T16:37:09.827Z,15.74
2023-05-05T16:39:40.223Z,15.57
2023-05-05T16:42:09.622Z,15.55
2023-05-05T16:44:37.448Z,15.70
2023-05-05T16:47:05.428Z,15.81
2023-05-05T16:49:33.229Z,15.81
2023-05-05T16:52:01.201Z,15.72
2023-05-05T16:54:30.802Z,15.78
2023-05-05T16:56:58.634Z,15.89
2023-05-05T16:59:28.805Z,15.93
2023-05-05T17:01:58.253Z,15.91
2023-05-05T17:04:26.242Z,15.83
2023-05-05T17:06:54.883Z,15.89
2023-05-05T17:09:24.803Z,15.84
2023-05-05T17:11:52.932Z,15.84
2023-05-05T17:14:20.832Z,15.83
2023-05-05T17:16:50.091Z,15.89
2023-05-05T17:19:17.958Z,15.93
2023-05-05T17:21:45.744Z,15.97
2023-05-05T17:24:13.550Z,15.99
2023-05-05T17:26:41.501Z,15.87
2023-05-05T17:29:11.532Z,15.86
2023-05-05T17:31:41.784Z,15.94
2023-05-05T17:34:11.267Z,15.63
2023-05-05T17:36:39.189Z,15.81
2023-05-05T17:39:07.597Z,15.74
2023-05-05T17:41:35.466Z,15.77
2023-05-05T17:44:03.358Z,15.79
2023-05-05T17:46:31.200Z,15.96
2023-05-05T17:48:58.980Z,15.80
2023-05-05T17:51:28.588Z,15.78
2023-05-05T17:53:56.470Z,15.77
2023-05-05T17:56:24.552Z,15.79
2023-05-05T17:58:52.470Z,15.87
2023-05-05T18:01:23.809Z,15.82
2023-05-05T18:03:51.933Z,15.80
2023-05-05T18:06:20.052Z,15.17
2023-05-05T18:08:49.329Z,15.13
2023-05-05T18:11:17.181Z,15.71
2023-05-05T18:13:45.153Z,14.70
2023-05-05T18:16:13.014Z,15.20
2023-05-05T18:18:41.659Z,15.52
2023-05-05T18:21:12.121Z,15.30
2023-05-05T18:23:40.478Z,15.38
2023-05-05T18:26:09.957Z,15.46
2023-05-05T18:28:38.124Z,15.41
2023-05-05T18:31:06.166Z,15.36
2023-05-05T18:33:34.063Z,15.18
2023-05-05T18:36:03.362Z,14.96
2023-05-05T18:38:32.457Z,15.11
2023-05-05T18:41:00.361Z,15.12
2023-05-05T18:43:29.600Z,15.12
2023-05-05T18:45:57.393Z,14.73
2023-05-05T18:48:26.184Z,15.11
2023-05-05T18:50:54.024Z,15.07
2023-05-05T18:53:22.269Z,15.23
2023-05-05T18:55:50.136Z,15.20
2023-05-05T18:58:18.386Z,15.18
2023-05-05T19:00:47.974Z,15.17
2023-05-05T19:03:16.293Z,15.09
2023-05-05T19:05:44.151Z,14.94
2023-05-05T19:08:12.293Z,14.97
2023-05-05T19:10:40.141Z,14.93
2023-05-05T19:13:07.938Z,14.96
2023-05-05T19:15:35.991Z,14.95
2023-05-05T19:18:06.462Z,15.06
2023-05-05T19:20:34.325Z,15.07
2023-05-05T19:23:04.780Z,15.11
2023-05-05T19:25:32.628Z,15.05
2023-05-05T19:28:00.567Z,14.92
2023-05-05T19:30:28.588Z,14.90
2023-05-05T19:32:56.716Z,14.89
2023-05-05T19:35:26.128Z,14.89
2023-05-05T19:37:53.953Z,14.90
2023-05-05T19:40:21.860Z,14.90
2023-05-05T19:42:49.763Z,14.77
2023-05-05T19:45:17.861Z,14.71
2023-05-05T19:47:46.207Z,14.77
2023-05-05T19:50:15.941Z,14.78
2023-05-05T19:52:45.269Z,14.70
2023-05-05T19:55:13.805Z,14.67
2023-05-05T19:57:41.813Z,14.74
2023-05-05T20:00:11.725Z,14.33
2023-05-05T20:02:39.732Z,14.50
2023-05-05T20:05:08.320Z,14.57
2023-05-05T20:07:36.192Z,14.48
2023-05-05T20:10:06.253Z,14.39
2023-05-05T20:12:34.237Z,14.37
2023-05-05T20:15:02.054Z,14.23
2023-05-05T20:17:29.865Z,14.13
2023-05-05T20:19:57.963Z,13.90
2023-05-05T20:22:26.956Z,14.21
2023-05-05T20:24:54.795Z,14.36
2023-05-05T20:27:25.361Z,14.41
2023-05-05T20:29:54.597Z,14.16
2023-05-05T20:32:22.587Z,14.29
2023-05-05T20:34:50.431Z,14.23
2023-05-05T20:37:18.263Z,14.24
2023-05-05T20:39:47.329Z,14.10
2023-05-05T20:42:15.257Z,14.12
2023-05-05T20:44:44.548Z,14.18
2023-05-05T20:47:12.482Z,13.78
2023-05-05T20:49:40.586Z,14.27
2023-05-05T20:52:08.374Z,14.26
2023-05-05T20:54:36.242Z,14.28
2023-05-05T20:57:04.321Z,14.25
2023-05-05T20:59:32.460Z,14.32
2023-05-05T21:02:02.060Z,14.32
2023-05-05T21:04:30.146Z,14.46
2023-05-05T21:06:58.393Z,14.44
2023-05-05T21:09:26.933Z,14.33
2023-05-05T21:11:54.993Z,14.27
2023-05-05T21:14:23.408Z,14.21
2023-05-05T21:16:52.048Z,14.23
2023-05-05T21:19:21.655Z,14.25
2023-05-05T21:21:49.493Z,14.25
2023-05-05T21:24:17.370Z,14.11
2023-05-05T21:26:45.863Z,14.02
2023-05-05T21:29:14.014Z,14.03
2023-05-05T21:31:41.942Z,13.97
2023-05-05T21:34:09.770Z,13.93
2023-05-05T21:36:39.864Z,13.82
2023-05-05T21:39:07.760Z,13.88
2023-05-05T21:41:35.960Z,13.69
2023-05-05T21:44:04.274Z,13.86
2023-05-05T21:46:32.158Z,13.65
2023-05-05T21:49:00.632Z,13.85
2023-05-05T21:51:28.461Z,13.80
2023-05-05T21:53:58.973Z,13.77
2023-05-05T21:56:27.766Z,13.27
2023-05-05T21:58:55.664Z,13.77
2023-05-05T22:01:23.694Z,13.85
2023-05-05T22:03:52.259Z,13.64
2023-05-05T22:06:21.584Z,13.59
2023-05-05T22:08:50.758Z,13.46
2023-05-05T22:11:20.474Z,13.14
2023-05-05T22:13:48.287Z,13.07
2023-05-05T22:16:17.520Z,13.27
2023-05-05T22:18:45.977Z,13.35
2023-05-05T22:21:13.814Z,13.40
2023-05-05T22:23:42.405Z,13.26
2023-05-05T22:26:10.797Z,13.10
2023-05-05T22:28:39.991Z,13.15
2023-05-05T22:31:08.096Z,13.20
2023-05-05T22:33:36.180Z,13.15
2023-05-05T22:36:04.070Z,12.95
2023-05-05T22:38:31.962Z,13.09
2023-05-05T22:40:59.882Z,13.02
2023-05-05T22:43:27.661Z,12.47
2023-05-05T22:45:56.891Z,12.95
2023-05-05T22:48:24.716Z,12.99
2023-05-05T22:50:52.573Z,13.16
2023-05-05T22:53:20.458Z,13.05
2023-05-05T22:55:48.382Z,13.17
2023-05-05T22:58:16.217Z,12.98
2023-05-05T23:00:44.092Z,13.28
2023-05-05T23:03:13.723Z,13.25
2023-05-05T23:05:41.526Z,13.21
2023-05-05T23:08:09.404Z,13.06
2023-05-05T23:10:37.227Z,13.15
2023-05-05T23:13:05.100Z,13.23
2023-05-05T23:15:32.902Z,13.29
2023-05-05T23:18:00.834Z,13.38
2023-05-05T23:20:30.189Z,13.33
2023-05-05T23:22:58.024Z,13.35
2023-05-05T23:25:25.880Z,13.22
2023-05-05T23:27:53.740Z,13.21
2023-05-05T23:30:21.712Z,13.27
2023-05-05T23:32:49.620Z,13.19
2023-05-05T23:35:17.653Z,13.23
2023-05-05T23:37:46.849Z,13.24
2023-05-05T23:40:14.725Z,13.25
2023-05-05T23:42:42.499Z,13.30
2023-05-05T23:45:11.338Z,13.24
2023-05-05T23:47:39.464Z,13.17
2023-05-05T23:50:08.665Z,13.11
2023-05-05T23:52:36.576Z,13.27
2023-05-05T23:55:07.399Z,13.32
2023-05-05T23:57:36.714Z,13.40
