createdAt,value
2019-02-23T00:01:27.645Z,12.8
2019-02-23T00:11:27.656Z,6.4
2019-02-23T00:21:27.329Z,11.5
2019-02-23T00:31:27.814Z,11.9
2019-02-23T00:41:26.229Z,9.2
2019-02-23T00:51:27.161Z,6.7
2019-02-23T01:01:26.870Z,9.5
2019-02-23T01:11:28.125Z,8.1
2019-02-23T01:21:29.628Z,11.5
2019-02-23T01:31:29.108Z,8.9
2019-02-23T01:41:27.042Z,12.6
2019-02-23T01:51:26.513Z,11.6
2019-02-23T02:01:27.927Z,11.8
2019-02-23T02:11:26.890Z,10.1
2019-02-23T02:21:27.997Z,10.5
2019-02-23T02:31:26.477Z,12.6
2019-02-23T02:41:28.748Z,11.1
2019-02-23T02:51:26.120Z,11.4
2019-02-23T03:01:29.072Z,12.5
2019-02-23T03:11:26.548Z,11.3
2019-02-23T03:21:26.446Z,12.7
2019-02-23T03:31:26.985Z,13.9
2019-02-23T03:41:26.684Z,13.1
2019-02-23T03:51:26.440Z,9.2
2019-02-23T04:01:29.536Z,10.7
2019-02-23T04:11:27.276Z,11.3
2019-02-23T04:21:29.844Z,15.2
2019-02-23T04:31:27.154Z,12.8
2019-02-23T04:41:26.599Z,13.1
2019-02-23T04:51:30.491Z,12.4
2019-02-23T05:01:28.491Z,10.3
2019-02-23T05:11:27.313Z,10.5
2019-02-23T05:21:27.978Z,10.6
2019-02-23T05:31:27.284Z,13.3
2019-02-23T05:41:29.630Z,14.6
2019-02-23T05:51:39.271Z,13.0
2019-02-23T06:01:27.603Z,15.7
2019-02-23T06:11:27.137Z,10.9
2019-02-23T06:21:30.939Z,10.9
2019-02-23T06:31:26.439Z,12.0
2019-02-23T06:41:28.701Z,15.5
2019-02-23T06:51:26.726Z,17.0
2019-02-23T07:01:28.459Z,13.1
2019-02-23T07:11:27.281Z,15.3
2019-02-23T07:21:27.729Z,14.0
2019-02-23T07:31:26.693Z,11.4
2019-02-23T07:41:26.291Z,13.1
2019-02-23T07:51:27.650Z,11.4
2019-02-23T08:01:27.289Z,10.5
2019-02-23T08:11:27.631Z,14.1
2019-02-23T08:21:27.562Z,13.5
2019-02-23T08:31:28.175Z,12.9
2019-02-23T08:41:26.705Z,8.8
2019-02-23T08:51:27.780Z,9.9
2019-02-23T09:01:26.870Z,14.4
2019-02-23T09:11:27.097Z,11.3
2019-02-23T09:21:27.416Z,13.7
2019-02-23T09:31:28.680Z,13.3
2019-02-23T09:41:28.986Z,6.5
2019-02-23T09:51:27.809Z,7.1
2019-02-23T10:01:27.440Z,8.3
2019-02-23T10:11:33.894Z,5.7
2019-02-23T10:21:32.561Z,7.4
2019-02-23T10:31:33.402Z,4.0
2019-02-23T10:41:34.234Z,3.4
2019-02-23T10:51:34.191Z,3.6
2019-02-23T11:01:27.536Z,3.9
2019-02-23T11:11:27.633Z,5.5
2019-02-23T11:21:27.304Z,8.2
2019-02-23T11:31:27.632Z,6.3
2019-02-23T11:41:27.532Z,6.3
2019-02-23T11:51:27.059Z,12.5
2019-02-23T12:01:27.435Z,6.3
2019-02-23T12:11:28.026Z,3.2
2019-02-23T12:21:27.326Z,4.1
2019-02-23T12:31:27.410Z,7.2
2019-02-23T12:41:27.869Z,7.3
2019-02-23T12:51:28.369Z,6.2
2019-02-23T13:01:33.806Z,10.3
2019-02-23T13:11:27.075Z,6.6
2019-02-23T13:21:27.291Z,8.0
2019-02-23T13:31:30.978Z,11.7
2019-02-23T13:41:27.231Z,11.1
2019-02-23T13:51:27.406Z,9.4
2019-02-23T14:01:27.284Z,13.1
2019-02-23T14:11:28.318Z,10.3
2019-02-23T14:21:27.422Z,8.1
2019-02-23T14:31:27.899Z,12.1
2019-02-23T14:41:29.198Z,8.5
2019-02-23T14:51:28.613Z,8.1
2019-02-23T15:01:28.290Z,8.6
2019-02-23T15:11:27.028Z,8.8
2019-02-23T15:21:27.378Z,8.0
2019-02-23T15:31:27.203Z,9.4
2019-02-23T15:41:27.242Z,11.5
2019-02-23T15:51:27.303Z,12.1
2019-02-23T16:01:28.329Z,13.1
2019-02-23T16:11:27.841Z,17.3
2019-02-23T16:21:26.726Z,13.1
2019-02-23T16:31:26.333Z,12.5
2019-02-23T16:41:27.042Z,12.6
2019-02-23T16:51:27.031Z,13.9
2019-02-23T17:01:26.472Z,13.3
2019-02-23T17:11:27.411Z,13.6
2019-02-23T17:21:28.011Z,14.0
2019-02-23T17:31:26.703Z,12.0
2019-02-23T17:41:26.261Z,20.0
2019-02-23T17:51:27.229Z,21.7
2019-02-23T18:01:26.817Z,30.4
2019-02-23T18:11:27.049Z,27.9
2019-02-23T18:21:28.192Z,28.9
2019-02-23T18:31:26.788Z,38.0
2019-02-23T18:41:27.782Z,46.0
2019-02-23T18:51:28.820Z,44.3
2019-02-23T19:01:28.489Z,47.5
2019-02-23T19:11:26.951Z,49.9
2019-02-23T19:21:26.707Z,44.7
2019-02-23T19:31:26.525Z,37.9
2019-02-23T19:41:29.236Z,35.0
2019-02-23T19:51:27.034Z,37.5
2019-02-23T20:01:26.589Z,37.7
2019-02-23T20:11:27.778Z,36.6
2019-02-23T20:21:27.122Z,36.1
2019-02-23T20:31:27.165Z,31.1
2019-02-23T20:41:27.332Z,44.6
2019-02-23T20:51:26.950Z,39.0
2019-02-23T21:01:32.649Z,31.4
2019-02-23T21:11:33.201Z,35.9
2019-02-23T21:21:27.013Z,38.9
2019-02-23T21:31:32.134Z,42.9
2019-02-23T21:41:33.217Z,33.8
2019-02-23T21:51:33.072Z,37.4
2019-02-23T22:01:26.585Z,37.8
2019-02-23T22:11:28.402Z,45.4
2019-02-23T22:21:27.227Z,49.1
2019-02-23T22:31:26.721Z,46.3
2019-02-23T22:41:29.752Z,44.9
2019-02-23T22:51:28.823Z,54.5
2019-02-23T23:01:31.798Z,43.8
2019-02-23T23:11:29.427Z,55.0
2019-02-23T23:21:28.674Z,56.9
2019-02-23T23:31:27.167Z,62.8
2019-02-23T23:41:27.308Z,54.5
2019-02-23T23:51:26.541Z,47.0
