createdAt,value
2022-10-31T00:00:01.515Z,8.89
2022-10-31T00:01:01.509Z,8.89
2022-10-31T00:02:01.664Z,8.95
2022-10-31T00:03:01.824Z,8.97
2022-10-31T00:04:01.466Z,8.92
2022-10-31T00:05:01.450Z,8.85
2022-10-31T00:06:01.439Z,8.81
2022-10-31T00:07:01.428Z,8.78
2022-10-31T00:08:01.413Z,8.74
2022-10-31T00:09:01.404Z,8.74
2022-10-31T00:10:01.385Z,8.74
2022-10-31T00:11:01.377Z,8.78
2022-10-31T00:12:01.363Z,8.81
2022-10-31T00:13:01.700Z,8.78
2022-10-31T00:14:01.335Z,8.76
2022-10-31T00:15:01.341Z,8.78
2022-10-31T00:16:01.306Z,8.79
2022-10-31T00:17:01.295Z,8.78
2022-10-31T00:18:01.586Z,8.70
2022-10-31T00:19:01.269Z,8.64
2022-10-31T00:20:01.256Z,8.67
2022-10-31T00:21:01.250Z,8.67
2022-10-31T00:22:01.237Z,8.71
2022-10-31T00:23:01.220Z,8.74
2022-10-31T00:24:01.205Z,8.69
2022-10-31T00:25:01.209Z,8.64
2022-10-31T00:26:01.178Z,8.67
2022-10-31T00:27:01.167Z,8.71
2022-10-31T00:28:01.521Z,8.70
2022-10-31T00:29:01.155Z,8.69
2022-10-31T00:30:01.127Z,8.69
2022-10-31T00:31:01.138Z,8.70
2022-10-31T00:32:01.105Z,8.66
2022-10-31T00:33:01.360Z,8.61
2022-10-31T00:34:01.080Z,8.53
2022-10-31T00:35:01.069Z,8.53
2022-10-31T00:36:01.060Z,8.51
2022-10-31T00:37:01.042Z,8.53
2022-10-31T00:38:01.025Z,8.52
2022-10-31T00:39:01.013Z,8.49
2022-10-31T00:40:01.000Z,8.49
2022-10-31T00:41:00.986Z,8.49
2022-10-31T00:42:00.976Z,8.48
2022-10-31T00:43:01.424Z,8.45
2022-10-31T00:44:00.948Z,8.42
2022-10-31T00:45:00.937Z,8.41
2022-10-31T00:46:00.923Z,8.38
2022-10-31T00:47:00.932Z,8.44
2022-10-31T00:48:01.203Z,8.44
2022-10-31T00:49:00.884Z,8.46
2022-10-31T00:50:00.876Z,8.45
2022-10-31T00:51:00.860Z,8.42
2022-10-31T00:52:00.845Z,8.41
2022-10-31T00:53:00.833Z,8.34
2022-10-31T00:54:00.826Z,8.31
2022-10-31T00:55:00.807Z,8.33
2022-10-31T00:56:00.789Z,8.34
2022-10-31T00:57:00.781Z,8.31
2022-10-31T00:58:01.006Z,8.34
2022-10-31T00:59:00.755Z,8.36
2022-10-31T01:00:00.742Z,8.34
2022-10-31T01:01:00.778Z,8.37
2022-10-31T01:02:00.875Z,8.38
2022-10-31T01:03:01.224Z,8.37
2022-10-31T01:04:00.696Z,8.37
2022-10-31T01:05:00.681Z,8.38
2022-10-31T01:06:00.666Z,8.34
2022-10-31T01:07:00.657Z,8.33
2022-10-31T01:08:00.641Z,8.31
2022-10-31T01:09:00.630Z,8.31
2022-10-31T01:10:00.614Z,8.34
2022-10-31T01:11:00.602Z,8.33
2022-10-31T01:12:00.590Z,8.27
2022-10-31T01:13:00.891Z,8.26
2022-10-31T01:14:00.573Z,8.23
2022-10-31T01:15:00.558Z,8.26
2022-10-31T01:16:00.543Z,8.24
2022-10-31T01:17:00.528Z,8.27
2022-10-31T01:18:00.936Z,8.28
2022-10-31T01:19:00.524Z,8.31
2022-10-31T01:20:00.487Z,8.33
2022-10-31T01:21:00.476Z,8.31
2022-10-31T01:22:00.462Z,8.33
2022-10-31T01:23:00.452Z,8.28
2022-10-31T01:24:00.438Z,8.26
2022-10-31T01:25:00.429Z,8.24
2022-10-31T01:26:00.410Z,8.20
2022-10-31T01:27:00.403Z,8.19
2022-10-31T01:28:00.853Z,8.23
2022-10-31T01:29:00.380Z,8.23
2022-10-31T01:30:00.360Z,8.20
2022-10-31T01:31:00.350Z,8.24
2022-10-31T01:32:00.336Z,8.27
2022-10-31T01:33:00.585Z,8.26
2022-10-31T01:34:00.317Z,8.26
2022-10-31T01:35:00.333Z,8.18
2022-10-31T01:36:00.284Z,8.09
2022-10-31T01:37:00.271Z,8.05
2022-10-31T01:38:00.260Z,7.97
2022-10-31T01:39:00.245Z,7.91
2022-10-31T01:40:00.232Z,7.88
2022-10-31T01:41:00.221Z,7.91
2022-10-31T01:42:00.212Z,7.94
2022-10-31T01:43:00.510Z,7.93
2022-10-31T01:44:00.188Z,7.97
2022-10-31T01:45:00.194Z,7.98
2022-10-31T01:46:00.157Z,8.01
2022-10-31T01:47:00.151Z,8.01
2022-10-31T01:48:00.461Z,8.06
2022-10-31T01:49:00.118Z,8.05
2022-10-31T01:50:00.115Z,8.08
2022-10-31T01:51:00.180Z,8.09
2022-10-31T01:52:00.087Z,8.12
2022-10-31T01:53:00.083Z,8.13
2022-10-31T01:54:00.055Z,8.10
2022-10-31T01:55:00.042Z,8.08
2022-10-31T01:56:00.030Z,8.05
2022-10-31T01:57:00.136Z,8.08
2022-10-31T01:58:00.348Z,8.06
2022-10-31T01:58:59.994Z,8.05
2022-10-31T01:59:59.985Z,8.03
2022-10-31T02:01:03.262Z,8.06
2022-10-31T02:02:01.105Z,8.06
2022-10-31T02:03:00.220Z,8.06
2022-10-31T02:03:59.929Z,8.05
2022-10-31T02:04:59.917Z,8.01
2022-10-31T02:05:59.907Z,7.97
2022-10-31T02:06:59.915Z,7.95
2022-10-31T02:07:59.883Z,7.93
2022-10-31T02:08:59.864Z,7.93
2022-10-31T02:09:59.858Z,7.91
2022-10-31T02:10:59.841Z,7.90
2022-10-31T02:11:59.836Z,7.91
2022-10-31T02:13:00.208Z,7.90
2022-10-31T02:13:59.801Z,7.90
2022-10-31T02:14:59.792Z,7.90
2022-10-31T02:15:59.775Z,7.88
2022-10-31T02:16:59.763Z,7.82
2022-10-31T02:18:00.070Z,7.77
2022-10-31T02:18:59.736Z,7.75
2022-10-31T02:19:59.726Z,7.75
2022-10-31T02:20:59.711Z,7.72
2022-10-31T02:21:59.698Z,7.66
2022-10-31T02:22:59.710Z,7.58
2022-10-31T02:23:59.675Z,7.56
2022-10-31T02:24:59.663Z,7.53
2022-10-31T02:25:59.648Z,7.48
2022-10-31T02:26:59.633Z,7.45
2022-10-31T02:28:00.116Z,7.42
2022-10-31T02:28:59.612Z,7.42
2022-10-31T02:29:59.599Z,7.39
2022-10-31T02:30:59.588Z,7.36
2022-10-31T02:31:59.572Z,7.38
2022-10-31T02:32:59.924Z,7.35
2022-10-31T02:33:59.552Z,7.33
2022-10-31T02:34:59.533Z,7.35
2022-10-31T02:35:59.522Z,7.39
2022-10-31T02:36:59.509Z,7.43
2022-10-31T02:37:59.498Z,7.43
2022-10-31T02:38:59.508Z,7.42
2022-10-31T02:39:59.471Z,7.40
2022-10-31T02:40:59.458Z,7.40
2022-10-31T02:41:59.444Z,7.40
2022-10-31T02:43:00.035Z,7.42
2022-10-31T02:43:59.416Z,7.40
2022-10-31T02:44:59.406Z,7.38
2022-10-31T02:45:59.398Z,7.35
2022-10-31T02:46:59.377Z,7.35
2022-10-31T02:47:59.689Z,7.36
2022-10-31T02:48:59.355Z,7.36
2022-10-31T02:49:59.338Z,7.42
2022-10-31T02:50:59.324Z,7.40
2022-10-31T02:51:59.315Z,7.36
2022-10-31T02:52:59.303Z,7.36
2022-10-31T02:53:59.290Z,7.32
2022-10-31T02:54:59.297Z,7.28
2022-10-31T02:55:59.264Z,7.24
2022-10-31T02:56:59.253Z,7.21
2022-10-31T02:57:59.610Z,7.20
2022-10-31T02:58:59.226Z,7.18
2022-10-31T02:59:59.213Z,7.15
2022-10-31T03:00:59.327Z,7.13
2022-10-31T03:01:59.389Z,7.20
2022-10-31T03:02:59.520Z,7.21
2022-10-31T03:03:59.160Z,7.18
2022-10-31T03:04:59.151Z,7.18
2022-10-31T03:05:59.141Z,7.24
2022-10-31T03:06:59.121Z,7.28
2022-10-31T03:07:59.112Z,7.25
2022-10-31T03:08:59.101Z,7.24
2022-10-31T03:09:59.083Z,7.25
2022-10-31T03:10:59.099Z,7.23
2022-10-31T03:11:59.059Z,7.18
2022-10-31T03:12:59.113Z,7.20
2022-10-31T03:13:59.032Z,7.21
2022-10-31T03:14:59.026Z,7.21
2022-10-31T03:15:59.006Z,7.23
2022-10-31T03:16:58.998Z,7.25
2022-10-31T03:17:59.327Z,7.29
2022-10-31T03:18:58.971Z,7.29
2022-10-31T03:19:58.956Z,7.29
2022-10-31T03:20:58.943Z,7.24
2022-10-31T03:21:58.939Z,7.29
2022-10-31T03:22:58.917Z,7.24
2022-10-31T03:23:58.909Z,7.24
2022-10-31T03:24:58.897Z,7.24
2022-10-31T03:25:58.884Z,7.24
2022-10-31T03:26:58.903Z,7.24
2022-10-31T03:27:59.352Z,7.28
2022-10-31T03:28:58.846Z,7.32
2022-10-31T03:29:58.828Z,7.33
2022-10-31T03:31:01.193Z,7.35
2022-10-31T03:31:58.805Z,7.32
2022-10-31T03:32:59.216Z,7.29
2022-10-31T03:33:58.777Z,7.31
2022-10-31T03:34:58.771Z,7.29
2022-10-31T03:35:58.751Z,7.32
2022-10-31T03:36:58.737Z,7.36
2022-10-31T03:37:58.728Z,7.40
2022-10-31T03:38:58.716Z,7.40
2022-10-31T03:39:58.699Z,7.42
2022-10-31T03:40:58.696Z,7.42
2022-10-31T03:41:58.679Z,7.39
2022-10-31T03:42:59.078Z,7.36
2022-10-31T03:43:58.649Z,7.32
2022-10-31T03:44:58.641Z,7.32
2022-10-31T03:45:58.620Z,7.28
2022-10-31T03:46:58.617Z,7.31
2022-10-31T03:47:58.847Z,7.32
2022-10-31T03:48:58.597Z,7.28
2022-10-31T03:49:58.575Z,7.23
2022-10-31T03:50:58.563Z,7.17
2022-10-31T03:51:58.547Z,7.11
2022-10-31T03:52:58.532Z,7.11
2022-10-31T03:53:58.523Z,7.07
2022-10-31T03:54:58.506Z,7.11
2022-10-31T03:55:58.494Z,7.10
2022-10-31T03:56:58.483Z,7.06
2022-10-31T03:57:58.922Z,7.03
2022-10-31T03:58:58.492Z,7.07
2022-10-31T03:59:58.439Z,7.13
2022-10-31T04:00:58.492Z,7.11
2022-10-31T04:01:58.560Z,7.13
2022-10-31T04:02:58.767Z,7.11
2022-10-31T04:03:58.392Z,7.15
2022-10-31T04:04:58.383Z,7.15
2022-10-31T04:05:58.363Z,7.15
2022-10-31T04:06:58.353Z,7.15
2022-10-31T04:07:58.340Z,7.11
2022-10-31T04:08:58.326Z,7.07
2022-10-31T04:09:58.314Z,7.05
2022-10-31T04:10:58.302Z,7.03
2022-10-31T04:11:58.294Z,7.02
2022-10-31T04:12:58.634Z,7.00
2022-10-31T04:13:58.265Z,7.02
2022-10-31T04:14:58.282Z,7.00
2022-10-31T04:15:58.245Z,6.99
2022-10-31T04:16:58.225Z,6.99
2022-10-31T04:17:58.600Z,6.97
2022-10-31T04:18:58.202Z,6.97
2022-10-31T04:19:58.189Z,6.97
2022-10-31T04:20:58.180Z,6.99
2022-10-31T04:21:58.163Z,7.03
2022-10-31T04:22:58.153Z,7.02
2022-10-31T04:23:58.138Z,6.93
2022-10-31T04:24:58.128Z,6.92
2022-10-31T04:25:58.115Z,6.97
2022-10-31T04:26:58.095Z,7.02
2022-10-31T04:27:58.530Z,7.00
2022-10-31T04:28:58.076Z,7.03
2022-10-31T04:29:58.061Z,7.05
2022-10-31T04:30:58.078Z,7.05
2022-10-31T04:31:58.044Z,7.05
2022-10-31T04:32:58.493Z,7.05
2022-10-31T04:33:58.004Z,7.05
2022-10-31T04:34:57.999Z,7.00
2022-10-31T04:35:57.984Z,7.00
2022-10-31T04:36:57.969Z,6.97
2022-10-31T04:37:57.959Z,6.97
2022-10-31T04:38:57.944Z,6.97
2022-10-31T04:39:57.930Z,7.02
2022-10-31T04:40:57.917Z,7.03
2022-10-31T04:41:57.905Z,7.03
2022-10-31T04:42:58.249Z,7.06
2022-10-31T04:43:57.882Z,7.06
2022-10-31T04:44:57.867Z,7.05
2022-10-31T04:45:57.854Z,7.02
2022-10-31T04:46:57.865Z,7.00
2022-10-31T04:47:58.137Z,6.96
2022-10-31T04:48:57.814Z,6.95
2022-10-31T04:49:57.802Z,6.87
2022-10-31T04:50:57.787Z,6.84
2022-10-31T04:51:57.773Z,6.82
2022-10-31T04:52:57.759Z,6.84
2022-10-31T04:53:57.752Z,6.84
2022-10-31T04:54:57.740Z,6.88
2022-10-31T04:55:57.724Z,6.85
2022-10-31T04:56:57.720Z,6.87
2022-10-31T04:57:58.086Z,6.79
2022-10-31T04:58:57.688Z,6.74
2022-10-31T04:59:57.672Z,6.72
2022-10-31T05:00:57.684Z,6.70
2022-10-31T05:01:57.839Z,6.78
2022-10-31T05:02:57.952Z,6.84
2022-10-31T05:03:57.621Z,6.81
2022-10-31T05:04:57.609Z,6.79
2022-10-31T05:05:57.598Z,6.79
2022-10-31T05:06:57.579Z,6.74
2022-10-31T05:07:57.575Z,6.69
2022-10-31T05:08:57.556Z,6.64
2022-10-31T05:09:57.543Z,6.63
2022-10-31T05:11:03.174Z,6.60
2022-10-31T05:11:58.544Z,6.64
2022-10-31T05:12:57.886Z,6.69
2022-10-31T05:13:57.490Z,6.67
2022-10-31T05:14:57.481Z,6.63
2022-10-31T05:15:57.463Z,6.60
2022-10-31T05:16:57.450Z,6.57
2022-10-31T05:17:57.833Z,6.59
2022-10-31T05:18:57.449Z,6.59
2022-10-31T05:19:57.412Z,6.59
2022-10-31T05:20:57.405Z,6.60
2022-10-31T05:21:57.382Z,6.62
2022-10-31T05:22:57.372Z,6.69
2022-10-31T05:23:57.360Z,6.74
2022-10-31T05:24:57.348Z,6.69
2022-10-31T05:25:57.335Z,6.62
2022-10-31T05:26:57.328Z,6.60
2022-10-31T05:27:57.608Z,6.52
2022-10-31T05:28:57.292Z,6.49
2022-10-31T05:29:57.441Z,6.48
2022-10-31T05:30:57.270Z,6.46
2022-10-31T05:31:57.254Z,6.48
2022-10-31T05:32:57.480Z,6.51
2022-10-31T05:33:57.237Z,6.51
2022-10-31T05:34:57.240Z,6.52
2022-10-31T05:35:57.207Z,6.52
2022-10-31T05:36:57.193Z,6.54
2022-10-31T05:37:57.180Z,6.57
2022-10-31T05:38:57.166Z,6.59
2022-10-31T05:39:57.151Z,6.57
2022-10-31T05:40:57.141Z,6.63
2022-10-31T05:41:57.127Z,6.63
2022-10-31T05:42:57.414Z,6.63
2022-10-31T05:43:57.103Z,6.63
2022-10-31T05:44:57.089Z,6.67
2022-10-31T05:45:57.079Z,6.74
2022-10-31T05:46:57.066Z,6.77
2022-10-31T05:47:57.481Z,6.78
2022-10-31T05:49:00.194Z,6.75
2022-10-31T05:49:57.024Z,6.77
2022-10-31T05:50:57.043Z,6.82
2022-10-31T05:51:56.994Z,6.81
2022-10-31T05:52:56.991Z,6.78
2022-10-31T05:53:56.971Z,6.75
2022-10-31T05:54:56.954Z,6.72
2022-10-31T05:55:56.944Z,6.70
2022-10-31T05:56:56.930Z,6.67
2022-10-31T05:57:57.163Z,6.64
2022-10-31T05:58:56.903Z,6.64
2022-10-31T05:59:56.891Z,6.62
2022-10-31T06:00:56.897Z,6.57
2022-10-31T06:01:56.951Z,6.54
2022-10-31T06:02:56.877Z,6.57
2022-10-31T06:03:56.844Z,6.62
2022-10-31T06:04:56.956Z,6.66
2022-10-31T06:05:56.814Z,6.72
2022-10-31T06:06:56.825Z,6.75
2022-10-31T06:07:56.989Z,6.74
2022-10-31T06:08:56.779Z,6.67
2022-10-31T06:09:56.768Z,6.69
2022-10-31T06:10:56.750Z,6.66
2022-10-31T06:11:56.744Z,6.69
2022-10-31T06:12:56.729Z,6.75
2022-10-31T06:13:56.713Z,6.79
2022-10-31T06:14:56.699Z,6.81
2022-10-31T06:15:56.684Z,6.79
2022-10-31T06:16:56.669Z,6.79
2022-10-31T06:17:56.822Z,6.85
2022-10-31T06:18:56.642Z,6.87
2022-10-31T06:19:56.649Z,6.87
2022-10-31T06:20:56.621Z,6.87
2022-10-31T06:21:56.608Z,6.88
2022-10-31T06:22:56.874Z,6.89
2022-10-31T06:23:56.578Z,6.92
2022-10-31T06:24:56.567Z,6.92
2022-10-31T06:25:56.558Z,6.93
2022-10-31T06:26:56.542Z,6.95
2022-10-31T06:27:56.579Z,6.97
2022-10-31T06:29:00.016Z,6.99
2022-10-31T06:29:57.532Z,6.99
2022-10-31T06:30:56.486Z,7.02
2022-10-31T06:31:56.477Z,7.03
2022-10-31T06:32:56.466Z,7.07
2022-10-31T06:33:56.448Z,7.13
2022-10-31T06:34:56.437Z,7.14
2022-10-31T06:35:56.425Z,7.18
2022-10-31T06:36:56.414Z,7.20
2022-10-31T06:37:56.398Z,7.18
2022-10-31T06:38:56.409Z,7.24
2022-10-31T06:39:56.374Z,7.31
2022-10-31T06:40:56.360Z,7.32
2022-10-31T06:41:56.347Z,7.35
2022-10-31T06:42:56.335Z,7.36
2022-10-31T06:43:56.323Z,7.36
2022-10-31T06:44:56.311Z,7.35
2022-10-31T06:45:56.293Z,7.38
2022-10-31T06:46:56.286Z,7.40
2022-10-31T06:48:16.221Z,7.43
2022-10-31T06:48:57.291Z,7.48
2022-10-31T06:49:56.243Z,7.51
2022-10-31T06:50:59.600Z,7.54
2022-10-31T06:51:56.224Z,7.57
2022-10-31T06:52:56.264Z,7.61
2022-10-31T06:53:56.195Z,7.67
2022-10-31T06:54:56.201Z,7.70
2022-10-31T06:55:56.165Z,7.73
2022-10-31T06:56:56.153Z,7.77
2022-10-31T06:57:58.881Z,7.82
2022-10-31T06:58:56.130Z,7.85
2022-10-31T06:59:56.124Z,7.87
2022-10-31T07:00:56.170Z,7.87
2022-10-31T07:01:56.231Z,7.90
2022-10-31T07:02:56.076Z,7.97
2022-10-31T07:03:56.063Z,8.00
2022-10-31T07:04:56.051Z,8.03
2022-10-31T07:05:56.036Z,8.08
2022-10-31T07:06:56.024Z,8.09
2022-10-31T07:07:56.012Z,8.10
2022-10-31T07:08:56.000Z,8.15
2022-10-31T07:09:55.994Z,8.20
2022-10-31T07:10:56.002Z,8.26
2022-10-31T07:11:55.961Z,8.33
2022-10-31T07:12:55.954Z,8.36
2022-10-31T07:13:55.944Z,8.42
2022-10-31T07:14:55.929Z,8.48
2022-10-31T07:15:55.911Z,8.55
2022-10-31T07:16:55.895Z,8.63
2022-10-31T07:17:55.882Z,8.69
2022-10-31T07:18:55.873Z,8.82
2022-10-31T07:19:55.864Z,8.92
2022-10-31T07:20:55.844Z,9.04
2022-10-31T07:21:55.835Z,9.19
2022-10-31T07:22:55.819Z,9.31
2022-10-31T07:23:55.811Z,9.39
2022-10-31T07:24:55.803Z,9.46
2022-10-31T07:25:55.789Z,9.54
2022-10-31T07:26:55.847Z,9.56
2022-10-31T07:27:55.758Z,9.56
2022-10-31T07:28:55.746Z,9.65
2022-10-31T07:29:55.728Z,9.77
2022-10-31T07:30:55.718Z,9.97
2022-10-31T07:31:55.702Z,10.16
2022-10-31T07:32:55.691Z,10.28
2022-10-31T07:33:55.674Z,10.38
2022-10-31T07:34:55.667Z,10.46
2022-10-31T07:35:55.647Z,10.53
2022-10-31T07:36:55.645Z,10.60
2022-10-31T07:37:55.631Z,10.79
2022-10-31T07:38:55.619Z,10.97
2022-10-31T07:39:55.599Z,11.10
2022-10-31T07:40:55.590Z,11.15
2022-10-31T07:41:55.572Z,11.19
2022-10-31T07:42:55.592Z,11.32
2022-10-31T07:43:55.560Z,11.47
2022-10-31T07:44:57.697Z,11.66
2022-10-31T07:45:55.522Z,11.86
2022-10-31T07:46:55.508Z,11.95
2022-10-31T07:47:55.503Z,12.03
2022-10-31T07:48:55.484Z,12.00
2022-10-31T07:49:55.472Z,11.99
2022-10-31T07:50:55.455Z,12.02
2022-10-31T07:51:55.438Z,12.24
2022-10-31T07:52:55.427Z,12.27
2022-10-31T07:53:55.434Z,12.31
2022-10-31T07:54:55.405Z,12.35
2022-10-31T07:55:55.395Z,12.25
2022-10-31T07:56:55.377Z,12.24
2022-10-31T07:57:55.369Z,12.21
2022-10-31T07:58:55.383Z,12.21
2022-10-31T07:59:55.339Z,12.04
2022-10-31T08:00:55.470Z,12.00
2022-10-31T08:01:55.319Z,12.06
2022-10-31T08:02:55.302Z,12.22
2022-10-31T08:03:55.294Z,12.32
2022-10-31T08:04:58.576Z,12.42
2022-10-31T08:05:55.264Z,12.39
2022-10-31T08:06:55.255Z,12.28
2022-10-31T08:07:55.235Z,12.45
2022-10-31T08:08:55.224Z,12.60
2022-10-31T08:09:55.213Z,12.62
2022-10-31T08:10:55.203Z,12.78
2022-10-31T08:11:55.201Z,12.94
2022-10-31T08:12:55.169Z,13.08
2022-10-31T08:13:55.170Z,13.16
2022-10-31T08:14:55.168Z,13.23
2022-10-31T08:15:55.133Z,13.41
2022-10-31T08:16:55.122Z,13.60
2022-10-31T08:17:55.164Z,13.75
2022-10-31T08:18:55.099Z,13.93
2022-10-31T08:19:55.084Z,14.15
2022-10-31T08:20:55.075Z,14.33
2022-10-31T08:21:55.058Z,14.44
2022-10-31T08:22:55.043Z,14.53
2022-10-31T08:23:55.029Z,14.69
2022-10-31T08:24:55.048Z,14.78
2022-10-31T08:25:55.027Z,14.70
2022-10-31T08:26:54.993Z,14.72
2022-10-31T08:27:54.981Z,14.82
2022-10-31T08:28:54.981Z,14.97
2022-10-31T08:29:54.956Z,15.04
2022-10-31T08:30:54.982Z,15.06
2022-10-31T08:31:54.928Z,15.02
2022-10-31T08:32:54.917Z,15.10
2022-10-31T08:33:54.902Z,15.18
2022-10-31T08:34:54.890Z,15.04
2022-10-31T08:35:54.890Z,14.94
2022-10-31T08:36:54.867Z,14.86
2022-10-31T08:37:54.875Z,14.81
2022-10-31T08:39:00.601Z,14.88
2022-10-31T08:39:55.856Z,14.88
2022-10-31T08:40:54.814Z,14.82
2022-10-31T08:41:54.808Z,14.66
2022-10-31T08:42:54.794Z,14.50
2022-10-31T08:43:54.778Z,14.37
2022-10-31T08:44:54.770Z,14.41
2022-10-31T08:45:54.754Z,14.47
2022-10-31T08:46:54.762Z,14.55
2022-10-31T08:47:54.722Z,14.69
2022-10-31T08:48:54.737Z,14.82
2022-10-31T08:49:54.698Z,15.11
2022-10-31T08:50:54.685Z,15.28
2022-10-31T08:51:54.675Z,15.33
2022-10-31T08:53:06.136Z,15.39
2022-10-31T08:53:55.679Z,15.40
2022-10-31T08:54:54.641Z,15.51
2022-10-31T08:55:54.627Z,15.61
2022-10-31T08:56:54.613Z,15.65
2022-10-31T08:57:54.599Z,15.70
2022-10-31T08:58:54.591Z,15.77
2022-10-31T08:59:54.571Z,15.97
2022-10-31T09:00:54.655Z,16.13
2022-10-31T09:01:54.708Z,16.33
2022-10-31T09:02:54.555Z,15.94
2022-10-31T09:03:54.522Z,15.67
2022-10-31T09:04:54.516Z,15.72
2022-10-31T09:05:54.582Z,15.80
2022-10-31T09:07:20.288Z,15.72
2022-10-31T09:07:55.498Z,15.57
2022-10-31T09:08:54.461Z,15.52
2022-10-31T09:09:54.453Z,15.47
2022-10-31T09:10:54.437Z,15.52
2022-10-31T09:11:54.427Z,15.58
2022-10-31T09:12:54.405Z,15.68
2022-10-31T09:13:54.391Z,15.28
2022-10-31T09:14:54.381Z,14.96
2022-10-31T09:15:54.370Z,14.81
2022-10-31T09:16:54.364Z,14.66
2022-10-31T09:17:54.344Z,14.68
2022-10-31T09:18:54.353Z,14.78
2022-10-31T09:19:54.320Z,14.96
2022-10-31T09:20:54.313Z,15.06
2022-10-31T09:21:54.292Z,15.09
2022-10-31T09:22:54.287Z,15.07
2022-10-31T09:23:54.265Z,15.04
2022-10-31T09:24:54.264Z,15.09
2022-10-31T09:25:54.240Z,15.17
2022-10-31T09:26:54.224Z,15.35
2022-10-31T09:27:54.217Z,15.52
2022-10-31T09:28:54.202Z,15.64
2022-10-31T09:29:54.190Z,15.72
2022-10-31T09:30:54.188Z,15.76
2022-10-31T09:31:54.164Z,15.84
2022-10-31T09:32:54.151Z,15.86
2022-10-31T09:33:54.139Z,15.97
2022-10-31T09:34:54.147Z,16.15
2022-10-31T09:35:54.116Z,16.35
2022-10-31T09:36:54.103Z,16.53
2022-10-31T09:37:54.088Z,16.51
2022-10-31T09:38:54.072Z,16.46
2022-10-31T09:39:54.060Z,16.46
2022-10-31T09:40:54.061Z,16.61
2022-10-31T09:41:57.095Z,16.84
2022-10-31T09:42:54.021Z,17.24
2022-10-31T09:43:54.008Z,17.65
2022-10-31T09:44:53.988Z,17.85
2022-10-31T09:45:53.988Z,17.92
2022-10-31T09:46:53.967Z,18.01
2022-10-31T09:47:53.958Z,18.15
2022-10-31T09:48:53.950Z,18.33
2022-10-31T09:49:54.031Z,18.47
2022-10-31T09:50:53.943Z,18.63
2022-10-31T09:51:53.911Z,18.68
2022-10-31T09:52:53.904Z,18.75
2022-10-31T09:53:53.880Z,18.95
2022-10-31T09:54:53.870Z,18.99
2022-10-31T09:55:53.871Z,19.09
2022-10-31T09:56:53.844Z,19.16
2022-10-31T09:57:53.840Z,19.15
2022-10-31T09:58:53.819Z,18.88
2022-10-31T09:59:53.803Z,18.65
2022-10-31T10:00:53.905Z,18.50
2022-10-31T10:01:53.837Z,18.34
2022-10-31T10:02:53.765Z,18.33
2022-10-31T10:03:53.754Z,18.22
2022-10-31T10:04:53.741Z,18.20
2022-10-31T10:05:53.729Z,18.15
2022-10-31T10:06:53.738Z,18.18
2022-10-31T10:07:53.703Z,18.19
2022-10-31T10:08:53.691Z,18.25
2022-10-31T10:09:53.679Z,18.41
2022-10-31T10:10:53.663Z,18.63
2022-10-31T10:11:53.658Z,18.75
2022-10-31T10:12:53.641Z,18.86
2022-10-31T10:13:53.624Z,18.96
2022-10-31T10:14:53.609Z,19.09
2022-10-31T10:15:53.597Z,19.33
2022-10-31T10:16:53.583Z,19.64
2022-10-31T10:17:53.573Z,19.89
2022-10-31T10:18:53.560Z,20.07
2022-10-31T10:19:53.553Z,20.07
2022-10-31T10:20:53.536Z,19.96
2022-10-31T10:21:53.523Z,19.89
2022-10-31T10:22:53.530Z,19.71
2022-10-31T10:23:53.501Z,19.64
2022-10-31T10:24:53.501Z,19.63
2022-10-31T10:25:53.476Z,19.58
2022-10-31T10:26:53.461Z,19.59
2022-10-31T10:27:53.449Z,19.71
2022-10-31T10:28:53.432Z,19.79
2022-10-31T10:29:53.424Z,19.86
2022-10-31T10:30:53.406Z,19.89
2022-10-31T10:31:53.401Z,19.73
2022-10-31T10:32:53.389Z,19.62
2022-10-31T10:33:53.370Z,19.56
2022-10-31T10:34:53.361Z,19.45
2022-10-31T10:35:53.352Z,19.33
2022-10-31T10:36:53.337Z,19.26
2022-10-31T10:37:53.325Z,19.29
2022-10-31T10:38:53.331Z,19.31
2022-10-31T10:39:53.301Z,19.34
2022-10-31T10:40:53.283Z,19.33
2022-10-31T10:41:53.273Z,19.26
2022-10-31T10:42:53.263Z,19.18
2022-10-31T10:43:53.260Z,19.14
2022-10-31T10:44:53.244Z,19.08
2022-10-31T10:45:53.222Z,19.07
2022-10-31T10:46:53.212Z,19.04
2022-10-31T10:47:53.201Z,19.04
2022-10-31T10:48:53.182Z,19.00
2022-10-31T10:49:53.178Z,18.98
2022-10-31T10:50:53.166Z,18.98
2022-10-31T10:52:07.560Z,18.96
2022-10-31T10:52:54.166Z,18.93
2022-10-31T10:53:53.123Z,18.89
2022-10-31T10:54:53.132Z,18.86
2022-10-31T10:55:53.099Z,18.86
2022-10-31T10:56:53.084Z,18.88
2022-10-31T10:57:53.066Z,18.83
2022-10-31T10:58:53.058Z,18.80
2022-10-31T10:59:53.047Z,18.77
2022-10-31T11:00:53.099Z,18.71
2022-10-31T11:01:53.047Z,18.63
2022-10-31T11:02:53.007Z,18.62
2022-10-31T11:03:52.994Z,18.60
2022-10-31T11:04:52.978Z,18.58
2022-10-31T11:05:52.967Z,18.60
2022-10-31T11:06:52.959Z,18.59
2022-10-31T11:07:52.943Z,18.60
2022-10-31T11:08:52.925Z,18.60
2022-10-31T11:09:52.934Z,18.60
2022-10-31T11:10:52.927Z,18.63
2022-10-31T11:11:52.890Z,18.62
2022-10-31T11:12:52.877Z,18.62
2022-10-31T11:13:52.864Z,18.62
2022-10-31T11:14:52.851Z,18.60
2022-10-31T11:15:52.838Z,18.49
2022-10-31T11:16:52.832Z,18.47
2022-10-31T11:17:52.816Z,18.44
2022-10-31T11:18:52.799Z,18.40
2022-10-31T11:19:52.790Z,18.33
2022-10-31T11:20:52.778Z,18.28
2022-10-31T11:21:54.296Z,18.23
2022-10-31T11:22:52.745Z,18.19
2022-10-31T11:23:52.735Z,18.15
2022-10-31T11:24:52.726Z,18.07
2022-10-31T11:25:52.704Z,18.04
2022-10-31T11:26:52.719Z,18.01
2022-10-31T11:27:52.686Z,18.00
2022-10-31T11:28:52.672Z,17.97
2022-10-31T11:29:56.810Z,17.94
2022-10-31T11:30:53.683Z,17.90
2022-10-31T11:31:52.636Z,17.90
2022-10-31T11:32:52.626Z,17.89
2022-10-31T11:33:52.603Z,17.89
2022-10-31T11:34:52.591Z,17.87
2022-10-31T11:35:55.189Z,17.86
2022-10-31T11:36:52.567Z,17.82
2022-10-31T11:37:52.551Z,17.82
2022-10-31T11:38:52.543Z,17.80
2022-10-31T11:39:52.524Z,17.80
2022-10-31T11:40:52.521Z,17.80
2022-10-31T11:41:52.505Z,17.78
2022-10-31T11:42:52.528Z,17.78
2022-10-31T11:43:52.476Z,17.76
2022-10-31T11:44:52.465Z,17.79
2022-10-31T11:45:52.454Z,17.78
2022-10-31T11:46:52.445Z,17.79
2022-10-31T11:47:56.694Z,17.78
2022-10-31T11:48:53.437Z,17.78
2022-10-31T11:49:52.397Z,17.76
2022-10-31T11:50:52.385Z,17.72
2022-10-31T11:51:52.384Z,17.72
2022-10-31T11:52:52.403Z,17.72
2022-10-31T11:53:55.537Z,17.74
2022-10-31T11:54:53.368Z,17.79
2022-10-31T11:55:52.320Z,17.82
2022-10-31T11:56:52.308Z,17.83
2022-10-31T11:57:52.307Z,17.83
2022-10-31T11:58:52.314Z,17.86
2022-10-31T11:59:52.275Z,17.85
2022-10-31T12:00:52.266Z,17.85
2022-10-31T12:01:52.481Z,17.89
2022-10-31T12:02:52.309Z,17.94
2022-10-31T12:03:52.218Z,17.94
2022-10-31T12:04:52.215Z,17.97
2022-10-31T12:05:52.189Z,18.00
2022-10-31T12:06:52.178Z,18.05
2022-10-31T12:07:52.176Z,18.05
2022-10-31T12:08:52.153Z,18.10
2022-10-31T12:09:52.139Z,18.13
2022-10-31T12:10:52.134Z,18.16
2022-10-31T12:11:52.114Z,18.18
2022-10-31T12:12:52.103Z,18.19
2022-10-31T12:13:52.091Z,18.20
2022-10-31T12:14:52.106Z,18.20
2022-10-31T12:15:52.061Z,18.20
2022-10-31T12:16:52.065Z,18.23
2022-10-31T12:17:52.095Z,18.25
2022-10-31T12:18:52.025Z,18.22
2022-10-31T12:19:55.269Z,18.22
2022-10-31T12:20:51.996Z,18.25
2022-10-31T12:21:51.988Z,18.26
2022-10-31T12:22:51.973Z,18.23
2022-10-31T12:23:51.960Z,18.26
2022-10-31T12:24:51.957Z,18.26
2022-10-31T12:25:51.934Z,18.23
2022-10-31T12:26:51.918Z,18.25
2022-10-31T12:27:51.904Z,18.23
2022-10-31T12:28:55.137Z,18.28
2022-10-31T12:29:51.878Z,18.28
2022-10-31T12:30:51.892Z,18.28
2022-10-31T12:31:51.854Z,18.34
2022-10-31T12:32:51.837Z,18.44
2022-10-31T12:33:51.828Z,18.56
2022-10-31T12:34:51.812Z,18.59
2022-10-31T12:35:51.816Z,18.63
2022-10-31T12:36:51.798Z,18.63
2022-10-31T12:37:51.773Z,18.63
2022-10-31T12:38:51.768Z,18.66
2022-10-31T12:39:51.749Z,18.63
2022-10-31T12:40:51.737Z,18.59
2022-10-31T12:41:51.726Z,18.58
2022-10-31T12:42:51.706Z,18.55
2022-10-31T12:43:51.699Z,18.56
2022-10-31T12:44:51.693Z,18.56
2022-10-31T12:45:51.673Z,18.55
2022-10-31T12:46:51.685Z,18.55
2022-10-31T12:47:51.654Z,18.56
2022-10-31T12:48:55.493Z,18.56
2022-10-31T12:49:51.618Z,18.53
2022-10-31T12:50:51.608Z,18.49
2022-10-31T12:51:51.599Z,18.49
2022-10-31T12:52:51.584Z,18.55
2022-10-31T12:53:51.576Z,18.63
2022-10-31T12:54:51.561Z,18.70
2022-10-31T12:55:51.540Z,18.78
2022-10-31T12:56:51.533Z,18.90
2022-10-31T12:57:51.521Z,18.98
2022-10-31T12:58:51.502Z,19.11
2022-10-31T12:59:51.497Z,19.15
2022-10-31T13:00:51.568Z,19.21
2022-10-31T13:01:51.654Z,19.31
2022-10-31T13:02:51.475Z,19.34
2022-10-31T13:03:51.442Z,19.33
2022-10-31T13:04:51.425Z,19.39
2022-10-31T13:05:51.416Z,19.36
2022-10-31T13:06:51.402Z,19.34