createdAt,value
2018-02-25T00:01:37.687Z,1.37
2018-02-25T00:04:06.294Z,1.20
2018-02-25T00:06:34.856Z,1.40
2018-02-25T00:09:03.556Z,1.83
2018-02-25T00:11:32.119Z,1.10
2018-02-25T00:14:00.649Z,2.03
2018-02-25T00:16:29.348Z,1.83
2018-02-25T00:18:57.907Z,1.25
2018-02-25T00:21:27.703Z,1.62
2018-02-25T00:23:56.210Z,1.70
2018-02-25T00:26:24.691Z,1.55
2018-02-25T00:28:54.241Z,1.62
2018-02-25T00:31:22.679Z,1.48
2018-02-25T00:33:51.117Z,1.40
2018-02-25T00:36:19.610Z,1.70
2018-02-25T00:38:48.023Z,1.70
2018-02-25T00:41:16.469Z,1.20
2018-02-25T00:43:44.935Z,1.23
2018-02-25T00:46:13.427Z,1.05
2018-02-25T00:48:41.941Z,1.25
2018-02-25T00:51:10.472Z,1.50
2018-02-25T00:53:38.897Z,1.40
2018-02-25T00:56:07.450Z,3.20
2018-02-25T00:58:36.230Z,2.10
2018-02-25T01:01:04.734Z,1.48
2018-02-25T01:03:33.288Z,12.88
2018-02-25T01:06:03.062Z,1.80
2018-02-25T01:08:31.527Z,1.55
2018-02-25T01:11:00.072Z,1.90
2018-02-25T01:13:28.750Z,1.27
2018-02-25T01:15:57.163Z,1.10
2018-02-25T01:18:25.600Z,1.70
2018-02-25T01:20:54.188Z,1.45
2018-02-25T01:23:22.600Z,1.30
2018-02-25T01:25:51.099Z,1.55
2018-02-25T01:28:19.624Z,1.23
2018-02-25T01:30:48.112Z,1.10
2018-02-25T01:33:16.530Z,1.60
2018-02-25T01:35:45.009Z,1.65
2018-02-25T01:38:13.431Z,2.10
2018-02-25T01:40:41.867Z,1.80
2018-02-25T01:43:10.326Z,1.60
2018-02-25T01:45:38.837Z,1.65
2018-02-25T01:48:07.304Z,1.77
2018-02-25T01:50:47.678Z,1.20
2018-02-25T01:53:16.144Z,1.90
2018-02-25T01:55:44.568Z,8.77
2018-02-25T01:58:13.021Z,1.90
2018-02-25T02:00:41.455Z,1.33
2018-02-25T02:03:09.908Z,1.58
2018-02-25T02:05:39.231Z,2.03
2018-02-25T02:08:07.672Z,1.75
2018-02-25T02:10:36.192Z,1.40
2018-02-25T02:13:04.668Z,1.37
2018-02-25T02:15:33.322Z,1.23
2018-02-25T02:18:01.838Z,1.25
2018-02-25T02:20:30.758Z,1.27
2018-02-25T02:22:59.313Z,2.50
2018-02-25T02:25:27.785Z,1.45
2018-02-25T02:27:56.372Z,1.58
2018-02-25T02:30:25.201Z,1.55
2018-02-25T02:32:53.624Z,1.65
2018-02-25T02:35:22.198Z,1.90
2018-02-25T02:37:50.653Z,1.60
2018-02-25T02:40:19.090Z,1.83
2018-02-25T02:42:47.777Z,1.37
2018-02-25T02:45:16.252Z,1.92
2018-02-25T02:47:44.750Z,1.90
2018-02-25T02:50:13.933Z,2.17
2018-02-25T02:52:42.801Z,1.50
2018-02-25T02:55:11.260Z,1.95
2018-02-25T02:57:40.414Z,1.70
2018-02-25T03:00:08.936Z,2.40
2018-02-25T03:02:40.939Z,2.33
2018-02-25T03:05:09.538Z,1.35
2018-02-25T03:07:38.027Z,1.98
2018-02-25T03:10:06.485Z,2.60
2018-02-25T03:12:34.964Z,1.80
2018-02-25T03:15:03.663Z,2.80
2018-02-25T03:17:32.260Z,2.20
2018-02-25T03:20:00.816Z,2.75
2018-02-25T03:22:29.510Z,2.30
2018-02-25T03:24:58.103Z,2.62
2018-02-25T03:27:27.159Z,2.95
2018-02-25T03:29:55.645Z,2.67
2018-02-25T03:32:24.078Z,2.85
2018-02-25T03:34:53.458Z,3.15
2018-02-25T03:37:22.874Z,3.62
2018-02-25T03:39:51.291Z,3.60
2018-02-25T03:42:19.745Z,3.05
2018-02-25T03:44:47.481Z,2.47
2018-02-25T03:47:15.869Z,2.67
2018-02-25T03:49:44.402Z,2.85
2018-02-25T03:52:12.874Z,2.80
2018-02-25T03:54:41.337Z,3.00
2018-02-25T03:57:10.217Z,2.58
2018-02-25T03:59:38.906Z,2.80
2018-02-25T04:02:07.425Z,2.83
2018-02-25T04:04:36.026Z,2.60
2018-02-25T04:07:04.490Z,3.42
2018-02-25T04:09:33.014Z,2.97
2018-02-25T04:12:01.846Z,2.42
2018-02-25T04:14:30.302Z,1.90
2018-02-25T04:16:58.802Z,1.87
2018-02-25T04:19:28.136Z,2.30
2018-02-25T04:21:56.649Z,2.17
2018-02-25T04:24:25.103Z,2.20
2018-02-25T04:26:53.589Z,2.37
2018-02-25T04:29:22.045Z,2.10
2018-02-25T04:31:50.472Z,2.03
2018-02-25T04:34:18.949Z,1.83
2018-02-25T04:36:47.381Z,1.90
2018-02-25T04:39:15.819Z,2.17
2018-02-25T04:41:44.302Z,2.30
2018-02-25T04:44:13.132Z,2.10
2018-02-25T04:46:41.560Z,2.00
2018-02-25T04:49:10.042Z,2.30
2018-02-25T04:51:38.752Z,2.45
2018-02-25T04:54:08.209Z,2.37
2018-02-25T04:56:36.984Z,2.00
2018-02-25T04:59:05.925Z,1.87
2018-02-25T05:01:34.391Z,2.42
2018-02-25T05:04:03.305Z,2.08
2018-02-25T05:06:31.994Z,2.25
2018-02-25T05:09:00.732Z,2.87
2018-02-25T05:11:29.196Z,2.80
2018-02-25T05:13:57.696Z,2.65
2018-02-25T05:16:26.209Z,3.55
2018-02-25T05:18:54.741Z,2.40
2018-02-25T05:21:23.172Z,2.97
2018-02-25T05:23:51.603Z,2.70
2018-02-25T05:26:21.452Z,3.15
2018-02-25T05:28:49.952Z,2.60
2018-02-25T05:31:18.425Z,3.30
2018-02-25T05:33:47.315Z,4.43
2018-02-25T05:36:15.841Z,3.67
2018-02-25T05:38:44.263Z,4.15
2018-02-25T05:41:12.766Z,4.10
2018-02-25T05:43:41.214Z,3.80
2018-02-25T05:46:09.653Z,4.45
2018-02-25T05:48:39.731Z,3.95
2018-02-25T05:51:08.244Z,4.00
2018-02-25T05:53:36.801Z,4.10
2018-02-25T05:56:05.385Z,3.83
2018-02-25T05:58:33.869Z,4.85
2018-02-25T06:01:02.863Z,4.32
2018-02-25T06:03:31.857Z,4.80
2018-02-25T06:06:00.384Z,5.10
2018-02-25T06:08:28.856Z,5.97
2018-02-25T06:10:57.432Z,6.80
2018-02-25T06:13:25.951Z,6.40
2018-02-25T06:15:54.468Z,8.27
2018-02-25T06:18:23.473Z,6.97
2018-02-25T06:20:52.039Z,8.00
2018-02-25T06:23:20.506Z,6.32
2018-02-25T06:25:49.445Z,6.82
2018-02-25T06:28:17.870Z,5.78
2018-02-25T06:30:45.573Z,5.78
2018-02-25T06:33:13.831Z,5.50
2018-02-25T06:35:42.344Z,6.53
2018-02-25T06:38:10.853Z,6.80
2018-02-25T06:40:39.476Z,4.68
2018-02-25T06:43:07.942Z,5.80
2018-02-25T06:45:36.519Z,5.60
2018-02-25T06:48:05.038Z,4.95
2018-02-25T06:50:33.885Z,3.85
2018-02-25T06:53:02.468Z,3.33
2018-02-25T06:55:31.051Z,2.60
2018-02-25T06:57:59.527Z,2.72
2018-02-25T07:00:27.972Z,1.37
2018-02-25T07:02:57.930Z,1.20
2018-02-25T07:05:26.405Z,1.30
2018-02-25T07:07:55.174Z,1.42
2018-02-25T07:10:24.396Z,1.50
2018-02-25T07:12:52.832Z,1.30
2018-02-25T07:15:21.308Z,1.55
2018-02-25T07:17:49.772Z,1.83
2018-02-25T07:20:18.205Z,1.40
2018-02-25T07:22:46.637Z,1.42
2018-02-25T07:25:15.538Z,1.70
2018-02-25T07:27:44.002Z,1.23
2018-02-25T07:30:12.435Z,1.83
2018-02-25T07:32:41.018Z,1.62
2018-02-25T07:35:09.475Z,1.85
2018-02-25T07:37:37.929Z,1.65
2018-02-25T07:40:06.615Z,1.58
2018-02-25T07:42:35.201Z,2.33
2018-02-25T07:45:03.805Z,1.50
2018-02-25T07:47:32.536Z,1.80
2018-02-25T07:50:01.073Z,1.25
2018-02-25T07:52:29.906Z,1.00
2018-02-25T07:54:58.418Z,1.58
2018-02-25T07:57:27.762Z,1.62
2018-02-25T07:59:56.530Z,1.55
2018-02-25T08:02:25.151Z,0.95
2018-02-25T08:04:53.749Z,1.73
2018-02-25T08:07:22.209Z,0.90
2018-02-25T08:09:51.622Z,1.70
2018-02-25T08:12:20.056Z,1.58
2018-02-25T08:14:48.477Z,1.17
2018-02-25T08:17:16.993Z,1.30
2018-02-25T08:19:45.427Z,1.23
2018-02-25T08:22:13.994Z,1.25
2018-02-25T08:24:42.764Z,1.83
2018-02-25T08:27:11.372Z,1.20
2018-02-25T08:29:39.792Z,1.50
2018-02-25T08:32:08.360Z,1.40
2018-02-25T08:34:37.185Z,1.23
2018-02-25T08:37:05.728Z,1.15
2018-02-25T08:39:38.665Z,1.00
2018-02-25T08:42:07.252Z,1.00
2018-02-25T08:44:35.660Z,1.30
2018-02-25T08:47:04.925Z,1.60
2018-02-25T08:49:33.411Z,1.00
2018-02-25T08:52:01.937Z,1.35
2018-02-25T08:54:30.570Z,1.05
2018-02-25T08:56:59.058Z,1.15
2018-02-25T08:59:28.691Z,1.75
2018-02-25T09:01:57.289Z,1.33
2018-02-25T09:04:26.063Z,1.15
2018-02-25T09:06:54.541Z,1.25
2018-02-25T09:09:23.519Z,1.25
2018-02-25T09:11:52.098Z,1.30
2018-02-25T09:14:20.689Z,1.02
2018-02-25T09:16:49.658Z,1.05
2018-02-25T09:19:18.104Z,1.10
2018-02-25T09:21:46.545Z,1.73
2018-02-25T09:24:15.021Z,1.10
2018-02-25T09:26:43.481Z,1.20
2018-02-25T09:29:12.098Z,1.23
2018-02-25T09:31:41.508Z,1.90
2018-02-25T09:34:13.149Z,1.30
2018-02-25T09:36:41.775Z,1.73
2018-02-25T09:39:14.887Z,1.17
2018-02-25T09:41:43.390Z,1.77
2018-02-25T09:44:11.825Z,1.55
2018-02-25T09:46:40.309Z,1.62
2018-02-25T09:49:08.904Z,1.35
2018-02-25T09:51:37.640Z,1.70
2018-02-25T09:54:06.506Z,1.23
2018-02-25T09:56:35.018Z,2.03
2018-02-25T09:59:03.463Z,2.45
2018-02-25T10:01:32.766Z,1.58
2018-02-25T10:04:01.490Z,1.85
2018-02-25T10:06:30.501Z,2.05
2018-02-25T10:08:58.989Z,2.37
2018-02-25T10:11:27.426Z,2.25
2018-02-25T10:13:55.910Z,2.00
2018-02-25T10:16:24.532Z,2.22
2018-02-25T10:18:52.942Z,1.60
2018-02-25T10:21:21.442Z,1.30
2018-02-25T10:23:49.916Z,1.95
2018-02-25T10:26:18.325Z,1.00
2018-02-25T10:28:46.967Z,2.30
2018-02-25T10:31:15.432Z,1.30
2018-02-25T10:33:45.336Z,1.40
2018-02-25T10:36:24.753Z,1.75
2018-02-25T10:38:53.513Z,1.25
2018-02-25T10:41:21.983Z,1.15
2018-02-25T10:43:50.793Z,1.52
2018-02-25T10:46:19.197Z,0.80
2018-02-25T10:48:47.616Z,1.10
2018-02-25T10:51:16.935Z,0.95
2018-02-25T10:53:45.369Z,0.90
2018-02-25T10:56:13.792Z,1.75
2018-02-25T10:58:42.755Z,0.80
2018-02-25T11:01:11.527Z,1.33
2018-02-25T11:03:40.154Z,1.02
2018-02-25T11:06:08.744Z,2.10
2018-02-25T11:08:37.266Z,1.33
2018-02-25T11:11:05.950Z,0.80
2018-02-25T11:13:34.791Z,0.80
2018-02-25T11:16:04.265Z,1.20
2018-02-25T11:18:32.749Z,1.10
2018-02-25T11:21:01.274Z,1.00
2018-02-25T11:23:30.150Z,0.88
2018-02-25T11:25:58.673Z,1.40
2018-02-25T11:28:27.232Z,1.17
2018-02-25T11:30:55.742Z,1.42
2018-02-25T11:33:24.167Z,1.20
2018-02-25T11:35:52.872Z,1.10
2018-02-25T11:38:21.434Z,1.20
2018-02-25T11:40:49.900Z,1.45
2018-02-25T11:43:18.361Z,2.00
2018-02-25T11:45:46.936Z,0.90
2018-02-25T11:48:15.387Z,1.10
2018-02-25T11:50:45.094Z,1.67
2018-02-25T11:53:13.618Z,1.05
2018-02-25T11:55:42.078Z,1.58
2018-02-25T11:58:10.592Z,0.90
2018-02-25T12:00:39.099Z,1.30
2018-02-25T12:03:07.552Z,1.20
2018-02-25T12:05:36.618Z,1.35
2018-02-25T12:08:05.099Z,1.10
2018-02-25T12:10:33.576Z,1.30
2018-02-25T12:13:02.326Z,1.30
2018-02-25T12:15:31.532Z,1.30
2018-02-25T12:18:00.009Z,1.50
2018-02-25T12:20:28.700Z,1.52
2018-02-25T12:22:57.158Z,1.35
2018-02-25T12:25:25.654Z,2.00
2018-02-25T12:27:54.104Z,1.45
2018-02-25T12:30:22.520Z,1.52
2018-02-25T12:32:50.950Z,1.50
2018-02-25T12:35:19.830Z,1.25
2018-02-25T12:37:48.258Z,1.02
2018-02-25T12:40:16.670Z,1.45
2018-02-25T12:42:45.513Z,1.90
2018-02-25T12:45:14.099Z,1.65
2018-02-25T12:47:42.560Z,1.77
2018-02-25T12:50:11.294Z,1.12
2018-02-25T12:52:39.706Z,1.42
2018-02-25T12:55:08.129Z,1.50
2018-02-25T12:57:36.618Z,1.00
2018-02-25T13:00:05.262Z,1.50
2018-02-25T13:02:33.811Z,1.45
2018-02-25T13:05:02.446Z,1.17
2018-02-25T13:07:30.974Z,1.30
2018-02-25T13:09:59.454Z,1.42
2018-02-25T13:12:28.453Z,1.25
2018-02-25T13:14:56.951Z,0.93
2018-02-25T13:17:25.377Z,1.25
2018-02-25T13:19:53.833Z,1.02
2018-02-25T13:22:22.289Z,1.45
2018-02-25T13:24:50.982Z,1.23
2018-02-25T13:27:19.653Z,1.17
2018-02-25T13:29:48.090Z,1.40
2018-02-25T13:32:16.506Z,1.10
2018-02-25T13:34:44.969Z,0.90
2018-02-25T13:37:13.439Z,0.80
2018-02-25T13:39:42.208Z,1.20
2018-02-25T13:42:11.365Z,1.00
2018-02-25T13:44:39.946Z,1.08
2018-02-25T13:47:09.053Z,1.27
2018-02-25T13:49:37.736Z,1.00
2018-02-25T13:52:06.419Z,1.02
2018-02-25T13:54:35.016Z,1.30
2018-02-25T13:57:04.568Z,1.50
2018-02-25T13:59:33.706Z,0.90
2018-02-25T14:02:02.580Z,1.25
2018-02-25T14:04:31.409Z,1.00
2018-02-25T14:07:00.030Z,1.40
2018-02-25T14:09:28.673Z,1.20
2018-02-25T14:11:57.144Z,0.82
2018-02-25T14:14:25.626Z,1.10
2018-02-25T14:16:54.084Z,1.30
2018-02-25T14:19:23.326Z,1.08
2018-02-25T14:21:51.766Z,1.45
2018-02-25T14:24:20.207Z,0.80
2018-02-25T14:26:48.780Z,0.90
2018-02-25T14:29:17.289Z,1.00
2018-02-25T14:31:45.746Z,1.20
2018-02-25T14:34:14.246Z,1.17
2018-02-25T14:36:42.676Z,1.30
2018-02-25T14:39:11.213Z,1.20
2018-02-25T14:41:39.741Z,1.50
2018-02-25T14:44:08.168Z,1.90
2018-02-25T14:46:36.768Z,1.10
2018-02-25T14:49:05.417Z,1.00
2018-02-25T14:51:34.082Z,1.40
2018-02-25T14:54:02.731Z,1.42
2018-02-25T14:56:31.598Z,1.35
2018-02-25T14:59:00.148Z,1.40
2018-02-25T15:01:28.728Z,1.52
2018-02-25T15:03:58.541Z,1.70
2018-02-25T15:06:27.073Z,1.73
2018-02-25T15:08:55.536Z,1.65
2018-02-25T15:11:23.991Z,1.90
2018-02-25T15:13:52.420Z,2.00
2018-02-25T15:16:20.909Z,1.70
2018-02-25T15:18:50.206Z,1.40
2018-02-25T15:21:18.628Z,1.85
2018-02-25T15:23:47.033Z,1.70
2018-02-25T15:26:16.109Z,1.42
2018-02-25T15:28:44.550Z,1.33
2018-02-25T15:31:13.072Z,1.37
2018-02-25T15:33:41.579Z,2.30
2018-02-25T15:36:10.062Z,1.67
2018-02-25T15:38:38.673Z,1.95
2018-02-25T15:41:07.554Z,1.30
2018-02-25T15:43:36.450Z,1.70
2018-02-25T15:46:06.788Z,1.45
2018-02-25T15:48:35.289Z,1.95
2018-02-25T15:51:04.035Z,1.92
2018-02-25T15:53:34.173Z,1.60
2018-02-25T15:56:03.258Z,1.60
2018-02-25T15:58:31.700Z,1.60
2018-02-25T16:01:00.841Z,1.70
2018-02-25T16:03:30.456Z,2.05
2018-02-25T16:06:00.024Z,1.70
2018-02-25T16:08:28.595Z,2.00
2018-02-25T16:10:57.169Z,1.60
2018-02-25T16:13:25.672Z,1.60
2018-02-25T16:15:54.256Z,1.80
2018-02-25T16:18:23.088Z,1.50
2018-02-25T16:20:51.656Z,1.62
2018-02-25T16:23:20.137Z,1.90
2018-02-25T16:25:48.676Z,1.92
2018-02-25T16:28:17.295Z,2.30
2018-02-25T16:30:45.930Z,1.83
2018-02-25T16:33:14.402Z,1.87
2018-02-25T16:35:42.858Z,1.55
2018-02-25T16:38:11.666Z,1.10
2018-02-25T16:40:40.603Z,1.02
2018-02-25T16:43:10.686Z,1.10
2018-02-25T16:45:39.324Z,1.85
2018-02-25T16:48:09.058Z,2.62
2018-02-25T16:50:37.674Z,1.50
2018-02-25T16:53:06.322Z,1.60
2018-02-25T16:55:34.942Z,2.08
2018-02-25T16:58:03.410Z,1.80
2018-02-25T17:00:32.134Z,1.80
2018-02-25T17:03:00.857Z,1.33
2018-02-25T17:05:30.256Z,1.50
2018-02-25T17:08:01.229Z,1.20
2018-02-25T17:10:30.476Z,1.83
2018-02-25T17:12:59.924Z,1.15
2018-02-25T17:15:28.542Z,1.95
2018-02-25T17:17:57.812Z,1.12
2018-02-25T17:20:26.727Z,1.58
2018-02-25T17:22:55.789Z,1.60
2018-02-25T17:25:24.715Z,1.15
2018-02-25T17:27:53.273Z,1.55
2018-02-25T17:30:21.903Z,1.33
2018-02-25T17:32:51.493Z,2.47
2018-02-25T17:35:20.656Z,1.58
2018-02-25T17:37:49.215Z,2.03
2018-02-25T17:40:18.094Z,1.60
2018-02-25T17:42:46.628Z,1.33
2018-02-25T17:45:15.047Z,2.28
2018-02-25T17:47:43.602Z,2.10
2018-02-25T17:50:12.470Z,1.95
2018-02-25T17:52:41.204Z,2.08
2018-02-25T17:55:09.901Z,1.60
2018-02-25T17:57:38.514Z,1.67
2018-02-25T18:00:07.135Z,1.55
2018-02-25T18:02:35.673Z,1.25
2018-02-25T18:05:04.159Z,1.60
2018-02-25T18:07:32.612Z,1.42
2018-02-25T18:10:02.212Z,1.20
2018-02-25T18:12:30.683Z,1.30
2018-02-25T18:14:59.166Z,1.40
2018-02-25T18:17:28.402Z,1.20
2018-02-25T18:19:56.880Z,1.40
2018-02-25T18:22:25.392Z,1.40
2018-02-25T18:24:53.937Z,2.25
2018-02-25T18:27:22.450Z,1.60
2018-02-25T18:29:50.913Z,2.25
2018-02-25T18:32:19.559Z,1.30
2018-02-25T18:34:48.070Z,1.55
2018-02-25T18:37:16.547Z,1.40
2018-02-25T18:39:46.226Z,0.93
2018-02-25T18:42:14.640Z,1.12
2018-02-25T18:44:43.393Z,1.45
2018-02-25T18:47:11.939Z,1.20
2018-02-25T18:49:40.498Z,1.52
2018-02-25T18:52:09.913Z,1.67
2018-02-25T18:54:39.210Z,1.12
2018-02-25T18:57:08.001Z,1.55
2018-02-25T18:59:41.256Z,1.70
2018-02-25T19:02:10.017Z,1.37
2018-02-25T19:04:38.537Z,1.05
2018-02-25T19:07:09.333Z,1.35
2018-02-25T19:09:37.976Z,1.50
2018-02-25T19:12:07.487Z,1.20
2018-02-25T19:14:38.599Z,1.17
2018-02-25T19:17:07.243Z,1.30
2018-02-25T19:19:36.531Z,1.40
2018-02-25T19:22:05.833Z,1.12
2018-02-25T19:24:34.597Z,1.30
2018-02-25T19:27:04.245Z,1.50
2018-02-25T19:29:33.652Z,1.08
2018-02-25T19:32:02.910Z,1.20
2018-02-25T19:34:31.805Z,1.37
2018-02-25T19:37:06.054Z,1.25
2018-02-25T19:39:40.298Z,1.40
2018-02-25T19:42:11.947Z,1.55
2018-02-25T19:44:41.002Z,1.30
2018-02-25T19:47:10.833Z,1.60
2018-02-25T19:49:39.778Z,1.35
2018-02-25T19:52:08.875Z,1.20
2018-02-25T19:54:37.747Z,1.60
2018-02-25T19:57:06.475Z,1.65
2018-02-25T19:59:35.134Z,2.05
2018-02-25T20:02:03.824Z,1.35
2018-02-25T20:04:32.617Z,1.85
2018-02-25T20:07:01.786Z,1.55
2018-02-25T20:09:30.465Z,1.90
2018-02-25T20:11:59.487Z,1.70
2018-02-25T20:14:27.996Z,1.62
2018-02-25T20:16:57.475Z,2.15
2018-02-25T20:19:26.347Z,1.25
2018-02-25T20:21:54.876Z,1.92
2018-02-25T20:24:23.288Z,1.42
2018-02-25T20:26:52.378Z,1.40
2018-02-25T20:29:20.802Z,1.30
2018-02-25T20:31:49.252Z,1.35
2018-02-25T20:34:17.729Z,1.48
2018-02-25T20:36:46.378Z,1.20
2018-02-25T20:39:15.454Z,1.55
2018-02-25T20:41:45.014Z,1.50
2018-02-25T20:44:13.445Z,1.37
2018-02-25T20:46:41.971Z,1.10
2018-02-25T20:49:10.590Z,1.10
2018-02-25T20:51:39.133Z,1.50
2018-02-25T20:54:07.615Z,1.55
2018-02-25T20:56:36.608Z,1.65
2018-02-25T20:59:05.468Z,1.35
2018-02-25T21:01:34.616Z,1.40
2018-02-25T21:04:03.507Z,1.90
2018-02-25T21:06:32.333Z,1.45
2018-02-25T21:09:03.092Z,1.23
2018-02-25T21:11:32.369Z,1.00
2018-02-25T21:14:02.153Z,1.33
2018-02-25T21:16:30.793Z,1.20
2018-02-25T21:18:59.425Z,1.10
2018-02-25T21:21:30.117Z,1.58
2018-02-25T21:23:59.166Z,1.52
2018-02-25T21:26:28.653Z,1.52
2018-02-25T21:28:57.109Z,2.20
2018-02-25T21:31:25.531Z,1.50
2018-02-25T21:33:54.864Z,1.30
2018-02-25T21:36:23.276Z,1.33
2018-02-25T21:38:51.730Z,1.85
2018-02-25T21:41:20.196Z,1.30
2018-02-25T21:43:48.623Z,1.25
2018-02-25T21:46:17.051Z,1.00
2018-02-25T21:48:46.563Z,1.02
2018-02-25T21:51:16.057Z,1.27
2018-02-25T21:53:44.573Z,1.12
2018-02-25T21:56:19.686Z,1.33
2018-02-25T21:58:53.714Z,1.17
2018-02-25T22:01:29.433Z,1.30
2018-02-25T22:03:59.422Z,1.10
2018-02-25T22:06:27.970Z,1.75
2018-02-25T22:08:57.285Z,1.40
2018-02-25T22:11:25.747Z,1.55
2018-02-25T22:13:54.221Z,1.40
2018-02-25T22:16:22.734Z,1.70
2018-02-25T22:18:51.164Z,1.77
2018-02-25T22:21:19.680Z,1.45
2018-02-25T22:23:48.384Z,1.25
2018-02-25T22:26:16.804Z,1.45
2018-02-25T22:28:45.209Z,1.60
2018-02-25T22:31:13.923Z,2.20
2018-02-25T22:33:42.361Z,1.60
2018-02-25T22:36:10.863Z,1.40
2018-02-25T22:38:39.471Z,1.50
2018-02-25T22:41:07.900Z,1.75
2018-02-25T22:43:36.349Z,2.20
2018-02-25T22:46:05.258Z,2.55
2018-02-25T22:48:33.674Z,2.83
2018-02-25T22:51:02.122Z,3.00
2018-02-25T22:53:31.741Z,2.10
2018-02-25T22:56:00.176Z,1.83
2018-02-25T22:58:29.032Z,2.00
2018-02-25T23:00:58.773Z,1.55
2018-02-25T23:03:27.192Z,1.62
2018-02-25T23:05:55.602Z,3.33
2018-02-25T23:08:26.854Z,1.37
2018-02-25T23:10:55.265Z,1.40
2018-02-25T23:13:23.679Z,2.30
2018-02-25T23:15:52.219Z,2.20
2018-02-25T23:18:20.676Z,2.47
2018-02-25T23:20:49.097Z,1.30
2018-02-25T23:23:18.550Z,2.28
2018-02-25T23:25:46.957Z,0.70
2018-02-25T23:28:15.361Z,0.93
2018-02-25T23:30:44.149Z,1.20
2018-02-25T23:33:12.587Z,1.12
2018-02-25T23:35:41.310Z,1.70
2018-02-25T23:38:09.772Z,1.35
2018-02-25T23:40:38.375Z,2.22
2018-02-25T23:43:06.834Z,0.93
2018-02-25T23:45:35.312Z,1.50
2018-02-25T23:48:03.822Z,1.85
2018-02-25T23:50:33.107Z,1.40
2018-02-25T23:53:01.613Z,1.25
2018-02-25T23:55:30.141Z,1.80
2018-02-25T23:57:58.675Z,2.35
