createdAt,value
2023-04-27T00:00:37.136Z,3.08
2023-04-27T00:03:06.296Z,2.92
2023-04-27T00:05:35.942Z,2.95
2023-04-27T00:08:03.823Z,3.08
2023-04-27T00:10:31.367Z,2.83
2023-04-27T00:12:58.917Z,3.30
2023-04-27T00:15:27.848Z,2.80
2023-04-27T00:17:55.541Z,3.20
2023-04-27T00:20:23.611Z,3.13
2023-04-27T00:22:51.186Z,3.47
2023-04-27T00:25:18.844Z,3.13
2023-04-27T00:27:46.396Z,2.97
2023-04-27T00:30:14.241Z,3.13
2023-04-27T00:32:43.175Z,3.03
2023-04-27T00:35:11.439Z,3.30
2023-04-27T00:37:39.189Z,3.53
2023-04-27T00:40:08.832Z,3.05
2023-04-27T00:42:36.844Z,3.05
2023-04-27T00:45:06.207Z,3.90
2023-04-27T00:47:34.246Z,3.10
2023-04-27T00:50:08.801Z,3.30
2023-04-27T00:52:37.332Z,3.08
2023-04-27T00:55:05.881Z,3.30
2023-04-27T00:57:34.402Z,2.97
2023-04-27T01:00:02.662Z,3.55
2023-04-27T01:02:31.060Z,2.90
2023-04-27T01:04:58.786Z,4.93
2023-04-27T01:07:28.244Z,3.50
2023-04-27T01:09:56.253Z,3.45
2023-04-27T01:12:23.844Z,2.83
2023-04-27T01:14:51.496Z,2.83
2023-04-27T01:17:19.174Z,3.15
2023-04-27T01:19:47.104Z,3.08
2023-04-27T01:22:15.144Z,3.08
2023-04-27T01:24:44.175Z,2.90
2023-04-27T01:27:12.583Z,2.80
2023-04-27T01:29:40.447Z,3.42
2023-04-27T01:32:09.909Z,2.78
2023-04-27T01:34:37.870Z,2.75
2023-04-27T01:37:05.831Z,2.80
2023-04-27T01:39:33.784Z,3.08
2023-04-27T01:42:03.821Z,2.60
2023-04-27T01:44:31.649Z,3.08
2023-04-27T01:46:59.199Z,2.40
2023-04-27T01:49:26.824Z,2.95
2023-04-27T01:51:54.465Z,2.95
2023-04-27T01:54:22.004Z,2.63
2023-04-27T02:01:04.798Z,2.45
2023-04-27T02:03:32.636Z,2.70
2023-04-27T02:06:00.883Z,2.58
2023-04-27T02:08:28.525Z,2.38
2023-04-27T02:10:56.030Z,2.53
2023-04-27T02:13:24.406Z,2.80
2023-04-27T02:15:52.341Z,2.85
2023-04-27T02:18:21.426Z,2.70
2023-04-27T02:20:49.268Z,2.60
2023-04-27T02:23:16.860Z,3.10
2023-04-27T02:25:46.784Z,2.75
2023-04-27T02:28:15.136Z,2.58
2023-04-27T02:30:43.278Z,2.75
2023-04-27T02:33:10.928Z,3.10
2023-04-27T02:35:39.822Z,2.70
2023-04-27T02:38:07.422Z,2.88
2023-04-27T02:40:38.282Z,3.00
2023-04-27T02:43:07.516Z,2.70
2023-04-27T02:45:37.949Z,3.20
2023-04-27T02:48:07.227Z,2.80
2023-04-27T02:50:35.086Z,2.90
2023-04-27T02:53:04.088Z,2.95
2023-04-27T02:55:31.833Z,2.92
2023-04-27T02:57:59.497Z,2.50
2023-04-27T03:00:27.275Z,2.83
2023-04-27T03:02:55.168Z,3.42
2023-04-27T03:05:23.142Z,2.70
2023-04-27T03:07:50.727Z,2.67
2023-04-27T03:10:19.665Z,2.85
2023-04-27T03:12:47.215Z,2.63
2023-04-27T03:15:14.818Z,2.83
2023-04-27T03:17:42.476Z,3.28
2023-04-27T03:20:11.128Z,3.00
2023-04-27T03:22:38.699Z,3.08
2023-04-27T03:25:07.300Z,2.45
2023-04-27T03:27:36.298Z,3.00
2023-04-27T03:30:04.412Z,2.67
2023-04-27T03:32:32.044Z,2.35
2023-04-27T03:35:02.868Z,2.78
2023-04-27T03:37:30.487Z,2.50
2023-04-27T03:39:58.207Z,2.65
2023-04-27T03:42:25.947Z,3.03
2023-04-27T03:44:54.871Z,2.70
2023-04-27T03:47:22.789Z,2.53
2023-04-27T03:49:50.518Z,2.53
2023-04-27T03:52:18.091Z,3.08
2023-04-27T03:54:45.642Z,3.47
2023-04-27T03:57:13.193Z,2.75
2023-04-27T03:59:40.798Z,3.22
2023-04-27T04:02:10.289Z,2.50
2023-04-27T04:04:38.086Z,2.80
2023-04-27T04:07:05.813Z,3.00
2023-04-27T04:09:33.437Z,2.40
2023-04-27T04:12:01.794Z,2.70
2023-04-27T04:14:30.014Z,3.33
2023-04-27T04:16:58.255Z,3.03
2023-04-27T04:19:27.142Z,2.75
2023-04-27T04:21:56.970Z,2.53
2023-04-27T04:24:25.000Z,3.20
2023-04-27T04:26:52.561Z,3.13
2023-04-27T04:29:21.763Z,2.95
2023-04-27T04:31:49.391Z,3.05
2023-04-27T04:34:17.566Z,3.10
2023-04-27T04:36:47.244Z,2.85
2023-04-27T04:39:14.958Z,2.50
2023-04-27T04:41:43.869Z,2.30
2023-04-27T04:44:13.865Z,2.58
2023-04-27T04:46:41.607Z,2.60
2023-04-27T04:49:09.527Z,2.67
2023-04-27T04:51:37.552Z,2.38
2023-04-27T04:54:08.025Z,2.60
2023-04-27T04:56:35.671Z,3.40
2023-04-27T04:59:04.712Z,2.42
2023-04-27T05:01:33.203Z,2.70
2023-04-27T05:04:01.356Z,3.05
2023-04-27T05:06:29.359Z,2.72
2023-04-27T05:08:56.973Z,3.83
2023-04-27T05:11:25.863Z,3.45
2023-04-27T05:13:53.518Z,3.30
2023-04-27T05:16:21.169Z,3.30
2023-04-27T05:18:48.756Z,3.10
2023-04-27T05:21:17.586Z,2.38
2023-04-27T05:23:45.173Z,2.92
2023-04-27T05:26:13.777Z,2.90
2023-04-27T05:28:43.179Z,3.22
2023-04-27T05:31:11.311Z,3.30
2023-04-27T05:33:38.952Z,2.97
2023-04-27T05:36:06.963Z,9.43
2023-04-27T05:38:36.064Z,11.45
2023-04-27T05:41:03.599Z,5.40
2023-04-27T05:43:31.152Z,4.28
2023-04-27T05:46:00.053Z,3.63
2023-04-27T05:48:27.668Z,3.85
2023-04-27T05:51:01.288Z,3.42
2023-04-27T05:53:29.078Z,3.25
2023-04-27T05:55:59.122Z,3.42
2023-04-27T05:58:27.015Z,3.08
2023-04-27T06:00:54.791Z,3.22
2023-04-27T06:03:24.054Z,3.55
2023-04-27T06:05:57.508Z,2.90
2023-04-27T06:08:27.035Z,2.67
2023-04-27T06:10:55.312Z,3.63
2023-04-27T06:13:22.991Z,3.40
2023-04-27T06:15:50.587Z,3.72
2023-04-27T06:18:18.309Z,2.83
2023-04-27T06:20:47.293Z,4.00
2023-04-27T06:23:14.912Z,3.58
2023-04-27T06:25:42.508Z,2.78
2023-04-27T06:28:10.100Z,3.15
2023-04-27T06:30:39.498Z,3.17
2023-04-27T06:33:07.442Z,4.28
2023-04-27T06:35:34.990Z,3.25
2023-04-27T06:38:05.921Z,2.88
2023-04-27T06:40:35.045Z,2.80
2023-04-27T06:43:02.533Z,2.45
2023-04-27T06:45:30.516Z,2.53
2023-04-27T06:47:58.112Z,2.35
2023-04-27T06:50:25.698Z,2.33
2023-04-27T06:52:53.394Z,5.78
2023-04-27T06:55:22.485Z,9.35
2023-04-27T06:57:50.006Z,4.70
2023-04-27T07:00:18.151Z,2.70
2023-04-27T07:02:45.738Z,2.78
2023-04-27T07:05:13.331Z,3.83
2023-04-27T07:07:40.896Z,3.20
2023-04-27T07:10:10.139Z,2.42
2023-04-27T07:12:39.418Z,2.25
2023-04-27T07:15:08.493Z,2.40
2023-04-27T07:17:36.307Z,2.25
2023-04-27T07:20:05.837Z,2.17
2023-04-27T07:22:33.592Z,2.05
2023-04-27T07:25:01.196Z,1.70
2023-04-27T07:27:28.969Z,1.77
2023-04-27T07:29:57.842Z,2.10
2023-04-27T07:32:26.137Z,2.20
2023-04-27T07:34:56.752Z,1.70
2023-04-27T07:37:24.316Z,2.65
2023-04-27T07:39:52.914Z,2.00
2023-04-27T07:42:22.123Z,1.73
2023-04-27T07:44:50.425Z,1.80
2023-04-27T07:47:19.595Z,1.90
2023-04-27T07:49:47.913Z,1.48
2023-04-27T07:52:15.818Z,1.77
2023-04-27T07:54:43.522Z,1.67
2023-04-27T07:57:11.934Z,1.58
2023-04-27T07:59:40.156Z,1.60
2023-04-27T08:02:19.100Z,1.90
2023-04-27T08:04:49.803Z,1.60
2023-04-27T08:07:18.170Z,1.67
2023-04-27T08:09:46.052Z,1.98
2023-04-27T08:12:13.608Z,1.77
2023-04-27T08:14:41.169Z,1.73
2023-04-27T08:17:08.674Z,2.20
2023-04-27T08:19:36.492Z,1.70
2023-04-27T08:22:05.366Z,2.00
2023-04-27T08:24:33.074Z,1.83
2023-04-27T08:27:00.986Z,1.83
2023-04-27T08:29:29.301Z,2.28
2023-04-27T08:32:00.552Z,2.13
2023-04-27T08:34:28.210Z,2.85
2023-04-27T08:36:56.240Z,2.10
2023-04-27T08:39:25.953Z,1.80
2023-04-27T08:41:53.508Z,1.80
2023-04-27T08:44:21.105Z,2.00
2023-04-27T08:46:48.731Z,2.20
2023-04-27T08:49:17.417Z,2.05
2023-04-27T08:51:45.318Z,2.25
2023-04-27T08:54:12.882Z,2.20
2023-04-27T08:56:42.439Z,2.00
2023-04-27T08:59:15.940Z,2.35
2023-04-27T09:01:48.476Z,2.53
2023-04-27T09:04:17.663Z,2.43
2023-04-27T09:06:45.486Z,2.47
2023-04-27T09:09:23.236Z,2.40
2023-04-27T09:11:52.240Z,2.42
2023-04-27T09:14:22.276Z,2.20
2023-04-27T09:16:56.108Z,2.72
2023-04-27T09:19:27.461Z,3.00
2023-04-27T09:22:04.709Z,3.20
2023-04-27T09:24:32.325Z,3.10
2023-04-27T09:27:01.581Z,2.65
2023-04-27T09:29:36.197Z,2.78
2023-04-27T09:32:16.709Z,2.17
2023-04-27T09:34:45.167Z,4.63
2023-04-27T09:37:14.190Z,2.50
2023-04-27T09:39:42.921Z,3.25
2023-04-27T09:42:12.982Z,2.40
2023-04-27T09:44:40.689Z,2.55
2023-04-27T09:47:08.653Z,2.35
2023-04-27T09:49:36.784Z,2.15
2023-04-27T09:52:04.502Z,2.50
2023-04-27T09:54:35.010Z,2.80
2023-04-27T09:57:18.748Z,2.65
2023-04-27T10:00:02.222Z,2.38
2023-04-27T10:02:52.131Z,1.73
2023-04-27T10:05:50.847Z,2.15
2023-04-27T10:08:18.967Z,1.90
2023-04-27T10:10:49.792Z,2.10
2023-04-27T10:13:26.994Z,2.03
2023-04-27T10:15:54.845Z,2.30
2023-04-27T10:18:30.767Z,2.35
2023-04-27T10:21:10.144Z,2.30
2023-04-27T10:23:47.121Z,2.30
2023-04-27T10:26:14.718Z,1.80
2023-04-27T10:28:45.416Z,2.10
2023-04-27T10:31:12.988Z,2.00
2023-04-27T10:33:43.695Z,2.25
2023-04-27T10:36:16.241Z,2.35
2023-04-27T10:38:43.857Z,1.87
2023-04-27T10:41:15.479Z,1.60
2023-04-27T10:43:45.110Z,1.60
2023-04-27T10:46:14.316Z,2.00
2023-04-27T10:48:42.300Z,2.08
2023-04-27T10:51:10.247Z,1.55
2023-04-27T10:53:38.492Z,1.70
2023-04-27T10:56:07.107Z,1.73
2023-04-27T11:01:10.700Z,2.08
2023-04-27T11:03:38.924Z,1.70
2023-04-27T11:06:07.514Z,1.92
2023-04-27T11:08:44.981Z,1.80
2023-04-27T11:11:16.729Z,1.50
2023-04-27T11:13:46.347Z,1.90
2023-04-27T11:16:16.966Z,2.83
2023-04-27T11:18:44.544Z,1.85
2023-04-27T11:21:13.982Z,1.73
2023-04-27T11:23:42.363Z,2.20
2023-04-27T11:26:11.012Z,2.50
2023-04-27T11:28:39.045Z,2.67
2023-04-27T11:31:07.637Z,2.47
2023-04-27T11:33:36.677Z,2.00
2023-04-27T11:36:04.556Z,1.83
2023-04-27T11:38:35.932Z,2.28
2023-04-27T11:41:06.245Z,2.03
2023-04-27T11:43:34.774Z,1.92
2023-04-27T11:46:03.916Z,1.88
2023-04-27T11:48:31.484Z,1.67
2023-04-27T11:51:01.169Z,1.75
2023-04-27T11:53:33.814Z,1.45
2023-04-27T11:56:02.989Z,1.73
2023-04-27T11:58:30.857Z,1.90
2023-04-27T12:00:58.730Z,1.80
2023-04-27T12:03:27.033Z,1.88
2023-04-27T12:05:55.281Z,1.70
2023-04-27T12:08:24.529Z,1.63
2023-04-27T12:10:52.522Z,1.50
2023-04-27T12:13:20.242Z,1.23
2023-04-27T12:15:47.924Z,1.70
2023-04-27T12:18:15.513Z,1.90
2023-04-27T12:20:43.572Z,1.63
2023-04-27T12:23:11.152Z,1.90
2023-04-27T12:25:41.073Z,1.33
2023-04-27T12:28:09.777Z,1.50
2023-04-27T12:30:37.407Z,1.45
2023-04-27T12:33:09.599Z,1.20
2023-04-27T12:35:37.350Z,1.63
2023-04-27T12:38:04.862Z,1.13
2023-04-27T12:40:32.392Z,1.58
2023-04-27T12:43:01.502Z,1.63
2023-04-27T12:45:29.184Z,1.10
2023-04-27T12:48:03.399Z,1.35
2023-04-27T12:50:32.566Z,1.13
2023-04-27T12:53:00.714Z,1.00
2023-04-27T12:57:58.907Z,1.20
2023-04-27T13:00:29.246Z,1.00
2023-04-27T13:02:58.355Z,1.50
2023-04-27T13:05:26.582Z,1.77
2023-04-27T13:07:54.139Z,1.55
2023-04-27T13:10:21.758Z,1.20
2023-04-27T13:12:49.385Z,1.60
2023-04-27T13:15:16.996Z,1.20
2023-04-27T13:17:46.046Z,1.05
2023-04-27T13:20:13.967Z,1.00
2023-04-27T13:22:42.201Z,1.00
2023-04-27T13:25:10.644Z,1.20
2023-04-27T13:27:38.248Z,1.60
2023-04-27T13:30:07.192Z,1.13
2023-04-27T13:32:34.858Z,1.35
2023-04-27T13:35:05.313Z,1.10
2023-04-27T13:37:32.898Z,1.00
2023-04-27T13:40:00.722Z,1.20
2023-04-27T13:42:29.549Z,2.10
2023-04-27T13:44:57.550Z,1.30
2023-04-27T13:47:25.234Z,1.20
2023-04-27T13:49:52.833Z,1.20
2023-04-27T13:52:21.800Z,1.30
2023-04-27T13:54:49.350Z,1.50
2023-04-27T13:57:16.873Z,1.15
2023-04-27T13:59:44.665Z,1.00
2023-04-27T14:02:12.362Z,1.20
2023-04-27T14:04:40.062Z,1.42
2023-04-27T14:07:07.712Z,1.40
2023-04-27T14:09:36.716Z,1.02
2023-04-27T14:12:04.586Z,1.05
2023-04-27T14:14:32.128Z,0.80
2023-04-27T14:16:59.692Z,0.85
2023-04-27T14:19:27.415Z,0.82
2023-04-27T14:21:55.459Z,0.90
2023-04-27T14:24:23.076Z,1.10
2023-04-27T14:26:52.240Z,1.02
2023-04-27T14:29:20.009Z,1.35
2023-04-27T14:31:49.196Z,1.02
2023-04-27T14:34:17.902Z,0.90
2023-04-27T14:36:46.598Z,1.00
2023-04-27T14:39:14.409Z,0.60
2023-04-27T14:41:42.171Z,0.95
2023-04-27T14:44:11.120Z,1.35
2023-04-27T14:46:38.810Z,0.95
2023-04-27T14:49:06.418Z,0.80
2023-04-27T14:51:34.298Z,0.90
2023-04-27T14:54:02.311Z,1.00
2023-04-27T14:56:29.885Z,0.95
2023-04-27T14:58:57.501Z,1.02
2023-04-27T15:01:27.145Z,1.00
2023-04-27T15:03:57.831Z,1.33
2023-04-27T15:06:28.006Z,2.78
2023-04-27T15:08:55.677Z,1.00
2023-04-27T15:11:23.334Z,0.70
2023-04-27T15:13:51.173Z,1.20
2023-04-27T15:16:19.929Z,0.88
2023-04-27T15:18:49.007Z,0.75
2023-04-27T15:21:16.619Z,0.68
2023-04-27T15:23:44.264Z,0.80
2023-04-27T15:26:11.927Z,0.60
2023-04-27T15:28:39.641Z,0.52
2023-04-27T15:31:07.369Z,0.45
2023-04-27T15:33:35.025Z,0.65
2023-04-27T15:36:04.181Z,0.70
2023-04-27T15:38:31.825Z,0.50
2023-04-27T15:40:59.368Z,0.57
2023-04-27T15:43:26.930Z,1.40
2023-04-27T15:45:55.034Z,0.50
2023-04-27T15:48:22.532Z,0.60
2023-04-27T15:50:50.038Z,0.60
2023-04-27T15:53:18.958Z,0.77
2023-04-27T15:55:46.744Z,0.40
2023-04-27T15:58:14.246Z,0.70
2023-04-27T16:00:42.018Z,0.50
2023-04-27T16:03:11.412Z,0.55
2023-04-27T16:05:39.296Z,0.60
2023-04-27T16:08:06.960Z,0.60
2023-04-27T16:10:36.084Z,0.45
2023-04-27T16:13:03.616Z,0.68
2023-04-27T16:15:31.198Z,0.70
2023-04-27T16:17:58.775Z,0.80
2023-04-27T16:20:28.870Z,0.60
2023-04-27T16:22:56.648Z,6.80
2023-04-27T16:25:24.254Z,1.80
2023-04-27T16:27:53.709Z,1.58
2023-04-27T16:30:24.093Z,2.20
2023-04-27T16:32:51.727Z,1.10
2023-04-27T16:35:19.389Z,0.63
2023-04-27T16:37:49.293Z,1.40
2023-04-27T16:40:17.149Z,1.10
2023-04-27T16:42:44.641Z,1.00
2023-04-27T16:45:13.632Z,0.70
2023-04-27T16:47:41.704Z,0.70
2023-04-27T16:50:09.903Z,1.10
2023-04-27T16:52:37.759Z,1.38
2023-04-27T16:55:06.364Z,1.63
2023-04-27T16:57:33.989Z,2.30
2023-04-27T17:00:01.846Z,2.30
2023-04-27T17:02:30.958Z,1.73
2023-04-27T17:04:59.611Z,4.10
2023-04-27T17:07:28.384Z,3.03
2023-04-27T17:09:56.099Z,9.45
2023-04-27T17:12:23.695Z,4.15
2023-04-27T17:14:51.289Z,1.20
2023-04-27T17:17:18.883Z,2.10
2023-04-27T17:19:47.825Z,0.95
2023-04-27T17:22:15.598Z,0.95
2023-04-27T17:24:43.243Z,1.05
2023-04-27T17:27:11.432Z,1.40
2023-04-27T17:29:38.975Z,1.10
2023-04-27T17:32:06.768Z,0.80
2023-04-27T17:34:34.404Z,1.20
2023-04-27T17:37:03.305Z,1.55
2023-04-27T17:39:30.926Z,0.80
2023-04-27T17:41:58.668Z,0.77
2023-04-27T17:44:26.234Z,0.75
2023-04-27T17:46:53.900Z,1.10
2023-04-27T17:49:21.975Z,3.20
2023-04-27T17:51:49.864Z,2.30
2023-04-27T17:54:18.755Z,5.25
2023-04-27T17:56:46.478Z,3.30
2023-04-27T17:59:14.190Z,3.15
2023-04-27T18:01:41.988Z,1.75
2023-04-27T18:04:09.988Z,1.70
2023-04-27T18:06:37.655Z,1.17
2023-04-27T18:09:06.258Z,1.45
2023-04-27T18:11:35.270Z,0.90
2023-04-27T18:14:03.666Z,1.13
2023-04-27T18:16:31.313Z,2.00
2023-04-27T18:18:58.931Z,2.20
2023-04-27T18:21:27.724Z,2.10
2023-04-27T18:23:55.509Z,1.83
2023-04-27T18:26:23.087Z,1.27
2023-04-27T18:28:52.121Z,1.30
2023-04-27T18:31:21.110Z,1.70
2023-04-27T18:33:48.761Z,5.10
2023-04-27T18:36:16.346Z,13.27
2023-04-27T18:38:44.009Z,3.70
2023-04-27T18:41:11.840Z,2.20
2023-04-27T18:43:39.431Z,1.60
2023-04-27T18:46:08.510Z,6.07
2023-04-27T18:48:36.226Z,5.03
2023-04-27T18:51:03.939Z,2.13
2023-04-27T18:53:31.511Z,1.50
2023-04-27T18:55:59.067Z,0.95
2023-04-27T18:58:26.696Z,1.40
2023-04-27T19:00:54.275Z,1.30
2023-04-27T19:03:23.417Z,1.52
2023-04-27T19:05:52.419Z,1.38
2023-04-27T19:08:19.918Z,1.88
2023-04-27T19:10:47.507Z,2.40
2023-04-27T19:13:15.359Z,2.97
2023-04-27T19:15:42.946Z,1.70
2023-04-27T19:18:11.879Z,1.63
2023-04-27T19:20:41.027Z,1.38
2023-04-27T19:23:09.447Z,1.05
2023-04-27T19:25:37.372Z,1.50
2023-04-27T19:28:05.701Z,1.15
2023-04-27T19:30:33.284Z,1.17
2023-04-27T19:33:01.183Z,2.28
2023-04-27T19:35:28.799Z,1.70
2023-04-27T19:37:57.659Z,1.88
2023-04-27T19:40:25.367Z,1.42
2023-04-27T19:42:53.171Z,1.45
2023-04-27T19:45:22.080Z,10.20
2023-04-27T19:47:49.752Z,3.30
2023-04-27T19:50:18.006Z,4.50
2023-04-27T19:52:45.584Z,4.07
2023-04-27T19:55:14.491Z,2.97
2023-04-27T19:57:42.062Z,2.10
2023-04-27T20:00:11.935Z,1.63
2023-04-27T20:02:42.390Z,2.03
2023-04-27T20:05:10.519Z,1.55
2023-04-27T20:07:38.667Z,2.00
2023-04-27T20:10:07.096Z,2.08
2023-04-27T20:15:07.968Z,2.38
2023-04-27T20:17:36.325Z,1.95
2023-04-27T20:20:09.331Z,1.67
2023-04-27T20:22:36.956Z,1.98
2023-04-27T20:25:06.511Z,2.35
2023-04-27T20:27:35.777Z,2.33
2023-04-27T20:30:04.115Z,2.05
2023-04-27T20:32:31.798Z,1.85
2023-04-27T20:35:01.428Z,2.47
2023-04-27T20:37:29.668Z,2.35
2023-04-27T20:39:57.751Z,2.42
2023-04-27T20:42:25.466Z,2.60
2023-04-27T20:44:54.962Z,2.40
2023-04-27T20:47:22.726Z,2.60
2023-04-27T20:49:50.518Z,2.75
2023-04-27T20:52:18.039Z,2.75
2023-04-27T20:54:45.613Z,2.92
2023-04-27T20:57:14.338Z,2.88
2023-04-27T20:59:42.213Z,3.00
2023-04-27T21:02:11.145Z,2.92
2023-04-27T21:04:39.432Z,2.70
2023-04-27T21:07:07.121Z,3.40
2023-04-27T21:09:34.935Z,2.90
2023-04-27T21:12:02.474Z,2.83
2023-04-27T21:14:30.038Z,2.63
2023-04-27T21:16:57.688Z,3.88
2023-04-27T21:19:26.630Z,2.90
2023-04-27T21:21:54.174Z,2.58
2023-04-27T21:24:21.965Z,3.25
2023-04-27T21:26:49.799Z,3.50
2023-04-27T21:29:17.402Z,2.95
2023-04-27T21:31:44.976Z,2.85
2023-04-27T21:38:25.564Z,3.85
2023-04-27T21:40:53.074Z,3.53
2023-04-27T21:43:20.592Z,3.08
2023-04-27T21:45:48.232Z,2.88
2023-04-27T21:48:15.938Z,3.00
2023-04-27T21:50:44.014Z,2.80
2023-04-27T21:53:11.530Z,3.13
2023-04-27T21:55:40.452Z,3.40
2023-04-27T21:58:07.993Z,2.90
2023-04-27T22:00:35.933Z,2.90
2023-04-27T22:03:03.678Z,2.97
2023-04-27T22:05:33.352Z,3.20
2023-04-27T22:08:01.009Z,2.70
2023-04-27T22:10:28.651Z,2.78
2023-04-27T22:13:00.146Z,2.72
2023-04-27T22:15:30.071Z,2.40
2023-04-27T22:17:57.763Z,2.08
2023-04-27T22:20:25.393Z,2.60
2023-04-27T22:22:52.965Z,2.70
2023-04-27T22:25:21.465Z,2.13
2023-04-27T22:27:49.005Z,2.80
2023-04-27T22:30:17.937Z,2.80
2023-04-27T22:32:45.581Z,2.40
2023-04-27T22:35:25.705Z,3.53
2023-04-27T22:37:55.659Z,3.03
2023-04-27T22:40:23.494Z,2.88
2023-04-27T22:42:51.328Z,2.70
2023-04-27T22:45:20.222Z,2.85
2023-04-27T22:47:49.286Z,2.60
2023-04-27T22:50:17.281Z,2.95
2023-04-27T22:52:44.814Z,2.63
2023-04-27T22:55:13.473Z,2.97
2023-04-27T22:57:41.581Z,2.80
2023-04-27T23:00:10.987Z,2.45
2023-04-27T23:02:40.787Z,3.00
2023-04-27T23:05:10.607Z,2.40
2023-04-27T23:07:38.292Z,2.85
2023-04-27T23:10:06.646Z,3.00
2023-04-27T23:12:34.226Z,3.13
2023-04-27T23:15:01.948Z,2.97
2023-04-27T23:17:31.413Z,3.33
2023-04-27T23:20:01.437Z,3.20
2023-04-27T23:22:29.610Z,2.75
2023-04-27T23:24:57.296Z,3.13
2023-04-27T23:27:25.161Z,2.92
2023-04-27T23:29:53.116Z,2.97
2023-04-27T23:32:20.902Z,3.08
2023-04-27T23:34:48.592Z,3.08
2023-04-27T23:37:17.442Z,2.88
2023-04-27T23:39:44.999Z,2.80
2023-04-27T23:42:12.541Z,3.10
2023-04-27T23:44:40.310Z,2.90
2023-04-27T23:47:08.762Z,2.80
2023-04-27T23:49:36.512Z,2.80
2023-04-27T23:52:04.930Z,4.50
2023-04-27T23:54:33.825Z,5.47
2023-04-27T23:57:01.382Z,5.43
2023-04-27T23:59:28.980Z,4.47
