createdAt,value
2018-06-12T00:01:14.356Z,51.70
2018-06-12T00:06:17.640Z,52.20
2018-06-12T00:11:20.895Z,52.10
2018-06-12T00:16:24.123Z,52.10
2018-06-12T00:21:27.366Z,52.30
2018-06-12T00:26:30.598Z,52.30
2018-06-12T00:31:33.849Z,52.30
2018-06-12T00:36:37.091Z,52.20
2018-06-12T00:41:40.323Z,52.30
2018-06-12T00:46:43.598Z,52.50
2018-06-12T00:51:46.848Z,52.40
2018-06-12T00:57:01.483Z,52.30
2018-06-12T01:02:05.160Z,52.50
2018-06-12T01:07:08.427Z,52.80
2018-06-12T01:12:11.696Z,52.60
2018-06-12T01:17:14.955Z,52.60
2018-06-12T01:22:18.182Z,52.50
2018-06-12T01:27:21.383Z,52.20
2018-06-12T01:32:24.624Z,51.90
2018-06-12T01:37:27.840Z,52.20
2018-06-12T01:42:31.112Z,52.40
2018-06-12T01:47:34.354Z,52.20
2018-06-12T01:52:37.571Z,52.30
2018-06-12T01:57:40.839Z,52.90
2018-06-12T02:02:44.071Z,52.40
2018-06-12T02:07:47.303Z,52.50
2018-06-12T02:12:50.559Z,52.70
2018-06-12T02:17:53.768Z,52.80
2018-06-12T02:22:56.983Z,52.70
2018-06-12T02:28:00.208Z,52.70
2018-06-12T02:33:03.428Z,52.50
2018-06-12T02:38:06.635Z,52.50
2018-06-12T02:43:09.855Z,52.80
2018-06-12T02:48:13.108Z,52.80
2018-06-12T02:53:16.315Z,53.10
2018-06-12T02:58:19.547Z,52.50
2018-06-12T03:03:22.763Z,52.80
2018-06-12T03:08:25.964Z,52.80
2018-06-12T03:13:29.220Z,52.80
2018-06-12T03:18:32.441Z,53.20
2018-06-12T03:23:35.676Z,53.20
2018-06-12T03:28:38.894Z,53.20
2018-06-12T03:33:42.127Z,53.30
2018-06-12T03:38:45.335Z,53.30
2018-06-12T03:43:48.605Z,53.40
2018-06-12T03:48:52.872Z,53.00
2018-06-12T03:53:57.672Z,53.30
2018-06-12T03:59:01.660Z,53.20
2018-06-12T04:04:05.995Z,53.00
2018-06-12T04:09:09.408Z,53.30
2018-06-12T04:14:12.661Z,53.30
2018-06-12T04:19:15.860Z,53.30
2018-06-12T04:24:19.067Z,53.20
2018-06-12T04:29:23.140Z,53.20
2018-06-12T04:34:26.366Z,53.30
2018-06-12T04:39:29.618Z,53.10
2018-06-12T04:44:32.822Z,53.00
2018-06-12T04:54:40.162Z,53.40
2018-06-12T04:59:43.331Z,53.20
2018-06-12T05:04:46.536Z,53.30
2018-06-12T05:09:49.750Z,53.20
2018-06-12T05:14:52.988Z,53.60
2018-06-12T05:19:56.261Z,53.50
2018-06-12T05:24:59.464Z,53.60
2018-06-12T05:30:02.700Z,53.60
2018-06-12T05:35:05.968Z,53.30
2018-06-12T05:40:09.173Z,53.20
2018-06-12T05:45:12.392Z,53.30
2018-06-12T05:50:15.603Z,53.40
2018-06-12T05:55:18.858Z,53.60
2018-06-12T06:00:22.071Z,53.40
2018-06-12T06:05:25.291Z,53.10
2018-06-12T06:10:28.576Z,53.10
2018-06-12T06:15:31.800Z,53.10
2018-06-12T06:20:35.048Z,52.80
2018-06-12T06:25:38.311Z,53.20
2018-06-12T06:30:41.539Z,53.10
2018-06-12T06:35:44.815Z,53.70
2018-06-12T06:40:48.043Z,52.90
2018-06-12T06:45:51.276Z,53.70
2018-06-12T06:50:54.597Z,53.40
2018-06-12T06:55:57.795Z,53.00
2018-06-12T07:01:01.038Z,52.90
2018-06-12T07:06:04.273Z,53.20
2018-06-12T07:11:07.519Z,53.10
2018-06-12T07:16:10.795Z,53.10
2018-06-12T07:21:18.762Z,52.10
2018-06-12T07:26:22.022Z,52.20
2018-06-12T07:31:25.251Z,52.60
2018-06-12T07:36:28.526Z,52.10
2018-06-12T07:41:31.739Z,52.30
2018-06-12T07:46:34.979Z,52.00
2018-06-12T07:51:38.252Z,52.50
2018-06-12T07:56:41.495Z,52.60
2018-06-12T08:01:44.824Z,51.70
2018-06-12T08:06:48.073Z,52.80
2018-06-12T08:11:51.310Z,52.80
2018-06-12T08:16:54.539Z,52.50
2018-06-12T08:21:57.750Z,53.00
2018-06-12T08:27:00.972Z,52.80
2018-06-12T08:32:04.234Z,52.60
2018-06-12T08:42:10.496Z,52.40
2018-06-12T08:47:13.699Z,52.30
2018-06-12T08:52:16.921Z,52.50
2018-06-12T08:57:20.171Z,51.50
2018-06-12T09:02:23.386Z,51.30
2018-06-12T09:07:26.615Z,51.60
2018-06-12T09:12:29.885Z,52.40
2018-06-12T09:17:33.125Z,51.00
2018-06-12T09:22:36.360Z,52.50
2018-06-12T09:27:44.932Z,51.80
2018-06-12T09:32:48.164Z,52.10
2018-06-12T09:37:51.415Z,52.20
2018-06-12T09:42:54.650Z,51.20
2018-06-12T09:47:57.935Z,51.30
2018-06-12T09:53:01.166Z,51.90
2018-06-12T09:58:04.414Z,51.40
2018-06-12T10:03:07.607Z,50.50
2018-06-12T10:08:10.854Z,50.00
2018-06-12T10:13:14.162Z,51.90
2018-06-12T10:18:17.395Z,52.30
2018-06-12T10:23:20.656Z,52.20
2018-06-12T10:28:23.891Z,52.50
2018-06-12T10:33:27.126Z,50.50
2018-06-12T10:38:30.355Z,52.50
2018-06-12T10:43:33.676Z,52.80
2018-06-12T10:48:36.893Z,52.50
2018-06-12T10:53:40.129Z,50.70
2018-06-12T10:58:43.391Z,52.60
2018-06-12T11:03:46.624Z,51.20
2018-06-12T11:08:49.887Z,53.20
2018-06-12T11:13:53.283Z,51.30
2018-06-12T11:18:56.540Z,50.90
2018-06-12T11:23:59.801Z,51.20
2018-06-12T11:29:03.083Z,53.50
2018-06-12T11:34:06.327Z,52.30
2018-06-12T11:39:09.720Z,51.30
2018-06-12T11:44:12.962Z,51.40
2018-06-12T11:49:16.223Z,50.50
2018-06-12T11:54:19.526Z,50.30
2018-06-12T11:59:22.772Z,51.40
2018-06-12T12:04:26.031Z,52.10
2018-06-12T12:09:29.255Z,50.50
2018-06-12T12:14:32.510Z,53.00
2018-06-12T12:19:35.723Z,50.70
2018-06-12T12:24:38.936Z,52.80
2018-06-12T12:29:42.171Z,52.00
2018-06-12T12:34:45.593Z,50.40
2018-06-12T12:39:48.879Z,49.10
2018-06-12T12:44:52.095Z,53.00
2018-06-12T12:49:55.404Z,53.10
2018-06-12T12:54:58.635Z,52.40
2018-06-12T13:00:01.851Z,50.70
2018-06-12T13:05:05.292Z,49.40
2018-06-12T13:10:08.568Z,51.70
2018-06-12T13:15:11.831Z,51.40
2018-06-12T13:20:15.104Z,49.50
2018-06-12T13:25:18.387Z,50.70
2018-06-12T13:30:21.639Z,51.50
2018-06-12T13:35:24.867Z,51.20
2018-06-12T13:40:28.082Z,50.30
2018-06-12T13:45:31.296Z,51.70
2018-06-12T13:55:37.489Z,49.80
2018-06-12T14:00:40.701Z,49.30
2018-06-12T14:05:43.906Z,48.90
2018-06-12T14:10:47.159Z,49.60
2018-06-12T14:15:50.372Z,49.30
2018-06-12T14:20:53.612Z,48.40
2018-06-12T14:25:56.832Z,48.00
2018-06-12T14:31:00.160Z,50.00
2018-06-12T14:36:03.405Z,48.70
2018-06-12T14:41:06.607Z,49.00
2018-06-12T14:46:09.966Z,49.50
2018-06-12T14:51:13.177Z,48.00
2018-06-12T14:56:16.411Z,49.10
2018-06-12T15:01:19.688Z,48.70
2018-06-12T15:06:22.915Z,46.90
2018-06-12T15:11:26.200Z,49.10
2018-06-12T15:16:29.427Z,49.20
2018-06-12T15:21:32.653Z,48.50
2018-06-12T15:26:35.883Z,49.20
2018-06-12T15:31:39.111Z,48.50
2018-06-12T15:36:42.347Z,47.80
2018-06-12T15:41:45.579Z,48.80
2018-06-12T15:46:48.803Z,50.00
2018-06-12T15:51:52.039Z,49.90
2018-06-12T15:56:55.289Z,49.70
2018-06-12T16:01:58.506Z,50.10
2018-06-12T16:07:01.721Z,50.80
2018-06-12T16:12:04.997Z,50.80
2018-06-12T16:17:08.253Z,51.00
2018-06-12T16:22:11.497Z,51.30
2018-06-12T16:27:14.732Z,51.50
2018-06-12T16:32:17.964Z,51.90
2018-06-12T16:37:21.196Z,52.30
2018-06-12T16:42:24.403Z,52.30
2018-06-12T16:47:27.652Z,51.80
2018-06-12T16:52:30.892Z,52.60
2018-06-12T16:57:34.163Z,52.80
2018-06-12T17:02:37.490Z,53.70
2018-06-12T17:07:40.791Z,54.00
2018-06-12T17:12:44.132Z,54.70
2018-06-12T17:17:47.381Z,54.80
2018-06-12T17:22:50.644Z,54.00
2018-06-12T17:27:53.896Z,54.40
2018-06-12T17:32:57.176Z,54.70
2018-06-12T17:38:00.455Z,54.70
2018-06-12T17:43:03.812Z,54.80
2018-06-12T17:48:07.079Z,55.60
2018-06-12T17:53:10.307Z,54.90
2018-06-12T17:58:13.596Z,55.20
2018-06-12T18:03:16.999Z,55.00
2018-06-12T18:08:20.235Z,54.50
2018-06-12T18:13:23.557Z,54.70
2018-06-12T18:18:26.845Z,54.90
2018-06-12T18:23:30.172Z,54.70
2018-06-12T18:28:33.476Z,54.60
2018-06-12T18:33:37.162Z,54.40
2018-06-12T18:38:40.391Z,55.00
2018-06-12T18:43:43.725Z,54.90
2018-06-12T18:48:47.116Z,55.30
2018-06-12T18:53:50.463Z,55.00
2018-06-12T18:58:53.987Z,54.90
2018-06-12T19:03:57.293Z,55.40
2018-06-12T19:09:01.352Z,54.20
2018-06-12T19:14:04.774Z,53.90
2018-06-12T19:19:08.227Z,52.90
2018-06-12T19:24:11.524Z,52.70
2018-06-12T19:29:14.885Z,53.30
2018-06-12T19:34:18.459Z,53.20
2018-06-12T19:39:21.692Z,53.20
2018-06-12T19:44:26.235Z,53.60
2018-06-12T19:49:29.539Z,52.60
2018-06-12T19:54:32.949Z,53.20
2018-06-12T19:59:36.152Z,53.00
2018-06-12T20:04:39.362Z,54.20
2018-06-12T20:09:42.593Z,53.10
2018-06-12T20:14:45.843Z,53.30
2018-06-12T20:19:49.061Z,53.60
2018-06-12T20:24:52.331Z,54.50
2018-06-12T20:29:55.516Z,54.30
2018-06-12T20:34:58.788Z,53.50
2018-06-12T20:40:02.116Z,53.80
2018-06-12T20:45:05.372Z,53.20
2018-06-12T20:50:08.647Z,53.20
2018-06-12T20:55:11.925Z,53.10
2018-06-12T21:00:15.174Z,53.40
2018-06-12T21:05:18.485Z,53.20
2018-06-12T21:10:21.716Z,53.10
2018-06-12T21:15:24.987Z,52.90
2018-06-12T21:20:28.223Z,53.00
2018-06-12T21:25:31.476Z,53.30
2018-06-12T21:30:34.719Z,52.90
2018-06-12T21:35:37.984Z,52.50
2018-06-12T21:40:41.272Z,52.70
2018-06-12T21:45:44.524Z,52.60
2018-06-12T21:50:47.795Z,52.40
2018-06-12T21:55:51.086Z,52.60
2018-06-12T22:00:54.272Z,52.80
2018-06-12T22:05:57.544Z,52.80
2018-06-12T22:11:00.804Z,52.90
2018-06-12T22:16:04.016Z,52.90
2018-06-12T22:21:07.268Z,52.60
2018-06-12T22:26:10.532Z,52.70
2018-06-12T22:31:13.738Z,52.80
2018-06-12T22:36:16.942Z,52.60
2018-06-12T22:41:20.184Z,52.80
2018-06-12T22:46:23.416Z,52.90
2018-06-12T22:51:26.706Z,52.60
2018-06-12T22:56:29.888Z,52.80
2018-06-12T23:01:33.135Z,52.50
2018-06-12T23:06:36.331Z,52.80
2018-06-12T23:11:39.556Z,52.60
2018-06-12T23:16:42.772Z,52.60
2018-06-12T23:21:58.940Z,52.50
2018-06-12T23:27:02.183Z,52.70
2018-06-12T23:32:05.380Z,52.80
2018-06-12T23:37:08.600Z,52.60
2018-06-12T23:42:11.804Z,52.50
2018-06-12T23:47:15.031Z,52.60
2018-06-12T23:52:18.235Z,52.80
2018-06-12T23:57:21.446Z,52.60
