createdAt,value
2018-12-17T00:00:03.337Z,23.19
2018-12-17T00:02:34.720Z,23.17
2018-12-17T00:05:06.117Z,23.17
2018-12-17T00:07:37.481Z,23.16
2018-12-17T00:10:06.953Z,23.15
2018-12-17T00:12:36.293Z,23.14
2018-12-17T00:15:05.689Z,23.12
2018-12-17T00:17:35.033Z,23.12
2018-12-17T00:20:04.612Z,23.12
2018-12-17T00:22:33.948Z,23.10
2018-12-17T00:25:03.298Z,23.10
2018-12-17T00:27:32.632Z,23.10
2018-12-17T00:30:01.980Z,23.10
2018-12-17T00:32:31.329Z,23.09
2018-12-17T00:35:00.667Z,23.08
2018-12-17T00:37:30.005Z,23.08
2018-12-17T00:39:59.715Z,23.08
2018-12-17T00:42:29.032Z,23.05
2018-12-17T00:44:58.396Z,23.05
2018-12-17T00:47:27.752Z,23.05
2018-12-17T00:49:57.136Z,23.05
2018-12-17T00:52:26.508Z,23.04
2018-12-17T00:54:55.836Z,23.03
2018-12-17T00:57:25.252Z,23.03
2018-12-17T00:59:54.605Z,23.02
2018-12-17T01:02:23.980Z,23.02
2018-12-17T01:04:53.309Z,23.01
2018-12-17T01:07:26.772Z,23.00
2018-12-17T01:09:56.100Z,22.99
2018-12-17T01:12:25.465Z,22.98
2018-12-17T01:14:54.879Z,22.97
2018-12-17T01:17:24.244Z,22.96
2018-12-17T01:19:53.673Z,22.95
2018-12-17T01:22:23.048Z,22.95
2018-12-17T01:24:52.372Z,22.93
2018-12-17T01:27:21.738Z,22.92
2018-12-17T01:29:51.086Z,22.92
2018-12-17T01:32:20.463Z,22.92
2018-12-17T01:34:49.794Z,22.91
2018-12-17T01:37:19.167Z,22.90
2018-12-17T01:39:48.504Z,22.87
2018-12-17T01:42:17.864Z,22.90
2018-12-17T01:44:47.200Z,22.89
2018-12-17T01:47:17.587Z,22.88
2018-12-17T01:49:46.943Z,22.87
2018-12-17T01:52:17.328Z,22.87
2018-12-17T01:54:46.674Z,22.86
2018-12-17T01:57:16.033Z,22.86
2018-12-17T01:59:45.372Z,22.83
2018-12-17T02:02:14.997Z,22.83
2018-12-17T02:04:44.336Z,22.82
2018-12-17T02:07:15.233Z,22.81
2018-12-17T02:09:44.861Z,22.82
2018-12-17T02:12:14.207Z,22.81
2018-12-17T02:14:43.572Z,22.79
2018-12-17T02:17:12.899Z,22.78
2018-12-17T02:19:42.255Z,22.78
2018-12-17T02:22:11.600Z,22.77
2018-12-17T02:24:40.960Z,22.77
2018-12-17T02:27:10.311Z,22.76
2018-12-17T02:29:40.701Z,22.75
2018-12-17T02:32:10.051Z,22.75
2018-12-17T02:34:39.571Z,22.75
2018-12-17T02:37:08.951Z,22.76
2018-12-17T02:39:38.328Z,22.74
2018-12-17T02:42:07.665Z,22.73
2018-12-17T02:44:37.046Z,22.73
2018-12-17T02:47:06.392Z,22.73
2018-12-17T02:49:35.912Z,22.72
2018-12-17T02:52:05.263Z,22.72
2018-12-17T02:54:34.772Z,22.71
2018-12-17T02:57:04.109Z,22.71
2018-12-17T02:59:33.471Z,22.71
2018-12-17T03:02:02.803Z,22.69
2018-12-17T03:04:33.197Z,22.69
2018-12-17T03:07:02.532Z,22.68
2018-12-17T03:09:31.992Z,22.67
2018-12-17T03:12:01.332Z,22.68
2018-12-17T03:14:30.667Z,22.67
2018-12-17T03:17:00.003Z,22.67
2018-12-17T03:19:29.342Z,22.66
2018-12-17T03:21:58.691Z,22.67
2018-12-17T03:24:28.041Z,22.67
2018-12-17T03:26:57.411Z,22.65
2018-12-17T03:29:26.752Z,22.66
2018-12-17T03:31:56.250Z,22.65
2018-12-17T03:34:25.595Z,22.65
2018-12-17T03:36:54.941Z,22.65
2018-12-17T03:39:24.291Z,22.64
2018-12-17T03:41:53.644Z,22.63
2018-12-17T03:44:22.979Z,22.62
2018-12-17T03:46:52.307Z,22.60
2018-12-17T03:49:22.205Z,22.62
2018-12-17T03:51:51.559Z,22.62
2018-12-17T03:54:20.896Z,22.63
2018-12-17T03:56:50.252Z,22.62
2018-12-17T03:59:19.580Z,22.60
2018-12-17T04:01:48.951Z,22.60
2018-12-17T04:04:18.300Z,22.57
2018-12-17T04:06:47.676Z,22.58
2018-12-17T04:09:17.174Z,22.58
2018-12-17T04:11:46.573Z,22.54
2018-12-17T04:14:15.892Z,22.49
2018-12-17T04:16:45.239Z,22.50
2018-12-17T04:19:14.580Z,22.48
2018-12-17T04:21:43.939Z,22.47
2018-12-17T04:24:13.417Z,22.47
2018-12-17T04:26:44.799Z,22.47
2018-12-17T04:29:14.146Z,22.46
2018-12-17T04:31:43.487Z,22.45
2018-12-17T04:34:12.847Z,22.46
2018-12-17T04:36:42.420Z,22.46
2018-12-17T04:39:11.790Z,22.45
2018-12-17T04:41:41.780Z,22.44
2018-12-17T04:44:11.144Z,22.45
2018-12-17T04:46:40.794Z,22.43
2018-12-17T04:49:10.259Z,22.44
2018-12-17T04:51:39.897Z,22.44
2018-12-17T04:54:09.280Z,22.43
2018-12-17T04:56:38.615Z,22.43
2018-12-17T04:59:14.589Z,22.43
2018-12-17T05:01:41.136Z,22.42
2018-12-17T05:04:10.493Z,22.42
2018-12-17T05:06:40.359Z,22.42
2018-12-17T05:09:09.796Z,22.42
2018-12-17T05:11:39.140Z,22.42
2018-12-17T05:14:08.502Z,22.42
2018-12-17T05:16:37.854Z,22.41
2018-12-17T05:19:07.239Z,22.40
2018-12-17T05:21:36.932Z,22.40
2018-12-17T05:24:06.288Z,22.39
2018-12-17T05:26:35.629Z,22.39
2018-12-17T05:29:05.398Z,22.40
2018-12-17T05:31:34.761Z,22.40
2018-12-17T05:37:04.132Z,22.40
2018-12-17T05:39:33.464Z,22.40
2018-12-17T05:42:02.788Z,22.40
2018-12-17T05:44:32.156Z,22.41
2018-12-17T05:47:02.122Z,22.41
2018-12-17T05:49:32.925Z,22.42
2018-12-17T05:52:02.524Z,22.42
2018-12-17T05:54:33.176Z,22.43
2018-12-17T05:57:03.136Z,22.44
2018-12-17T05:59:36.127Z,22.44
2018-12-17T06:02:05.869Z,22.45
2018-12-17T06:04:35.188Z,22.46
2018-12-17T06:07:04.541Z,22.47
2018-12-17T06:09:34.228Z,22.48
2018-12-17T06:12:03.568Z,22.46
2018-12-17T06:14:32.919Z,22.47
2018-12-17T06:17:02.268Z,22.48
2018-12-17T06:19:31.619Z,22.50
2018-12-17T06:22:00.980Z,22.51
2018-12-17T06:24:30.318Z,22.52
2018-12-17T06:26:59.676Z,22.53
2018-12-17T06:29:35.394Z,22.54
2018-12-17T06:32:00.440Z,22.56
2018-12-17T06:34:29.844Z,22.57
2018-12-17T06:36:59.229Z,22.58
2018-12-17T06:39:28.569Z,22.58
2018-12-17T06:41:57.998Z,22.60
2018-12-17T06:44:27.333Z,22.60
2018-12-17T06:46:56.663Z,22.57
2018-12-17T06:49:26.000Z,22.51
2018-12-17T06:51:56.136Z,22.43
2018-12-17T06:54:25.729Z,22.39
2018-12-17T06:56:55.112Z,22.38
2018-12-17T06:59:24.444Z,22.38
2018-12-17T07:01:54.042Z,22.38
2018-12-17T07:04:23.380Z,22.39
2018-12-17T07:06:52.709Z,22.40
2018-12-17T07:09:22.051Z,22.40
2018-12-17T07:11:51.396Z,22.41
2018-12-17T07:14:20.770Z,22.41
2018-12-17T07:16:50.099Z,22.43
2018-12-17T07:19:19.476Z,22.44
2018-12-17T07:21:48.829Z,22.45
2018-12-17T07:24:18.185Z,22.47
2018-12-17T07:26:47.520Z,22.49
2018-12-17T07:29:16.880Z,22.51
2018-12-17T07:31:46.215Z,22.51
2018-12-17T07:34:15.567Z,22.51
2018-12-17T07:36:44.903Z,22.52
2018-12-17T07:39:14.280Z,22.54
2018-12-17T07:41:43.648Z,22.55
2018-12-17T07:44:13.011Z,22.56
2018-12-17T07:46:42.340Z,22.57
2018-12-17T07:49:11.688Z,22.57
2018-12-17T07:51:41.039Z,22.59
2018-12-17T07:54:10.392Z,22.61
2018-12-17T07:56:40.744Z,22.61
2018-12-17T07:59:10.101Z,22.62
2018-12-17T08:01:39.456Z,22.64
2018-12-17T08:04:08.776Z,22.64
2018-12-17T08:06:38.196Z,22.64
2018-12-17T08:09:08.079Z,22.65
2018-12-17T08:11:38.444Z,22.67
2018-12-17T08:14:07.769Z,22.67
2018-12-17T08:16:37.126Z,22.68
2018-12-17T08:19:06.472Z,22.69
2018-12-17T08:21:35.803Z,22.70
2018-12-17T08:24:05.127Z,22.71
2018-12-17T08:26:34.473Z,22.73
2018-12-17T08:29:04.389Z,22.74
2018-12-17T08:31:33.723Z,22.75
2018-12-17T08:34:03.060Z,22.76
2018-12-17T08:36:32.428Z,22.78
2018-12-17T08:39:01.760Z,22.79
2018-12-17T08:41:32.201Z,22.79
2018-12-17T08:44:01.531Z,22.79
2018-12-17T08:46:31.151Z,22.81
2018-12-17T08:49:00.488Z,22.81
2018-12-17T08:51:29.920Z,22.81
2018-12-17T08:53:59.244Z,22.83
2018-12-17T08:56:28.612Z,22.83
2018-12-17T08:58:57.953Z,22.83
2018-12-17T09:01:27.764Z,22.85
2018-12-17T09:03:57.107Z,22.85
2018-12-17T09:06:26.472Z,22.86
2018-12-17T09:08:55.805Z,22.85
2018-12-17T09:11:25.177Z,22.86
2018-12-17T09:13:54.505Z,22.85
2018-12-17T09:16:23.851Z,22.87
2018-12-17T09:18:53.828Z,22.88
2018-12-17T09:21:24.305Z,22.88
2018-12-17T09:23:53.859Z,22.89
2018-12-17T09:26:23.200Z,22.90
2018-12-17T09:28:52.560Z,22.90
2018-12-17T09:31:21.902Z,22.90
2018-12-17T09:33:51.256Z,22.92
2018-12-17T09:36:20.591Z,22.93
2018-12-17T09:38:49.957Z,22.93
2018-12-17T09:41:19.307Z,22.94
2018-12-17T09:43:48.671Z,22.94
2018-12-17T09:46:18.019Z,22.94
2018-12-17T09:48:47.396Z,22.96
2018-12-17T09:51:19.715Z,22.94
2018-12-17T09:53:48.172Z,22.95
2018-12-17T09:56:17.517Z,22.96
2018-12-17T09:58:46.888Z,22.95
2018-12-17T10:01:16.251Z,22.96
2018-12-17T10:03:45.672Z,22.95
2018-12-17T10:06:15.139Z,22.93
2018-12-17T10:08:44.505Z,22.91
2018-12-17T10:11:13.835Z,22.91
2018-12-17T10:13:43.184Z,22.92
2018-12-17T10:16:13.548Z,22.91
2018-12-17T10:18:42.900Z,22.91
2018-12-17T10:21:12.235Z,22.91
2018-12-17T10:23:41.739Z,22.91
2018-12-17T10:26:11.344Z,22.91
2018-12-17T10:28:40.786Z,22.92
2018-12-17T10:31:10.184Z,22.92
2018-12-17T10:33:39.512Z,22.91
2018-12-17T10:36:08.913Z,22.90
2018-12-17T10:38:38.260Z,22.88
2018-12-17T10:41:07.647Z,22.89
2018-12-17T10:43:37.989Z,22.89
2018-12-17T10:46:07.369Z,22.89
2018-12-17T10:48:36.764Z,22.93
2018-12-17T10:51:06.134Z,22.93
2018-12-17T10:53:35.467Z,22.92
2018-12-17T10:56:04.831Z,22.91
2018-12-17T10:58:34.185Z,22.89
2018-12-17T11:01:08.605Z,22.90
2018-12-17T11:03:46.463Z,22.92
2018-12-17T11:06:17.095Z,22.92
2018-12-17T11:08:46.479Z,22.93
2018-12-17T11:11:15.840Z,22.94
2018-12-17T11:13:45.180Z,22.92
2018-12-17T11:16:14.715Z,22.91
2018-12-17T11:18:44.101Z,22.91
2018-12-17T11:21:13.576Z,22.87
2018-12-17T11:23:42.945Z,22.86
2018-12-17T11:26:12.301Z,22.85
2018-12-17T11:28:41.805Z,22.84
2018-12-17T11:31:11.167Z,22.83
2018-12-17T11:33:40.648Z,22.83
2018-12-17T11:36:10.044Z,22.83
2018-12-17T11:38:39.420Z,22.76
2018-12-17T11:41:08.846Z,22.83
2018-12-17T11:43:43.791Z,22.83
2018-12-17T11:46:10.675Z,22.82
2018-12-17T11:48:40.706Z,22.83
2018-12-17T11:51:10.073Z,22.83
2018-12-17T11:53:39.404Z,22.83
2018-12-17T11:56:08.808Z,22.83
2018-12-17T11:58:38.179Z,22.85
2018-12-17T12:01:10.928Z,22.85
2018-12-17T12:03:42.252Z,22.83
2018-12-17T12:06:14.298Z,22.84
2018-12-17T12:08:43.014Z,22.85
2018-12-17T12:11:12.367Z,22.88
2018-12-17T12:13:41.732Z,22.89
2018-12-17T12:16:11.139Z,22.90
2018-12-17T12:18:40.568Z,22.93
2018-12-17T12:21:10.149Z,22.94
2018-12-17T12:23:39.493Z,22.94
2018-12-17T12:26:08.888Z,22.94
2018-12-17T12:28:38.244Z,22.94
2018-12-17T12:31:07.640Z,22.93
2018-12-17T12:33:37.192Z,22.92
2018-12-17T12:36:06.552Z,22.92
2018-12-17T12:38:36.927Z,22.92
2018-12-17T12:41:06.349Z,22.92
2018-12-17T12:43:35.702Z,22.91
2018-12-17T12:46:05.055Z,22.91
2018-12-17T12:48:34.391Z,22.90
2018-12-17T12:51:03.779Z,22.89
2018-12-17T12:53:33.119Z,22.88
2018-12-17T12:56:02.531Z,22.87
2018-12-17T12:58:31.927Z,22.85
2018-12-17T13:01:07.534Z,22.85
2018-12-17T13:03:33.626Z,22.83
2018-12-17T13:06:02.985Z,22.84
2018-12-17T13:08:32.711Z,22.84
2018-12-17T13:11:02.079Z,22.84
2018-12-17T13:13:31.445Z,22.86
2018-12-17T13:16:00.839Z,22.86
2018-12-17T13:18:30.201Z,22.85
2018-12-17T13:20:59.584Z,22.84
2018-12-17T13:23:28.930Z,22.84
2018-12-17T13:25:58.416Z,22.83
2018-12-17T13:28:27.892Z,22.83
2018-12-17T13:30:57.253Z,22.83
2018-12-17T13:33:26.621Z,22.82
2018-12-17T13:35:56.088Z,22.83
2018-12-17T13:38:25.482Z,22.83
2018-12-17T13:40:54.882Z,22.85
2018-12-17T13:43:24.231Z,22.86
2018-12-17T13:45:53.579Z,22.84
2018-12-17T13:48:22.947Z,22.83
2018-12-17T13:50:52.452Z,22.81
2018-12-17T13:53:26.983Z,22.79
2018-12-17T13:55:56.349Z,22.62
2018-12-17T13:58:25.687Z,22.58
2018-12-17T14:00:55.087Z,22.59
2018-12-17T14:03:24.433Z,22.61
2018-12-17T14:05:53.784Z,22.63
2018-12-17T14:08:23.140Z,22.64
2018-12-17T14:10:54.769Z,22.65
2018-12-17T14:13:25.088Z,22.67
2018-12-17T14:15:58.886Z,22.69
2018-12-17T14:18:33.347Z,22.67
2018-12-17T14:21:07.779Z,22.66
2018-12-17T14:23:37.118Z,22.74
2018-12-17T14:26:06.484Z,22.77
2018-12-17T14:28:35.832Z,22.77
2018-12-17T14:31:05.693Z,22.78
2018-12-17T14:33:35.051Z,22.80
2018-12-17T14:36:09.881Z,22.81
2018-12-17T14:38:39.710Z,22.75
2018-12-17T14:41:09.091Z,22.79
2018-12-17T14:43:38.474Z,22.80
2018-12-17T14:46:07.832Z,22.77
2018-12-17T14:48:37.222Z,22.79
2018-12-17T14:51:06.640Z,22.80
2018-12-17T14:53:36.037Z,22.77
2018-12-17T14:56:05.437Z,22.77
2018-12-17T14:58:34.850Z,22.79
2018-12-17T15:01:04.216Z,22.80
2018-12-17T15:03:33.581Z,22.80
2018-12-17T15:06:02.948Z,22.81
2018-12-17T15:08:36.451Z,22.81
2018-12-17T15:11:05.833Z,22.81
2018-12-17T15:13:36.577Z,22.78
2018-12-17T15:16:06.057Z,22.79
2018-12-17T15:18:35.665Z,22.78
2018-12-17T15:21:05.071Z,22.77
2018-12-17T15:23:35.473Z,22.77
2018-12-17T15:26:04.859Z,22.78
2018-12-17T15:28:34.327Z,22.80
2018-12-17T15:31:04.029Z,22.81
2018-12-17T15:33:33.429Z,22.80
2018-12-17T15:36:02.763Z,22.80
2018-12-17T15:38:32.116Z,22.79
2018-12-17T15:41:01.453Z,22.78
2018-12-17T15:43:30.967Z,22.80
2018-12-17T15:46:00.301Z,22.80
2018-12-17T15:48:29.700Z,22.81
2018-12-17T15:50:59.048Z,22.82
2018-12-17T15:53:28.412Z,22.81
2018-12-17T15:55:57.792Z,22.80
2018-12-17T15:58:27.170Z,22.79
2018-12-17T16:00:56.976Z,22.81
2018-12-17T16:03:26.313Z,22.83
2018-12-17T16:05:55.664Z,22.82
2018-12-17T16:08:25.012Z,22.83
2018-12-17T16:10:54.336Z,22.83
2018-12-17T16:13:23.692Z,22.83
2018-12-17T16:15:53.038Z,22.85
2018-12-17T16:18:23.063Z,22.86
2018-12-17T16:20:52.859Z,22.88
2018-12-17T16:23:22.236Z,22.91
2018-12-17T16:25:51.583Z,22.91
2018-12-17T16:28:24.240Z,22.92
2018-12-17T16:30:56.356Z,22.89
2018-12-17T16:33:29.904Z,22.90
2018-12-17T16:35:57.132Z,22.89
2018-12-17T16:38:26.511Z,22.91
2018-12-17T16:40:55.880Z,22.89
2018-12-17T16:43:25.361Z,22.92
2018-12-17T16:45:56.052Z,22.93
2018-12-17T16:48:25.522Z,22.93
2018-12-17T16:50:54.869Z,22.92
2018-12-17T16:53:24.259Z,22.92
2018-12-17T16:55:53.629Z,22.93
2018-12-17T16:58:22.977Z,22.93
2018-12-17T17:00:52.408Z,22.93
2018-12-17T17:03:21.763Z,22.93
2018-12-17T17:05:51.128Z,22.94
2018-12-17T17:08:20.467Z,22.95
2018-12-17T17:10:49.880Z,22.96
2018-12-17T17:13:19.960Z,22.95
2018-12-17T17:15:49.411Z,22.95
2018-12-17T17:18:18.995Z,22.95
2018-12-17T17:20:49.632Z,22.95
2018-12-17T17:23:18.963Z,22.96
2018-12-17T17:25:48.501Z,22.97
2018-12-17T17:28:17.892Z,22.97
2018-12-17T17:30:47.245Z,22.95
2018-12-17T17:33:16.588Z,22.97
2018-12-17T17:35:46.076Z,22.98
2018-12-17T17:38:15.413Z,22.95
2018-12-17T17:40:44.908Z,22.98
2018-12-17T17:43:14.255Z,22.97
2018-12-17T17:45:43.628Z,22.99
2018-12-17T17:48:12.965Z,22.99
2018-12-17T17:50:42.316Z,23.00
2018-12-17T17:53:11.637Z,22.99
2018-12-17T17:55:40.979Z,23.01
2018-12-17T18:00:45.997Z,23.02
2018-12-17T18:03:15.428Z,23.04
2018-12-17T18:05:44.847Z,23.06
2018-12-17T18:08:14.186Z,23.05
2018-12-17T18:10:43.520Z,23.05
2018-12-17T18:13:12.848Z,23.07
2018-12-17T18:15:42.204Z,23.09
2018-12-17T18:18:11.556Z,23.09
2018-12-17T18:20:40.900Z,23.09
2018-12-17T18:23:10.269Z,23.10
2018-12-17T18:25:39.656Z,23.10
2018-12-17T18:28:09.044Z,23.10
2018-12-17T18:30:38.398Z,23.11
2018-12-17T18:33:08.794Z,23.11
2018-12-17T18:35:38.143Z,23.12
2018-12-17T18:38:07.851Z,23.13
2018-12-17T18:40:37.212Z,23.12
2018-12-17T18:43:06.604Z,23.13
2018-12-17T18:45:35.964Z,23.14
2018-12-17T18:48:05.361Z,23.14
2018-12-17T18:50:34.706Z,23.15
2018-12-17T18:53:04.103Z,23.14
2018-12-17T18:55:33.509Z,23.14
2018-12-17T18:58:02.915Z,23.14
2018-12-17T19:00:32.572Z,23.11
2018-12-17T19:03:02.544Z,23.14
2018-12-17T19:05:32.305Z,23.14
2018-12-17T19:08:02.169Z,23.15
2018-12-17T19:11:04.109Z,23.15
2018-12-17T19:13:33.473Z,23.15
2018-12-17T19:16:04.502Z,23.16
2018-12-17T19:18:33.880Z,23.15
2018-12-17T19:21:03.707Z,23.15
2018-12-17T19:23:33.203Z,23.13
2018-12-17T19:26:04.580Z,23.14
2018-12-17T19:28:35.247Z,23.13
2018-12-17T19:31:05.791Z,23.15
2018-12-17T19:33:36.218Z,23.15
2018-12-17T19:36:08.355Z,23.15
2018-12-17T19:38:40.075Z,23.15
2018-12-17T19:41:13.010Z,23.16
2018-12-17T19:43:43.709Z,23.13
2018-12-17T19:46:14.596Z,23.15
2018-12-17T19:49:00.772Z,23.16
2018-12-17T19:51:52.023Z,23.16
2018-12-17T19:54:40.442Z,23.15
2018-12-17T19:57:18.417Z,23.16
2018-12-17T19:59:55.624Z,23.16
2018-12-17T20:02:33.480Z,23.16
2018-12-17T20:05:10.370Z,23.15
2018-12-17T20:07:46.506Z,23.15
2018-12-17T20:10:29.108Z,23.15
2018-12-17T20:13:06.284Z,23.15
2018-12-17T20:15:42.722Z,23.14
2018-12-17T20:18:19.519Z,23.15
2018-12-17T20:20:56.498Z,23.16
2018-12-17T20:23:33.101Z,23.16
2018-12-17T20:26:10.704Z,23.18
2018-12-17T20:28:47.815Z,23.16
2018-12-17T20:31:24.357Z,23.17
2018-12-17T20:34:00.922Z,23.17
2018-12-17T20:36:31.492Z,23.23
2018-12-17T20:39:00.850Z,23.27
2018-12-17T20:41:30.527Z,23.25
2018-12-17T20:43:59.887Z,23.24
2018-12-17T20:46:29.312Z,23.25
2018-12-17T20:48:58.673Z,23.22
2018-12-17T20:51:28.162Z,23.24
2018-12-17T20:53:57.523Z,23.24
2018-12-17T20:56:26.856Z,23.23
2018-12-17T20:58:56.253Z,23.23
2018-12-17T21:01:25.599Z,23.22
2018-12-17T21:03:56.103Z,23.24
2018-12-17T21:06:25.751Z,23.23
2018-12-17T21:08:55.116Z,23.23
2018-12-17T21:11:24.489Z,23.22
2018-12-17T21:13:53.887Z,23.24
2018-12-17T21:16:24.593Z,23.23
2018-12-17T21:18:53.945Z,23.23
2018-12-17T21:21:23.285Z,23.23
2018-12-17T21:23:52.650Z,23.21
2018-12-17T21:26:21.975Z,23.19
2018-12-17T21:28:51.360Z,23.19
2018-12-17T21:31:20.729Z,23.17
2018-12-17T21:33:50.076Z,23.16
2018-12-17T21:36:19.393Z,23.15
2018-12-17T21:38:48.754Z,23.15
2018-12-17T21:41:18.231Z,23.15
2018-12-17T21:43:47.558Z,23.15
2018-12-17T21:46:16.879Z,23.15
2018-12-17T21:48:46.206Z,23.14
2018-12-17T21:51:15.540Z,23.12
2018-12-17T21:53:44.907Z,23.14
2018-12-17T21:56:14.246Z,23.14
2018-12-17T21:58:43.595Z,23.13
2018-12-17T22:01:12.956Z,23.14
2018-12-17T22:03:42.427Z,23.14
2018-12-17T22:06:11.773Z,23.14
2018-12-17T22:08:41.110Z,23.12
2018-12-17T22:11:10.460Z,23.13
2018-12-17T22:13:39.807Z,23.13
2018-12-17T22:16:15.369Z,23.12
2018-12-17T22:18:45.830Z,23.12
2018-12-17T22:21:15.168Z,23.10
2018-12-17T22:23:45.540Z,23.10
2018-12-17T22:26:14.956Z,23.09
2018-12-17T22:28:44.296Z,23.10
2018-12-17T22:31:13.656Z,23.12
2018-12-17T22:33:42.993Z,23.10
2018-12-17T22:36:13.381Z,23.09
2018-12-17T22:38:42.719Z,23.10
2018-12-17T22:41:12.108Z,23.09
2018-12-17T22:43:41.483Z,23.08
2018-12-17T22:46:10.845Z,23.08
2018-12-17T22:48:40.163Z,23.08
2018-12-17T22:51:09.551Z,23.08
2018-12-17T22:53:38.881Z,23.07
2018-12-17T22:56:08.254Z,23.05
2018-12-17T22:58:42.364Z,23.05
2018-12-17T23:01:09.484Z,23.06
2018-12-17T23:03:38.819Z,23.04
2018-12-17T23:06:08.159Z,23.04
2018-12-17T23:08:40.789Z,23.02
2018-12-17T23:11:21.181Z,23.02
2018-12-17T23:14:01.672Z,22.99
2018-12-17T23:16:42.224Z,23.00
2018-12-17T23:19:10.356Z,22.99
2018-12-17T23:21:41.808Z,22.98
2018-12-17T23:24:13.176Z,22.97
2018-12-17T23:26:43.659Z,22.97
2018-12-17T23:29:13.013Z,22.95
2018-12-17T23:31:42.516Z,22.95
2018-12-17T23:34:11.927Z,22.94
2018-12-17T23:36:41.272Z,22.93
2018-12-17T23:39:10.623Z,22.94
2018-12-17T23:41:39.968Z,22.93
2018-12-17T23:44:09.367Z,22.91
2018-12-17T23:46:38.827Z,22.89
2018-12-17T23:49:08.163Z,22.89
2018-12-17T23:51:37.496Z,22.89
2018-12-17T23:54:06.887Z,22.88
2018-12-17T23:56:36.215Z,22.87
2018-12-17T23:59:05.574Z,22.86
