createdAt,value
2023-05-15T00:01:15.055Z,11.85
2023-05-15T00:03:49.525Z,11.60
2023-05-15T00:06:18.043Z,15.20
2023-05-15T00:08:49.989Z,12.90
2023-05-15T00:11:19.329Z,11.88
2023-05-15T00:13:49.910Z,11.20
2023-05-15T00:16:19.280Z,12.23
2023-05-15T00:18:48.643Z,10.70
2023-05-15T00:21:18.097Z,12.80
2023-05-15T00:23:48.736Z,9.23
2023-05-15T00:26:20.651Z,14.02
2023-05-15T00:28:49.990Z,14.15
2023-05-15T00:31:19.937Z,10.05
2023-05-15T00:33:48.564Z,11.07
2023-05-15T00:36:22.817Z,12.00
2023-05-15T00:38:52.445Z,13.93
2023-05-15T00:41:24.370Z,14.20
2023-05-15T00:43:54.364Z,14.50
2023-05-15T00:46:24.092Z,14.18
2023-05-15T00:48:54.284Z,15.50
2023-05-15T00:51:26.436Z,11.60
2023-05-15T00:53:56.788Z,14.30
2023-05-15T00:56:31.486Z,13.77
2023-05-15T00:59:03.181Z,14.38
2023-05-15T01:01:34.735Z,13.48
2023-05-15T01:04:05.093Z,13.10
2023-05-15T01:06:34.678Z,13.18
2023-05-15T01:09:05.309Z,14.95
2023-05-15T01:11:39.332Z,11.18
2023-05-15T01:14:10.772Z,14.13
2023-05-15T01:16:41.548Z,14.20
2023-05-15T01:19:09.822Z,12.02
2023-05-15T01:22:26.117Z,11.50
2023-05-15T01:25:38.861Z,10.10
2023-05-15T01:28:13.173Z,12.82
2023-05-15T01:30:45.915Z,13.52
2023-05-15T01:33:24.592Z,13.07
2023-05-15T01:36:02.197Z,12.43
2023-05-15T01:38:38.052Z,12.70
2023-05-15T01:41:16.564Z,15.20
2023-05-15T01:43:56.817Z,14.73
2023-05-15T01:46:29.674Z,13.00
2023-05-15T01:49:02.594Z,10.90
2023-05-15T01:51:34.540Z,13.13
2023-05-15T01:54:07.586Z,10.05
2023-05-15T01:56:37.894Z,11.82
2023-05-15T01:59:10.493Z,12.90
2023-05-15T02:01:40.083Z,14.45
2023-05-15T02:04:11.942Z,14.07
2023-05-15T02:06:43.974Z,14.55
2023-05-15T02:09:14.889Z,14.32
2023-05-15T02:11:44.236Z,15.30
2023-05-15T02:14:15.883Z,14.32
2023-05-15T02:16:44.142Z,12.30
2023-05-15T02:19:14.868Z,9.57
2023-05-15T02:21:44.402Z,11.18
2023-05-15T02:24:13.741Z,10.70
2023-05-15T02:26:57.949Z,11.77
2023-05-15T02:29:39.202Z,14.00
2023-05-15T02:32:16.151Z,12.75
2023-05-15T02:34:52.468Z,13.13
2023-05-15T02:37:33.205Z,12.13
2023-05-15T02:40:02.783Z,11.03
2023-05-15T02:42:32.236Z,14.07
2023-05-15T02:45:03.836Z,13.38
2023-05-15T02:47:36.531Z,12.85
2023-05-15T02:50:08.146Z,12.48
2023-05-15T02:52:38.765Z,13.35
2023-05-15T02:55:08.586Z,16.83
2023-05-15T02:57:37.941Z,16.88
2023-05-15T03:00:13.023Z,16.02
2023-05-15T03:02:41.158Z,16.13
2023-05-15T03:05:12.236Z,14.02
2023-05-15T03:07:42.411Z,12.57
2023-05-15T03:10:13.261Z,11.20
2023-05-15T03:12:41.844Z,12.95
2023-05-15T03:15:13.076Z,12.23
2023-05-15T03:17:42.445Z,10.30
2023-05-15T03:20:11.173Z,12.02
2023-05-15T03:22:40.909Z,14.32
2023-05-15T03:25:13.639Z,11.73
2023-05-15T03:27:43.546Z,11.82
2023-05-15T03:32:42.294Z,11.63
2023-05-15T03:35:11.867Z,14.02
2023-05-15T03:37:42.600Z,11.98
2023-05-15T03:40:14.535Z,14.15
2023-05-15T03:42:44.151Z,14.43
2023-05-15T03:45:15.189Z,14.35
2023-05-15T03:47:45.568Z,14.60
2023-05-15T03:50:14.224Z,15.00
2023-05-15T03:52:42.549Z,13.82
2023-05-15T03:55:11.105Z,13.60
2023-05-15T03:57:41.863Z,14.70
2023-05-15T04:00:14.895Z,12.65
2023-05-15T04:02:45.323Z,15.18
2023-05-15T04:05:15.388Z,14.55
2023-05-15T04:07:44.220Z,16.83
2023-05-15T04:10:13.681Z,17.33
2023-05-15T04:12:44.300Z,15.57
2023-05-15T04:15:20.953Z,16.98
2023-05-15T04:17:50.978Z,17.80
2023-05-15T04:20:22.729Z,14.75
2023-05-15T04:22:51.663Z,16.95
2023-05-15T04:25:21.648Z,18.08
2023-05-15T04:27:51.089Z,17.13
2023-05-15T04:30:21.926Z,17.30
2023-05-15T04:32:51.783Z,18.70
2023-05-15T04:35:20.716Z,18.30
2023-05-15T04:37:48.842Z,18.40
2023-05-15T04:40:17.241Z,19.65
2023-05-15T04:42:46.632Z,19.58
2023-05-15T04:45:16.142Z,20.45
2023-05-15T04:47:46.902Z,20.13
2023-05-15T04:50:16.355Z,18.75
2023-05-15T04:52:46.845Z,16.92
2023-05-15T04:55:16.351Z,18.75
2023-05-15T04:57:45.982Z,15.68
2023-05-15T05:00:17.005Z,17.17
2023-05-15T05:02:47.782Z,19.02
2023-05-15T05:05:17.107Z,18.15
2023-05-15T05:07:47.509Z,16.05
2023-05-15T05:10:16.809Z,15.77
2023-05-15T05:12:47.656Z,15.07
2023-05-15T05:15:17.151Z,16.80
2023-05-15T05:17:48.452Z,14.02
2023-05-15T05:20:18.014Z,14.75
2023-05-15T05:22:46.593Z,14.73
2023-05-15T05:25:17.623Z,14.57
2023-05-15T05:27:47.262Z,12.82
2023-05-15T05:30:18.285Z,15.88
2023-05-15T05:32:47.853Z,13.10
2023-05-15T05:35:18.845Z,13.05
2023-05-15T05:37:46.948Z,10.88
2023-05-15T05:40:18.840Z,11.43
2023-05-15T05:42:47.600Z,10.77
2023-05-15T05:45:18.612Z,13.85
2023-05-15T05:47:48.163Z,11.52
2023-05-15T05:50:18.139Z,10.98
2023-05-15T05:52:47.714Z,12.40
2023-05-15T05:55:16.242Z,13.00
2023-05-15T06:00:15.968Z,11.30
2023-05-15T06:02:48.326Z,11.85
2023-05-15T06:05:18.151Z,10.38
2023-05-15T06:07:46.782Z,11.95
2023-05-15T06:10:17.192Z,11.23
2023-05-15T06:12:45.567Z,9.30
2023-05-15T06:15:14.315Z,10.00
2023-05-15T06:17:42.973Z,10.02
2023-05-15T06:20:13.306Z,8.75
2023-05-15T06:22:41.578Z,10.73
2023-05-15T06:25:13.755Z,11.68
2023-05-15T06:27:44.521Z,10.93
2023-05-15T06:30:15.567Z,10.43
2023-05-15T06:32:44.970Z,10.85
2023-05-15T06:35:17.121Z,10.13
2023-05-15T06:37:50.109Z,10.40
2023-05-15T06:40:19.754Z,9.77
2023-05-15T06:42:49.088Z,9.27
2023-05-15T06:47:45.254Z,9.07
2023-05-15T06:50:17.217Z,9.35
2023-05-15T06:52:45.415Z,11.45
2023-05-15T06:55:15.925Z,9.07
2023-05-15T06:57:45.346Z,9.88
2023-05-15T07:00:17.553Z,9.60
2023-05-15T07:02:46.873Z,9.43
2023-05-15T07:05:16.969Z,10.60
2023-05-15T07:07:48.089Z,9.95
2023-05-15T07:10:17.687Z,9.65
2023-05-15T07:12:47.046Z,9.30
2023-05-15T07:15:17.543Z,9.93
2023-05-15T07:17:46.960Z,9.50
2023-05-15T07:20:16.779Z,9.43
2023-05-15T07:22:55.799Z,9.00
2023-05-15T07:25:26.066Z,10.77
2023-05-15T07:27:54.983Z,9.85
2023-05-15T07:30:23.866Z,9.68
2023-05-15T07:32:53.596Z,9.98
2023-05-15T07:35:24.594Z,8.93
2023-05-15T07:37:54.119Z,10.68
2023-05-15T07:40:23.777Z,14.02
2023-05-15T07:42:51.890Z,9.82
2023-05-15T07:45:20.266Z,10.05
2023-05-15T07:47:51.426Z,10.48
2023-05-15T07:50:22.631Z,10.40
2023-05-15T07:52:52.276Z,10.35
2023-05-15T07:55:23.142Z,12.07
2023-05-15T07:57:54.239Z,10.82
2023-05-15T08:00:23.069Z,11.40
2023-05-15T08:02:51.441Z,9.98
2023-05-15T08:05:20.874Z,10.32
2023-05-15T08:07:49.072Z,9.90
2023-05-15T08:10:20.031Z,9.80
2023-05-15T08:12:49.867Z,11.23
2023-05-15T08:15:18.633Z,11.02
2023-05-15T08:17:48.377Z,8.75
2023-05-15T08:20:16.610Z,13.38
2023-05-15T08:22:45.942Z,9.32
2023-05-15T08:25:14.107Z,11.93
2023-05-15T08:27:46.086Z,10.68
2023-05-15T08:30:15.249Z,10.70
2023-05-15T08:32:46.895Z,10.55
2023-05-15T08:35:16.527Z,11.07
2023-05-15T08:37:45.847Z,11.68
2023-05-15T08:40:14.713Z,10.68
2023-05-15T08:42:49.461Z,11.15
2023-05-15T08:45:21.336Z,10.90
2023-05-15T08:47:49.589Z,11.73
2023-05-15T08:50:18.800Z,10.70
2023-05-15T08:52:49.503Z,11.27
2023-05-15T08:55:20.358Z,10.43
2023-05-15T08:57:51.485Z,13.52
2023-05-15T09:00:23.695Z,11.63
2023-05-15T09:02:55.583Z,12.48
2023-05-15T09:05:26.467Z,11.55
2023-05-15T09:07:56.594Z,10.95
2023-05-15T09:10:25.819Z,11.93
2023-05-15T09:12:57.586Z,11.27
2023-05-15T09:15:29.199Z,12.27
2023-05-15T09:18:00.376Z,10.20
2023-05-15T09:20:31.374Z,12.10
2023-05-15T09:23:04.283Z,10.40
2023-05-15T09:25:38.604Z,11.55
2023-05-15T09:28:13.870Z,11.85
2023-05-15T09:30:44.089Z,12.77
2023-05-15T09:33:14.218Z,15.32
2023-05-15T09:35:45.249Z,17.02
2023-05-15T09:38:15.443Z,12.50
2023-05-15T09:40:43.584Z,11.95
2023-05-15T09:43:14.571Z,12.02
2023-05-15T09:45:44.318Z,15.30
2023-05-15T09:48:15.659Z,16.08
2023-05-15T09:50:45.295Z,15.38
2023-05-15T09:53:14.432Z,17.45
2023-05-15T09:55:44.266Z,18.13
2023-05-15T09:58:16.194Z,17.10
2023-05-15T10:00:49.572Z,19.50
2023-05-15T10:03:20.698Z,19.45
2023-05-15T10:05:51.332Z,18.58
2023-05-15T10:08:28.391Z,21.15
2023-05-15T10:11:02.861Z,17.35
2023-05-15T10:13:35.346Z,18.98
2023-05-15T10:16:07.366Z,17.98
2023-05-15T10:18:40.764Z,16.65
2023-05-15T10:21:10.812Z,15.98
2023-05-15T10:23:41.881Z,20.02
2023-05-15T10:26:17.032Z,16.58
2023-05-15T10:28:49.000Z,16.40
2023-05-15T10:31:21.357Z,16.20
2023-05-15T10:33:53.783Z,14.50
2023-05-15T10:36:24.663Z,13.43
2023-05-15T10:38:54.515Z,12.55
2023-05-15T10:41:25.901Z,13.13
2023-05-15T10:43:59.186Z,13.10
2023-05-15T10:46:31.444Z,14.18
2023-05-15T10:49:01.759Z,13.63
2023-05-15T10:51:36.026Z,14.02
2023-05-15T10:54:05.896Z,16.98
2023-05-15T10:56:39.459Z,18.60
2023-05-15T10:59:12.546Z,18.65
2023-05-15T11:01:42.553Z,17.95
2023-05-15T11:04:13.291Z,21.45
2023-05-15T11:06:44.838Z,20.00
2023-05-15T11:09:41.557Z,20.48
2023-05-15T11:12:11.766Z,23.00
2023-05-15T11:15:06.958Z,22.83
2023-05-15T11:17:35.310Z,22.25
2023-05-15T11:20:05.829Z,25.00
2023-05-15T11:22:36.940Z,24.75
2023-05-15T11:25:10.170Z,29.42
2023-05-15T11:27:46.357Z,24.83
2023-05-15T11:30:21.725Z,23.40
2023-05-15T11:32:58.426Z,30.35
2023-05-15T11:35:32.150Z,27.50
2023-05-15T11:38:07.025Z,30.98
2023-05-15T11:40:47.401Z,28.00
2023-05-15T11:43:22.476Z,28.48
2023-05-15T11:45:55.990Z,24.10
2023-05-15T11:48:31.392Z,20.50
2023-05-15T11:51:03.026Z,25.15
2023-05-15T11:53:34.305Z,20.50
2023-05-15T11:56:03.917Z,18.60
2023-05-15T11:58:34.765Z,20.40
2023-05-15T12:01:07.782Z,19.33
2023-05-15T12:03:37.104Z,29.05
2023-05-15T12:06:06.248Z,18.05
2023-05-15T12:08:37.649Z,15.75
2023-05-15T12:11:08.812Z,18.88
2023-05-15T12:13:39.041Z,17.15
2023-05-15T12:16:10.169Z,18.52
2023-05-15T12:18:39.529Z,16.13
2023-05-15T12:21:12.376Z,23.27
2023-05-15T12:23:41.332Z,16.50
2023-05-15T12:26:09.559Z,11.63
2023-05-15T12:28:39.873Z,11.35
2023-05-15T12:31:13.146Z,16.38
2023-05-15T12:33:43.029Z,12.13
2023-05-15T12:36:11.306Z,14.57
2023-05-15T12:41:14.008Z,14.50
2023-05-15T12:43:44.734Z,19.48
2023-05-15T12:46:15.949Z,20.38
2023-05-15T12:48:45.878Z,19.55
2023-05-15T12:51:17.695Z,17.58
2023-05-15T12:53:49.089Z,21.65
2023-05-15T12:56:18.461Z,23.48
2023-05-15T12:58:49.439Z,19.98
2023-05-15T13:01:20.860Z,18.63
2023-05-15T13:03:52.540Z,18.75
2023-05-15T13:06:29.336Z,13.90
2023-05-15T13:09:08.855Z,17.70
2023-05-15T13:11:37.149Z,9.13
2023-05-15T13:14:17.168Z,6.60
2023-05-15T13:16:49.346Z,6.63
2023-05-15T13:19:17.798Z,11.63
2023-05-15T13:21:48.586Z,19.65
2023-05-15T13:24:16.786Z,23.15
2023-05-15T13:26:46.175Z,15.80
2023-05-15T13:29:15.797Z,15.75
2023-05-15T13:31:47.919Z,14.25
2023-05-15T13:34:16.916Z,15.98
2023-05-15T13:36:45.640Z,15.90
2023-05-15T13:39:15.538Z,17.42
2023-05-15T13:41:46.455Z,15.93
2023-05-15T13:44:16.451Z,15.07
2023-05-15T13:46:47.939Z,17.70
2023-05-15T13:49:18.812Z,17.77
2023-05-15T13:51:47.613Z,20.20
2023-05-15T13:54:17.147Z,23.25
2023-05-15T13:56:47.620Z,22.27
2023-05-15T13:59:15.783Z,20.77
2023-05-15T14:01:44.171Z,17.50
2023-05-15T14:06:44.143Z,19.40
2023-05-15T14:09:15.825Z,18.77
2023-05-15T14:11:46.436Z,19.30
2023-05-15T14:14:14.639Z,20.50
2023-05-15T14:16:44.282Z,19.75
2023-05-15T14:19:15.187Z,14.90
2023-05-15T14:21:44.997Z,18.48
2023-05-15T14:24:13.523Z,20.85
2023-05-15T14:26:45.532Z,13.60
2023-05-15T14:29:14.273Z,11.07
2023-05-15T14:31:44.351Z,13.20
2023-05-15T14:34:13.877Z,14.32
2023-05-15T14:36:42.233Z,12.85
2023-05-15T14:41:41.032Z,11.55
2023-05-15T14:44:09.251Z,12.75
2023-05-15T14:46:39.148Z,14.85
2023-05-15T14:49:08.932Z,13.35
2023-05-15T14:51:39.724Z,12.00
2023-05-15T14:54:09.302Z,12.93
2023-05-15T14:56:39.204Z,13.95
2023-05-15T14:59:07.565Z,12.10
2023-05-15T15:04:08.745Z,13.63
2023-05-15T15:06:41.638Z,14.50
2023-05-15T15:09:12.741Z,13.27
2023-05-15T15:11:42.838Z,16.13
2023-05-15T15:14:12.710Z,12.60
2023-05-15T15:16:44.350Z,15.93
2023-05-15T15:19:16.718Z,19.38
2023-05-15T15:21:50.638Z,16.63
2023-05-15T15:24:22.769Z,13.35
2023-05-15T15:26:54.021Z,12.25
2023-05-15T15:29:24.522Z,15.70
2023-05-15T15:31:55.573Z,11.20
2023-05-15T15:34:27.747Z,9.60
2023-05-15T15:37:00.425Z,10.13
2023-05-15T15:39:32.171Z,10.48
2023-05-15T15:42:04.542Z,10.63
2023-05-15T15:44:37.180Z,9.70
2023-05-15T15:47:08.755Z,9.07
2023-05-15T15:49:38.796Z,11.65
2023-05-15T15:52:10.581Z,9.50
2023-05-15T15:54:47.235Z,9.02
2023-05-15T15:57:19.537Z,8.82
2023-05-15T15:59:52.835Z,9.05
2023-05-15T16:02:22.767Z,9.90
2023-05-15T16:04:54.704Z,8.38
2023-05-15T16:07:27.214Z,15.00
2023-05-15T16:10:10.926Z,10.30
2023-05-15T16:12:44.076Z,12.80
2023-05-15T16:15:22.515Z,8.10
2023-05-15T16:17:55.942Z,9.60
2023-05-15T16:20:26.787Z,9.32
2023-05-15T16:23:00.540Z,7.22
2023-05-15T16:25:29.580Z,7.15
2023-05-15T16:31:41.420Z,7.10
2023-05-15T16:34:12.759Z,7.43
2023-05-15T16:36:42.908Z,6.70
2023-05-15T16:39:17.847Z,7.75
2023-05-15T16:41:48.273Z,6.57
2023-05-15T16:45:28.566Z,5.60
2023-05-15T16:48:00.928Z,6.72
2023-05-15T16:50:33.642Z,5.82
2023-05-15T16:53:07.388Z,7.70
2023-05-15T16:55:41.282Z,7.32
2023-05-15T16:58:12.648Z,7.03
2023-05-15T17:00:42.789Z,7.82
2023-05-15T17:03:13.016Z,9.98
2023-05-15T17:05:45.350Z,7.53
2023-05-15T17:08:16.088Z,7.63
2023-05-15T17:10:50.129Z,8.02
2023-05-15T17:13:22.060Z,12.20
2023-05-15T17:15:53.679Z,10.27
2023-05-15T17:18:24.884Z,12.48
2023-05-15T17:20:56.362Z,9.27
2023-05-15T17:23:27.918Z,8.13
2023-05-15T17:26:00.895Z,9.52
2023-05-15T17:28:32.794Z,8.85
2023-05-15T17:31:02.902Z,8.48
2023-05-15T17:33:33.276Z,9.95
2023-05-15T17:36:04.282Z,6.45
2023-05-15T17:38:36.079Z,10.95
2023-05-15T17:41:09.919Z,6.38
2023-05-15T17:43:40.148Z,7.22
2023-05-15T17:46:11.350Z,5.85
2023-05-15T17:48:41.266Z,5.78
2023-05-15T17:51:12.089Z,8.88
2023-05-15T17:53:43.021Z,9.43
2023-05-15T17:56:14.403Z,6.72
2023-05-15T17:58:43.982Z,8.50
2023-05-15T18:01:15.812Z,5.55
2023-05-15T18:03:45.813Z,6.80
2023-05-15T18:06:17.147Z,7.00
2023-05-15T18:08:47.952Z,6.80
2023-05-15T18:11:22.434Z,8.18
2023-05-15T18:13:52.047Z,6.85
2023-05-15T18:16:23.871Z,7.55
2023-05-15T18:18:54.957Z,8.27
2023-05-15T18:21:28.100Z,8.10
2023-05-15T18:23:59.006Z,8.43
2023-05-15T18:26:31.716Z,7.68
2023-05-15T18:29:04.447Z,7.68
2023-05-15T18:31:35.938Z,8.27
2023-05-15T18:34:06.792Z,9.18
2023-05-15T18:36:41.444Z,9.85
2023-05-15T18:39:14.928Z,10.52
2023-05-15T18:41:54.883Z,10.57
2023-05-15T18:44:24.996Z,8.48
2023-05-15T18:46:54.728Z,8.00
2023-05-15T18:49:24.148Z,4.95
2023-05-15T18:51:53.949Z,4.70
2023-05-15T18:54:25.073Z,6.22
2023-05-15T18:56:56.225Z,8.32
2023-05-15T18:59:26.477Z,6.07
2023-05-15T19:01:57.694Z,6.53
2023-05-15T19:04:26.146Z,4.50
2023-05-15T19:06:58.298Z,5.03
2023-05-15T19:09:27.914Z,5.47
2023-05-15T19:12:02.445Z,5.10
2023-05-15T19:14:33.883Z,3.13
2023-05-15T19:17:02.140Z,3.72
2023-05-15T19:19:30.431Z,4.20
2023-05-15T19:22:00.503Z,5.57
2023-05-15T19:24:32.709Z,6.38
2023-05-15T19:27:05.533Z,6.45
2023-05-15T19:29:35.307Z,6.28
2023-05-15T19:34:33.584Z,5.20
2023-05-15T19:37:02.304Z,8.77
2023-05-15T19:39:34.901Z,5.50
2023-05-15T19:42:04.503Z,7.05
2023-05-15T19:44:33.878Z,7.35
2023-05-15T19:47:02.049Z,8.68
2023-05-15T19:49:33.014Z,9.13
2023-05-15T19:52:01.205Z,6.18
2023-05-15T19:54:32.045Z,8.93
2023-05-15T19:57:02.838Z,9.98
2023-05-15T19:59:33.640Z,11.30
2023-05-15T20:02:05.644Z,10.45
2023-05-15T20:04:35.259Z,10.25
2023-05-15T20:07:03.973Z,13.32
2023-05-15T20:09:33.337Z,12.45
2023-05-15T20:12:03.540Z,15.02
2023-05-15T20:14:35.501Z,10.68
2023-05-15T20:17:04.635Z,13.00
2023-05-15T20:19:33.329Z,12.63
2023-05-15T20:22:03.586Z,14.15
2023-05-15T20:24:33.206Z,12.88
2023-05-15T20:27:05.711Z,15.93
2023-05-15T20:29:37.914Z,15.10
2023-05-15T20:32:09.361Z,14.50
2023-05-15T20:34:42.644Z,12.23
2023-05-15T20:37:12.749Z,13.85
2023-05-15T20:39:43.738Z,12.30
2023-05-15T20:42:13.018Z,12.50
2023-05-15T20:44:45.189Z,14.25
2023-05-15T20:47:13.335Z,12.93
2023-05-15T20:49:44.602Z,14.15
2023-05-15T20:52:13.258Z,14.52
2023-05-15T20:54:42.603Z,13.27
2023-05-15T20:57:12.077Z,13.27
2023-05-15T20:59:44.070Z,10.70
2023-05-15T21:02:12.221Z,11.38
2023-05-15T21:11:33.552Z,13.75
2023-05-15T21:14:02.907Z,12.15
2023-05-15T21:16:32.465Z,12.52
2023-05-15T21:19:02.420Z,13.25
2023-05-15T21:21:32.382Z,15.10
2023-05-15T21:24:04.416Z,9.57
2023-05-15T21:26:33.976Z,13.88
2023-05-15T21:29:02.737Z,12.95
2023-05-15T21:31:34.750Z,11.45
2023-05-15T21:34:04.516Z,11.73
2023-05-15T21:36:35.590Z,13.95
2023-05-15T21:39:05.454Z,11.75
2023-05-15T21:41:36.015Z,12.35
2023-05-15T21:44:05.725Z,11.52
2023-05-15T21:49:04.736Z,13.80
2023-05-15T21:51:35.696Z,15.07
2023-05-15T21:54:05.677Z,12.95
2023-05-15T21:56:35.418Z,14.73
2023-05-15T21:59:07.192Z,13.48
2023-05-15T22:01:38.187Z,13.45
2023-05-15T22:04:08.875Z,14.45
2023-05-15T22:06:37.162Z,16.13
2023-05-15T22:09:06.662Z,14.57
2023-05-15T22:11:34.863Z,15.43
2023-05-15T22:14:04.528Z,14.57
2023-05-15T22:16:33.001Z,11.40
2023-05-15T22:21:32.903Z,13.77
2023-05-15T22:24:05.180Z,15.50
2023-05-15T22:26:37.116Z,12.18
2023-05-15T22:29:07.728Z,11.90
2023-05-15T22:31:37.170Z,10.68
2023-05-15T22:34:07.843Z,11.07
2023-05-15T22:36:38.480Z,11.27
2023-05-15T22:39:08.197Z,12.35
2023-05-15T22:41:38.974Z,12.20
2023-05-15T22:44:07.447Z,11.98
2023-05-15T22:46:37.987Z,12.43
2023-05-15T22:49:09.187Z,11.48
2023-05-15T22:51:38.030Z,12.57
2023-05-15T22:54:08.032Z,11.98
2023-05-15T22:56:38.565Z,11.93
2023-05-15T22:59:07.905Z,10.15
2023-05-15T23:01:37.444Z,9.02
2023-05-15T23:04:09.120Z,7.50
2023-05-15T23:06:38.519Z,11.35
2023-05-15T23:09:09.687Z,11.32
2023-05-15T23:11:38.725Z,12.00
2023-05-15T23:14:08.384Z,7.85
2023-05-15T23:16:37.317Z,9.18
2023-05-15T23:19:08.147Z,9.32
2023-05-15T23:21:36.449Z,6.97
2023-05-15T23:24:05.034Z,7.28
2023-05-15T23:29:03.861Z,8.05
2023-05-15T23:31:33.885Z,8.13
2023-05-15T23:34:02.436Z,7.55
2023-05-15T23:36:31.984Z,9.63
2023-05-15T23:39:00.119Z,9.23
2023-05-15T23:41:29.950Z,7.28
2023-05-15T23:43:58.890Z,7.28
2023-05-15T23:46:29.606Z,5.63
2023-05-15T23:48:58.976Z,9.70
2023-05-15T23:51:28.409Z,8.02
2023-05-15T23:53:57.926Z,12.43
2023-05-15T23:56:28.510Z,8.90
2023-05-15T23:58:58.184Z,7.40
