createdAt,value
2018-04-19T00:01:16.335Z,101074
2018-04-19T00:03:45.904Z,101078
2018-04-19T00:06:13.987Z,101075
2018-04-19T00:08:42.080Z,101068
2018-04-19T00:11:10.111Z,101066
2018-04-19T00:13:38.171Z,101066
2018-04-19T00:16:06.232Z,101060
2018-04-19T00:18:34.301Z,101061
2018-04-19T00:21:02.352Z,101060
2018-04-19T00:23:30.473Z,101062
2018-04-19T00:25:58.560Z,101057
2018-04-19T00:28:26.619Z,101059
2018-04-19T00:30:55.428Z,101058
2018-04-19T00:33:24.267Z,101056
2018-04-19T00:35:52.311Z,101057
2018-04-19T00:38:21.132Z,101058
2018-04-19T00:40:49.193Z,101061
2018-04-19T00:43:18.008Z,101052
2018-04-19T00:45:46.058Z,101047
2018-04-19T00:48:14.124Z,101048
2018-04-19T00:50:42.172Z,101047
2018-04-19T00:53:10.229Z,101049
2018-04-19T00:55:39.047Z,101049
2018-04-19T00:58:07.869Z,101052
2018-04-19T01:00:35.952Z,101049
2018-04-19T01:03:04.136Z,101046
2018-04-19T01:05:32.190Z,101047
2018-04-19T01:08:00.304Z,101041
2018-04-19T01:10:28.347Z,101040
2018-04-19T01:12:56.407Z,101036
2018-04-19T01:15:24.457Z,101038
2018-04-19T01:17:52.519Z,101032
2018-04-19T01:20:21.332Z,101035
2018-04-19T01:22:49.439Z,101032
2018-04-19T01:25:17.485Z,101039
2018-04-19T01:27:45.549Z,101038
2018-04-19T01:30:13.588Z,101038
2018-04-19T01:32:41.643Z,101038
2018-04-19T01:35:10.460Z,101038
2018-04-19T01:37:39.279Z,101035
2018-04-19T01:40:07.333Z,101033
2018-04-19T01:42:36.164Z,101033
2018-04-19T01:45:04.208Z,101030
2018-04-19T01:47:32.259Z,101032
2018-04-19T01:50:00.328Z,101032
2018-04-19T01:52:28.378Z,101029
2018-04-19T01:54:57.302Z,101028
2018-04-19T01:57:26.114Z,101035
2018-04-19T01:59:54.163Z,101031
2018-04-19T02:02:22.998Z,101028
2018-04-19T02:04:51.073Z,101027
2018-04-19T02:07:19.164Z,101027
2018-04-19T02:09:47.228Z,101030
2018-04-19T02:12:16.034Z,101021
2018-04-19T02:14:44.133Z,101028
2018-04-19T02:17:12.180Z,101031
2018-04-19T02:19:40.246Z,101026
2018-04-19T02:22:08.288Z,101034
2018-04-19T02:24:36.348Z,101033
2018-04-19T02:27:05.158Z,101028
2018-04-19T02:29:33.216Z,101029
2018-04-19T02:32:02.068Z,101028
2018-04-19T02:34:30.126Z,101029
2018-04-19T02:36:58.944Z,101031
2018-04-19T02:39:27.002Z,101029
2018-04-19T02:41:55.827Z,101023
2018-04-19T02:44:24.641Z,101023
2018-04-19T02:46:52.684Z,101023
2018-04-19T02:49:20.804Z,101015
2018-04-19T02:51:48.852Z,101023
2018-04-19T02:54:16.983Z,101019
2018-04-19T02:56:45.031Z,101017
2018-04-19T02:59:13.852Z,101014
2018-04-19T03:01:41.956Z,101015
2018-04-19T03:04:10.040Z,101022
2018-04-19T03:06:38.083Z,101020
2018-04-19T03:09:06.909Z,101021
2018-04-19T03:11:34.971Z,101017
2018-04-19T03:14:03.794Z,101016
2018-04-19T03:16:31.844Z,101016
2018-04-19T03:18:59.904Z,101011
2018-04-19T03:21:28.192Z,101016
2018-04-19T03:23:56.251Z,101013
2018-04-19T03:26:24.308Z,101012
2018-04-19T03:28:53.139Z,101013
2018-04-19T03:31:21.191Z,101011
2018-04-19T03:33:50.033Z,101014
2018-04-19T03:36:18.074Z,101013
2018-04-19T03:38:46.913Z,101012
2018-04-19T03:41:14.955Z,101014
2018-04-19T03:43:43.077Z,101014
2018-04-19T03:46:11.127Z,101016
2018-04-19T03:48:39.191Z,101011
2018-04-19T03:51:07.239Z,101008
2018-04-19T03:53:35.325Z,101001
2018-04-19T03:56:03.385Z,100995
2018-04-19T03:58:32.311Z,100991
2018-04-19T04:01:00.399Z,100999
2018-04-19T04:03:29.228Z,100995
2018-04-19T04:05:57.291Z,100998
2018-04-19T04:08:25.339Z,100992
2018-04-19T04:10:54.160Z,100994
2018-04-19T04:13:22.213Z,100992
2018-04-19T04:15:50.339Z,100996
2018-04-19T04:18:36.172Z,100993
2018-04-19T04:21:18.087Z,100998
2018-04-19T04:23:53.911Z,100993
2018-04-19T04:26:22.004Z,100995
2018-04-19T04:28:51.014Z,100993
2018-04-19T04:31:19.116Z,100999
2018-04-19T04:33:47.892Z,101000
2018-04-19T04:36:15.946Z,100995
2018-04-19T04:38:43.987Z,100999
2018-04-19T04:41:12.149Z,100996
2018-04-19T04:43:40.196Z,100995
2018-04-19T04:46:08.247Z,100998
2018-04-19T04:48:36.295Z,100996
2018-04-19T04:51:04.354Z,101001
2018-04-19T04:53:33.168Z,101000
2018-04-19T04:56:01.991Z,101001
2018-04-19T04:58:30.060Z,101000
2018-04-19T05:00:58.983Z,101001
2018-04-19T05:03:27.036Z,101006
2018-04-19T05:05:55.859Z,101003
2018-04-19T05:08:23.916Z,101003
2018-04-19T05:10:51.967Z,100998
2018-04-19T05:13:20.026Z,100998
2018-04-19T05:15:48.090Z,100996
2018-04-19T05:18:16.916Z,100996
2018-04-19T05:20:44.979Z,101000
2018-04-19T05:23:13.792Z,100999
2018-04-19T05:25:41.855Z,101002
2018-04-19T05:28:10.671Z,101005
2018-04-19T05:30:38.724Z,101004
2018-04-19T05:33:06.772Z,101002
2018-04-19T05:35:34.895Z,101003
2018-04-19T05:38:02.944Z,101007
2018-04-19T05:40:31.007Z,101007
2018-04-19T05:42:59.060Z,101003
2018-04-19T05:45:27.124Z,101006
2018-04-19T05:47:55.167Z,101004
2018-04-19T05:50:23.236Z,101004
2018-04-19T05:52:51.312Z,101006
2018-04-19T05:55:19.372Z,101000
2018-04-19T05:57:47.420Z,101002
2018-04-19T06:00:15.476Z,101006
2018-04-19T06:02:43.567Z,101007
2018-04-19T06:05:11.619Z,101002
2018-04-19T06:07:40.453Z,101009
2018-04-19T06:10:08.547Z,101002
2018-04-19T06:12:36.607Z,101003
2018-04-19T06:15:04.708Z,100999
2018-04-19T06:17:32.771Z,101003
2018-04-19T06:20:01.698Z,101009
2018-04-19T06:22:29.751Z,101011
2018-04-19T06:24:58.594Z,101013
2018-04-19T06:27:26.654Z,101018
2018-04-19T06:29:54.704Z,101020
2018-04-19T06:32:22.839Z,101021
2018-04-19T06:34:50.895Z,101012
2018-04-19T06:37:19.828Z,101018
2018-04-19T06:39:47.879Z,101021
2018-04-19T06:42:16.737Z,101025
2018-04-19T06:44:44.802Z,101019
2018-04-19T06:47:12.851Z,101016
2018-04-19T06:49:41.678Z,101019
2018-04-19T06:52:09.739Z,101013
2018-04-19T06:54:38.663Z,101017
2018-04-19T06:57:06.723Z,101016
2018-04-19T06:59:35.564Z,101016
2018-04-19T07:02:03.621Z,101022
2018-04-19T07:04:32.444Z,101020
2018-04-19T07:07:00.530Z,101023
2018-04-19T07:09:28.598Z,101025
2018-04-19T07:11:57.423Z,101021
2018-04-19T07:14:25.508Z,101020
2018-04-19T07:16:53.599Z,101030
2018-04-19T07:19:21.651Z,101028
2018-04-19T07:21:50.490Z,101025
2018-04-19T07:24:18.540Z,101025
2018-04-19T07:26:47.373Z,101028
2018-04-19T07:29:15.448Z,101027
2018-04-19T07:31:43.511Z,101027
2018-04-19T07:34:12.336Z,101021
2018-04-19T07:36:40.424Z,101025
2018-04-19T07:39:09.263Z,101024
2018-04-19T07:41:37.291Z,101023
2018-04-19T07:44:05.352Z,101023
2018-04-19T07:46:33.400Z,101019
2018-04-19T07:49:01.451Z,101015
2018-04-19T07:51:29.523Z,101014
2018-04-19T07:53:58.337Z,101009
2018-04-19T07:56:26.386Z,101008
2018-04-19T07:58:54.519Z,101008
2018-04-19T08:01:22.571Z,101010
2018-04-19T08:03:51.397Z,101012
2018-04-19T08:06:19.447Z,101010
2018-04-19T08:08:47.607Z,101012
2018-04-19T08:11:15.701Z,101010
2018-04-19T08:13:43.751Z,101007
2018-04-19T08:16:11.835Z,101019
2018-04-19T08:18:39.921Z,101000
2018-04-19T08:21:07.979Z,101002
2018-04-19T08:23:36.798Z,101003
2018-04-19T08:26:04.868Z,101001
2018-04-19T08:28:33.691Z,101000
2018-04-19T08:31:01.772Z,101000
2018-04-19T08:33:30.593Z,101000
2018-04-19T08:35:58.649Z,101002
2018-04-19T08:38:27.473Z,100998
2018-04-19T08:40:55.551Z,101006
2018-04-19T08:43:23.631Z,101001
2018-04-19T08:45:51.687Z,101000
2018-04-19T08:48:20.522Z,101001
2018-04-19T08:50:48.583Z,101004
2018-04-19T08:53:17.399Z,101003
2018-04-19T08:55:45.500Z,101002
2018-04-19T08:58:13.551Z,101008
2018-04-19T09:00:42.372Z,101006
2018-04-19T09:03:10.439Z,101001
2018-04-19T09:05:39.262Z,101008
2018-04-19T09:08:07.352Z,101001
2018-04-19T09:10:35.399Z,100997
2018-04-19T09:13:04.242Z,100996
2018-04-19T09:15:32.291Z,100992
2018-04-19T09:18:01.120Z,100993
2018-04-19T09:20:29.176Z,100988
2018-04-19T09:22:58.041Z,100991
2018-04-19T09:25:26.078Z,100989
2018-04-19T09:27:54.936Z,100992
2018-04-19T09:30:22.979Z,100983
2018-04-19T09:32:51.066Z,100987
2018-04-19T09:35:19.119Z,100987
2018-04-19T09:37:47.950Z,100986
2018-04-19T09:40:16.049Z,100990
2018-04-19T09:42:44.097Z,100989
2018-04-19T09:45:12.915Z,100984
2018-04-19T09:47:40.979Z,100981
2018-04-19T09:50:09.039Z,100983
2018-04-19T09:52:37.096Z,100971
2018-04-19T09:55:05.155Z,100971
2018-04-19T09:57:33.207Z,100971
2018-04-19T10:00:01.281Z,100969
2018-04-19T10:02:29.422Z,100967
2018-04-19T10:05:02.379Z,100963
2018-04-19T10:07:30.435Z,100964
2018-04-19T10:09:58.523Z,100962
2018-04-19T10:12:26.583Z,100957
2018-04-19T10:14:54.652Z,100955
2018-04-19T10:17:22.742Z,100953
2018-04-19T10:19:50.807Z,100952
2018-04-19T10:22:19.621Z,100944
2018-04-19T10:24:47.675Z,100936
2018-04-19T10:27:15.728Z,100929
2018-04-19T10:29:43.791Z,100937
2018-04-19T10:32:11.849Z,100936
2018-04-19T10:34:40.672Z,100938
2018-04-19T10:37:08.760Z,100933
2018-04-19T10:39:36.825Z,100936
2018-04-19T10:42:04.873Z,100933
2018-04-19T10:44:33.027Z,100930
2018-04-19T10:47:01.104Z,100924
2018-04-19T10:49:29.157Z,100924
2018-04-19T10:51:57.983Z,100924
2018-04-19T10:54:26.070Z,100917
2018-04-19T10:56:54.127Z,100917
2018-04-19T10:59:22.953Z,100912
2018-04-19T11:01:51.008Z,100907
2018-04-19T11:04:19.831Z,100906
2018-04-19T11:06:47.884Z,100906
2018-04-19T11:09:16.151Z,100904
2018-04-19T11:11:44.207Z,100899
2018-04-19T11:14:12.269Z,100893
2018-04-19T11:16:41.192Z,100896
2018-04-19T11:19:09.496Z,100892
2018-04-19T11:21:37.573Z,100890
2018-04-19T11:24:05.623Z,100890
2018-04-19T11:26:34.454Z,100885
2018-04-19T11:29:02.532Z,100889
2018-04-19T11:31:30.599Z,100884
2018-04-19T11:33:59.417Z,100876
2018-04-19T11:36:27.516Z,100871
2018-04-19T11:38:55.561Z,100874
2018-04-19T11:41:24.380Z,100864
2018-04-19T11:43:52.484Z,100868
2018-04-19T11:46:20.547Z,100867
2018-04-19T11:48:49.372Z,100865
2018-04-19T11:51:17.436Z,100866
2018-04-19T11:53:45.533Z,100859
2018-04-19T11:56:13.623Z,100859
2018-04-19T11:58:41.708Z,100858
2018-04-19T12:01:09.812Z,100850
2018-04-19T12:03:37.960Z,100849
2018-04-19T12:06:06.024Z,100846
2018-04-19T12:08:34.143Z,100841
2018-04-19T12:11:02.212Z,100843
2018-04-19T12:13:31.041Z,100841
2018-04-19T12:15:59.083Z,100839
2018-04-19T12:18:27.140Z,100841
2018-04-19T12:20:55.207Z,100841
2018-04-19T12:23:23.268Z,100837
2018-04-19T12:25:51.359Z,100836
2018-04-19T12:28:19.412Z,100833
2018-04-19T12:30:47.464Z,100828
2018-04-19T12:33:15.612Z,100823
2018-04-19T12:35:43.667Z,100823
2018-04-19T12:38:12.495Z,100818
2018-04-19T12:40:40.548Z,100817
2018-04-19T12:43:08.672Z,100818
2018-04-19T12:45:36.763Z,100810
2018-04-19T12:48:04.817Z,100806
2018-04-19T12:50:33.643Z,100803
2018-04-19T12:53:01.695Z,100806
2018-04-19T12:55:30.533Z,100798
2018-04-19T12:57:58.623Z,100797
2018-04-19T13:00:26.674Z,100795
2018-04-19T13:02:55.604Z,100794
2018-04-19T13:05:23.685Z,100786
2018-04-19T13:07:51.735Z,100789
2018-04-19T13:10:19.799Z,100783
2018-04-19T13:12:47.964Z,100783
2018-04-19T13:15:16.039Z,100778
2018-04-19T13:17:44.165Z,100773
2018-04-19T13:20:12.303Z,100771
2018-04-19T13:22:40.476Z,100773
2018-04-19T13:25:08.536Z,100765
2018-04-19T13:27:36.668Z,100763
2018-04-19T13:30:04.717Z,100748
2018-04-19T13:32:33.552Z,100757
2018-04-19T13:35:01.636Z,100757
2018-04-19T13:37:29.713Z,100750
2018-04-19T13:39:57.759Z,100753
2018-04-19T13:42:25.892Z,100755
2018-04-19T13:44:53.974Z,100745
2018-04-19T13:47:22.031Z,100740
2018-04-19T13:49:50.851Z,100737
2018-04-19T13:52:18.903Z,100727
2018-04-19T13:54:46.951Z,100727
2018-04-19T13:57:15.012Z,100723
2018-04-19T13:59:43.102Z,100720
2018-04-19T14:02:11.237Z,100720
2018-04-19T14:04:39.279Z,100725
2018-04-19T14:07:07.375Z,100725
2018-04-19T14:09:35.420Z,100711
2018-04-19T14:12:03.699Z,100712
2018-04-19T14:14:32.534Z,100704
2018-04-19T14:17:00.592Z,100694
2018-04-19T14:19:29.417Z,100697
2018-04-19T14:21:57.471Z,100707
2018-04-19T14:24:26.329Z,100705
2018-04-19T14:26:54.375Z,100691
2018-04-19T14:29:22.428Z,100695
2018-04-19T14:31:50.480Z,100687
2018-04-19T14:34:18.536Z,100690
2018-04-19T14:36:46.592Z,100681
2018-04-19T14:39:14.647Z,100684
2018-04-19T14:41:42.708Z,100677
2018-04-19T14:44:10.762Z,100684
2018-04-19T14:46:39.580Z,100680
2018-04-19T14:49:07.638Z,100679
2018-04-19T14:51:36.457Z,100674
2018-04-19T14:54:04.513Z,100680
2018-04-19T14:56:32.561Z,100677
2018-04-19T14:59:00.620Z,100673
2018-04-19T15:01:28.684Z,100677
2018-04-19T15:03:56.723Z,100676
2018-04-19T15:06:24.785Z,100676
2018-04-19T15:08:52.880Z,100672
2018-04-19T15:11:20.926Z,100671
2018-04-19T15:13:49.750Z,100675
2018-04-19T15:16:17.795Z,100675
2018-04-19T15:18:45.847Z,100671
2018-04-19T15:21:13.897Z,100668
2018-04-19T15:23:41.991Z,100673
2018-04-19T15:26:10.036Z,100669
2018-04-19T15:28:38.863Z,100670
2018-04-19T15:31:06.917Z,100668
2018-04-19T15:33:34.996Z,100668
2018-04-19T15:36:03.035Z,100673
2018-04-19T15:38:31.107Z,100668
2018-04-19T15:40:59.147Z,100669
2018-04-19T15:43:27.286Z,100667
2018-04-19T15:45:55.336Z,100672
2018-04-19T15:48:24.225Z,100667
2018-04-19T15:50:52.263Z,100666
2018-04-19T15:53:20.316Z,100667
2018-04-19T15:55:49.142Z,100667
2018-04-19T15:58:17.231Z,100662
2018-04-19T16:00:45.291Z,100662
2018-04-19T16:03:13.335Z,100659
2018-04-19T16:05:41.415Z,100657
2018-04-19T16:08:09.466Z,100656
2018-04-19T16:10:37.548Z,100662
2018-04-19T16:13:05.607Z,100662
2018-04-19T16:15:34.424Z,100656
2018-04-19T16:18:02.470Z,100665
2018-04-19T16:20:30.518Z,100666
2018-04-19T16:22:58.572Z,100661
2018-04-19T16:25:27.396Z,100664
2018-04-19T16:27:55.448Z,100657
2018-04-19T16:30:24.267Z,100658
2018-04-19T16:32:52.306Z,100661
2018-04-19T16:35:20.368Z,100657
2018-04-19T16:37:48.425Z,100663
2018-04-19T16:40:16.479Z,100662
2018-04-19T16:42:45.298Z,100660
2018-04-19T16:45:14.220Z,100657
2018-04-19T16:47:42.309Z,100660
2018-04-19T16:50:10.394Z,100667
2018-04-19T16:52:39.299Z,100670
2018-04-19T16:55:07.346Z,100663
2018-04-19T16:57:36.172Z,100660
2018-04-19T17:00:04.419Z,100663
2018-04-19T17:02:32.459Z,100663
2018-04-19T17:05:00.524Z,100660
2018-04-19T17:07:28.627Z,100658
2018-04-19T17:09:56.716Z,100663
2018-04-19T17:12:24.759Z,100661
2018-04-19T17:14:53.590Z,100660
2018-04-19T17:17:21.639Z,100661
2018-04-19T17:19:49.711Z,100658
2018-04-19T17:22:17.766Z,100663
2018-04-19T17:24:45.838Z,100666
2018-04-19T17:27:14.661Z,100671
2018-04-19T17:29:42.796Z,100669
2018-04-19T17:32:11.640Z,100671
2018-04-19T17:34:39.723Z,100673
2018-04-19T17:37:07.799Z,100673
2018-04-19T17:39:35.867Z,100674
2018-04-19T17:42:03.923Z,100675
2018-04-19T17:44:32.004Z,100673
2018-04-19T17:47:00.080Z,100672
2018-04-19T17:49:28.152Z,100677
2018-04-19T17:51:56.267Z,100681
2018-04-19T17:54:24.399Z,100676
2018-04-19T17:56:52.450Z,100683
2018-04-19T17:59:21.355Z,100687
2018-04-19T18:01:49.477Z,100687
2018-04-19T18:04:17.523Z,100688
2018-04-19T18:06:46.355Z,100686
2018-04-19T18:09:14.403Z,100691
2018-04-19T18:11:42.495Z,100693
2018-04-19T18:14:10.552Z,100696
2018-04-19T18:16:38.607Z,100691
2018-04-19T18:19:06.665Z,100695
2018-04-19T18:21:35.492Z,100698
2018-04-19T18:24:03.592Z,100696
2018-04-19T18:26:31.655Z,100696
2018-04-19T18:28:59.787Z,100703
2018-04-19T18:31:27.832Z,100706
2018-04-19T18:33:55.915Z,100708
2018-04-19T18:36:23.968Z,100709
2018-04-19T18:38:52.809Z,100710
2018-04-19T18:41:20.856Z,100719
2018-04-19T18:43:49.678Z,100715
2018-04-19T18:46:17.742Z,100718
2018-04-19T18:48:46.568Z,100717
2018-04-19T18:51:14.648Z,100716
2018-04-19T18:53:42.708Z,100720
2018-04-19T18:56:11.540Z,100720
2018-04-19T18:58:39.635Z,100718
2018-04-19T19:01:07.703Z,100724
2018-04-19T19:03:35.820Z,100726
2018-04-19T19:06:05.333Z,100727
2018-04-19T19:08:33.384Z,100724
2018-04-19T19:11:02.228Z,100733
2018-04-19T19:13:30.299Z,100732
2018-04-19T19:16:13.231Z,100733
2018-04-19T19:18:59.074Z,100735
2018-04-19T19:21:27.213Z,100733
2018-04-19T19:23:55.322Z,100738
2018-04-19T19:26:23.376Z,100738
2018-04-19T19:28:51.475Z,100737
2018-04-19T19:31:19.527Z,100744
2018-04-19T19:33:48.353Z,100744
2018-04-19T19:36:16.392Z,100742
2018-04-19T19:38:45.211Z,100745
2018-04-19T19:41:14.070Z,100749
2018-04-19T19:43:42.186Z,100749
2018-04-19T19:46:10.241Z,100744
2018-04-19T19:48:38.323Z,100762
2018-04-19T19:51:06.376Z,100744
2018-04-19T19:53:34.446Z,100740
2018-04-19T19:56:03.272Z,100741
2018-04-19T19:58:31.352Z,100735
2018-04-19T20:00:59.401Z,100734
2018-04-19T20:03:27.450Z,100732
2018-04-19T20:05:55.511Z,100735
2018-04-19T20:08:23.585Z,100732
2018-04-19T20:10:52.399Z,100733
2018-04-19T20:13:20.487Z,100731
2018-04-19T20:15:48.532Z,100731
2018-04-19T20:18:17.382Z,100730
2018-04-19T20:20:45.425Z,100729
2018-04-19T20:23:14.356Z,100730
2018-04-19T20:25:42.412Z,100730
2018-04-19T20:28:11.227Z,100732
2018-04-19T20:30:40.045Z,100731
2018-04-19T20:33:08.132Z,100730
2018-04-19T20:35:36.187Z,100729
2018-04-19T20:38:04.304Z,100728
2018-04-19T20:40:32.380Z,100721
2018-04-19T20:43:00.442Z,100728
2018-04-19T20:45:29.254Z,100723
2018-04-19T20:47:58.069Z,100726
2018-04-19T20:50:26.172Z,100731
2018-04-19T20:52:54.272Z,100725
2018-04-19T20:55:22.344Z,100731
2018-04-19T20:57:50.415Z,100731
2018-04-19T21:00:18.476Z,100729
2018-04-19T21:02:47.287Z,100732
2018-04-19T21:05:15.355Z,100730
2018-04-19T21:07:44.171Z,100727
2018-04-19T21:10:12.998Z,100731
2018-04-19T21:12:41.044Z,100732
2018-04-19T21:15:09.893Z,100731
2018-04-19T21:17:37.972Z,100730
2018-04-19T21:20:06.032Z,100734
2018-04-19T21:22:34.836Z,100732
2018-04-19T21:25:02.896Z,100722
2018-04-19T21:27:30.947Z,100728
2018-04-19T21:29:59.079Z,100723
2018-04-19T21:32:27.895Z,100727
2018-04-19T21:34:55.962Z,100722
2018-04-19T21:37:24.796Z,100725
2018-04-19T21:39:52.858Z,100718
2018-04-19T21:42:21.743Z,100716
2018-04-19T21:44:49.744Z,100717
2018-04-19T21:47:18.560Z,100714
2018-04-19T21:49:46.809Z,100717
2018-04-19T21:52:14.855Z,100716
2018-04-19T21:54:42.913Z,100710
2018-04-19T21:57:11.727Z,100712
2018-04-19T21:59:39.779Z,100714
2018-04-19T22:02:07.824Z,100708
2018-04-19T22:04:35.879Z,100706
2018-04-19T22:07:03.937Z,100705
2018-04-19T22:09:31.980Z,100700
2018-04-19T22:12:00.048Z,100703
2018-04-19T22:14:28.101Z,100704
2018-04-19T22:16:56.912Z,100703
2018-04-19T22:19:24.973Z,100702
2018-04-19T22:21:53.019Z,100700
2018-04-19T22:24:21.072Z,100700
2018-04-19T22:26:49.164Z,100697
2018-04-19T22:29:17.312Z,100700
2018-04-19T22:31:45.432Z,100702
2018-04-19T22:34:13.518Z,100697
2018-04-19T22:36:41.577Z,100700
2018-04-19T22:39:10.388Z,100699
2018-04-19T22:41:39.211Z,100700
2018-04-19T22:44:07.298Z,100703
2018-04-19T22:46:35.456Z,100702
2018-04-19T22:49:04.280Z,100704
2018-04-19T22:51:32.333Z,100709
2018-04-19T22:54:00.385Z,100711
2018-04-19T22:56:28.454Z,100707
2018-04-19T22:58:56.508Z,100708
2018-04-19T23:01:24.563Z,100714
2018-04-19T23:03:52.603Z,100711
2018-04-19T23:06:20.657Z,100715
2018-04-19T23:08:49.467Z,100718
2018-04-19T23:11:17.523Z,100709
2018-04-19T23:13:45.562Z,100708
2018-04-19T23:16:13.618Z,100706
2018-04-19T23:18:41.721Z,100707
2018-04-19T23:21:09.776Z,100707
2018-04-19T23:23:38.585Z,100713
2018-04-19T23:26:07.411Z,100712
2018-04-19T23:28:35.462Z,100713
2018-04-19T23:31:04.287Z,100715
2018-04-19T23:33:32.331Z,100715
2018-04-19T23:36:00.387Z,100718
2018-04-19T23:38:28.431Z,100716
2018-04-19T23:40:56.487Z,100711
2018-04-19T23:43:24.540Z,100711
2018-04-19T23:45:52.592Z,100706
2018-04-19T23:48:20.640Z,100703
2018-04-19T23:50:48.691Z,100707
2018-04-19T23:53:16.738Z,100708
2018-04-19T23:55:45.572Z,100705
2018-04-19T23:58:13.608Z,100704
