createdAt,value
2023-01-08T00:00:59.031Z,8.27
2023-01-08T00:03:25.583Z,5.95
2023-01-08T00:05:52.177Z,6.65
2023-01-08T00:08:18.627Z,7.57
2023-01-08T00:10:45.111Z,6.82
2023-01-08T00:13:11.609Z,8.00
2023-01-08T00:15:38.073Z,8.07
2023-01-08T00:18:06.697Z,9.40
2023-01-08T00:20:33.712Z,6.80
2023-01-08T00:23:00.156Z,9.35
2023-01-08T00:25:26.613Z,9.05
2023-01-08T00:27:53.090Z,8.07
2023-01-08T00:30:19.539Z,6.93
2023-01-08T00:32:46.037Z,7.82
2023-01-08T00:35:12.475Z,7.03
2023-01-08T00:37:38.934Z,7.35
2023-01-08T00:40:06.044Z,5.25
2023-01-08T00:42:32.505Z,6.38
2023-01-08T00:44:58.993Z,4.60
2023-01-08T00:47:25.478Z,5.38
2023-01-08T00:49:51.919Z,8.13
2023-01-08T00:52:18.387Z,5.05
2023-01-08T00:54:44.835Z,3.92
2023-01-08T00:57:11.301Z,5.43
2023-01-08T00:59:37.762Z,4.75
2023-01-08T01:02:04.616Z,4.75
2023-01-08T01:04:31.207Z,4.63
2023-01-08T01:06:57.743Z,4.95
2023-01-08T01:09:24.204Z,3.55
2023-01-08T01:11:50.656Z,3.35
2023-01-08T01:14:17.110Z,5.35
2023-01-08T01:16:43.913Z,4.43
2023-01-08T01:19:10.595Z,4.20
2023-01-08T01:21:37.080Z,4.53
2023-01-08T01:24:05.228Z,3.30
2023-01-08T01:26:32.360Z,4.38
2023-01-08T01:28:59.175Z,4.25
2023-01-08T01:31:27.239Z,6.45
2023-01-08T01:33:54.245Z,3.75
2023-01-08T01:36:23.483Z,3.10
2023-01-08T01:38:50.806Z,3.40
2023-01-08T01:41:24.524Z,3.88
2023-01-08T01:43:51.062Z,2.88
2023-01-08T01:46:35.802Z,2.78
2023-01-08T01:49:12.559Z,3.22
2023-01-08T01:51:40.924Z,4.22
2023-01-08T01:54:08.052Z,3.38
2023-01-08T01:56:34.566Z,3.40
2023-01-08T01:59:01.002Z,2.83
2023-01-08T02:01:28.165Z,2.30
2023-01-08T02:03:54.708Z,2.45
2023-01-08T02:06:30.462Z,3.20
2023-01-08T02:09:16.191Z,3.03
2023-01-08T02:12:17.911Z,3.15
2023-01-08T02:15:08.797Z,2.85
2023-01-08T02:17:46.452Z,2.92
2023-01-08T02:20:16.812Z,2.80
2023-01-08T02:23:02.056Z,2.35
2023-01-08T02:25:53.201Z,2.53
2023-01-08T02:28:19.679Z,2.80
2023-01-08T02:30:46.224Z,2.58
2023-01-08T02:33:13.069Z,2.85
2023-01-08T02:35:45.234Z,3.42
2023-01-08T02:38:13.268Z,2.53
2023-01-08T02:41:00.582Z,2.10
2023-01-08T02:43:31.571Z,4.10
2023-01-08T02:45:59.411Z,2.08
2023-01-08T02:48:41.122Z,2.40
2023-01-08T02:51:08.592Z,3.40
2023-01-08T02:53:40.974Z,1.88
2023-01-08T02:56:09.508Z,2.70
2023-01-08T02:58:36.025Z,2.30
2023-01-08T03:01:02.797Z,2.83
2023-01-08T03:03:29.660Z,1.90
2023-01-08T03:06:01.800Z,2.30
2023-01-08T03:08:28.307Z,2.50
2023-01-08T03:11:03.467Z,2.00
2023-01-08T03:13:56.142Z,2.40
2023-01-08T03:16:39.533Z,1.73
2023-01-08T03:19:09.629Z,1.70
2023-01-08T03:21:36.090Z,1.60
2023-01-08T03:24:02.705Z,2.47
2023-01-08T03:26:29.348Z,2.25
2023-01-08T03:28:55.895Z,2.15
2023-01-08T03:31:22.360Z,1.75
2023-01-08T03:33:49.201Z,2.15
2023-01-08T03:36:18.024Z,3.40
2023-01-08T03:39:10.457Z,2.00
2023-01-08T03:41:37.229Z,1.88
2023-01-08T03:44:04.381Z,2.22
2023-01-08T03:46:37.384Z,1.80
2023-01-08T03:49:04.146Z,2.22
2023-01-08T03:51:39.760Z,1.42
2023-01-08T03:54:06.262Z,1.88
2023-01-08T03:56:32.721Z,2.58
2023-01-08T03:58:59.172Z,1.20
2023-01-08T04:01:25.723Z,1.25
2023-01-08T04:03:52.275Z,2.13
2023-01-08T04:06:19.019Z,1.42
2023-01-08T04:08:47.872Z,1.40
2023-01-08T04:11:14.360Z,1.38
2023-01-08T04:13:40.816Z,1.50
2023-01-08T04:16:08.161Z,1.77
2023-01-08T04:18:34.720Z,1.90
2023-01-08T04:21:01.199Z,1.50
2023-01-08T04:23:27.716Z,1.10
2023-01-08T04:25:54.171Z,2.30
2023-01-08T04:28:20.861Z,1.60
2023-01-08T04:30:47.383Z,1.73
2023-01-08T04:33:13.878Z,1.30
2023-01-08T04:35:40.340Z,1.15
2023-01-08T04:38:06.829Z,1.27
2023-01-08T04:40:33.576Z,2.22
2023-01-08T04:43:00.140Z,1.17
2023-01-08T04:45:26.596Z,1.25
2023-01-08T04:47:59.365Z,1.20
2023-01-08T04:50:26.444Z,1.40
2023-01-08T04:52:52.993Z,1.10
2023-01-08T04:55:19.641Z,1.35
2023-01-08T04:57:46.128Z,1.20
2023-01-08T05:00:13.151Z,1.10
2023-01-08T05:02:39.912Z,1.15
2023-01-08T05:05:06.883Z,1.30
2023-01-08T05:07:33.344Z,1.27
2023-01-08T05:09:59.809Z,1.52
2023-01-08T05:12:26.287Z,1.73
2023-01-08T05:14:52.749Z,2.53
2023-01-08T05:17:19.200Z,1.13
2023-01-08T05:19:45.677Z,1.02
2023-01-08T05:22:12.123Z,1.30
2023-01-08T05:24:38.593Z,0.95
2023-01-08T05:27:05.307Z,0.90
2023-01-08T05:29:31.775Z,1.58
2023-01-08T05:31:58.244Z,1.13
2023-01-08T05:34:24.717Z,0.95
2023-01-08T05:36:51.182Z,1.02
2023-01-08T05:39:17.740Z,1.25
2023-01-08T05:41:44.193Z,1.05
2023-01-08T05:44:10.692Z,0.80
2023-01-08T05:46:37.202Z,0.82
2023-01-08T05:49:03.672Z,1.10
2023-01-08T05:51:30.118Z,1.00
2023-01-08T05:53:57.714Z,1.42
2023-01-08T05:56:24.193Z,0.82
2023-01-08T05:58:53.268Z,1.00
2023-01-08T06:01:19.809Z,1.10
2023-01-08T06:03:46.328Z,1.13
2023-01-08T06:06:12.827Z,1.40
2023-01-08T06:08:39.335Z,1.05
2023-01-08T06:11:07.148Z,1.35
2023-01-08T06:13:34.189Z,0.80
2023-01-08T06:16:01.368Z,1.20
2023-01-08T06:18:28.787Z,1.27
2023-01-08T06:20:55.299Z,1.00
2023-01-08T06:23:21.774Z,1.00
2023-01-08T06:25:58.278Z,1.00
2023-01-08T06:28:24.759Z,1.40
2023-01-08T06:30:51.332Z,0.88
2023-01-08T06:33:20.931Z,0.70
2023-01-08T06:35:47.602Z,1.20
2023-01-08T06:38:14.045Z,0.80
2023-01-08T06:40:40.502Z,0.80
2023-01-08T06:43:07.290Z,1.48
2023-01-08T06:45:34.451Z,1.05
2023-01-08T06:48:09.684Z,1.35
2023-01-08T06:50:36.151Z,0.70
2023-01-08T06:53:02.929Z,0.70
2023-01-08T06:55:29.407Z,0.95
2023-01-08T06:57:56.661Z,1.25
2023-01-08T07:00:23.775Z,0.65
2023-01-08T07:02:51.027Z,0.73
2023-01-08T07:05:17.921Z,0.88
2023-01-08T07:07:44.404Z,0.77
2023-01-08T07:10:11.210Z,0.60
2023-01-08T07:12:37.737Z,0.90
2023-01-08T07:15:04.368Z,0.68
2023-01-08T07:17:32.470Z,1.15
2023-01-08T07:19:58.941Z,0.98
2023-01-08T07:22:26.419Z,0.50
2023-01-08T07:24:52.906Z,1.13
2023-01-08T07:27:19.375Z,0.70
2023-01-08T07:29:45.864Z,0.80
2023-01-08T07:32:12.356Z,1.05
2023-01-08T07:34:38.827Z,0.82
2023-01-08T07:37:05.600Z,0.75
2023-01-08T07:39:32.577Z,0.98
2023-01-08T07:41:59.029Z,0.75
2023-01-08T07:44:25.491Z,0.57
2023-01-08T07:46:52.014Z,0.70
2023-01-08T07:49:18.523Z,0.60
2023-01-08T07:51:44.981Z,0.65
2023-01-08T07:54:11.653Z,0.98
2023-01-08T07:56:38.195Z,0.50
2023-01-08T07:59:04.680Z,0.65
2023-01-08T08:01:31.200Z,0.73
2023-01-08T08:03:57.741Z,1.00
2023-01-08T08:06:24.209Z,0.80
2023-01-08T08:08:50.656Z,0.93
2023-01-08T08:11:17.142Z,0.90
2023-01-08T08:13:45.023Z,0.50
2023-01-08T08:16:11.990Z,0.65
2023-01-08T08:18:39.627Z,0.60
2023-01-08T08:21:06.636Z,0.60
2023-01-08T08:23:34.628Z,0.60
2023-01-08T08:26:04.358Z,0.50
2023-01-08T08:28:30.808Z,0.60
2023-01-08T08:30:57.306Z,0.60
2023-01-08T08:33:23.774Z,0.82
2023-01-08T08:35:51.582Z,0.80
2023-01-08T08:38:18.040Z,1.02
2023-01-08T08:40:44.545Z,0.60
2023-01-08T08:43:11.071Z,0.60
2023-01-08T08:45:37.586Z,0.65
2023-01-08T08:48:07.610Z,0.70
2023-01-08T08:50:34.425Z,1.02
2023-01-08T08:53:01.905Z,0.80
2023-01-08T08:55:28.744Z,0.88
2023-01-08T08:57:55.245Z,0.70
2023-01-08T09:00:21.724Z,3.70
2023-01-08T09:02:49.942Z,0.98
2023-01-08T09:05:16.575Z,3.10
2023-01-08T09:07:43.043Z,0.45
2023-01-08T09:10:09.575Z,1.27
2023-01-08T09:12:36.025Z,0.73
2023-01-08T09:15:02.496Z,0.50
2023-01-08T09:17:28.982Z,0.63
2023-01-08T09:19:55.459Z,0.43
2023-01-08T09:22:21.939Z,1.67
2023-01-08T09:24:48.420Z,1.60
2023-01-08T09:27:14.932Z,1.40
2023-01-08T09:29:41.420Z,1.27
2023-01-08T09:32:08.181Z,0.75
2023-01-08T09:34:36.241Z,0.90
2023-01-08T09:37:03.296Z,1.30
2023-01-08T09:39:29.767Z,1.27
2023-01-08T09:41:56.277Z,1.48
2023-01-08T09:44:24.347Z,3.10
2023-01-08T09:46:51.050Z,0.98
2023-01-08T09:49:21.626Z,1.95
2023-01-08T09:51:48.120Z,2.55
2023-01-08T09:54:15.474Z,2.38
2023-01-08T09:56:42.349Z,0.75
2023-01-08T09:59:11.973Z,2.22
2023-01-08T10:01:39.261Z,0.93
2023-01-08T10:04:18.892Z,0.65
2023-01-08T10:07:00.283Z,3.28
2023-01-08T10:09:28.340Z,1.55
2023-01-08T10:11:56.400Z,0.77
2023-01-08T10:14:24.957Z,0.38
2023-01-08T10:16:57.271Z,1.17
2023-01-08T10:19:23.806Z,0.70
2023-01-08T10:21:50.264Z,3.03
2023-01-08T10:24:16.774Z,0.45
2023-01-08T10:26:43.260Z,2.08
2023-01-08T10:29:17.668Z,3.90
2023-01-08T10:31:54.884Z,0.88
2023-01-08T10:34:46.567Z,3.33
2023-01-08T10:37:29.968Z,1.15
2023-01-08T10:40:01.792Z,1.50
2023-01-08T10:42:28.279Z,1.05
2023-01-08T10:45:06.143Z,1.30
2023-01-08T10:47:34.296Z,1.63
2023-01-08T10:50:00.776Z,3.08
2023-01-08T10:52:32.606Z,1.20
2023-01-08T10:55:37.354Z,3.78
2023-01-08T10:58:13.252Z,3.28
2023-01-08T11:00:39.844Z,6.72
2023-01-08T11:03:07.539Z,2.53
2023-01-08T11:05:40.171Z,3.45
2023-01-08T11:08:26.882Z,3.08
2023-01-08T11:11:00.297Z,5.97
2023-01-08T11:13:26.860Z,4.93
2023-01-08T11:16:07.359Z,6.38
2023-01-08T11:18:46.815Z,4.10
2023-01-08T11:21:24.190Z,4.57
2023-01-08T11:24:12.345Z,3.08
2023-01-08T11:26:40.354Z,3.17
2023-01-08T11:29:19.044Z,2.88
2023-01-08T11:31:57.495Z,2.38
2023-01-08T11:34:49.005Z,7.95
2023-01-08T11:37:36.831Z,3.30
2023-01-08T11:40:03.332Z,2.08
2023-01-08T11:42:43.193Z,4.32
2023-01-08T11:45:17.386Z,2.72
2023-01-08T11:47:51.903Z,3.53
2023-01-08T11:50:51.880Z,4.50
2023-01-08T11:53:39.652Z,3.30
2023-01-08T11:56:07.837Z,2.30
2023-01-08T11:59:02.153Z,5.47
2023-01-08T12:02:07.077Z,2.75
2023-01-08T12:04:53.762Z,3.15
2023-01-08T12:07:49.849Z,4.82
2023-01-08T12:10:51.733Z,3.97
2023-01-08T12:13:37.009Z,10.85
2023-01-08T12:16:25.362Z,3.08
2023-01-08T12:19:20.427Z,4.70
2023-01-08T12:22:21.096Z,2.63
2023-01-08T12:24:56.208Z,6.10
2023-01-08T12:27:56.841Z,2.65
2023-01-08T12:30:42.645Z,5.38
2023-01-08T12:33:16.544Z,1.55
2023-01-08T12:35:44.975Z,2.78
2023-01-08T12:38:17.243Z,3.65
2023-01-08T12:40:45.946Z,3.75
2023-01-08T12:43:23.000Z,1.55
2023-01-08T12:45:51.766Z,6.05
2023-01-08T12:48:28.352Z,2.95
2023-01-08T12:51:03.937Z,3.10
2023-01-08T12:53:58.514Z,2.25
2023-01-08T12:56:33.443Z,2.88
2023-01-08T12:59:18.323Z,1.77
2023-01-08T13:02:08.613Z,3.67
2023-01-08T13:04:45.721Z,1.20
2023-01-08T13:07:21.843Z,1.25
2023-01-08T13:10:01.818Z,2.55
2023-01-08T13:12:39.227Z,3.15
2023-01-08T13:15:06.746Z,2.67
2023-01-08T13:17:33.250Z,1.42
2023-01-08T13:20:04.626Z,2.28
2023-01-08T13:22:32.556Z,1.20
2023-01-08T13:25:15.207Z,2.05
2023-01-08T13:27:41.693Z,1.92
2023-01-08T13:30:39.146Z,2.15
2023-01-08T13:33:44.071Z,1.58
2023-01-08T13:36:13.374Z,1.77
2023-01-08T13:38:40.536Z,1.38
2023-01-08T13:41:28.067Z,3.13
2023-01-08T13:44:05.219Z,0.95
2023-01-08T13:46:37.910Z,1.88
2023-01-08T13:49:05.474Z,1.48
2023-01-08T13:51:35.053Z,2.78
2023-01-08T13:54:14.001Z,1.30
2023-01-08T13:56:41.280Z,1.25
2023-01-08T13:59:17.344Z,2.17
2023-01-08T14:01:55.328Z,2.55
2023-01-08T14:04:25.037Z,0.85
2023-01-08T14:06:51.523Z,1.55
2023-01-08T14:09:23.067Z,0.95
2023-01-08T14:11:51.336Z,2.72
2023-01-08T14:14:19.205Z,1.65
2023-01-08T14:16:46.975Z,0.80
2023-01-08T14:19:17.098Z,1.85
2023-01-08T14:21:49.691Z,1.67
2023-01-08T14:24:16.549Z,1.15
2023-01-08T14:26:43.007Z,1.63
2023-01-08T14:29:15.058Z,1.00
2023-01-08T14:32:12.273Z,1.55
2023-01-08T14:34:38.938Z,1.17
2023-01-08T14:37:05.676Z,1.50
2023-01-08T14:39:35.518Z,0.90
2023-01-08T14:42:25.156Z,0.70
2023-01-08T14:44:55.991Z,2.38
2023-01-08T14:47:22.475Z,0.98
2023-01-08T14:49:49.997Z,1.23
2023-01-08T14:52:18.390Z,0.68
2023-01-08T14:54:45.137Z,1.00
2023-01-08T14:57:11.597Z,0.85
2023-01-08T14:59:38.059Z,1.30
2023-01-08T15:02:05.205Z,1.17
2023-01-08T15:04:32.009Z,0.80
2023-01-08T15:07:06.915Z,1.67
2023-01-08T15:09:34.267Z,1.08
2023-01-08T15:12:04.811Z,1.15
2023-01-08T15:14:31.343Z,1.15
2023-01-08T15:16:59.410Z,1.35
2023-01-08T15:19:26.783Z,2.38
2023-01-08T15:21:54.692Z,1.17
2023-01-08T15:24:34.292Z,0.75
2023-01-08T15:27:09.522Z,0.60
2023-01-08T15:29:39.003Z,0.75
2023-01-08T15:32:14.518Z,0.70
2023-01-08T15:34:44.770Z,0.55
2023-01-08T15:37:11.614Z,0.95
2023-01-08T15:39:38.075Z,0.43
2023-01-08T15:42:38.935Z,0.65
2023-01-08T15:45:06.626Z,0.77
2023-01-08T15:47:33.133Z,1.02
2023-01-08T15:49:59.828Z,0.80
2023-01-08T15:52:29.733Z,0.50
2023-01-08T15:55:00.052Z,0.73
2023-01-08T15:57:27.066Z,0.70
2023-01-08T15:59:53.587Z,0.65
2023-01-08T16:02:22.406Z,1.00
2023-01-08T16:04:55.713Z,0.60
2023-01-08T16:07:22.297Z,0.40
2023-01-08T16:09:48.785Z,1.05
2023-01-08T16:12:15.245Z,0.57
2023-01-08T16:14:41.723Z,0.47
2023-01-08T16:17:08.387Z,1.10
2023-01-08T16:19:34.962Z,1.38
2023-01-08T16:22:01.419Z,1.50
2023-01-08T16:24:27.933Z,1.85
2023-01-08T16:26:54.390Z,1.40
2023-01-08T16:29:20.902Z,0.40
2023-01-08T16:31:47.585Z,2.05
2023-01-08T16:34:14.650Z,3.30
2023-01-08T16:36:41.113Z,1.05
2023-01-08T16:39:07.586Z,1.25
2023-01-08T16:41:34.129Z,1.75
2023-01-08T16:44:00.638Z,4.75
2023-01-08T16:46:27.183Z,1.27
2023-01-08T16:48:53.662Z,1.80
2023-01-08T16:51:21.254Z,1.33
2023-01-08T16:53:47.805Z,1.65
2023-01-08T16:56:14.257Z,5.22
2023-01-08T16:58:40.725Z,4.13
2023-01-08T17:01:10.779Z,2.00
2023-01-08T17:03:37.468Z,3.42
2023-01-08T17:06:07.839Z,3.97
2023-01-08T17:08:39.661Z,4.45
2023-01-08T17:11:08.108Z,2.35
2023-01-08T17:13:34.576Z,2.33
2023-01-08T17:16:03.892Z,2.53
2023-01-08T17:18:30.393Z,2.75
2023-01-08T17:20:56.855Z,6.03
2023-01-08T17:23:28.685Z,4.35
2023-01-08T17:25:55.678Z,2.28
2023-01-08T17:28:25.103Z,2.80
2023-01-08T17:30:52.620Z,4.20
2023-01-08T17:33:19.093Z,3.75
2023-01-08T17:35:45.385Z,2.53
2023-01-08T17:38:11.674Z,5.38
2023-01-08T17:40:38.137Z,4.00
2023-01-08T17:43:04.631Z,7.18
2023-01-08T17:45:31.144Z,6.40
2023-01-08T17:47:57.622Z,5.78
2023-01-08T17:50:24.072Z,6.15
2023-01-08T17:52:50.568Z,4.90
2023-01-08T17:55:17.027Z,5.00
2023-01-08T17:57:43.547Z,6.90
2023-01-08T18:00:10.605Z,4.78
2023-01-08T18:02:37.373Z,5.38
2023-01-08T18:05:03.995Z,4.65
2023-01-08T18:07:33.495Z,6.43
2023-01-08T18:10:00.144Z,4.28
2023-01-08T18:12:26.889Z,4.90
2023-01-08T18:14:53.344Z,8.30
2023-01-08T18:17:19.879Z,5.55
2023-01-08T18:19:46.356Z,5.85
2023-01-08T18:22:12.812Z,4.38
2023-01-08T18:24:39.278Z,4.00
2023-01-08T18:27:05.943Z,3.17
2023-01-08T18:29:32.400Z,4.88
2023-01-08T18:31:58.985Z,3.88
2023-01-08T18:34:26.009Z,5.97
2023-01-08T18:36:52.477Z,4.30
2023-01-08T18:39:18.985Z,3.55
2023-01-08T18:42:03.707Z,6.18
2023-01-08T18:44:30.182Z,5.80
2023-01-08T18:47:03.856Z,5.40
2023-01-08T18:49:30.311Z,5.25
2023-01-08T18:51:56.796Z,11.73
2023-01-08T18:54:23.267Z,5.30
2023-01-08T18:56:51.076Z,5.47
2023-01-08T18:59:17.711Z,8.60
2023-01-08T19:01:44.299Z,2.50
2023-01-08T19:04:15.795Z,6.65
2023-01-08T19:06:42.258Z,3.35
2023-01-08T19:09:08.765Z,7.05
2023-01-08T19:11:35.227Z,3.72
2023-01-08T19:14:01.740Z,4.70
2023-01-08T19:16:28.559Z,6.35
2023-01-08T19:18:55.756Z,2.00
2023-01-08T19:21:22.549Z,4.25
2023-01-08T19:23:49.105Z,6.65
2023-01-08T19:26:15.803Z,4.70
2023-01-08T19:28:42.510Z,3.65
2023-01-08T19:31:10.405Z,2.95
2023-01-08T19:33:36.878Z,3.83
2023-01-08T19:36:08.538Z,5.32
2023-01-08T19:38:35.025Z,6.35
2023-01-08T19:41:01.487Z,4.75
2023-01-08T19:43:42.868Z,5.63
2023-01-08T19:46:10.281Z,5.78
2023-01-08T19:48:37.497Z,5.07
2023-01-08T19:51:10.593Z,3.97
2023-01-08T19:53:37.147Z,4.80
2023-01-08T19:56:11.105Z,5.93
2023-01-08T19:58:37.586Z,5.40
2023-01-08T20:01:17.688Z,3.95
2023-01-08T20:03:44.525Z,6.10
2023-01-08T20:06:12.757Z,2.25
2023-01-08T20:08:39.227Z,4.32
2023-01-08T20:11:07.200Z,2.40
2023-01-08T20:13:36.012Z,2.75
2023-01-08T20:16:06.341Z,3.60
2023-01-08T20:18:33.169Z,2.20
2023-01-08T20:21:23.954Z,3.00
2023-01-08T20:24:02.696Z,6.88
2023-01-08T20:26:29.375Z,5.43
2023-01-08T20:28:56.357Z,3.03
2023-01-08T20:31:23.483Z,4.53
2023-01-08T20:33:50.145Z,5.28
2023-01-08T20:36:18.963Z,2.20
2023-01-08T20:38:45.483Z,5.75
2023-01-08T20:41:12.221Z,4.63
2023-01-08T20:43:39.429Z,4.78
2023-01-08T20:46:06.550Z,5.47
2023-01-08T20:48:37.078Z,6.65
2023-01-08T20:51:09.601Z,8.57
2023-01-08T20:53:36.369Z,7.70
2023-01-08T20:56:05.755Z,7.53
2023-01-08T20:58:33.224Z,7.25
2023-01-08T21:01:06.959Z,8.80
2023-01-08T21:03:35.786Z,7.00
2023-01-08T21:06:08.444Z,9.63
2023-01-08T21:08:35.007Z,9.20
2023-01-08T21:11:02.431Z,8.82
2023-01-08T21:13:28.965Z,8.50
2023-01-08T21:16:01.592Z,7.80
2023-01-08T21:18:28.127Z,9.20
2023-01-08T21:21:04.410Z,7.20
2023-01-08T21:23:31.167Z,11.65
2023-01-08T21:26:05.559Z,9.55
2023-01-08T21:28:32.081Z,9.38
2023-01-08T21:31:22.364Z,8.40
2023-01-08T21:33:49.110Z,11.85
2023-01-08T21:36:19.839Z,11.75
2023-01-08T21:38:46.402Z,10.70
2023-01-08T21:41:36.255Z,14.90
2023-01-08T21:44:22.330Z,16.58
2023-01-08T21:46:48.795Z,16.02
2023-01-08T21:49:15.271Z,20.55
2023-01-08T21:52:00.961Z,16.52
2023-01-08T21:54:27.433Z,16.38
2023-01-08T21:56:53.919Z,15.40
2023-01-08T21:59:20.428Z,15.82
2023-01-08T22:01:46.928Z,18.05
2023-01-08T22:04:13.458Z,54.17
2023-01-08T22:06:39.945Z,40.45
2023-01-08T22:09:06.415Z,34.97
2023-01-08T22:11:33.158Z,26.23
2023-01-08T22:14:00.340Z,21.88
2023-01-08T22:16:26.881Z,21.25
2023-01-08T22:18:53.441Z,20.08
2023-01-08T22:21:19.945Z,21.60
2023-01-08T22:23:46.390Z,15.95
2023-01-08T22:26:15.258Z,22.85
2023-01-08T22:28:41.726Z,16.48
2023-01-08T22:31:12.566Z,16.77
2023-01-08T22:33:39.579Z,19.02
2023-01-08T22:36:07.687Z,20.23
2023-01-08T22:38:34.198Z,17.77
2023-01-08T22:41:00.680Z,17.88
2023-01-08T22:43:27.167Z,20.10
2023-01-08T22:45:54.309Z,15.95
2023-01-08T22:48:20.790Z,19.00
2023-01-08T22:50:47.291Z,15.25
2023-01-08T22:53:13.761Z,17.23
2023-01-08T22:55:46.170Z,14.15
2023-01-08T22:58:14.968Z,13.10
2023-01-08T23:00:41.513Z,15.07
2023-01-08T23:03:08.024Z,14.07
2023-01-08T23:05:34.633Z,14.18
2023-01-08T23:08:01.426Z,14.20
2023-01-08T23:10:28.007Z,17.02
2023-01-08T23:12:54.470Z,13.73
2023-01-08T23:15:21.361Z,12.07
2023-01-08T23:17:52.557Z,16.92
2023-01-08T23:20:19.655Z,13.15
2023-01-08T23:22:46.827Z,12.82
2023-01-08T23:25:13.304Z,10.60
2023-01-08T23:27:39.781Z,15.15
2023-01-08T23:30:06.505Z,10.82
2023-01-08T23:32:34.552Z,11.07
2023-01-08T23:35:01.068Z,11.90
2023-01-08T23:37:27.532Z,12.27
2023-01-08T23:39:53.994Z,11.70
2023-01-08T23:42:20.467Z,12.65
2023-01-08T23:44:48.955Z,12.52
2023-01-08T23:47:15.459Z,14.00
2023-01-08T23:49:41.910Z,11.73
2023-01-08T23:52:08.403Z,12.50
2023-01-08T23:54:35.866Z,11.50
2023-01-08T23:57:02.415Z,10.98
2023-01-08T23:59:28.892Z,17.05
