createdAt,value
2022-09-09T00:00:13.685Z,63.49
2022-09-09T00:02:46.672Z,63.51
2022-09-09T00:05:27.541Z,63.74
2022-09-09T00:08:02.108Z,63.36
2022-09-09T00:10:34.927Z,63.15
2022-09-09T00:13:21.333Z,63.33
2022-09-09T00:15:59.034Z,63.39
2022-09-09T00:18:34.213Z,63.25
2022-09-09T00:21:08.511Z,63.41
2022-09-09T00:23:41.194Z,63.43
2022-09-09T00:26:17.627Z,63.28
2022-09-09T00:28:52.489Z,63.28
2022-09-09T00:31:25.120Z,63.13
2022-09-09T00:33:54.149Z,63.04
2022-09-09T00:36:26.264Z,62.88
2022-09-09T00:38:59.236Z,62.60
2022-09-09T00:41:41.240Z,62.67
2022-09-09T00:44:24.135Z,63.19
2022-09-09T00:47:06.677Z,62.88
2022-09-09T00:49:49.801Z,62.79
2022-09-09T00:52:28.692Z,62.93
2022-09-09T00:55:06.489Z,62.87
2022-09-09T00:57:36.076Z,62.83
2022-09-09T01:00:23.237Z,62.49
2022-09-09T01:03:13.565Z,62.73
2022-09-09T01:05:47.131Z,62.62
2022-09-09T01:08:31.451Z,62.81
2022-09-09T01:11:01.469Z,62.28
2022-09-09T01:13:31.866Z,62.54
2022-09-09T01:16:02.112Z,62.54
2022-09-09T01:18:35.558Z,62.47
2022-09-09T01:21:10.811Z,62.59
2022-09-09T01:23:57.087Z,62.37
2022-09-09T01:29:09.107Z,62.28
2022-09-09T01:32:05.821Z,62.01
2022-09-09T01:34:46.867Z,61.67
2022-09-09T01:43:22.104Z,61.71
2022-09-09T01:46:02.792Z,61.73
2022-09-09T01:48:44.883Z,61.54
2022-09-09T01:51:24.409Z,61.57
2022-09-09T01:54:11.442Z,61.51
2022-09-09T01:57:10.667Z,61.70
2022-09-09T02:05:46.937Z,62.08
2022-09-09T02:08:29.373Z,61.71
2022-09-09T02:11:21.156Z,62.20
2022-09-09T02:14:04.242Z,61.89
2022-09-09T02:27:17.258Z,62.05
2022-09-09T02:29:48.170Z,61.85
2022-09-09T02:32:19.354Z,61.60
2022-09-09T02:34:50.133Z,61.41
2022-09-09T02:39:42.920Z,61.52
2022-09-09T02:42:10.642Z,61.58
2022-09-09T02:44:39.704Z,61.83
2022-09-09T02:47:18.898Z,61.59
2022-09-09T02:50:00.384Z,61.69
2022-09-09T02:52:32.134Z,61.72
2022-09-09T02:55:07.377Z,61.66
2022-09-09T02:57:36.439Z,61.90
2022-09-09T03:00:06.816Z,62.14
2022-09-09T03:02:34.547Z,62.45
2022-09-09T03:05:02.644Z,62.36
2022-09-09T03:07:30.232Z,62.75
2022-09-09T03:09:57.828Z,62.86
2022-09-09T03:12:25.440Z,62.91
2022-09-09T03:14:53.068Z,63.39
2022-09-09T03:17:22.134Z,63.35
2022-09-09T03:19:50.547Z,63.42
2022-09-09T03:22:18.100Z,63.44
2022-09-09T03:24:47.655Z,63.70
2022-09-09T03:27:16.166Z,63.66
2022-09-09T03:29:43.694Z,63.62
2022-09-09T03:32:12.099Z,63.80
2022-09-09T03:34:41.252Z,63.66
2022-09-09T03:37:08.838Z,63.55
2022-09-09T03:39:36.522Z,63.55
2022-09-09T03:42:04.905Z,63.83
2022-09-09T03:44:32.577Z,63.73
2022-09-09T03:47:01.658Z,63.57
2022-09-09T03:49:30.262Z,63.62
2022-09-09T03:51:59.990Z,63.65
2022-09-09T03:54:28.254Z,63.77
2022-09-09T03:56:55.787Z,63.75
2022-09-09T03:59:24.063Z,63.72
2022-09-09T04:01:52.200Z,63.75
2022-09-09T04:04:20.888Z,64.25
2022-09-09T04:06:49.205Z,63.57
2022-09-09T04:09:18.062Z,63.34
2022-09-09T04:11:46.479Z,63.81
2022-09-09T04:14:14.698Z,63.54
2022-09-09T04:16:44.203Z,63.68
2022-09-09T04:19:13.489Z,63.58
2022-09-09T04:21:41.706Z,63.49
2022-09-09T04:24:09.955Z,63.75
2022-09-09T04:26:39.251Z,63.74
2022-09-09T04:29:08.623Z,63.74
2022-09-09T04:31:36.574Z,63.31
2022-09-09T04:34:06.315Z,63.47
2022-09-09T04:36:34.477Z,63.52
2022-09-09T04:39:02.556Z,63.33
2022-09-09T04:41:32.413Z,63.40
2022-09-09T04:44:01.746Z,63.92
2022-09-09T04:46:29.347Z,63.57
2022-09-09T04:48:56.889Z,63.60
2022-09-09T04:51:25.902Z,63.55
2022-09-09T04:53:55.058Z,63.46
2022-09-09T04:56:22.897Z,63.49
2022-09-09T04:58:50.429Z,63.54
2022-09-09T05:01:22.030Z,63.53
2022-09-09T05:03:49.775Z,63.61
2022-09-09T05:06:19.266Z,63.87
2022-09-09T05:08:47.337Z,63.74
2022-09-09T05:11:17.903Z,63.81
2022-09-09T05:13:46.316Z,63.88
2022-09-09T05:16:14.080Z,63.87
2022-09-09T05:18:44.536Z,64.13
2022-09-09T05:21:13.210Z,64.13
2022-09-09T05:23:41.166Z,64.65
2022-09-09T05:26:14.376Z,64.80
2022-09-09T05:28:44.982Z,65.08
2022-09-09T05:31:14.096Z,65.16
2022-09-09T05:33:46.735Z,65.06
2022-09-09T05:36:16.292Z,65.29
2022-09-09T05:38:44.626Z,65.20
2022-09-09T05:41:13.360Z,65.32
2022-09-09T05:43:41.233Z,65.21
2022-09-09T05:46:11.142Z,65.22
2022-09-09T05:48:40.298Z,65.26
2022-09-09T05:51:14.018Z,65.50
2022-09-09T05:53:41.677Z,65.36
2022-09-09T05:56:11.807Z,65.36
2022-09-09T05:58:40.300Z,65.08
2022-09-09T06:01:10.921Z,65.37
2022-09-09T06:03:40.706Z,65.59
2022-09-09T06:06:12.029Z,65.60
2022-09-09T06:08:41.583Z,65.66
2022-09-09T06:11:11.613Z,65.32
2022-09-09T06:13:40.642Z,65.60
2022-09-09T06:16:12.377Z,65.70
2022-09-09T06:18:40.510Z,65.51
2022-09-09T06:21:13.260Z,65.42
2022-09-09T06:23:42.096Z,65.36
2022-09-09T06:26:12.979Z,65.27
2022-09-09T06:28:40.853Z,64.67
2022-09-09T06:31:11.120Z,64.52
2022-09-09T06:33:42.078Z,64.79
2022-09-09T06:36:14.854Z,64.45
2022-09-09T06:38:42.991Z,64.26
2022-09-09T06:41:11.819Z,63.76
2022-09-09T06:43:39.625Z,63.25
2022-09-09T06:46:09.376Z,64.01
2022-09-09T06:48:37.483Z,63.36
2022-09-09T06:51:07.102Z,63.25
2022-09-09T06:53:37.690Z,64.22
2022-09-09T06:56:20.495Z,64.33
2022-09-09T06:58:49.805Z,63.99
2022-09-09T07:01:19.169Z,63.35
2022-09-09T07:03:49.073Z,62.98
2022-09-09T07:06:18.942Z,63.46
2022-09-09T07:08:56.305Z,62.94
2022-09-09T07:11:26.709Z,61.89
2022-09-09T07:13:54.857Z,61.29
2022-09-09T07:16:24.640Z,61.66
2022-09-09T07:18:52.595Z,60.75
2022-09-09T07:21:21.686Z,58.37
2022-09-09T07:23:50.553Z,57.31
2022-09-09T07:26:20.432Z,58.52
2022-09-09T07:28:48.595Z,58.12
2022-09-09T07:31:17.858Z,56.15
2022-09-09T07:33:46.724Z,55.71
2022-09-09T07:36:16.913Z,55.80
2022-09-09T07:38:46.838Z,54.89
2022-09-09T07:41:18.353Z,52.78
2022-09-09T07:43:48.705Z,53.52
2022-09-09T07:46:18.071Z,53.37
2022-09-09T07:48:46.365Z,53.19
2022-09-09T07:51:19.919Z,52.76
2022-09-09T07:53:49.980Z,52.51
2022-09-09T07:56:24.255Z,51.96
2022-09-09T07:58:53.428Z,48.53
2022-09-09T08:01:23.427Z,49.38
2022-09-09T08:03:56.623Z,48.84
2022-09-09T08:06:26.056Z,47.92
2022-09-09T08:08:54.062Z,47.39
2022-09-09T08:11:25.393Z,46.52
2022-09-09T08:13:55.458Z,46.88
2022-09-09T08:16:28.157Z,44.85
2022-09-09T08:18:56.100Z,43.86
2022-09-09T08:21:25.395Z,43.95
2022-09-09T08:23:57.961Z,45.54
2022-09-09T08:26:29.362Z,45.27
2022-09-09T08:28:58.930Z,45.93
2022-09-09T08:31:29.080Z,45.95
2022-09-09T08:33:57.925Z,44.22
2022-09-09T08:36:28.123Z,44.67
2022-09-09T10:57:33.802Z,29.97
2022-09-09T11:00:06.933Z,31.08
2022-09-09T11:02:36.412Z,29.72
2022-09-09T11:05:08.456Z,28.83
2022-09-09T11:07:41.275Z,28.68
2022-09-09T11:33:20.903Z,33.26
2022-09-09T11:36:05.903Z,32.03
2022-09-09T11:38:46.313Z,30.49
2022-09-09T11:41:20.920Z,30.17
2022-09-09T11:43:52.307Z,29.73
2022-09-09T11:46:26.745Z,30.29
2022-09-09T11:49:07.753Z,30.36
2022-09-09T11:51:41.446Z,30.66
2022-09-09T11:54:32.827Z,29.66
2022-09-09T11:57:08.480Z,29.03
2022-09-09T11:59:40.645Z,30.19
2022-09-09T12:02:21.920Z,31.06
2022-09-09T12:05:03.419Z,30.75
2022-09-09T12:07:39.861Z,30.40
2022-09-09T12:10:30.369Z,29.33
2022-09-09T12:13:11.895Z,31.78
2022-09-09T12:15:55.916Z,31.53
2022-09-09T12:18:36.992Z,30.66
2022-09-09T12:21:22.677Z,31.63
2022-09-09T12:23:58.298Z,29.93
2022-09-09T12:26:37.713Z,30.36
2022-09-09T12:29:20.031Z,30.81
2022-09-09T12:31:58.989Z,30.96
2022-09-09T12:34:40.270Z,31.50
2022-09-09T12:37:24.115Z,31.07
2022-09-09T12:39:57.952Z,31.52
2022-09-09T12:42:27.602Z,31.05
2022-09-09T12:44:58.440Z,30.65
2022-09-09T12:47:44.136Z,30.77
2022-09-09T12:50:20.852Z,32.45
2022-09-09T12:52:52.955Z,33.31
2022-09-09T12:55:27.890Z,34.39
2022-09-09T12:58:00.557Z,35.38
2022-09-09T13:00:35.080Z,34.86
2022-09-09T13:03:05.922Z,36.00
2022-09-09T13:05:40.150Z,35.79
2022-09-09T13:08:14.455Z,36.06
2022-09-09T13:11:00.127Z,35.80
2022-09-09T13:13:40.827Z,35.63
2022-09-09T13:16:20.522Z,36.50
2022-09-09T13:18:49.165Z,36.99
2022-09-09T13:21:17.421Z,37.17
2022-09-09T13:23:53.412Z,37.82
2022-09-09T13:26:27.602Z,37.53
2022-09-09T13:28:57.160Z,37.83
2022-09-09T13:31:29.952Z,38.02
2022-09-09T13:33:58.665Z,38.67
2022-09-09T13:36:32.420Z,39.26
2022-09-09T13:39:04.036Z,38.96
2022-09-09T13:41:35.534Z,38.66
2022-09-09T13:44:05.220Z,38.75
2022-09-09T13:46:36.252Z,39.08
2022-09-09T13:49:21.018Z,38.39
2022-09-09T13:51:51.742Z,38.37
2022-09-09T13:54:24.038Z,37.33
2022-09-09T13:56:52.194Z,36.98
2022-09-09T13:59:22.528Z,37.42
2022-09-09T14:01:55.491Z,38.21
2022-09-09T14:04:23.665Z,37.97
2022-09-09T14:06:52.390Z,37.78
2022-09-09T14:09:21.695Z,38.51
2022-09-09T14:11:49.678Z,38.62
2022-09-09T14:14:17.754Z,38.94
2022-09-09T14:16:45.816Z,38.59
2022-09-09T14:19:13.874Z,38.20
2022-09-09T14:21:41.939Z,38.28
2022-09-09T14:24:09.965Z,39.25
2022-09-09T14:26:39.501Z,38.82
2022-09-09T14:29:07.457Z,39.06
2022-09-09T14:31:35.391Z,38.48
2022-09-09T14:34:03.385Z,39.02
2022-09-09T14:36:31.449Z,38.68
2022-09-09T14:38:59.662Z,39.18
2022-09-09T14:41:27.735Z,39.68
2022-09-09T14:43:57.397Z,39.59
2022-09-09T14:46:25.486Z,39.78
2022-09-09T14:51:23.298Z,39.85
2022-09-09T14:53:54.708Z,40.61
2022-09-09T14:56:25.227Z,40.28
2022-09-09T14:58:54.760Z,40.89
2022-09-09T15:01:24.834Z,40.69
2022-09-09T15:03:54.346Z,40.66
2022-09-09T15:06:25.293Z,41.19
2022-09-09T15:08:54.880Z,40.94
2022-09-09T15:11:25.670Z,41.31
2022-09-09T15:13:54.530Z,41.53
2022-09-09T15:16:26.567Z,41.50
2022-09-09T15:18:56.956Z,41.55
2022-09-09T15:21:26.896Z,41.30
2022-09-09T15:23:54.763Z,41.47
2022-09-09T15:26:23.054Z,41.26
2022-09-09T15:28:51.981Z,41.15
2022-09-09T15:31:22.116Z,41.04
2022-09-09T15:33:52.774Z,39.97
2022-09-09T15:36:22.842Z,40.58
2022-09-09T15:38:51.261Z,40.60
2022-09-09T15:41:19.918Z,40.44
2022-09-09T15:43:48.540Z,40.63
2022-09-09T15:46:28.944Z,39.36
2022-09-09T15:49:00.020Z,39.11
2022-09-09T15:51:42.159Z,39.18
2022-09-09T15:54:13.388Z,39.29
2022-09-09T15:56:41.780Z,39.41
2022-09-09T15:59:09.765Z,40.09
2022-09-09T16:01:37.797Z,38.99
2022-09-09T16:04:07.480Z,38.35
2022-09-09T16:06:35.296Z,38.77
2022-09-09T16:09:06.369Z,38.68
2022-09-09T16:11:36.624Z,39.32
2022-09-09T16:14:05.145Z,39.59
2022-09-09T16:16:33.417Z,39.86
2022-09-09T16:19:03.009Z,39.29
2022-09-09T16:21:33.464Z,41.21
2022-09-09T16:24:03.361Z,39.64
2022-09-09T16:26:33.038Z,39.13
2022-09-09T16:29:01.063Z,40.43
2022-09-09T16:31:30.495Z,39.90
2022-09-09T16:33:58.942Z,39.41
2022-09-09T16:36:28.982Z,40.14
2022-09-09T16:38:59.422Z,39.56
2022-09-09T16:41:28.608Z,40.68
2022-09-09T16:43:57.739Z,39.36
2022-09-09T16:46:26.356Z,39.55
2022-09-09T16:48:55.116Z,40.23
2022-09-09T16:51:24.974Z,39.90
2022-09-09T16:53:53.330Z,39.98
2022-09-09T16:56:25.539Z,42.15
2022-09-09T16:58:53.957Z,40.24
2022-09-09T17:01:21.684Z,39.91
2022-09-09T17:03:49.616Z,41.29
2022-09-09T17:06:17.474Z,40.42
2022-09-09T17:08:45.505Z,41.26
2022-09-09T17:11:15.140Z,40.70
2022-09-09T17:13:45.081Z,42.52
2022-09-09T17:16:13.848Z,41.97
2022-09-09T17:18:41.837Z,42.16
2022-09-09T17:21:15.895Z,42.48
2022-09-09T17:23:44.142Z,41.90
2022-09-09T17:26:14.508Z,42.33
2022-09-09T17:28:44.692Z,42.10
2022-09-09T17:31:14.280Z,42.40
2022-09-09T17:33:45.503Z,44.40
2022-09-09T17:36:15.199Z,44.49
2022-09-09T17:38:44.433Z,44.24
2022-09-09T17:41:14.978Z,44.81
2022-09-09T17:43:44.373Z,44.79
2022-09-09T17:48:55.615Z,45.12
2022-09-09T17:51:31.180Z,45.36
2022-09-09T17:54:12.191Z,46.40
2022-09-09T17:56:55.755Z,44.43
2022-09-09T17:59:39.747Z,44.36
2022-09-09T18:02:19.965Z,45.20
2022-09-09T18:04:57.509Z,45.57
2022-09-09T18:13:01.785Z,46.00
2022-09-09T18:26:26.237Z,46.14
2022-09-09T18:28:55.926Z,46.04
2022-09-09T18:31:27.139Z,46.48
2022-09-09T18:33:56.945Z,46.29
2022-09-09T18:36:26.686Z,46.66
2022-09-09T18:38:56.522Z,47.44
2022-09-09T18:46:51.514Z,48.52
2022-09-09T18:49:42.515Z,46.88
2022-09-09T18:52:13.130Z,48.17
2022-09-09T18:55:02.439Z,48.92
2022-09-09T19:07:01.514Z,49.18
2022-09-09T19:12:11.370Z,48.44
2022-09-09T19:14:41.019Z,48.02
2022-09-09T19:17:17.257Z,48.43
2022-09-09T19:22:34.176Z,49.93
2022-09-09T19:25:18.421Z,48.45
2022-09-09T19:28:00.106Z,48.52
2022-09-09T19:30:37.543Z,49.09
2022-09-09T19:33:16.106Z,49.48
2022-09-09T19:38:51.330Z,50.11
2022-09-09T19:44:20.292Z,50.75
2022-09-09T19:47:01.077Z,50.93
2022-09-09T23:01:35.694Z,59.18
2022-09-09T23:04:04.899Z,59.14
2022-09-09T23:06:38.763Z,59.45
2022-09-09T23:09:09.144Z,59.24
2022-09-09T23:11:41.486Z,59.62
2022-09-09T23:32:52.212Z,60.30
2022-09-09T23:35:22.152Z,59.87
2022-09-09T23:37:52.178Z,60.02
2022-09-09T23:40:20.688Z,59.84
2022-09-09T23:42:49.206Z,59.89
2022-09-09T23:45:17.682Z,59.88
2022-09-09T23:47:45.230Z,60.06
2022-09-09T23:50:14.227Z,59.94
2022-09-09T23:52:44.053Z,60.09
2022-09-09T23:55:11.815Z,59.87
2022-09-09T23:57:39.367Z,59.89
