createdAt,value
2022-10-10T00:00:06.386Z,1.80
2022-10-10T00:02:33.963Z,1.50
2022-10-10T00:05:01.408Z,1.80
2022-10-10T00:07:28.929Z,1.70
2022-10-10T00:09:56.372Z,1.50
2022-10-10T00:12:23.828Z,1.87
2022-10-10T00:14:51.278Z,1.93
2022-10-10T00:17:20.095Z,1.53
2022-10-10T00:19:47.561Z,1.60
2022-10-10T00:22:14.981Z,1.60
2022-10-10T00:24:42.639Z,2.00
2022-10-10T00:27:10.073Z,2.00
2022-10-10T00:29:37.538Z,1.90
2022-10-10T00:32:05.260Z,1.80
2022-10-10T00:34:34.074Z,1.63
2022-10-10T00:37:01.488Z,1.60
2022-10-10T00:39:29.087Z,1.50
2022-10-10T00:41:56.561Z,1.50
2022-10-10T00:44:23.989Z,2.10
2022-10-10T00:46:51.426Z,1.80
2022-10-10T00:49:20.357Z,1.97
2022-10-10T00:51:51.157Z,1.70
2022-10-10T00:54:20.177Z,1.70
2022-10-10T00:56:51.194Z,1.63
2022-10-10T00:59:19.559Z,1.53
2022-10-10T01:01:47.382Z,1.60
2022-10-10T01:04:29.297Z,1.97
2022-10-10T01:06:58.477Z,1.90
2022-10-10T01:09:26.118Z,2.10
2022-10-10T01:11:55.895Z,1.73
2022-10-10T01:14:29.049Z,1.83
2022-10-10T01:17:02.403Z,1.80
2022-10-10T01:20:09.393Z,1.80
2022-10-10T01:22:40.679Z,1.67
2022-10-10T01:25:15.857Z,1.63
2022-10-10T01:27:44.326Z,1.80
2022-10-10T01:30:14.997Z,1.60
2022-10-10T01:32:44.853Z,1.63
2022-10-10T01:35:24.938Z,1.80
2022-10-10T01:37:55.278Z,1.73
2022-10-10T01:40:25.833Z,2.40
2022-10-10T01:42:55.246Z,1.97
2022-10-10T01:45:24.573Z,1.40
2022-10-10T01:47:53.021Z,1.60
2022-10-10T01:50:22.420Z,1.60
2022-10-10T01:52:54.873Z,1.60
2022-10-10T01:55:28.798Z,1.57
2022-10-10T01:58:01.671Z,1.30
2022-10-10T02:00:35.334Z,1.40
2022-10-10T02:03:06.356Z,1.40
2022-10-10T02:05:39.405Z,1.10
2022-10-10T02:08:09.205Z,1.20
2022-10-10T02:10:40.161Z,1.30
2022-10-10T02:13:08.328Z,1.20
2022-10-10T02:15:38.658Z,1.00
2022-10-10T02:18:07.586Z,1.10
2022-10-10T02:20:35.358Z,1.33
2022-10-10T02:23:03.138Z,1.50
2022-10-10T02:25:34.134Z,1.23
2022-10-10T02:28:06.674Z,1.13
2022-10-10T02:30:35.645Z,1.20
2022-10-10T02:33:06.235Z,1.00
2022-10-10T02:35:35.431Z,1.37
2022-10-10T02:38:05.001Z,1.40
2022-10-10T02:40:33.851Z,1.20
2022-10-10T02:43:01.929Z,1.20
2022-10-10T02:45:30.120Z,1.10
2022-10-10T02:47:57.659Z,1.10
2022-10-10T02:50:26.561Z,1.20
2022-10-10T02:52:54.137Z,1.40
2022-10-10T02:55:22.099Z,1.20
2022-10-10T02:57:49.650Z,1.30
2022-10-10T03:00:17.563Z,1.20
2022-10-10T03:02:45.414Z,1.07
2022-10-10T03:05:13.008Z,1.30
2022-10-10T03:07:42.015Z,1.40
2022-10-10T03:10:10.473Z,1.20
2022-10-10T03:12:37.940Z,1.23
2022-10-10T03:15:10.555Z,1.20
2022-10-10T03:17:39.091Z,1.40
2022-10-10T03:20:07.220Z,1.33
2022-10-10T03:22:34.670Z,1.30
2022-10-10T03:25:03.805Z,1.13
2022-10-10T03:27:31.237Z,1.00
2022-10-10T03:29:58.739Z,1.10
2022-10-10T03:32:26.215Z,1.03
2022-10-10T03:34:53.893Z,1.43
2022-10-10T03:37:21.338Z,1.30
2022-10-10T03:39:48.889Z,1.20
2022-10-10T03:42:17.657Z,1.50
2022-10-10T03:44:45.099Z,1.40
2022-10-10T03:47:12.638Z,1.53
2022-10-10T03:49:40.199Z,1.10
2022-10-10T03:52:07.652Z,1.10
2022-10-10T03:54:35.292Z,1.23
2022-10-10T03:57:02.813Z,1.20
2022-10-10T03:59:31.591Z,1.20
2022-10-10T04:01:59.056Z,1.60
2022-10-10T04:04:26.520Z,0.97
2022-10-10T04:06:53.961Z,1.03
2022-10-10T04:09:21.405Z,1.03
2022-10-10T04:11:48.875Z,1.37
2022-10-10T04:14:16.791Z,1.17
2022-10-10T04:16:45.760Z,1.33
2022-10-10T04:19:13.210Z,1.10
2022-10-10T04:21:40.643Z,1.20
2022-10-10T04:24:08.101Z,1.30
2022-10-10T04:26:35.563Z,1.30
2022-10-10T04:29:03.024Z,1.20
2022-10-10T04:31:30.446Z,1.80
2022-10-10T04:33:59.228Z,1.63
2022-10-10T04:36:27.121Z,2.27
2022-10-10T04:38:54.598Z,1.90
2022-10-10T04:41:22.030Z,1.77
2022-10-10T04:43:49.476Z,1.50
2022-10-10T04:46:17.033Z,2.03
2022-10-10T04:48:44.531Z,2.50
2022-10-10T04:51:13.292Z,2.00
2022-10-10T04:53:40.770Z,2.07
2022-10-10T04:56:08.458Z,2.20
2022-10-10T04:58:35.977Z,1.80
2022-10-10T05:01:04.165Z,1.63
2022-10-10T05:03:31.723Z,1.90
2022-10-10T05:05:59.171Z,1.80
2022-10-10T05:08:27.993Z,1.70
2022-10-10T05:10:55.508Z,1.40
2022-10-10T05:13:23.005Z,1.27
2022-10-10T05:15:51.728Z,1.30
2022-10-10T05:18:19.255Z,1.30
2022-10-10T05:20:47.646Z,1.30
2022-10-10T05:23:15.146Z,1.00
2022-10-10T05:25:45.878Z,1.20
2022-10-10T05:28:13.370Z,2.60
2022-10-10T05:30:40.927Z,1.20
2022-10-10T05:33:08.644Z,1.53
2022-10-10T05:35:36.315Z,1.40
2022-10-10T05:38:03.838Z,1.57
2022-10-10T05:40:31.267Z,1.33
2022-10-10T05:43:00.077Z,2.30
2022-10-10T05:45:27.578Z,1.77
2022-10-10T05:47:55.309Z,1.80
2022-10-10T05:50:30.815Z,1.77
2022-10-10T05:52:58.282Z,2.50
2022-10-10T05:55:25.730Z,1.90
2022-10-10T05:57:53.195Z,1.80
2022-10-10T06:00:22.227Z,1.93
2022-10-10T06:02:50.137Z,1.90
2022-10-10T06:05:18.056Z,1.60
2022-10-10T06:08:04.768Z,2.00
2022-10-10T06:10:34.817Z,1.40
2022-10-10T06:13:02.262Z,1.90
2022-10-10T06:15:31.171Z,1.70
2022-10-10T06:17:58.618Z,1.80
2022-10-10T06:20:26.387Z,1.60
2022-10-10T06:22:54.084Z,1.30
2022-10-10T06:25:38.849Z,1.57
2022-10-10T06:28:07.546Z,1.73
2022-10-10T06:30:40.068Z,1.80
2022-10-10T06:33:07.566Z,1.73
2022-10-10T06:35:35.045Z,1.67
2022-10-10T06:38:02.483Z,1.47
2022-10-10T06:40:29.905Z,1.17
2022-10-10T06:42:57.374Z,1.50
2022-10-10T06:45:25.689Z,2.10
2022-10-10T06:47:54.475Z,1.80
2022-10-10T06:50:22.046Z,1.83
2022-10-10T06:52:49.696Z,2.47
2022-10-10T06:55:17.342Z,1.97
2022-10-10T06:57:44.793Z,2.60
2022-10-10T07:00:13.162Z,2.30
2022-10-10T07:02:40.965Z,2.27
2022-10-10T07:05:10.250Z,2.13
2022-10-10T07:07:37.683Z,1.83
2022-10-10T07:10:05.505Z,1.67
2022-10-10T07:12:38.370Z,2.00
2022-10-10T07:15:10.221Z,1.70
2022-10-10T07:17:37.918Z,2.07
2022-10-10T07:20:05.874Z,1.73
2022-10-10T07:22:34.684Z,1.80
2022-10-10T07:25:02.184Z,1.67
2022-10-10T07:27:29.960Z,1.67
2022-10-10T07:29:57.446Z,1.50
2022-10-10T07:32:24.915Z,1.47
2022-10-10T07:34:53.521Z,1.80
2022-10-10T07:37:21.182Z,1.70
2022-10-10T07:39:49.996Z,2.17
2022-10-10T07:42:17.515Z,1.80
2022-10-10T07:44:45.125Z,1.50
2022-10-10T07:47:12.713Z,1.83
2022-10-10T07:49:40.138Z,1.57
2022-10-10T07:52:07.568Z,1.70
2022-10-10T07:54:35.005Z,2.10
2022-10-10T07:57:03.792Z,1.87
2022-10-10T07:59:31.233Z,1.70
2022-10-10T08:01:58.727Z,1.80
2022-10-10T08:04:26.212Z,1.90
2022-10-10T08:06:53.647Z,1.80
2022-10-10T08:09:21.467Z,1.37
2022-10-10T08:11:48.886Z,1.70
2022-10-10T08:14:17.647Z,1.80
2022-10-10T08:16:45.057Z,2.27
2022-10-10T08:21:44.869Z,2.10
2022-10-10T08:24:12.387Z,1.97
2022-10-10T08:26:39.830Z,2.23
2022-10-10T08:29:07.261Z,2.10
2022-10-10T08:31:36.031Z,1.90
2022-10-10T08:34:03.582Z,2.20
2022-10-10T08:36:31.448Z,2.00
2022-10-10T08:39:00.901Z,2.00
2022-10-10T08:41:35.782Z,1.80
2022-10-10T08:44:04.686Z,1.77
2022-10-10T08:46:35.792Z,1.77
2022-10-10T08:49:13.947Z,1.77
2022-10-10T08:51:42.925Z,1.80
2022-10-10T08:54:12.317Z,1.73
2022-10-10T08:56:40.486Z,1.80
2022-10-10T08:59:11.378Z,1.80
2022-10-10T09:02:17.820Z,1.70
2022-10-10T09:04:32.369Z,2.00
2022-10-10T09:07:08.150Z,1.70
2022-10-10T09:09:38.012Z,1.80
2022-10-10T09:12:10.490Z,1.67
2022-10-10T09:14:40.613Z,1.60
2022-10-10T09:17:16.508Z,1.93
2022-10-10T09:19:48.756Z,2.20
2022-10-10T09:22:18.808Z,1.70
2022-10-10T09:24:49.502Z,2.10
2022-10-10T09:27:17.968Z,2.40
2022-10-10T09:29:48.524Z,1.83
2022-10-10T09:32:19.170Z,2.17
2022-10-10T09:34:49.396Z,1.97
2022-10-10T09:37:29.560Z,1.70
2022-10-10T09:40:09.602Z,1.90
2022-10-10T09:42:38.689Z,1.80
2022-10-10T09:45:14.631Z,1.93
2022-10-10T09:47:42.420Z,1.70
2022-10-10T09:50:13.991Z,1.80
2022-10-10T09:52:42.098Z,1.90
2022-10-10T09:55:19.455Z,1.53
2022-10-10T09:57:47.888Z,1.70
2022-10-10T10:00:26.235Z,1.70
2022-10-10T10:03:05.109Z,2.13
2022-10-10T10:05:33.923Z,2.17
2022-10-10T10:08:01.418Z,1.53
2022-10-10T10:10:30.203Z,1.87
2022-10-10T10:12:58.169Z,2.00
2022-10-10T10:15:27.017Z,1.90
2022-10-10T10:18:09.726Z,1.60
2022-10-10T10:20:39.406Z,1.90
2022-10-10T10:23:23.046Z,1.73
2022-10-10T10:25:58.113Z,1.63
2022-10-10T10:28:27.170Z,1.57
2022-10-10T10:30:55.549Z,1.67
2022-10-10T10:33:38.886Z,1.60
2022-10-10T10:36:12.862Z,1.87
2022-10-10T10:38:43.946Z,1.77
2022-10-10T10:41:15.299Z,2.10
2022-10-10T10:43:59.562Z,1.80
2022-10-10T10:46:32.404Z,1.80
2022-10-10T10:49:03.925Z,1.60
2022-10-10T10:51:37.736Z,1.70
2022-10-10T10:54:10.652Z,1.73
2022-10-10T10:56:41.341Z,1.70
2022-10-10T10:59:41.831Z,1.80
2022-10-10T11:02:54.143Z,2.03
2022-10-10T11:05:35.324Z,2.10
2022-10-10T11:08:16.553Z,1.80
2022-10-10T11:10:47.548Z,1.73
2022-10-10T11:13:19.719Z,2.00
2022-10-10T11:16:06.141Z,2.00
2022-10-10T11:18:37.723Z,2.10
2022-10-10T11:21:06.941Z,2.00
2022-10-10T11:23:39.091Z,2.17
2022-10-10T11:26:08.328Z,2.00
2022-10-10T11:28:40.096Z,2.00
2022-10-10T11:31:11.389Z,2.10
2022-10-10T11:33:41.141Z,1.87
2022-10-10T11:36:14.031Z,1.93
2022-10-10T11:38:45.325Z,1.87
2022-10-10T11:41:14.668Z,2.00
2022-10-10T11:43:46.361Z,2.23
2022-10-10T11:46:17.374Z,2.07
2022-10-10T11:48:48.738Z,2.43
2022-10-10T11:51:20.782Z,2.10
2022-10-10T11:53:51.265Z,2.30
2022-10-10T11:56:20.817Z,2.10
2022-10-10T11:58:51.030Z,2.07
2022-10-10T12:01:21.009Z,2.13
2022-10-10T12:03:48.454Z,2.33
2022-10-10T12:06:20.535Z,2.40
2022-10-10T12:08:51.521Z,2.10
2022-10-10T12:11:22.886Z,2.23
2022-10-10T12:13:53.789Z,2.23
2022-10-10T12:16:25.884Z,2.23
2022-10-10T12:19:00.547Z,2.40
2022-10-10T12:21:29.207Z,2.43
2022-10-10T12:24:05.540Z,2.33
2022-10-10T12:26:51.886Z,2.20
2022-10-10T12:29:40.806Z,2.20
2022-10-10T12:32:23.094Z,2.57
2022-10-10T12:34:58.108Z,2.20
2022-10-10T12:37:26.948Z,2.77
2022-10-10T12:40:01.945Z,2.70
2022-10-10T12:42:31.709Z,2.30
2022-10-10T12:45:00.556Z,2.47
2022-10-10T12:47:52.722Z,2.20
2022-10-10T12:50:22.493Z,1.70
2022-10-10T12:52:52.151Z,1.80
2022-10-10T12:55:21.440Z,1.70
2022-10-10T12:57:50.121Z,1.90
2022-10-10T13:00:21.074Z,2.07
2022-10-10T13:02:49.973Z,2.13
2022-10-10T13:05:19.906Z,1.87
2022-10-10T13:07:48.907Z,1.90
2022-10-10T13:10:23.807Z,1.90
2022-10-10T13:13:01.378Z,1.63
2022-10-10T13:15:30.911Z,1.80
2022-10-10T13:17:58.944Z,1.80
2022-10-10T13:20:27.926Z,1.77
2022-10-10T13:22:56.494Z,1.87
2022-10-10T13:25:24.604Z,2.07
2022-10-10T13:27:52.191Z,2.17
2022-10-10T13:30:20.910Z,2.03
2022-10-10T13:32:50.245Z,2.10
2022-10-10T13:35:18.658Z,1.87
2022-10-10T13:37:50.670Z,1.70
2022-10-10T13:40:18.856Z,1.93
2022-10-10T13:42:48.239Z,2.03
2022-10-10T13:45:30.990Z,1.80
2022-10-10T13:48:11.256Z,1.47
2022-10-10T13:50:53.538Z,1.30
2022-10-10T13:53:44.031Z,1.60
2022-10-10T13:56:13.219Z,1.30
2022-10-10T13:58:42.807Z,1.53
2022-10-10T14:01:21.386Z,1.30
2022-10-10T14:03:51.418Z,1.40
2022-10-10T14:06:19.408Z,1.40
2022-10-10T14:08:47.471Z,1.43
2022-10-10T14:11:17.752Z,1.37
2022-10-10T14:13:47.357Z,1.50
2022-10-10T14:16:23.635Z,1.70
2022-10-10T14:18:52.714Z,1.30
2022-10-10T14:21:20.202Z,1.50
2022-10-10T14:23:47.678Z,1.60
2022-10-10T14:26:16.386Z,1.07
2022-10-10T14:28:44.271Z,1.40
2022-10-10T14:31:12.559Z,1.30
2022-10-10T14:33:40.320Z,1.40
2022-10-10T14:36:11.297Z,0.97
2022-10-10T14:38:38.725Z,2.67
2022-10-10T14:41:06.912Z,1.70
2022-10-10T14:43:34.894Z,1.87
2022-10-10T14:46:03.001Z,1.70
2022-10-10T14:48:30.426Z,1.53
2022-10-10T14:50:58.349Z,2.30
2022-10-10T14:53:27.139Z,3.30
2022-10-10T14:55:56.450Z,3.10
2022-10-10T14:58:23.980Z,2.03
2022-10-10T15:00:51.823Z,1.70
2022-10-10T15:03:19.452Z,1.33
2022-10-10T15:05:47.234Z,1.47
2022-10-10T15:08:15.634Z,1.70
2022-10-10T15:10:44.438Z,1.50
2022-10-10T15:13:12.628Z,1.63
2022-10-10T15:15:40.105Z,2.30
2022-10-10T15:18:25.652Z,1.90
2022-10-10T15:20:55.507Z,1.80
2022-10-10T15:23:23.221Z,1.90
2022-10-10T15:25:52.051Z,2.10
2022-10-10T15:28:19.677Z,1.90
2022-10-10T15:30:47.337Z,1.87
2022-10-10T15:33:14.785Z,1.93
2022-10-10T15:36:07.423Z,1.70
2022-10-10T15:38:30.894Z,2.20
2022-10-10T15:41:01.010Z,2.37
2022-10-10T15:43:29.058Z,1.87
2022-10-10T15:45:58.521Z,2.50
2022-10-10T15:48:26.311Z,2.20
2022-10-10T15:50:53.911Z,2.00
2022-10-10T15:53:21.421Z,2.27
2022-10-10T15:55:49.016Z,2.17
2022-10-10T15:58:17.852Z,2.53
2022-10-10T16:00:46.038Z,2.40
2022-10-10T16:03:13.564Z,2.30
2022-10-10T16:05:42.040Z,2.60
2022-10-10T16:08:11.220Z,2.40
2022-10-10T16:10:39.488Z,2.20
2022-10-10T16:13:07.106Z,3.03
2022-10-10T16:15:36.246Z,2.30
2022-10-10T16:18:04.059Z,2.70
2022-10-10T16:20:31.528Z,2.80
2022-10-10T16:22:59.057Z,2.83
2022-10-10T16:25:26.516Z,3.03
2022-10-10T16:27:53.948Z,3.13
2022-10-10T16:30:21.836Z,2.93
2022-10-10T16:32:50.694Z,3.43
2022-10-10T16:35:18.304Z,3.03
2022-10-10T16:37:45.772Z,3.23
2022-10-10T16:40:13.598Z,3.30
2022-10-10T16:42:41.124Z,3.13
2022-10-10T16:45:09.410Z,2.83
2022-10-10T16:47:39.853Z,2.90
2022-10-10T16:50:09.168Z,2.70
2022-10-10T16:52:38.244Z,3.00
2022-10-10T16:55:06.562Z,2.90
2022-10-10T16:57:34.948Z,3.33
2022-10-10T17:00:02.544Z,2.87
2022-10-10T17:02:30.046Z,3.03
2022-10-10T17:04:57.974Z,3.70
2022-10-10T17:07:26.819Z,3.13
2022-10-10T17:09:54.304Z,3.03
2022-10-10T17:12:21.739Z,2.90
2022-10-10T17:14:49.641Z,2.37
2022-10-10T17:17:21.423Z,2.57
2022-10-10T17:19:49.426Z,2.83
2022-10-10T17:22:17.286Z,2.63
2022-10-10T17:24:46.111Z,2.57
2022-10-10T17:27:13.737Z,3.10
2022-10-10T17:29:41.494Z,2.83
2022-10-10T17:32:08.910Z,2.90
2022-10-10T17:34:36.783Z,2.90
2022-10-10T17:37:04.725Z,2.73
2022-10-10T17:39:32.824Z,3.00
2022-10-10T17:42:01.697Z,2.60
2022-10-10T17:44:29.154Z,2.53
2022-10-10T17:46:56.707Z,2.70
2022-10-10T17:49:24.270Z,10.83
2022-10-10T17:51:51.735Z,3.00
2022-10-10T17:54:19.279Z,3.00
2022-10-10T17:56:46.713Z,3.30
2022-10-10T17:59:15.535Z,3.10
2022-10-10T18:01:43.125Z,2.80
2022-10-10T18:04:11.757Z,2.90
2022-10-10T18:06:39.233Z,2.90
2022-10-10T18:09:07.388Z,3.20
2022-10-10T18:11:34.827Z,3.23
2022-10-10T18:14:02.263Z,3.10
2022-10-10T18:16:33.615Z,2.70
2022-10-10T18:19:01.617Z,3.10
2022-10-10T18:21:29.321Z,2.87
2022-10-10T18:23:56.940Z,3.17
2022-10-10T18:26:25.464Z,3.07
2022-10-10T18:28:53.195Z,2.73
2022-10-10T18:31:21.593Z,2.70
2022-10-10T18:33:50.373Z,3.30
2022-10-10T18:36:19.270Z,3.23
2022-10-10T18:38:47.207Z,3.33
2022-10-10T18:41:15.838Z,3.27
2022-10-10T18:43:44.521Z,2.97
2022-10-10T18:46:13.178Z,3.07
2022-10-10T18:48:41.374Z,3.77
2022-10-10T18:51:12.306Z,6.93
2022-10-10T18:53:40.446Z,6.83
2022-10-10T18:56:08.445Z,10.30
2022-10-10T18:58:37.643Z,11.33
2022-10-10T19:01:06.299Z,9.47
2022-10-10T19:03:34.415Z,9.83
2022-10-10T19:06:02.498Z,13.23
2022-10-10T19:08:31.721Z,14.33
2022-10-10T19:10:59.432Z,9.73
2022-10-10T19:13:26.965Z,7.80
2022-10-10T19:15:55.136Z,10.30
2022-10-10T19:18:23.284Z,12.57
2022-10-10T19:20:50.750Z,12.87
2022-10-10T19:23:18.203Z,9.17
2022-10-10T19:25:47.313Z,5.47
2022-10-10T19:28:15.002Z,4.90
2022-10-10T19:30:43.386Z,4.40
2022-10-10T19:33:11.058Z,4.60
2022-10-10T19:35:39.401Z,4.80
2022-10-10T19:38:07.612Z,3.63
2022-10-10T19:40:35.432Z,3.80
2022-10-10T19:43:04.217Z,3.60
2022-10-10T19:45:31.718Z,3.57
2022-10-10T19:48:00.554Z,3.67
2022-10-10T19:50:28.007Z,3.30
2022-10-10T19:52:55.564Z,4.30
2022-10-10T19:55:23.066Z,5.00
2022-10-10T19:57:50.570Z,4.47
2022-10-10T20:00:19.589Z,5.13
2022-10-10T20:02:47.043Z,4.87
2022-10-10T20:05:14.615Z,4.60
2022-10-10T20:07:42.074Z,4.07
2022-10-10T20:10:09.971Z,4.50
2022-10-10T20:12:37.410Z,4.90
2022-10-10T20:15:05.254Z,5.17
2022-10-10T20:17:34.015Z,4.57
2022-10-10T20:20:01.508Z,3.10
2022-10-10T20:22:29.004Z,3.67
2022-10-10T20:24:56.442Z,3.20
2022-10-10T20:27:27.652Z,3.10
2022-10-10T20:29:57.676Z,3.67
2022-10-10T20:32:25.173Z,3.60
2022-10-10T20:34:53.994Z,3.13
2022-10-10T20:37:21.443Z,3.50
2022-10-10T20:39:48.854Z,3.50
2022-10-10T20:42:16.289Z,3.40
2022-10-10T20:44:43.777Z,3.97
2022-10-10T20:47:11.208Z,3.57
2022-10-10T20:49:38.842Z,3.97
2022-10-10T20:52:07.638Z,3.50
2022-10-10T20:54:36.150Z,3.87
2022-10-10T20:57:03.599Z,3.97
2022-10-10T20:59:31.035Z,3.63
2022-10-10T21:01:58.979Z,3.80
2022-10-10T21:04:26.497Z,3.87
2022-10-10T21:06:53.938Z,3.70
2022-10-10T21:09:22.710Z,3.73
2022-10-10T21:11:51.068Z,3.80
2022-10-10T21:14:19.251Z,4.00
2022-10-10T21:16:46.855Z,3.83
2022-10-10T21:19:14.793Z,3.70
2022-10-10T21:21:42.323Z,4.03
2022-10-10T21:24:12.001Z,3.80
2022-10-10T21:26:40.956Z,4.13
2022-10-10T21:29:08.457Z,3.50
2022-10-10T21:31:37.748Z,3.93
2022-10-10T21:34:06.660Z,3.80
2022-10-10T21:36:34.759Z,3.77
2022-10-10T21:39:02.554Z,3.80
2022-10-10T21:41:30.248Z,3.73
2022-10-10T21:43:59.861Z,3.70
2022-10-10T21:46:34.759Z,3.47
2022-10-10T21:49:04.795Z,3.40
2022-10-10T21:51:35.612Z,3.47
2022-10-10T21:54:03.178Z,3.70
2022-10-10T21:56:30.614Z,3.60
2022-10-10T21:59:01.502Z,3.23
2022-10-10T22:01:32.555Z,3.23
2022-10-10T22:04:00.459Z,3.40
2022-10-10T22:06:27.894Z,3.10
2022-10-10T22:08:57.158Z,3.07
2022-10-10T22:11:25.491Z,2.87
2022-10-10T22:13:52.977Z,3.27
2022-10-10T22:16:22.613Z,3.20
2022-10-10T22:18:53.378Z,2.97
2022-10-10T22:21:20.839Z,3.10
2022-10-10T22:23:48.273Z,3.23
2022-10-10T22:26:16.894Z,2.83
2022-10-10T22:28:44.794Z,3.20
2022-10-10T22:31:13.192Z,3.13
2022-10-10T22:33:42.182Z,3.50
2022-10-10T22:36:10.081Z,3.50
2022-10-10T22:38:38.813Z,3.47
2022-10-10T22:41:06.397Z,3.33
2022-10-10T22:43:33.883Z,3.27
2022-10-10T22:46:02.094Z,3.40
2022-10-10T22:48:29.997Z,3.87
2022-10-10T22:51:02.841Z,3.20
2022-10-10T22:53:30.777Z,3.00
2022-10-10T22:55:58.410Z,3.17
2022-10-10T22:58:26.259Z,2.90
2022-10-10T23:00:53.733Z,2.93
2022-10-10T23:03:21.506Z,3.30
2022-10-10T23:05:49.170Z,2.80
2022-10-10T23:08:18.014Z,2.83
2022-10-10T23:10:45.594Z,3.37
2022-10-10T23:13:13.010Z,2.80
2022-10-10T23:15:40.505Z,2.90
2022-10-10T23:18:07.936Z,3.20
2022-10-10T23:20:35.538Z,3.30
2022-10-10T23:23:02.960Z,3.20
2022-10-10T23:25:31.739Z,3.23
2022-10-10T23:27:59.186Z,2.70
2022-10-10T23:30:26.631Z,2.73
2022-10-10T23:32:54.084Z,3.17
2022-10-10T23:35:21.521Z,2.93
2022-10-10T23:37:49.394Z,3.13
2022-10-10T23:40:16.966Z,3.10
2022-10-10T23:42:45.735Z,2.77
2022-10-10T23:45:13.167Z,3.40
2022-10-10T23:47:40.677Z,2.73
2022-10-10T23:50:08.538Z,3.20
2022-10-10T23:52:35.962Z,2.83
2022-10-10T23:55:03.593Z,3.30
2022-10-10T23:57:31.029Z,3.10
2022-10-10T23:59:59.793Z,3.00
