createdAt,value
2023-03-17T00:01:36.412Z,12.27
2023-03-17T00:04:15.847Z,22.30
2023-03-17T00:06:53.363Z,17.83
2023-03-17T00:09:29.880Z,14.60
2023-03-17T00:12:06.104Z,17.50
2023-03-17T00:14:43.157Z,16.63
2023-03-17T00:17:29.543Z,17.30
2023-03-17T00:20:05.307Z,17.33
2023-03-17T00:22:42.712Z,16.90
2023-03-17T00:25:27.788Z,18.53
2023-03-17T00:28:09.682Z,18.23
2023-03-17T00:30:47.541Z,17.07
2023-03-17T00:33:30.214Z,21.70
2023-03-17T00:36:10.647Z,21.30
2023-03-17T00:38:50.709Z,18.90
2023-03-17T00:41:27.341Z,21.40
2023-03-17T00:44:04.365Z,21.27
2023-03-17T00:46:46.597Z,27.73
2023-03-17T00:49:36.065Z,24.23
2023-03-17T00:52:15.242Z,20.13
2023-03-17T00:54:56.494Z,18.73
2023-03-17T00:57:34.870Z,18.97
2023-03-17T01:00:30.201Z,22.90
2023-03-17T01:03:13.032Z,18.90
2023-03-17T01:05:59.469Z,19.53
2023-03-17T01:08:36.472Z,14.90
2023-03-17T01:11:20.792Z,24.00
2023-03-17T01:13:57.570Z,21.70
2023-03-17T01:16:35.660Z,13.77
2023-03-17T01:19:20.240Z,14.27
2023-03-17T01:22:07.285Z,20.17
2023-03-17T01:24:51.464Z,13.17
2023-03-17T01:27:28.862Z,19.50
2023-03-17T01:30:05.530Z,19.13
2023-03-17T01:32:48.860Z,16.33
2023-03-17T01:35:27.048Z,19.63
2023-03-17T01:38:06.895Z,15.10
2023-03-17T01:40:52.070Z,16.33
2023-03-17T01:43:32.809Z,17.03
2023-03-17T01:46:37.346Z,19.70
2023-03-17T01:49:43.387Z,14.03
2023-03-17T01:52:27.317Z,13.43
2023-03-17T01:55:15.319Z,14.90
2023-03-17T01:57:59.149Z,14.47
2023-03-17T02:00:47.924Z,22.33
2023-03-17T02:03:38.070Z,20.97
2023-03-17T02:06:24.177Z,19.07
2023-03-17T02:09:06.054Z,19.63
2023-03-17T02:11:48.274Z,23.97
2023-03-17T02:14:39.791Z,16.40
2023-03-17T02:17:18.534Z,16.93
2023-03-17T02:19:57.386Z,21.27
2023-03-17T02:22:46.095Z,17.67
2023-03-17T02:25:30.750Z,18.80
2023-03-17T02:28:17.320Z,17.80
2023-03-17T02:30:55.339Z,20.67
2023-03-17T02:33:36.016Z,22.70
2023-03-17T02:36:20.669Z,22.03
2023-03-17T02:39:06.251Z,18.50
2023-03-17T02:41:47.920Z,20.97
2023-03-17T02:44:35.440Z,19.87
2023-03-17T02:47:20.488Z,19.53
2023-03-17T02:49:58.358Z,19.63
2023-03-17T02:52:38.950Z,20.67
2023-03-17T02:55:23.105Z,17.33
2023-03-17T02:57:59.716Z,19.87
2023-03-17T03:00:39.053Z,16.90
2023-03-17T03:03:16.746Z,16.47
2023-03-17T03:05:54.275Z,18.97
2023-03-17T03:08:36.621Z,17.50
2023-03-17T03:11:37.077Z,21.80
2023-03-17T03:14:16.797Z,18.67
2023-03-17T03:16:55.655Z,18.00
2023-03-17T03:19:35.430Z,20.17
2023-03-17T03:22:28.558Z,17.23
2023-03-17T03:25:18.837Z,18.13
2023-03-17T03:28:00.427Z,19.40
2023-03-17T03:30:40.425Z,16.73
2023-03-17T03:33:37.358Z,14.87
2023-03-17T03:36:14.972Z,20.50
2023-03-17T03:38:54.336Z,20.27
2023-03-17T03:41:39.827Z,20.23
2023-03-17T03:44:30.237Z,17.70
2023-03-17T03:47:10.817Z,24.10
2023-03-17T03:50:13.989Z,15.37
2023-03-17T03:52:52.939Z,14.43
2023-03-17T03:55:32.648Z,19.70
2023-03-17T03:58:10.625Z,15.40
2023-03-17T04:00:53.007Z,18.40
2023-03-17T04:03:32.065Z,16.43
2023-03-17T04:06:12.693Z,19.83
2023-03-17T04:08:58.168Z,17.20
2023-03-17T04:11:47.146Z,20.60
2023-03-17T04:14:24.293Z,18.70
2023-03-17T04:17:14.823Z,17.80
2023-03-17T04:19:52.840Z,22.63
2023-03-17T04:22:34.562Z,21.10
2023-03-17T04:25:21.572Z,21.13
2023-03-17T04:27:59.771Z,27.50
2023-03-17T04:30:37.004Z,23.27
2023-03-17T04:33:22.076Z,24.90
2023-03-17T04:36:01.812Z,20.57
2023-03-17T04:38:39.800Z,27.50
2023-03-17T04:41:16.828Z,27.90
2023-03-17T04:44:06.113Z,29.67
2023-03-17T04:46:44.681Z,28.83
2023-03-17T04:49:26.637Z,28.37
2023-03-17T04:52:03.528Z,26.30
2023-03-17T04:54:43.715Z,23.40
2023-03-17T04:57:23.326Z,26.37
2023-03-17T05:00:02.894Z,29.90
2023-03-17T05:02:43.494Z,24.53
2023-03-17T05:05:25.502Z,36.63
2023-03-17T05:08:05.684Z,23.63
2023-03-17T05:10:46.011Z,24.50
2023-03-17T05:13:23.020Z,28.97
2023-03-17T05:16:02.981Z,26.10
2023-03-17T05:18:41.555Z,23.17
2023-03-17T05:21:23.205Z,25.27
2023-03-17T05:24:01.735Z,25.20
2023-03-17T05:26:38.044Z,26.40
2023-03-17T05:29:16.390Z,25.13
2023-03-17T05:31:53.767Z,26.40
2023-03-17T05:34:33.922Z,22.17
2023-03-17T05:37:14.261Z,23.53
2023-03-17T05:39:51.244Z,27.77
2023-03-17T05:42:29.363Z,31.43
2023-03-17T05:45:07.008Z,30.10
2023-03-17T05:47:47.086Z,27.63
2023-03-17T05:50:31.593Z,28.70
2023-03-17T05:53:13.950Z,24.40
2023-03-17T05:55:51.583Z,30.30
2023-03-17T05:58:28.273Z,29.93
2023-03-17T06:01:07.952Z,32.70
2023-03-17T06:03:46.898Z,25.77
2023-03-17T06:06:24.852Z,29.37
2023-03-17T06:09:06.030Z,28.87
2023-03-17T06:11:46.584Z,25.83
2023-03-17T06:14:28.379Z,31.03
2023-03-17T06:17:07.321Z,29.00
2023-03-17T06:19:44.823Z,31.03
2023-03-17T06:22:22.239Z,30.07
2023-03-17T06:25:02.789Z,28.87
2023-03-17T06:27:42.779Z,28.53
2023-03-17T06:30:27.202Z,29.43
2023-03-17T06:33:11.946Z,29.40
2023-03-17T06:35:54.857Z,27.63
2023-03-17T06:38:31.941Z,26.30
2023-03-17T06:41:13.258Z,26.40
2023-03-17T06:43:50.353Z,30.50
2023-03-17T06:46:40.195Z,30.43
2023-03-17T06:49:21.452Z,28.77
2023-03-17T06:51:59.173Z,24.77
2023-03-17T06:54:46.682Z,27.33
2023-03-17T06:57:26.790Z,29.20
2023-03-17T07:00:05.022Z,28.40
2023-03-17T07:02:44.438Z,28.57
2023-03-17T07:05:32.273Z,22.30
2023-03-17T07:08:09.797Z,26.13
2023-03-17T07:10:53.710Z,27.10
2023-03-17T07:13:37.383Z,31.23
2023-03-17T07:16:18.669Z,30.37
2023-03-17T07:19:00.791Z,27.30
2023-03-17T07:21:38.237Z,31.30
2023-03-17T07:24:16.169Z,29.60
2023-03-17T07:26:53.364Z,30.80
2023-03-17T07:29:40.821Z,26.77
2023-03-17T07:32:18.049Z,31.77
2023-03-17T07:35:01.962Z,29.50
2023-03-17T07:37:42.933Z,29.23
2023-03-17T07:40:23.957Z,28.27
2023-03-17T07:43:00.875Z,26.77
2023-03-17T07:45:46.494Z,27.27
2023-03-17T07:48:28.084Z,29.07
2023-03-17T07:51:09.650Z,33.50
2023-03-17T07:53:52.443Z,40.00
2023-03-17T07:56:29.398Z,34.13
2023-03-17T07:59:10.993Z,32.70
2023-03-17T08:01:52.105Z,31.83
2023-03-17T08:04:29.832Z,34.70
2023-03-17T08:07:07.807Z,32.33
2023-03-17T08:09:49.660Z,29.90
2023-03-17T08:12:27.394Z,32.93
2023-03-17T08:15:07.393Z,37.27
2023-03-17T08:17:46.628Z,36.80
2023-03-17T08:20:24.971Z,33.57
2023-03-17T08:23:02.192Z,39.43
2023-03-17T08:25:44.027Z,40.97
2023-03-17T08:28:22.740Z,36.63
2023-03-17T08:31:14.094Z,36.47
2023-03-17T08:33:58.539Z,36.23
2023-03-17T08:36:36.625Z,42.10
2023-03-17T08:39:13.964Z,34.40
2023-03-17T08:41:51.303Z,57.77
2023-03-17T08:44:29.463Z,46.70
2023-03-17T08:47:06.214Z,39.37
2023-03-17T08:49:45.443Z,46.77
2023-03-17T08:52:24.155Z,40.07
2023-03-17T08:55:08.247Z,40.87
2023-03-17T08:57:47.606Z,40.10
2023-03-17T09:00:25.635Z,37.37
2023-03-17T09:03:04.163Z,47.07
2023-03-17T09:05:52.562Z,41.93
2023-03-17T09:08:29.175Z,42.53
2023-03-17T09:11:07.283Z,45.20
2023-03-17T09:13:46.186Z,46.10
2023-03-17T09:16:24.902Z,41.37
2023-03-17T09:19:13.428Z,48.17
2023-03-17T09:21:59.496Z,39.43
2023-03-17T09:24:40.307Z,47.30
2023-03-17T09:27:19.001Z,37.80
2023-03-17T09:29:56.295Z,43.53
2023-03-17T09:32:33.349Z,43.93
2023-03-17T09:35:19.717Z,43.00
2023-03-17T09:37:59.228Z,40.83
2023-03-17T09:40:51.131Z,43.53
2023-03-17T09:43:42.321Z,37.00
2023-03-17T09:46:42.212Z,41.03
2023-03-17T09:49:29.035Z,48.57
2023-03-17T09:52:13.029Z,42.90
2023-03-17T09:54:56.929Z,47.80
2023-03-17T09:57:41.620Z,42.10
2023-03-17T10:00:31.337Z,41.70
2023-03-17T10:03:09.900Z,46.43
2023-03-17T10:05:48.381Z,39.17
2023-03-17T10:08:31.705Z,43.27
2023-03-17T10:11:23.829Z,41.27
2023-03-17T10:14:06.245Z,42.13
2023-03-17T10:16:51.465Z,42.67
2023-03-17T10:19:40.004Z,43.03
2023-03-17T10:22:27.534Z,44.70
2023-03-17T10:25:10.734Z,42.77
2023-03-17T10:27:56.038Z,38.13
2023-03-17T10:30:33.454Z,37.30
2023-03-17T10:33:14.335Z,35.93
2023-03-17T10:35:53.373Z,44.93
2023-03-17T10:38:36.037Z,42.10
2023-03-17T10:41:19.078Z,37.07
2023-03-17T10:44:04.445Z,40.93
2023-03-17T10:46:46.613Z,41.27
2023-03-17T10:49:28.456Z,44.87
2023-03-17T10:52:31.620Z,40.10
2023-03-17T10:55:15.235Z,38.73
2023-03-17T10:58:01.658Z,48.30
2023-03-17T11:00:52.716Z,38.20
2023-03-17T11:03:35.390Z,38.80
2023-03-17T11:06:26.014Z,39.43
2023-03-17T11:09:11.343Z,41.87
2023-03-17T11:11:57.810Z,37.53
2023-03-17T11:14:36.182Z,40.93
2023-03-17T11:17:29.607Z,42.17
2023-03-17T11:20:45.194Z,44.10
2023-03-17T11:24:06.596Z,47.70
2023-03-17T11:27:01.728Z,42.93
2023-03-17T11:29:51.461Z,42.70
2023-03-17T11:33:04.902Z,47.10
2023-03-17T11:36:03.099Z,44.27
2023-03-17T11:38:44.225Z,51.33
2023-03-17T11:41:43.181Z,48.13
2023-03-17T11:44:59.221Z,48.57
2023-03-17T11:47:50.171Z,50.80
2023-03-17T11:50:42.929Z,67.40
2023-03-17T11:53:52.614Z,49.80
2023-03-17T11:56:36.116Z,54.57
2023-03-17T11:59:25.359Z,50.53
2023-03-17T12:02:17.642Z,47.10
2023-03-17T12:05:20.248Z,46.90
2023-03-17T12:08:03.213Z,54.87
2023-03-17T12:10:47.694Z,51.23
2023-03-17T12:13:41.729Z,51.87
2023-03-17T12:16:27.923Z,59.27
2023-03-17T12:19:14.372Z,53.13
2023-03-17T12:22:01.922Z,46.40
2023-03-17T12:24:45.652Z,53.90
2023-03-17T12:27:28.303Z,50.33
2023-03-17T12:30:11.020Z,45.50
2023-03-17T12:32:58.822Z,49.97
2023-03-17T12:35:41.304Z,46.73
2023-03-17T12:38:40.952Z,54.67
2023-03-17T12:41:54.852Z,51.63
2023-03-17T12:44:49.470Z,55.07
2023-03-17T12:48:03.196Z,55.13
2023-03-17T12:51:09.098Z,57.47
2023-03-17T12:53:54.499Z,53.83
2023-03-17T12:56:35.173Z,53.63
2023-03-17T12:59:21.040Z,54.13
2023-03-17T13:02:10.406Z,60.97
2023-03-17T13:04:59.590Z,50.80
2023-03-17T13:07:54.854Z,59.70
2023-03-17T13:10:52.331Z,50.00
2023-03-17T13:14:01.144Z,53.00
2023-03-17T13:16:40.037Z,48.13
2023-03-17T13:19:34.102Z,54.67
2023-03-17T13:22:39.834Z,54.23
2023-03-17T13:25:37.179Z,54.27
2023-03-17T13:28:52.864Z,56.50
2023-03-17T13:32:00.048Z,56.03
2023-03-17T13:35:09.552Z,53.00
2023-03-17T13:38:32.752Z,54.73
2023-03-17T13:41:33.718Z,53.97
2023-03-17T13:44:31.234Z,57.57
2023-03-17T13:47:40.227Z,57.47
2023-03-17T13:50:33.257Z,59.83
2023-03-17T13:53:20.499Z,57.90
2023-03-17T13:56:31.496Z,53.93
2023-03-17T13:59:48.224Z,59.50
2023-03-17T14:02:33.534Z,62.57
2023-03-17T14:05:15.718Z,56.67
2023-03-17T14:08:03.562Z,57.77
2023-03-17T14:10:45.922Z,59.90
2023-03-17T14:13:35.411Z,57.53
2023-03-17T14:16:26.957Z,60.30
2023-03-17T14:19:30.196Z,65.10
2023-03-17T14:22:25.123Z,56.93
2023-03-17T14:25:10.239Z,61.10
2023-03-17T14:27:59.399Z,64.43
2023-03-17T14:30:42.397Z,62.37
2023-03-17T14:33:44.604Z,57.20
2023-03-17T14:36:28.105Z,61.80
2023-03-17T14:39:08.618Z,64.10
2023-03-17T14:41:49.685Z,66.73
2023-03-17T14:44:29.185Z,64.40
2023-03-17T14:47:17.954Z,69.67
2023-03-17T14:50:07.306Z,68.63
2023-03-17T14:52:50.659Z,67.57
2023-03-17T14:55:47.271Z,74.97
2023-03-17T14:58:35.110Z,65.03
2023-03-17T15:01:22.002Z,77.43
2023-03-17T15:04:06.691Z,69.00
2023-03-17T15:07:15.775Z,74.10
2023-03-17T15:10:05.629Z,77.97
2023-03-17T15:12:48.548Z,74.80
2023-03-17T15:15:34.957Z,70.60
2023-03-17T15:18:18.619Z,83.90
2023-03-17T15:20:55.497Z,84.30
2023-03-17T15:23:51.255Z,79.50
2023-03-17T15:26:39.235Z,71.17
2023-03-17T15:29:17.181Z,80.40
2023-03-17T15:32:04.687Z,77.07
2023-03-17T15:34:49.329Z,76.83
2023-03-17T15:37:40.409Z,72.80
2023-03-17T15:40:27.731Z,78.37
2023-03-17T15:43:20.289Z,73.17
2023-03-17T15:46:00.308Z,76.63
2023-03-17T15:48:43.362Z,76.57
2023-03-17T15:51:41.014Z,75.57
2023-03-17T15:54:27.419Z,81.63
2023-03-17T15:57:16.945Z,74.07
2023-03-17T15:59:55.610Z,74.23
2023-03-17T16:02:38.159Z,79.47
2023-03-17T16:05:22.780Z,73.00
2023-03-17T16:08:13.625Z,68.73
2023-03-17T16:11:00.293Z,73.23
2023-03-17T16:13:39.270Z,70.57
2023-03-17T16:16:30.461Z,73.63
2023-03-17T16:19:12.417Z,81.53
2023-03-17T16:21:58.596Z,70.67
2023-03-17T16:24:49.950Z,75.37
2023-03-17T16:27:32.716Z,76.37
2023-03-17T16:30:26.430Z,70.83
2023-03-17T16:33:09.113Z,73.73
2023-03-17T16:35:50.186Z,72.90
2023-03-17T16:38:32.684Z,77.60
2023-03-17T16:41:24.062Z,79.17
2023-03-17T16:44:04.392Z,72.23
2023-03-17T16:46:46.621Z,75.90
2023-03-17T16:49:24.674Z,68.33
2023-03-17T16:52:04.019Z,75.50
2023-03-17T16:54:45.480Z,76.90
2023-03-17T16:57:23.503Z,76.93
2023-03-17T17:00:07.138Z,70.67
2023-03-17T17:02:57.844Z,65.57
2023-03-17T17:05:38.007Z,68.93
2023-03-17T17:08:15.403Z,74.67
2023-03-17T17:10:52.174Z,72.53
2023-03-17T17:13:33.726Z,68.90
2023-03-17T17:16:13.144Z,73.30
2023-03-17T17:18:55.531Z,73.10
2023-03-17T17:21:32.863Z,71.17
2023-03-17T17:24:26.640Z,72.60
2023-03-17T17:27:06.020Z,70.93
2023-03-17T17:29:42.112Z,72.50
2023-03-17T17:32:20.684Z,71.83
2023-03-17T17:35:01.459Z,76.13
2023-03-17T17:37:38.414Z,69.20
2023-03-17T17:40:19.319Z,75.73
2023-03-17T17:42:56.694Z,79.93
2023-03-17T17:45:39.499Z,74.80
2023-03-17T17:48:16.924Z,68.50
2023-03-17T17:50:57.659Z,70.43
2023-03-17T17:53:33.964Z,77.13
2023-03-17T17:56:10.430Z,74.97
2023-03-17T17:58:46.815Z,73.17
2023-03-17T18:01:24.121Z,74.03
2023-03-17T18:04:14.471Z,75.00
2023-03-17T18:07:07.252Z,73.20
2023-03-17T18:09:55.382Z,83.53
2023-03-17T18:12:40.391Z,87.17
2023-03-17T18:15:24.012Z,66.00
2023-03-17T18:18:03.285Z,48.40
2023-03-17T18:20:41.946Z,62.60
2023-03-17T18:23:31.067Z,53.27
2023-03-17T18:26:19.252Z,60.67
2023-03-17T18:29:03.474Z,55.77
2023-03-17T18:31:53.607Z,56.20
2023-03-17T18:34:39.350Z,55.23
2023-03-17T18:37:17.891Z,51.27
2023-03-17T18:40:12.610Z,55.43
2023-03-17T18:42:52.953Z,60.37
2023-03-17T18:45:31.616Z,54.83
2023-03-17T18:48:08.076Z,55.33
2023-03-17T18:50:44.714Z,58.83
2023-03-17T18:53:21.688Z,58.73
2023-03-17T18:56:01.062Z,56.77
2023-03-17T18:58:37.693Z,54.27
2023-03-17T19:01:17.154Z,65.33
2023-03-17T19:03:53.423Z,58.23
2023-03-17T19:06:30.972Z,55.77
2023-03-17T19:09:07.543Z,59.77
2023-03-17T19:11:46.864Z,56.67
2023-03-17T19:14:24.030Z,59.90
2023-03-17T19:17:02.142Z,62.03
2023-03-17T19:19:39.492Z,63.97
2023-03-17T19:22:16.084Z,59.60
2023-03-17T19:24:52.567Z,62.70
2023-03-17T19:27:31.257Z,55.73
2023-03-17T19:30:06.916Z,63.80
2023-03-17T19:32:42.555Z,57.70
2023-03-17T19:35:18.409Z,56.00
2023-03-17T19:37:54.555Z,56.17
2023-03-17T19:40:31.206Z,60.07
2023-03-17T19:43:10.636Z,58.83
2023-03-17T19:45:47.855Z,50.67
2023-03-17T19:48:22.808Z,58.50
2023-03-17T19:50:57.940Z,58.37
2023-03-17T19:53:32.652Z,61.13
2023-03-17T19:56:07.946Z,62.30
2023-03-17T19:58:44.660Z,59.13
2023-03-17T20:01:19.448Z,53.43
2023-03-17T20:03:54.951Z,52.77
2023-03-17T20:06:29.217Z,55.53
2023-03-17T20:09:05.386Z,53.17
2023-03-17T20:11:39.335Z,55.80
2023-03-17T20:14:17.335Z,53.47
2023-03-17T20:16:52.296Z,50.33
2023-03-17T20:19:26.487Z,54.33
2023-03-17T20:22:02.277Z,47.63
2023-03-17T20:24:38.005Z,45.10
2023-03-17T20:27:16.519Z,51.33
2023-03-17T20:29:53.975Z,45.77
2023-03-17T20:32:28.839Z,47.43
2023-03-17T20:35:05.621Z,49.40
2023-03-17T20:37:41.821Z,48.87
2023-03-17T20:40:16.875Z,49.47
2023-03-17T20:42:50.839Z,51.43
2023-03-17T20:45:27.116Z,53.93
2023-03-17T20:48:01.076Z,49.30
2023-03-17T20:50:37.930Z,50.90
2023-03-17T20:53:12.444Z,48.40
2023-03-17T20:55:49.189Z,54.77
2023-03-17T20:58:23.435Z,46.73
2023-03-17T21:01:00.364Z,47.10
2023-03-17T21:03:35.658Z,45.33
2023-03-17T21:06:10.865Z,42.47
2023-03-17T21:08:44.248Z,40.83
2023-03-17T21:11:21.817Z,42.97
2023-03-17T21:13:55.360Z,45.07
2023-03-17T21:16:32.574Z,36.13
2023-03-17T21:19:09.610Z,38.47
2023-03-17T21:21:43.192Z,39.17
2023-03-17T21:24:27.395Z,40.23
2023-03-17T21:27:03.871Z,40.80
2023-03-17T21:29:38.593Z,39.90
2023-03-17T21:32:14.118Z,37.53
2023-03-17T21:34:48.445Z,38.47
2023-03-17T21:37:22.942Z,37.63
2023-03-17T21:39:58.330Z,40.33
2023-03-17T21:42:34.443Z,42.77
2023-03-17T21:45:08.762Z,39.47
2023-03-17T21:47:45.232Z,41.70
2023-03-17T21:50:29.011Z,37.00
2023-03-17T21:53:03.298Z,39.30
2023-03-17T21:55:37.616Z,39.37
2023-03-17T21:58:12.303Z,39.03
2023-03-17T22:00:47.851Z,37.93
2023-03-17T22:03:24.375Z,35.10
2023-03-17T22:06:00.222Z,36.40
2023-03-17T22:08:36.182Z,42.73
2023-03-17T22:11:13.577Z,38.90
2023-03-17T22:13:48.462Z,36.50
2023-03-17T22:16:23.412Z,42.27
2023-03-17T22:18:59.606Z,39.33
2023-03-17T22:21:33.594Z,40.17
2023-03-17T22:24:09.121Z,39.67
2023-03-17T22:26:44.045Z,37.13
2023-03-17T22:29:19.513Z,34.97
2023-03-17T22:31:55.841Z,39.00
2023-03-17T22:34:33.568Z,36.97
2023-03-17T22:37:09.419Z,39.33
2023-03-17T22:39:42.802Z,41.27
2023-03-17T22:42:17.883Z,36.90
2023-03-17T22:44:54.927Z,39.33
2023-03-17T22:47:30.093Z,41.23
2023-03-17T22:50:07.726Z,36.80
2023-03-17T22:52:43.259Z,38.90
2023-03-17T22:55:19.492Z,39.93
2023-03-17T22:57:54.758Z,37.23
2023-03-17T23:00:30.342Z,37.83
2023-03-17T23:03:08.115Z,37.63
2023-03-17T23:05:49.444Z,38.50
2023-03-17T23:08:25.571Z,37.33
2023-03-17T23:11:01.469Z,37.53
2023-03-17T23:13:37.010Z,37.23
2023-03-17T23:16:12.958Z,37.43
2023-03-17T23:18:49.493Z,39.87
2023-03-17T23:21:31.767Z,34.90
2023-03-17T23:24:08.425Z,38.57
2023-03-17T23:26:44.113Z,39.50
2023-03-17T23:29:19.545Z,37.20
2023-03-17T23:31:55.337Z,38.27
2023-03-17T23:34:31.929Z,40.10
2023-03-17T23:37:13.922Z,40.00
2023-03-17T23:39:50.289Z,38.37
2023-03-17T23:42:26.476Z,36.70
2023-03-17T23:45:02.538Z,36.17
2023-03-17T23:47:40.511Z,33.30
2023-03-17T23:50:17.500Z,35.17
2023-03-17T23:52:55.539Z,37.37
2023-03-17T23:55:31.979Z,34.10
2023-03-17T23:58:08.346Z,36.00
