createdAt,value
2022-08-19T00:06:47.866Z,99928.19
2022-08-19T00:16:49.213Z,99948.25
2022-08-19T00:26:51.339Z,99946.22
2022-08-19T00:36:52.660Z,99924.38
2022-08-19T00:46:57.819Z,99950.22
2022-08-19T00:57:00.430Z,99939.75
2022-08-19T01:07:01.753Z,99901.81
2022-08-19T01:17:03.137Z,99929.25
2022-08-19T01:27:04.765Z,99933.16
2022-08-19T01:37:09.559Z,99927.28
2022-08-19T01:47:10.961Z,99943.22
2022-08-19T01:57:12.374Z,99950.25
2022-08-19T02:07:13.705Z,99942.66
2022-08-19T02:17:15.069Z,99949.97
2022-08-19T02:27:16.422Z,99942.75
2022-08-19T02:37:36.812Z,99938.94
2022-08-19T02:47:38.144Z,99938.75
2022-08-19T02:57:39.494Z,99926.88
2022-08-19T03:07:40.843Z,99921.63
2022-08-19T03:17:42.177Z,99938.47
2022-08-19T03:27:43.554Z,99939.22
2022-08-19T03:37:44.900Z,99933.53
2022-08-19T03:47:46.476Z,99936.56
2022-08-19T03:57:49.641Z,99955.00
2022-08-19T04:07:50.991Z,99955.75
2022-08-19T04:17:52.338Z,99950.34
2022-08-19T04:27:53.672Z,99950.03
2022-08-19T04:37:55.018Z,99951.41
2022-08-19T04:47:58.446Z,99956.53
2022-08-19T04:58:00.669Z,99968.44
2022-08-19T05:08:02.034Z,99987.06
2022-08-19T05:18:21.937Z,99987.06
2022-08-19T05:28:23.294Z,100002.25
2022-08-19T05:38:24.646Z,100020.31
2022-08-19T05:48:26.001Z,100029.91
2022-08-19T05:58:28.112Z,100040.44
2022-08-19T06:08:34.119Z,100049.38
2022-08-19T06:18:36.035Z,100048.44
2022-08-19T06:28:37.393Z,100046.03
2022-08-19T06:38:38.740Z,100043.91
2022-08-19T06:48:45.143Z,100054.03
2022-08-19T06:58:47.764Z,100066.31
2022-08-19T07:08:49.179Z,100067.47
2022-08-19T07:18:50.517Z,100064.34
2022-08-19T07:28:53.061Z,100061.91
2022-08-19T07:38:55.522Z,100063.44
2022-08-19T07:48:56.857Z,100056.41
2022-08-19T07:58:58.398Z,100059.00
2022-08-19T08:09:12.223Z,100057.38
2022-08-19T08:19:25.389Z,100061.41
2022-08-19T08:29:27.318Z,100065.59
2022-08-19T08:39:36.547Z,100072.97
2022-08-19T08:49:37.927Z,100071.47
2022-08-19T08:59:39.347Z,100066.94
2022-08-19T09:09:42.086Z,100068.78
2022-08-19T09:19:43.526Z,100069.47
2022-08-19T09:29:44.843Z,100067.13
2022-08-19T09:39:46.155Z,100054.22
2022-08-19T09:49:49.788Z,100067.72
2022-08-19T09:59:51.148Z,100058.69
2022-08-19T10:09:52.396Z,100054.34
2022-08-19T10:19:55.015Z,100056.19
2022-08-19T10:29:57.374Z,100057.63
2022-08-19T10:40:00.228Z,100042.38
2022-08-19T10:50:20.585Z,100044.28
2022-08-19T11:00:21.990Z,100029.94
2022-08-19T11:10:24.551Z,100022.47
2022-08-19T11:20:26.263Z,100011.16
2022-08-19T11:30:28.887Z,100000.06
2022-08-19T11:40:30.230Z,99991.16
2022-08-19T11:50:31.489Z,99975.91
2022-08-19T12:00:32.828Z,99992.34
2022-08-19T12:10:34.149Z,99984.44
2022-08-19T12:20:35.562Z,99979.22
2022-08-19T12:30:37.851Z,99988.28
2022-08-19T12:40:41.005Z,99982.88
2022-08-19T12:50:42.357Z,99977.06
2022-08-19T13:00:43.741Z,99979.78
2022-08-19T13:10:45.091Z,99973.53
2022-08-19T13:20:52.503Z,99971.13
2022-08-19T13:31:13.303Z,99961.19
2022-08-19T13:41:15.021Z,99956.94
2022-08-19T13:51:17.411Z,99942.34
2022-08-19T14:01:18.794Z,99945.44
2022-08-19T14:11:20.695Z,99939.38
2022-08-19T14:21:22.113Z,99932.00
2022-08-19T14:31:27.861Z,99927.19
2022-08-19T14:41:31.994Z,99933.13
2022-08-19T14:51:33.305Z,99929.09
2022-08-19T15:01:35.059Z,99937.00
2022-08-19T15:11:36.610Z,99937.56
2022-08-19T15:21:37.923Z,99944.66
2022-08-19T15:31:40.084Z,99942.50
2022-08-19T15:41:41.408Z,99939.44
2022-08-19T15:51:43.633Z,99933.19
2022-08-19T16:02:03.863Z,99933.91
2022-08-19T16:12:05.219Z,99920.31
2022-08-19T16:22:06.572Z,99927.97
2022-08-19T16:32:07.943Z,99933.31
2022-08-19T16:42:09.294Z,99928.28
2022-08-19T16:52:10.592Z,99945.38
2022-08-19T17:02:12.055Z,99936.47
2022-08-19T17:12:13.310Z,99948.09
2022-08-19T17:22:14.561Z,99950.63
2022-08-19T17:32:15.862Z,99957.03
2022-08-19T17:42:25.866Z,99965.78
2022-08-19T17:52:27.484Z,99967.78
2022-08-19T18:02:29.237Z,99966.91
2022-08-19T18:12:31.445Z,99975.91
2022-08-19T18:22:35.527Z,99984.63
2022-08-19T18:32:38.322Z,99998.91
2022-08-19T18:42:58.570Z,100016.38
2022-08-19T18:52:59.859Z,100025.56
2022-08-19T19:03:01.507Z,100035.75
2022-08-19T19:13:02.892Z,100060.09
2022-08-19T19:23:04.149Z,100071.09
2022-08-19T19:33:05.963Z,100085.97
2022-08-19T19:43:07.556Z,100101.69
2022-08-19T19:53:09.870Z,100115.06
2022-08-19T20:03:11.277Z,100129.69
2022-08-19T20:13:15.454Z,100143.84
2022-08-19T20:23:16.867Z,100158.34
2022-08-19T20:33:18.879Z,100171.63
2022-08-19T20:43:20.328Z,100179.59
2022-08-19T20:53:23.410Z,100178.50
2022-08-19T21:03:24.909Z,100189.97
2022-08-19T21:13:26.284Z,100198.97
2022-08-19T21:23:27.656Z,100206.75
2022-08-19T21:33:31.761Z,100216.75
2022-08-19T21:43:33.400Z,100219.75
2022-08-19T21:53:34.914Z,100217.78
2022-08-19T22:03:36.283Z,100233.66
2022-08-19T22:13:39.929Z,100232.16
2022-08-19T22:23:41.766Z,100253.72
2022-08-19T22:33:43.129Z,100241.66
2022-08-19T22:43:47.050Z,100251.44
2022-08-19T22:53:48.389Z,100255.03
2022-08-19T23:03:49.735Z,100249.78
2022-08-19T23:13:51.057Z,100251.53
2022-08-19T23:23:53.525Z,100247.38
2022-08-19T23:33:54.876Z,100237.84
2022-08-19T23:43:56.516Z,100232.19
2022-08-19T23:53:57.911Z,100242.59
