createdAt,value
2018-06-04T02:00:21.747Z,0
2018-06-04T02:00:25.962Z,0
2018-06-04T02:00:30.171Z,0
2018-06-04T02:00:34.381Z,0
2018-06-04T02:00:38.701Z,0
2018-06-04T02:00:43.031Z,0
2018-06-04T02:00:47.357Z,0
2018-06-04T02:00:51.680Z,0
2018-06-04T02:00:55.895Z,0
2018-06-04T02:01:00.209Z,0
2018-06-04T02:01:04.310Z,0
2018-06-04T02:01:08.538Z,0
2018-06-04T02:01:12.861Z,0
2018-06-04T02:01:31.791Z,0
2018-06-04T02:01:36.110Z,0
2018-06-04T02:01:40.425Z,0
2018-06-04T02:01:44.635Z,0
2018-06-04T02:01:48.844Z,0
2018-06-04T02:01:52.965Z,0
2018-06-04T02:01:57.174Z,0
2018-06-04T02:02:01.384Z,0
2018-06-04T02:02:05.597Z,0
2018-06-04T02:02:09.710Z,0
2018-06-04T02:02:14.029Z,0
2018-06-04T02:02:18.245Z,0
2018-06-04T02:02:22.357Z,0
2018-06-04T02:02:26.570Z,0
2018-06-04T02:02:30.785Z,0
2018-06-04T02:02:34.886Z,0
2018-06-04T02:02:39.005Z,0
2018-06-04T02:02:43.216Z,0
2018-06-04T02:02:47.590Z,0
2018-06-04T02:02:51.687Z,0
2018-06-04T02:02:55.789Z,0
2018-06-04T02:03:00.108Z,0
2018-06-04T02:03:04.206Z,0
2018-06-04T02:03:08.415Z,0
2018-06-04T02:03:12.622Z,0
2018-06-04T02:03:16.934Z,0
2018-06-04T02:03:21.035Z,0
2018-06-04T02:03:25.252Z,0
2018-06-04T02:03:29.467Z,0
2018-06-04T02:03:33.680Z,0
2018-06-04T02:03:37.894Z,0
2018-06-04T02:03:42.101Z,0
2018-06-04T02:03:46.419Z,0
2018-06-04T02:03:50.523Z,0
2018-06-04T02:03:54.738Z,0
2018-06-04T02:03:58.953Z,0
2018-06-04T02:04:03.166Z,0
2018-06-04T02:04:07.494Z,0
2018-06-04T02:04:11.704Z,0
2018-06-04T02:04:15.918Z,0
2018-06-04T02:04:20.237Z,0
2018-06-04T02:04:24.446Z,0
2018-06-04T02:04:28.562Z,0
2018-06-04T02:04:32.888Z,0
2018-06-04T02:04:36.994Z,0
2018-06-04T02:04:41.309Z,0
2018-06-04T02:04:45.631Z,0
2018-06-04T02:04:49.949Z,0
2018-06-04T02:04:53.727Z,0
2018-06-04T02:04:57.946Z,0
2018-06-04T02:05:02.162Z,0
2018-06-04T02:05:06.266Z,0
2018-06-04T02:05:10.379Z,0
2018-06-04T02:05:14.595Z,0
2018-06-04T02:05:18.801Z,0
2018-06-04T02:05:23.112Z,0
2018-06-04T02:05:27.320Z,0
2018-06-04T02:05:31.634Z,0
2018-06-04T02:05:35.952Z,0
2018-06-04T02:05:40.168Z,0
2018-06-04T02:05:44.376Z,0
2018-06-04T02:05:48.583Z,0
2018-06-04T02:05:52.795Z,0
2018-06-04T02:05:57.015Z,0
2018-06-04T02:06:01.118Z,0
2018-06-04T02:06:05.224Z,0
2018-06-04T02:06:09.223Z,0
2018-06-04T02:06:13.432Z,0
2018-06-04T02:06:17.639Z,0
2018-06-04T02:06:21.846Z,0
2018-06-04T02:06:26.169Z,0
2018-06-04T02:06:30.381Z,0
2018-06-04T02:06:34.594Z,0
2018-06-04T02:06:38.911Z,0
2018-06-04T02:06:43.233Z,0
2018-06-04T02:06:47.544Z,0
2018-06-04T02:06:51.862Z,0
2018-06-04T02:06:56.177Z,0
2018-06-04T02:07:00.282Z,0
2018-06-04T02:07:04.386Z,0
2018-06-04T02:07:08.589Z,0
2018-06-04T02:07:12.799Z,0
2018-06-04T02:07:17.114Z,0
2018-06-04T02:07:21.334Z,0
2018-06-04T02:07:25.658Z,0
2018-06-04T02:07:29.879Z,0
2018-06-04T02:07:34.094Z,0
2018-06-04T02:07:38.307Z,0
2018-06-04T02:07:42.407Z,0
2018-06-04T02:07:46.719Z,0
2018-06-04T02:07:50.925Z,0
2018-06-04T02:07:55.129Z,0
2018-06-04T02:07:59.237Z,0
2018-06-04T02:08:03.486Z,0
2018-06-04T02:08:07.595Z,0
2018-06-04T02:08:11.694Z,0
2018-06-04T02:08:15.904Z,0
2018-06-04T02:08:20.223Z,0
2018-06-04T02:08:24.319Z,0
2018-06-04T02:08:28.431Z,0
2018-06-04T02:08:32.646Z,0
2018-06-04T02:08:36.867Z,0
2018-06-04T02:08:41.090Z,0
2018-06-04T02:08:45.411Z,0
2018-06-04T02:08:49.666Z,0
2018-06-04T02:08:53.890Z,0
2018-06-04T02:08:57.985Z,0
2018-06-04T02:09:02.082Z,0
2018-06-04T02:09:06.183Z,0
2018-06-04T02:09:10.288Z,0
2018-06-04T02:09:14.631Z,0
2018-06-04T02:09:18.953Z,0
2018-06-04T02:09:23.165Z,0
2018-06-04T02:09:27.163Z,0
2018-06-04T02:09:31.472Z,0
2018-06-04T02:09:35.675Z,0
2018-06-04T02:09:39.791Z,0
2018-06-04T02:09:43.891Z,0
2018-06-04T02:09:48.106Z,0
2018-06-04T02:09:52.233Z,0
2018-06-04T02:09:56.342Z,0
2018-06-04T02:10:00.444Z,0
2018-06-04T02:10:04.556Z,0
2018-06-04T02:10:08.773Z,0
2018-06-04T02:10:12.985Z,0
2018-06-04T02:10:17.197Z,0
2018-06-04T02:10:21.506Z,0
2018-06-04T02:10:25.715Z,0
2018-06-04T02:10:29.933Z,0
2018-06-04T02:10:34.250Z,0
2018-06-04T02:10:38.348Z,0
2018-06-04T02:10:42.666Z,0
2018-06-04T02:10:46.774Z,0
2018-06-04T02:10:50.989Z,0
2018-06-04T02:10:55.205Z,0
2018-06-04T02:10:59.425Z,0
2018-06-04T02:11:03.426Z,0
2018-06-04T02:11:07.645Z,0
2018-06-04T02:11:11.744Z,0
2018-06-04T02:11:16.059Z,0
2018-06-04T02:11:20.173Z,0
2018-06-04T02:11:24.389Z,0
2018-06-04T02:11:28.592Z,0
2018-06-04T02:11:32.804Z,0
2018-06-04T02:11:37.120Z,0
2018-06-04T02:11:41.328Z,0
2018-06-04T02:11:45.541Z,0
2018-06-04T02:11:49.851Z,0
2018-06-04T02:11:54.056Z,0
2018-06-04T02:11:58.162Z,0
2018-06-04T02:12:02.271Z,0
2018-06-04T02:12:06.433Z,0
2018-06-04T02:12:10.551Z,0
2018-06-04T02:12:14.673Z,0
2018-06-04T02:12:18.922Z,0
2018-06-04T02:12:23.252Z,0
2018-06-04T02:12:27.461Z,0
2018-06-04T02:12:31.703Z,0
2018-06-04T02:12:36.024Z,0
2018-06-04T02:12:40.129Z,0
2018-06-04T02:12:44.454Z,0
2018-06-04T02:12:48.672Z,0
2018-06-04T02:12:52.783Z,0
2018-06-04T02:12:57.111Z,0
2018-06-04T02:13:01.212Z,0
2018-06-04T02:13:05.408Z,0
2018-06-04T02:13:09.508Z,0
2018-06-04T02:13:13.726Z,0
2018-06-04T02:13:17.839Z,0
2018-06-04T02:13:22.158Z,0
2018-06-04T02:13:26.521Z,0
2018-06-04T02:13:30.843Z,0
2018-06-04T02:13:34.954Z,0
2018-06-04T02:13:39.171Z,0
2018-06-04T02:13:43.384Z,0
2018-06-04T02:13:47.700Z,0
2018-06-04T02:13:51.908Z,0
2018-06-04T02:13:56.231Z,0
2018-06-04T02:14:00.436Z,0
2018-06-04T02:14:04.739Z,0
2018-06-04T02:14:08.955Z,0
2018-06-04T02:14:13.072Z,0
2018-06-04T02:14:17.391Z,0
2018-06-04T02:14:21.496Z,0
2018-06-04T02:14:25.603Z,0
2018-06-04T02:14:29.644Z,0
2018-06-04T02:14:33.935Z,0
2018-06-04T02:14:38.040Z,0
2018-06-04T02:14:42.259Z,0
2018-06-04T02:14:46.465Z,0
2018-06-04T02:14:50.672Z,0
2018-06-04T02:14:54.894Z,0
2018-06-04T02:14:59.107Z,0
2018-06-04T02:15:03.157Z,0
2018-06-04T02:15:07.256Z,0
2018-06-04T02:15:11.575Z,0
2018-06-04T02:15:15.789Z,0
2018-06-04T02:15:19.891Z,0
2018-06-04T02:15:23.994Z,0
2018-06-04T02:15:28.204Z,0
2018-06-04T02:15:32.425Z,0
2018-06-04T02:15:36.638Z,0
2018-06-04T02:15:40.845Z,0
2018-06-04T02:15:44.733Z,0
2018-06-04T02:15:48.940Z,0
2018-06-04T02:15:53.163Z,0
2018-06-04T02:15:57.482Z,0
2018-06-04T02:16:01.596Z,0
2018-06-04T02:16:05.589Z,0
2018-06-04T02:16:09.690Z,0
2018-06-04T02:16:13.796Z,0
2018-06-04T02:16:17.691Z,0
2018-06-04T02:16:21.902Z,0
2018-06-04T02:16:26.110Z,0
2018-06-04T02:16:30.424Z,0
2018-06-04T02:16:34.738Z,0
2018-06-04T02:16:38.842Z,0
2018-06-04T02:16:43.050Z,0
2018-06-04T02:16:47.150Z,0
2018-06-04T02:16:51.148Z,0
2018-06-04T02:16:55.357Z,0
2018-06-04T02:16:59.571Z,0
2018-06-04T02:17:03.573Z,0
2018-06-04T02:17:07.886Z,0
2018-06-04T02:17:12.108Z,0
2018-06-04T02:17:16.321Z,0
2018-06-04T02:17:20.537Z,0
2018-06-04T02:17:24.869Z,0
2018-06-04T02:17:29.221Z,0
2018-06-04T02:17:33.434Z,0
2018-06-04T02:17:37.750Z,0
2018-06-04T02:17:41.956Z,0
2018-06-04T02:17:46.168Z,0
2018-06-04T02:17:50.376Z,0
2018-06-04T02:17:54.696Z,0
2018-06-04T02:17:58.905Z,0
2018-06-04T02:18:03.227Z,0
2018-06-04T02:18:07.437Z,0
2018-06-04T02:18:11.799Z,0
2018-06-04T02:18:16.022Z,0
2018-06-04T02:18:20.343Z,0
2018-06-04T02:18:24.450Z,0
2018-06-04T02:18:28.660Z,0
2018-06-04T02:18:32.981Z,0
2018-06-04T02:18:37.103Z,0
2018-06-04T02:18:41.328Z,0
2018-06-04T02:18:45.651Z,0
2018-06-04T02:18:49.976Z,0
2018-06-04T02:18:54.086Z,0
2018-06-04T02:18:58.414Z,0
2018-06-04T02:19:02.567Z,0
2018-06-04T02:19:06.666Z,0
2018-06-04T02:19:10.874Z,0
2018-06-04T02:19:15.089Z,0
2018-06-04T02:19:19.405Z,0
2018-06-04T02:19:23.718Z,0
2018-06-04T02:19:27.946Z,0
2018-06-04T02:19:32.054Z,0
2018-06-04T02:19:36.385Z,0
2018-06-04T02:19:40.594Z,0
2018-06-04T02:19:44.477Z,0
2018-06-04T02:19:48.694Z,0
2018-06-04T02:19:52.690Z,0
2018-06-04T02:19:56.897Z,0
2018-06-04T02:20:00.896Z,0
2018-06-04T02:20:04.890Z,0
2018-06-04T02:20:09.224Z,0
2018-06-04T02:20:13.321Z,0
2018-06-04T02:20:17.527Z,0
2018-06-04T02:20:21.732Z,0
2018-06-04T02:20:25.942Z,0
2018-06-04T02:20:30.252Z,0
2018-06-04T02:20:34.468Z,0
2018-06-04T02:20:38.674Z,0
2018-06-04T02:20:42.560Z,0
2018-06-04T02:20:46.600Z,0
2018-06-04T02:20:50.810Z,0
2018-06-04T02:20:55.017Z,0
2018-06-04T02:20:59.118Z,0
2018-06-04T02:21:03.432Z,0
2018-06-04T02:21:07.643Z,0
2018-06-04T02:21:11.958Z,0
2018-06-04T02:21:16.279Z,0
2018-06-04T02:21:20.509Z,0
2018-06-04T02:21:24.829Z,0
2018-06-04T02:21:29.038Z,0
2018-06-04T02:21:33.354Z,0
2018-06-04T02:21:37.356Z,0
2018-06-04T02:21:41.677Z,0
2018-06-04T02:21:45.777Z,0
2018-06-04T02:21:49.768Z,0
2018-06-04T02:21:54.079Z,0
2018-06-04T02:21:58.399Z,0
2018-06-04T02:22:02.605Z,0
2018-06-04T02:22:06.724Z,0
2018-06-04T02:22:10.830Z,0
2018-06-04T02:22:15.037Z,0
2018-06-04T02:22:19.353Z,0
2018-06-04T02:22:23.568Z,0
2018-06-04T02:22:27.779Z,0
2018-06-04T02:22:32.002Z,0
2018-06-04T02:22:36.213Z,0
2018-06-04T02:22:40.528Z,0
2018-06-04T02:22:44.637Z,0
2018-06-04T02:22:48.627Z,0
2018-06-04T02:22:52.630Z,0
2018-06-04T02:22:56.733Z,0
2018-06-04T02:23:00.841Z,0
2018-06-04T02:23:05.053Z,0
2018-06-04T02:23:09.156Z,0
2018-06-04T02:23:13.259Z,0
2018-06-04T02:23:17.579Z,0
2018-06-04T02:23:21.907Z,0
2018-06-04T02:23:26.012Z,0
2018-06-04T02:23:30.327Z,0
2018-06-04T02:23:34.427Z,0
2018-06-04T02:23:38.783Z,0
2018-06-04T02:23:42.773Z,0
2018-06-04T02:23:46.774Z,0
2018-06-04T02:23:51.137Z,0
2018-06-04T02:23:55.346Z,0
2018-06-04T02:23:59.571Z,0
2018-06-04T02:24:03.570Z,0
2018-06-04T02:24:07.784Z,0
2018-06-04T02:24:11.883Z,0
2018-06-04T02:24:16.216Z,0
2018-06-04T02:24:20.541Z,0
2018-06-04T02:24:24.650Z,0
2018-06-04T02:24:28.746Z,0
2018-06-04T02:24:33.070Z,0
2018-06-04T02:24:37.280Z,0
2018-06-04T02:24:41.387Z,0
2018-06-04T02:24:45.381Z,0
2018-06-04T02:24:49.695Z,0
2018-06-04T02:24:53.804Z,0
2018-06-04T02:24:57.907Z,0
2018-06-04T02:25:02.015Z,0
2018-06-04T02:25:06.015Z,0
2018-06-04T02:25:10.335Z,0
2018-06-04T02:25:14.335Z,0
2018-06-04T02:25:18.228Z,0
2018-06-04T02:25:22.442Z,0
2018-06-04T02:25:26.658Z,0
2018-06-04T02:25:30.865Z,0
2018-06-04T02:25:35.193Z,0
2018-06-04T02:25:39.400Z,0
2018-06-04T02:25:43.628Z,0
2018-06-04T02:25:47.834Z,0
2018-06-04T02:25:51.974Z,0
2018-06-04T02:25:56.184Z,0
2018-06-04T02:26:00.510Z,0
2018-06-04T02:26:04.870Z,0
2018-06-04T02:26:08.975Z,0
2018-06-04T02:26:13.185Z,0
2018-06-04T02:26:17.389Z,0
2018-06-04T02:26:21.603Z,0
2018-06-04T02:26:25.811Z,0
2018-06-04T02:26:29.909Z,0
2018-06-04T02:26:34.227Z,0
2018-06-04T02:26:38.547Z,0
2018-06-04T02:26:42.865Z,0
2018-06-04T02:26:47.183Z,0
2018-06-04T02:26:51.527Z,0
2018-06-04T02:26:55.734Z,0
2018-06-04T02:27:00.053Z,0
2018-06-04T02:27:04.409Z,0
2018-06-04T02:27:08.514Z,0
2018-06-04T02:27:12.726Z,0
2018-06-04T02:27:17.044Z,0
2018-06-04T02:27:21.362Z,0
2018-06-04T02:27:25.594Z,0
2018-06-04T02:27:29.807Z,0
2018-06-04T02:27:34.028Z,0
2018-06-04T02:27:38.233Z,0
2018-06-04T02:27:42.341Z,0
2018-06-04T02:27:46.664Z,0
2018-06-04T02:27:50.761Z,0
2018-06-04T02:27:54.859Z,0
2018-06-04T02:27:59.188Z,0
2018-06-04T02:28:03.182Z,0
2018-06-04T02:28:07.388Z,0
2018-06-04T02:28:11.719Z,0
2018-06-04T02:28:15.932Z,0
2018-06-04T02:28:20.028Z,0
2018-06-04T02:28:24.349Z,0
2018-06-04T02:28:28.565Z,0
2018-06-04T02:28:32.668Z,0
2018-06-04T02:28:36.991Z,0
2018-06-04T02:28:41.091Z,0
2018-06-04T02:28:45.309Z,0
2018-06-04T02:28:49.521Z,0
2018-06-04T02:28:54.013Z,0
2018-06-04T02:28:58.717Z,0
2018-06-04T02:29:02.872Z,0
2018-06-04T02:29:07.194Z,0
2018-06-04T02:29:11.298Z,0
2018-06-04T02:29:15.615Z,0
2018-06-04T02:29:19.822Z,0
2018-06-04T02:29:24.028Z,0
2018-06-04T02:29:28.021Z,0
2018-06-04T02:29:32.229Z,0
2018-06-04T02:29:36.328Z,0
2018-06-04T02:29:40.538Z,0
2018-06-04T02:29:44.854Z,0
2018-06-04T02:29:49.163Z,0
2018-06-04T02:29:53.182Z,0
2018-06-04T02:29:57.282Z,0
2018-06-04T02:30:01.394Z,0
2018-06-04T02:30:05.573Z,0
2018-06-04T02:30:09.703Z,0
2018-06-04T02:30:13.808Z,0
2018-06-04T02:30:17.810Z,0
2018-06-04T02:30:22.038Z,0
2018-06-04T02:30:26.028Z,0
2018-06-04T02:30:29.938Z,0
2018-06-04T02:30:34.052Z,0
2018-06-04T02:30:38.327Z,0
2018-06-04T02:30:42.659Z,0
2018-06-04T02:30:46.778Z,0
2018-06-04T02:30:50.892Z,0
2018-06-04T02:30:54.994Z,0
2018-06-04T02:30:59.315Z,0
2018-06-04T02:31:03.599Z,0
2018-06-04T02:31:07.819Z,0
2018-06-04T02:31:11.937Z,0
2018-06-04T02:31:15.938Z,0
2018-06-04T02:31:20.171Z,0
2018-06-04T02:31:24.510Z,0
2018-06-04T02:31:28.827Z,0
2018-06-04T02:31:32.942Z,0
2018-06-04T02:31:37.159Z,0
2018-06-04T02:31:41.264Z,0
2018-06-04T02:31:45.605Z,0
2018-06-04T02:31:49.819Z,0
2018-06-04T02:32:13.093Z,0
2018-06-04T02:32:17.204Z,0
2018-06-04T02:32:21.427Z,0
2018-06-04T02:32:25.548Z,0
2018-06-04T02:32:29.768Z,0
2018-06-04T02:32:33.988Z,0
2018-06-04T02:32:38.312Z,0
2018-06-04T02:32:42.522Z,0
2018-06-04T02:32:46.841Z,0
2018-06-04T02:32:51.051Z,0
2018-06-04T02:32:55.163Z,0
2018-06-04T02:32:59.376Z,0
2018-06-04T02:33:03.488Z,0
2018-06-04T02:33:07.591Z,0
2018-06-04T02:33:11.927Z,4
2018-06-04T02:33:16.143Z,4
2018-06-04T02:33:20.250Z,4
2018-06-04T02:33:24.574Z,4
2018-06-04T02:33:28.804Z,4
2018-06-04T02:33:32.917Z,4
2018-06-04T02:33:37.132Z,4
2018-06-04T02:33:41.242Z,4
2018-06-04T02:33:45.564Z,4
2018-06-04T02:33:49.798Z,4
2018-06-04T02:33:54.129Z,4
2018-06-04T02:33:58.461Z,4
2018-06-04T02:34:02.571Z,4
2018-06-04T02:34:06.685Z,4
2018-06-04T02:34:10.851Z,4
2018-06-04T02:34:15.073Z,4
2018-06-04T02:34:19.402Z,4
2018-06-04T02:34:23.722Z,4
2018-06-04T02:34:27.845Z,4
2018-06-04T02:34:32.186Z,4
2018-06-04T02:34:36.506Z,4
2018-06-04T02:34:40.717Z,4
2018-06-04T02:34:45.053Z,4
2018-06-04T02:34:49.268Z,4
2018-06-04T02:34:53.484Z,4
2018-06-04T02:34:57.704Z,4
2018-06-04T02:35:02.108Z,4
2018-06-04T02:35:06.333Z,4
2018-06-04T02:35:10.548Z,4
2018-06-04T02:35:14.558Z,4
2018-06-04T02:35:18.886Z,4
2018-06-04T02:35:23.101Z,4
2018-06-04T02:35:27.329Z,4
2018-06-04T02:35:31.665Z,4
2018-06-04T02:35:35.663Z,4
2018-06-04T02:35:39.986Z,4
2018-06-04T02:35:44.201Z,4
2018-06-04T02:35:48.321Z,4
2018-06-04T02:35:52.542Z,0
2018-06-04T02:35:56.562Z,0
2018-06-04T02:36:00.800Z,0
2018-06-04T02:36:05.017Z,0
2018-06-04T02:36:09.037Z,0
2018-06-04T02:36:13.257Z,0
2018-06-04T02:36:17.588Z,0
2018-06-04T02:36:21.812Z,0
2018-06-04T02:36:26.028Z,0
2018-06-04T02:36:30.131Z,0
2018-06-04T02:36:34.348Z,0
2018-06-04T02:36:38.356Z,0
2018-06-04T02:36:42.464Z,0
2018-06-04T02:36:46.697Z,0
2018-06-04T02:36:51.027Z,0
2018-06-04T02:36:55.272Z,0
2018-06-04T02:36:59.490Z,0
2018-06-04T02:37:03.813Z,0
2018-06-04T02:37:08.155Z,0
2018-06-04T02:37:12.266Z,0
2018-06-04T02:37:16.622Z,4
2018-06-04T02:37:20.844Z,4
2018-06-04T02:37:25.180Z,4
2018-06-04T02:37:29.412Z,4
2018-06-04T02:37:33.623Z,4
2018-06-04T02:37:37.859Z,4
2018-06-04T02:37:42.202Z,4
2018-06-04T02:37:46.195Z,4
2018-06-04T02:37:50.321Z,4
2018-06-04T02:37:54.651Z,4
2018-06-04T02:37:58.861Z,4
2018-06-04T02:38:03.088Z,4
2018-06-04T02:38:07.310Z,4
2018-06-04T02:38:11.535Z,4
2018-06-04T02:38:15.754Z,4
2018-06-04T02:38:19.977Z,4
2018-06-04T02:38:24.080Z,4
2018-06-04T02:38:28.322Z,4
2018-06-04T02:38:32.542Z,4
2018-06-04T02:38:36.878Z,4
2018-06-04T02:38:41.096Z,4
2018-06-04T02:38:45.422Z,4
2018-06-04T02:38:49.743Z,4
2018-06-04T02:38:53.950Z,4
2018-06-04T02:38:58.175Z,4
2018-06-04T02:39:02.599Z,4
2018-06-04T02:39:06.708Z,4
2018-06-04T02:39:11.048Z,4
2018-06-04T02:39:15.274Z,4
2018-06-04T02:39:19.528Z,4
2018-06-04T02:39:23.859Z,4
2018-06-04T02:39:27.755Z,4
2018-06-04T02:39:31.967Z,4
2018-06-04T02:39:36.079Z,4
2018-06-04T02:39:40.304Z,4
2018-06-04T02:39:44.523Z,4
2018-06-04T02:39:48.756Z,4
2018-06-04T02:39:52.860Z,4
2018-06-04T02:39:56.963Z,4
2018-06-04T02:40:01.089Z,4
2018-06-04T02:40:04.980Z,4
2018-06-04T02:40:09.201Z,4
2018-06-04T02:40:13.443Z,4
2018-06-04T02:40:17.662Z,4
2018-06-04T02:40:21.888Z,4
2018-06-04T02:40:25.892Z,4
2018-06-04T02:40:29.892Z,4
2018-06-04T02:40:34.120Z,4
2018-06-04T02:40:38.444Z,4
2018-06-04T02:40:42.791Z,4
2018-06-04T02:40:47.128Z,4
2018-06-04T02:40:51.481Z,4
2018-06-04T02:40:55.823Z,4
2018-06-04T02:41:00.171Z,4
2018-06-04T02:41:04.066Z,4
2018-06-04T02:41:08.176Z,4
2018-06-04T02:41:12.498Z,4
2018-06-04T02:41:16.820Z,4
2018-06-04T02:41:21.048Z,8
2018-06-04T02:41:25.369Z,8
2018-06-04T02:41:29.595Z,8
2018-06-04T02:41:33.806Z,8
2018-06-04T02:41:38.025Z,8
2018-06-04T02:41:42.294Z,8
2018-06-04T02:41:46.397Z,8
2018-06-04T02:41:50.624Z,8
2018-06-04T02:41:54.845Z,8
2018-06-04T02:41:59.068Z,4
2018-06-04T02:42:03.293Z,4
2018-06-04T02:42:07.612Z,4
2018-06-04T02:42:11.827Z,4
2018-06-04T02:42:15.956Z,4
2018-06-04T02:42:19.861Z,4
2018-06-04T02:42:23.894Z,4
2018-06-04T02:42:28.007Z,4
2018-06-04T02:42:32.233Z,4
2018-06-04T02:42:36.560Z,4
2018-06-04T02:42:40.898Z,4
2018-06-04T02:42:45.223Z,8
2018-06-04T02:42:49.330Z,8
2018-06-04T02:42:53.554Z,8
2018-06-04T02:42:57.796Z,8
2018-06-04T02:43:01.933Z,8
2018-06-04T02:43:06.155Z,8
2018-06-04T02:43:10.286Z,8
2018-06-04T02:43:14.506Z,8
2018-06-04T02:43:18.841Z,8
2018-06-04T02:43:23.186Z,8
2018-06-04T02:43:27.191Z,8
2018-06-04T02:43:31.302Z,8
2018-06-04T02:43:35.304Z,8
2018-06-04T02:43:39.525Z,4
2018-06-04T02:43:43.852Z,4
2018-06-04T02:43:48.178Z,4
2018-06-04T02:43:52.400Z,8
2018-06-04T02:43:56.612Z,8
2018-06-04T02:44:00.847Z,8
2018-06-04T02:44:05.194Z,8
2018-06-04T02:44:09.420Z,8
2018-06-04T02:44:13.527Z,8
2018-06-04T02:44:17.743Z,8
2018-06-04T02:44:22.072Z,8
2018-06-04T02:44:26.179Z,8
2018-06-04T02:44:30.407Z,8
2018-06-04T02:44:34.623Z,8
2018-06-04T02:44:38.741Z,8
2018-06-04T02:44:42.847Z,8
2018-06-04T02:44:47.194Z,8
2018-06-04T02:44:51.526Z,12
2018-06-04T02:44:55.850Z,12
2018-06-04T02:45:00.074Z,8
2018-06-04T02:45:04.197Z,8
2018-06-04T02:45:08.096Z,8
2018-06-04T02:45:12.314Z,8
2018-06-04T02:45:16.529Z,8
2018-06-04T02:45:20.851Z,8
2018-06-04T02:45:24.845Z,8
2018-06-04T02:45:29.182Z,8
2018-06-04T02:45:33.197Z,8
2018-06-04T02:45:37.415Z,12
2018-06-04T02:45:41.624Z,12
2018-06-04T02:45:45.843Z,12
2018-06-04T02:45:50.060Z,12
2018-06-04T02:45:54.165Z,12
2018-06-04T02:45:58.385Z,12
2018-06-04T02:46:02.509Z,8
2018-06-04T02:46:06.744Z,8
2018-06-04T02:46:10.851Z,8
2018-06-04T02:46:14.967Z,8
2018-06-04T02:46:19.185Z,8
2018-06-04T02:46:23.520Z,12
2018-06-04T02:46:27.736Z,12
2018-06-04T02:46:31.961Z,12
2018-06-04T02:46:36.065Z,12
2018-06-04T02:46:40.278Z,12
2018-06-04T02:46:44.596Z,12
2018-06-04T02:46:48.719Z,12
2018-06-04T02:46:52.844Z,12
2018-06-04T02:46:57.185Z,12
2018-06-04T02:47:01.520Z,12
2018-06-04T02:47:05.752Z,12
2018-06-04T02:47:09.894Z,12
2018-06-04T02:47:14.224Z,12
2018-06-04T02:47:18.459Z,12
2018-06-04T02:47:22.804Z,12
2018-06-04T02:47:27.026Z,12
2018-06-04T02:47:31.133Z,12
2018-06-04T02:47:35.462Z,16
2018-06-04T02:47:39.785Z,16
2018-06-04T02:47:44.020Z,16
2018-06-04T02:47:48.239Z,12
2018-06-04T02:47:52.470Z,12
2018-06-04T02:47:56.798Z,12
2018-06-04T02:48:00.913Z,12
2018-06-04T02:48:05.063Z,12
2018-06-04T02:48:08.850Z,16
2018-06-04T02:48:12.953Z,16
2018-06-04T02:48:17.196Z,16
2018-06-04T02:48:21.405Z,16
2018-06-04T02:48:25.610Z,16
2018-06-04T02:48:29.831Z,16
2018-06-04T02:48:34.054Z,12
2018-06-04T02:48:38.391Z,12
2018-06-04T02:48:42.633Z,16
2018-06-04T02:48:46.847Z,16
2018-06-04T02:48:51.065Z,16
2018-06-04T02:48:55.168Z,16
2018-06-04T02:48:59.385Z,16
2018-06-04T02:49:03.628Z,16
2018-06-04T02:49:07.860Z,16
2018-06-04T02:49:12.177Z,16
2018-06-04T02:49:16.392Z,16
2018-06-04T02:49:20.498Z,16
2018-06-04T02:49:24.715Z,16
2018-06-04T02:49:28.844Z,16
2018-06-04T02:49:33.066Z,16
2018-06-04T02:49:37.399Z,20
2018-06-04T02:49:41.509Z,20
2018-06-04T02:49:45.879Z,20
2018-06-04T02:49:50.171Z,16
2018-06-04T02:49:54.793Z,16
2018-06-04T02:49:59.864Z,16
2018-06-04T02:50:05.020Z,20
2018-06-04T02:50:10.576Z,20
2018-06-04T02:50:15.620Z,20
2018-06-04T02:50:19.699Z,20
2018-06-04T02:50:23.931Z,16
2018-06-04T02:50:28.152Z,20
2018-06-04T02:50:32.473Z,20
2018-06-04T02:50:36.700Z,20
2018-06-04T02:50:41.043Z,20
2018-06-04T02:50:45.270Z,20
2018-06-04T02:50:49.599Z,24
2018-06-04T02:50:53.942Z,20
2018-06-04T02:50:58.054Z,20
2018-06-04T02:51:16.989Z,24
2018-06-04T02:51:21.239Z,24
2018-06-04T02:51:25.128Z,20
2018-06-04T02:51:29.234Z,20
2018-06-04T02:51:33.455Z,24
2018-06-04T02:51:37.675Z,24
2018-06-04T02:51:41.997Z,24
2018-06-04T02:51:46.321Z,24
2018-06-04T02:51:50.640Z,24
2018-06-04T02:51:54.967Z,24
2018-06-04T02:51:59.290Z,24
2018-06-04T02:52:03.582Z,24
2018-06-04T02:52:07.919Z,24
2018-06-04T02:52:12.130Z,28
2018-06-04T02:52:16.377Z,24
2018-06-04T02:52:20.606Z,24
2018-06-04T02:52:24.832Z,24
2018-06-04T02:52:29.162Z,28
2018-06-04T02:52:33.389Z,28
2018-06-04T02:52:37.272Z,28
2018-06-04T02:52:41.269Z,24
2018-06-04T02:52:45.383Z,28
2018-06-04T02:52:49.601Z,28
2018-06-04T02:52:53.920Z,28
2018-06-04T02:52:58.285Z,28
2018-06-04T02:53:02.503Z,32
2018-06-04T02:53:06.827Z,28
2018-06-04T02:53:11.060Z,28
2018-06-04T02:53:15.408Z,28
2018-06-04T02:53:19.416Z,32
2018-06-04T02:53:23.532Z,32
2018-06-04T02:53:27.864Z,28
2018-06-04T02:53:32.074Z,32
2018-06-04T02:53:36.285Z,32
2018-06-04T02:53:40.509Z,32
2018-06-04T02:53:44.832Z,28
2018-06-04T02:53:49.151Z,32
2018-06-04T02:53:53.366Z,32
2018-06-04T02:53:57.584Z,32
2018-06-04T02:54:01.587Z,36
2018-06-04T02:54:05.935Z,32
2018-06-04T02:54:10.161Z,32
2018-06-04T02:54:14.500Z,36
2018-06-04T02:54:18.707Z,36
2018-06-04T02:54:23.084Z,32
2018-06-04T02:54:27.304Z,36
2018-06-04T02:54:31.630Z,36
2018-06-04T02:54:35.944Z,36
2018-06-04T02:54:40.163Z,36
2018-06-04T02:54:44.488Z,36
2018-06-04T02:54:48.757Z,36
2018-06-04T02:54:52.873Z,40
2018-06-04T02:54:57.091Z,36
2018-06-04T02:55:01.415Z,36
2018-06-04T02:55:05.361Z,40
2018-06-04T02:55:09.360Z,40
2018-06-04T02:55:13.465Z,36
2018-06-04T02:55:17.687Z,40
2018-06-04T02:55:22.020Z,40
2018-06-04T02:55:26.359Z,40
2018-06-04T02:55:30.466Z,40
2018-06-04T02:55:34.782Z,40
2018-06-04T02:55:39.113Z,44
2018-06-04T02:55:43.286Z,40
2018-06-04T02:55:47.616Z,40
2018-06-04T02:55:51.962Z,44
2018-06-04T02:55:56.081Z,40
2018-06-04T02:56:00.307Z,44
2018-06-04T02:56:04.550Z,44
2018-06-04T02:56:08.660Z,44
2018-06-04T02:56:13.014Z,44
2018-06-04T02:56:17.128Z,44
2018-06-04T02:56:21.393Z,48
2018-06-04T02:56:25.622Z,44
2018-06-04T02:56:29.724Z,48
2018-06-04T02:56:33.835Z,48
2018-06-04T02:56:38.154Z,44
2018-06-04T02:56:42.366Z,48
2018-06-04T02:56:46.601Z,48
2018-06-04T02:56:50.942Z,48
2018-06-04T02:56:55.164Z,48
2018-06-04T02:56:59.383Z,52
2018-06-04T02:57:03.549Z,48
2018-06-04T02:57:07.657Z,52
2018-06-04T02:57:11.779Z,52
2018-06-04T02:57:16.006Z,48
2018-06-04T02:57:20.106Z,52
2018-06-04T02:57:24.455Z,52
2018-06-04T02:57:28.675Z,52
2018-06-04T02:57:33.025Z,52
2018-06-04T02:57:37.362Z,56
2018-06-04T02:57:41.686Z,52
2018-06-04T02:57:46.013Z,56
2018-06-04T02:57:50.232Z,56
2018-06-04T02:57:54.474Z,56
2018-06-04T02:57:58.795Z,56
2018-06-04T02:58:03.128Z,60
2018-06-04T02:58:07.454Z,56
2018-06-04T02:58:11.619Z,60
2018-06-04T02:58:15.856Z,60
2018-06-04T02:58:20.067Z,60
2018-06-04T02:58:24.404Z,60
2018-06-04T02:58:28.578Z,60
2018-06-04T02:58:32.809Z,60
2018-06-04T02:58:37.039Z,64
2018-06-04T02:58:41.370Z,60
2018-06-04T02:58:45.698Z,64
2018-06-04T02:58:49.823Z,64
2018-06-04T02:58:54.035Z,64
2018-06-04T02:58:58.357Z,64
2018-06-04T02:59:02.706Z,64
2018-06-04T02:59:06.826Z,64
2018-06-04T02:59:11.043Z,68
2018-06-04T02:59:15.154Z,64
2018-06-04T02:59:19.261Z,68
2018-06-04T02:59:23.361Z,68
2018-06-04T02:59:27.382Z,68
2018-06-04T02:59:31.383Z,72
2018-06-04T02:59:35.718Z,68
2018-06-04T02:59:39.821Z,72
2018-06-04T02:59:44.149Z,72
2018-06-04T02:59:48.470Z,72
2018-06-04T02:59:52.804Z,72
2018-06-04T02:59:57.014Z,72
2018-06-04T03:00:01.226Z,72
2018-06-04T03:00:05.564Z,76
2018-06-04T03:00:09.461Z,76
2018-06-04T03:00:13.571Z,76
2018-06-04T03:00:17.797Z,76
2018-06-04T03:00:22.017Z,76
2018-06-04T03:00:26.347Z,76
2018-06-04T03:00:30.666Z,80
2018-06-04T03:00:34.877Z,80
2018-06-04T03:00:39.195Z,80
2018-06-04T03:00:43.314Z,84
2018-06-04T03:00:47.649Z,80
2018-06-04T03:00:51.870Z,84
2018-06-04T03:00:56.190Z,80
2018-06-04T03:01:00.191Z,84
2018-06-04T03:01:04.302Z,84
2018-06-04T03:01:08.542Z,84
2018-06-04T03:01:12.868Z,88
2018-06-04T03:01:17.202Z,84
2018-06-04T03:01:21.413Z,88
2018-06-04T03:01:25.582Z,84
2018-06-04T03:01:29.690Z,88
2018-06-04T03:01:34.011Z,88
2018-06-04T03:01:38.350Z,92
2018-06-04T03:01:42.464Z,88
2018-06-04T03:01:46.681Z,92
2018-06-04T03:01:50.910Z,92
2018-06-04T03:01:55.140Z,96
2018-06-04T03:01:59.356Z,92
2018-06-04T03:02:03.593Z,96
2018-06-04T03:02:07.838Z,92
2018-06-04T03:02:11.734Z,96
2018-06-04T03:02:15.738Z,100
2018-06-04T03:02:19.865Z,100
2018-06-04T03:02:24.188Z,100
2018-06-04T03:02:28.291Z,100
2018-06-04T03:02:32.620Z,104
2018-06-04T03:02:36.843Z,100
2018-06-04T03:02:40.952Z,104
2018-06-04T03:02:45.162Z,104
2018-06-04T03:02:49.263Z,104