createdAt,value
2022-08-23T00:01:52.266Z,37.00
2022-08-23T00:11:52.221Z,40.00
2022-08-23T00:21:52.224Z,46.20
2022-08-23T00:31:52.234Z,45.60
2022-08-23T00:41:52.241Z,44.50
2022-08-23T00:51:53.114Z,36.20
2022-08-23T01:01:52.759Z,41.40
2022-08-23T01:11:52.263Z,43.70
2022-08-23T01:21:52.296Z,35.40
2022-08-23T01:31:52.270Z,34.60
2022-08-23T01:41:52.263Z,28.70
2022-08-23T01:51:52.265Z,29.30
2022-08-23T02:01:52.651Z,30.00
2022-08-23T02:11:52.323Z,31.10
2022-08-23T02:21:52.276Z,23.20
2022-08-23T02:31:52.321Z,26.00
2022-08-23T02:41:52.291Z,24.30
2022-08-23T02:51:52.297Z,23.50
2022-08-23T03:01:52.422Z,57.00
2022-08-23T03:11:52.304Z,51.70
2022-08-23T03:21:52.336Z,29.90
2022-08-23T03:31:53.833Z,28.10
2022-08-23T03:41:52.299Z,30.40
2022-08-23T03:51:52.317Z,20.80
2022-08-23T04:01:52.455Z,28.10
2022-08-23T04:11:52.325Z,22.20
2022-08-23T04:21:52.326Z,21.50
2022-08-23T04:31:52.326Z,19.20
2022-08-23T04:41:52.325Z,18.40
2022-08-23T04:51:53.534Z,16.80
2022-08-23T05:01:52.372Z,13.80
2022-08-23T05:11:52.351Z,18.70
2022-08-23T05:21:56.464Z,22.10
2022-08-23T05:31:52.371Z,26.90
2022-08-23T05:41:52.356Z,22.00
2022-08-23T05:51:52.364Z,24.90
2022-08-23T06:11:52.450Z,25.90
2022-08-23T06:21:52.365Z,26.50
2022-08-23T06:31:52.375Z,24.50
2022-08-23T06:41:52.403Z,23.90
2022-08-23T06:51:52.457Z,26.70
2022-08-23T07:01:52.479Z,20.60
2022-08-23T07:11:53.836Z,27.10
2022-08-23T07:21:52.394Z,28.90
2022-08-23T07:31:52.526Z,26.60
2022-08-23T07:41:52.408Z,30.80
2022-08-23T07:51:52.408Z,27.60
2022-08-23T08:01:52.527Z,30.70
2022-08-23T08:11:52.430Z,30.70
2022-08-23T08:21:52.459Z,26.70
2022-08-23T08:31:54.092Z,19.40
2022-08-23T08:42:04.351Z,27.50
2022-08-23T08:51:52.439Z,19.50
2022-08-23T09:01:52.534Z,21.30
2022-08-23T09:11:52.440Z,19.20
2022-08-23T09:21:52.476Z,18.70
2022-08-23T09:31:52.577Z,17.00
2022-08-23T09:41:52.479Z,20.90
2022-08-23T09:51:52.512Z,19.90
2022-08-23T10:01:52.559Z,18.80
2022-08-23T10:11:52.464Z,22.40
2022-08-23T10:21:52.506Z,15.50
2022-08-23T10:31:55.672Z,14.80
2022-08-23T10:41:52.530Z,15.20
2022-08-23T10:51:52.500Z,15.50
2022-08-23T11:01:52.537Z,16.00
2022-08-23T11:11:52.502Z,14.10
2022-08-23T11:21:52.532Z,13.70
2022-08-23T11:31:52.511Z,25.90
2022-08-23T11:41:52.504Z,14.40
2022-08-23T11:51:52.506Z,16.00
2022-08-23T12:01:52.524Z,14.20
2022-08-23T12:11:52.539Z,17.60
2022-08-23T12:21:52.569Z,20.00
2022-08-23T12:31:52.539Z,20.10
2022-08-23T12:41:52.624Z,22.90
2022-08-23T12:51:52.550Z,20.90
2022-08-23T13:01:52.614Z,17.80
2022-08-23T13:11:52.552Z,22.40
2022-08-23T13:21:56.473Z,22.20
2022-08-23T13:31:52.568Z,20.70
2022-08-23T13:41:52.591Z,21.40
2022-08-23T13:51:52.587Z,20.40
2022-08-23T14:01:52.643Z,21.10
2022-08-23T14:11:52.629Z,23.80
2022-08-23T14:21:53.799Z,23.00
2022-08-23T14:31:52.599Z,24.70
2022-08-23T14:41:52.611Z,25.00
2022-08-23T14:51:52.588Z,26.70
2022-08-23T15:01:52.603Z,23.10
2022-08-23T15:21:52.631Z,25.60
2022-08-23T15:31:52.645Z,21.80
2022-08-23T15:41:52.615Z,23.80
2022-08-23T15:51:52.620Z,23.60
2022-08-23T16:01:52.621Z,23.90
2022-08-23T16:11:55.184Z,25.60
2022-08-23T16:21:52.665Z,24.00
2022-08-23T16:31:52.635Z,21.90
2022-08-23T16:41:52.668Z,22.90
2022-08-23T16:51:52.658Z,25.40
2022-08-23T17:01:52.705Z,30.40
2022-08-23T17:11:52.649Z,31.10
2022-08-23T17:21:53.074Z,31.50
2022-08-23T17:31:52.971Z,36.10
2022-08-23T17:41:52.764Z,33.90
2022-08-23T17:51:52.698Z,34.40
2022-08-23T18:01:52.677Z,39.40
2022-08-23T18:11:52.690Z,40.80
2022-08-23T18:21:52.721Z,40.70
2022-08-23T18:31:52.709Z,45.10
2022-08-23T18:41:52.707Z,50.60
2022-08-23T18:51:52.703Z,54.20
2022-08-23T19:01:52.901Z,56.40
2022-08-23T19:11:52.809Z,49.90
2022-08-23T19:21:52.854Z,52.80
2022-08-23T19:31:52.916Z,56.00
2022-08-23T19:41:52.757Z,62.50
2022-08-23T19:51:52.734Z,64.20
2022-08-23T20:01:52.848Z,71.90
2022-08-23T20:11:52.742Z,64.20
2022-08-23T20:21:53.080Z,75.20
2022-08-23T20:31:52.792Z,89.50
2022-08-23T20:41:52.932Z,88.10
2022-08-23T20:51:52.757Z,79.90
2022-08-23T21:01:52.839Z,102.90
2022-08-23T21:11:52.763Z,87.00
2022-08-23T21:21:53.159Z,86.30
2022-08-23T21:31:52.772Z,97.30
2022-08-23T21:41:52.782Z,100.40
2022-08-23T21:51:52.775Z,136.70
2022-08-23T22:01:52.856Z,125.20
2022-08-23T22:11:52.781Z,111.40
2022-08-23T22:21:52.900Z,106.00
2022-08-23T22:31:52.790Z,78.50
2022-08-23T22:41:52.796Z,87.60
2022-08-23T22:51:55.302Z,82.70
2022-08-23T23:01:52.880Z,65.10
2022-08-23T23:11:53.220Z,73.40
2022-08-23T23:21:52.957Z,71.00
2022-08-23T23:31:52.948Z,60.90
2022-08-23T23:41:52.856Z,66.30
2022-08-23T23:51:52.845Z,56.90
