createdAt,value
2019-02-07T00:01:37.496Z,98.50
2019-02-07T00:04:04.416Z,98.50
2019-02-07T00:06:30.964Z,98.50
2019-02-07T00:08:57.488Z,98.50
2019-02-07T00:11:24.040Z,98.50
2019-02-07T00:13:50.559Z,98.50
2019-02-07T00:16:17.116Z,98.50
2019-02-07T00:18:43.636Z,98.50
2019-02-07T00:21:10.195Z,98.50
2019-02-07T00:23:36.709Z,98.50
2019-02-07T00:26:03.260Z,98.50
2019-02-07T00:28:29.776Z,98.50
2019-02-07T00:30:56.325Z,98.50
2019-02-07T00:33:22.848Z,98.50
2019-02-07T00:35:51.263Z,98.50
2019-02-07T00:38:17.792Z,98.50
2019-02-07T00:40:46.209Z,98.50
2019-02-07T00:43:12.756Z,98.50
2019-02-07T00:45:39.276Z,98.50
2019-02-07T00:48:06.483Z,98.50
2019-02-07T00:50:33.035Z,98.50
2019-02-07T00:52:59.571Z,98.50
2019-02-07T00:55:26.132Z,98.50
2019-02-07T00:57:52.794Z,98.50
2019-02-07T01:00:20.609Z,98.50
2019-02-07T01:02:47.269Z,98.50
2019-02-07T01:05:14.502Z,98.50
2019-02-07T01:07:41.169Z,98.50
2019-02-07T01:10:09.497Z,98.50
2019-02-07T01:12:36.257Z,98.50
2019-02-07T01:15:04.315Z,98.50
2019-02-07T01:17:30.872Z,98.50
2019-02-07T01:19:57.401Z,98.50
2019-02-07T01:22:23.972Z,98.50
2019-02-07T01:24:50.488Z,98.50
2019-02-07T01:27:17.048Z,98.50
2019-02-07T01:29:43.609Z,98.50
2019-02-07T01:32:10.232Z,98.50
2019-02-07T01:34:36.788Z,98.50
2019-02-07T01:37:03.349Z,98.50
2019-02-07T01:39:29.905Z,98.50
2019-02-07T01:41:56.472Z,98.50
2019-02-07T01:44:23.128Z,98.50
2019-02-07T01:46:49.985Z,98.50
2019-02-07T01:49:16.521Z,98.50
2019-02-07T01:51:43.084Z,98.50
2019-02-07T01:54:09.609Z,98.50
2019-02-07T01:56:36.174Z,98.50
2019-02-07T01:59:02.700Z,98.50
2019-02-07T02:01:29.257Z,98.50
2019-02-07T02:03:55.817Z,98.50
2019-02-07T02:06:22.341Z,98.50
2019-02-07T02:08:48.904Z,98.50
2019-02-07T02:11:15.464Z,98.50
2019-02-07T02:13:41.983Z,98.50
2019-02-07T02:16:08.549Z,98.50
2019-02-07T02:18:35.110Z,98.50
2019-02-07T02:21:01.633Z,98.50
2019-02-07T02:23:28.527Z,98.50
2019-02-07T02:25:55.063Z,98.50
2019-02-07T02:28:21.981Z,98.50
2019-02-07T02:30:48.545Z,98.50
2019-02-07T02:33:15.097Z,98.50
2019-02-07T02:35:41.618Z,98.50
2019-02-07T02:38:08.214Z,98.50
2019-02-07T02:40:34.782Z,98.50
2019-02-07T02:43:01.324Z,98.50
2019-02-07T02:45:37.201Z,98.50
2019-02-07T02:47:56.358Z,98.50
2019-02-07T02:50:23.079Z,98.50
2019-02-07T02:52:50.492Z,98.50
2019-02-07T02:55:24.674Z,98.50
2019-02-07T02:57:51.233Z,98.50
2019-02-07T03:00:22.462Z,98.50
2019-02-07T03:03:07.508Z,98.50
2019-02-07T03:05:41.981Z,98.50
2019-02-07T03:08:18.925Z,98.50
2019-02-07T03:11:04.941Z,98.50
2019-02-07T03:13:49.525Z,98.50
2019-02-07T03:16:26.518Z,98.50
2019-02-07T03:19:00.780Z,98.50
2019-02-07T03:21:43.825Z,98.50
2019-02-07T03:24:12.187Z,98.50
2019-02-07T03:26:43.059Z,98.50
2019-02-07T03:29:27.543Z,98.50
2019-02-07T03:31:55.917Z,98.50
2019-02-07T03:34:26.778Z,98.50
2019-02-07T03:37:01.066Z,98.50
2019-02-07T03:39:29.432Z,98.50
2019-02-07T03:42:14.064Z,98.50
2019-02-07T03:44:58.609Z,98.50
2019-02-07T03:47:32.479Z,98.50
2019-02-07T03:50:03.889Z,98.50
2019-02-07T03:52:47.186Z,98.50
2019-02-07T03:55:27.173Z,98.50
2019-02-07T03:58:07.164Z,98.50
2019-02-07T04:00:41.301Z,98.50
2019-02-07T04:03:09.717Z,98.50
2019-02-07T04:05:52.755Z,98.50
2019-02-07T04:08:21.429Z,98.50
2019-02-07T04:11:06.387Z,98.50
2019-02-07T04:13:34.749Z,98.50
2019-02-07T04:16:15.545Z,98.50
2019-02-07T04:18:50.142Z,98.50
2019-02-07T04:21:27.229Z,98.50
2019-02-07T04:23:58.540Z,98.50
2019-02-07T04:26:29.785Z,98.50
2019-02-07T04:28:58.370Z,98.50
2019-02-07T04:31:29.318Z,98.50
2019-02-07T04:34:14.282Z,98.50
2019-02-07T04:37:00.534Z,98.50
2019-02-07T04:39:34.716Z,98.50
2019-02-07T04:42:06.072Z,98.50
2019-02-07T04:44:37.231Z,98.50
2019-02-07T04:47:11.104Z,98.50
2019-02-07T04:49:57.624Z,98.50
2019-02-07T04:52:42.681Z,98.50
2019-02-07T04:55:27.540Z,98.50
2019-02-07T04:57:55.943Z,98.50
2019-02-07T05:00:42.186Z,98.50
2019-02-07T05:03:25.573Z,98.50
2019-02-07T05:05:56.815Z,98.50
2019-02-07T05:08:34.163Z,98.50
2019-02-07T05:11:08.046Z,98.50
2019-02-07T05:13:36.486Z,98.50
2019-02-07T05:16:08.085Z,98.50
2019-02-07T05:18:51.373Z,98.50
2019-02-07T05:21:19.743Z,98.50
2019-02-07T05:23:51.131Z,98.50
2019-02-07T05:26:34.098Z,98.50
2019-02-07T05:29:04.964Z,98.50
2019-02-07T05:31:33.329Z,98.50
2019-02-07T05:34:04.676Z,98.50
2019-02-07T05:36:38.812Z,98.50
2019-02-07T05:39:08.180Z,98.50
2019-02-07T05:41:39.562Z,98.50
2019-02-07T05:44:13.410Z,98.50
2019-02-07T05:46:56.980Z,98.50
2019-02-07T05:49:25.660Z,98.50
2019-02-07T05:52:13.410Z,98.50
2019-02-07T05:54:44.673Z,98.50
2019-02-07T05:57:29.679Z,98.50
2019-02-07T06:00:01.081Z,98.50
2019-02-07T06:02:29.413Z,98.50
2019-02-07T06:05:00.352Z,98.50
2019-02-07T06:07:28.683Z,98.50
2019-02-07T06:10:02.555Z,98.50
2019-02-07T06:12:33.376Z,98.50
2019-02-07T06:15:18.164Z,98.50
2019-02-07T06:17:46.526Z,98.50
2019-02-07T06:20:14.843Z,98.50
2019-02-07T06:22:43.509Z,98.50
2019-02-07T06:25:11.833Z,98.10
2019-02-07T06:27:49.091Z,96.70
2019-02-07T06:30:20.432Z,95.90
2019-02-07T06:33:00.644Z,96.80
2019-02-07T06:35:45.037Z,98.50
2019-02-07T06:38:30.091Z,98.50
2019-02-07T06:40:58.484Z,98.50
2019-02-07T06:43:38.348Z,97.10
2019-02-07T06:46:24.381Z,98.10
2019-02-07T06:49:09.220Z,98.50
2019-02-07T06:51:49.749Z,98.50
2019-02-07T06:54:20.698Z,97.50
2019-02-07T06:57:01.205Z,97.50
2019-02-07T06:59:29.561Z,97.00
2019-02-07T07:01:57.925Z,97.70
2019-02-07T07:04:42.778Z,98.00
2019-02-07T07:07:11.124Z,97.70
2019-02-07T07:09:48.156Z,97.60
2019-02-07T07:12:16.516Z,97.30
2019-02-07T07:14:44.841Z,96.50
2019-02-07T07:17:24.880Z,95.60
2019-02-07T07:19:57.704Z,95.60
2019-02-07T07:22:41.213Z,95.80
2019-02-07T07:25:10.037Z,96.10
2019-02-07T07:27:54.857Z,95.10
2019-02-07T07:30:26.194Z,95.00
2019-02-07T07:33:06.349Z,94.30
2019-02-07T07:35:34.681Z,95.10
2019-02-07T07:38:05.026Z,94.90
2019-02-07T07:40:49.554Z,95.20
2019-02-07T07:43:34.553Z,94.60
2019-02-07T07:46:08.473Z,93.90
2019-02-07T07:48:52.094Z,94.60
2019-02-07T07:51:23.585Z,93.50
2019-02-07T07:54:10.171Z,94.10
2019-02-07T07:56:44.434Z,92.60
2019-02-07T07:59:27.428Z,92.80
2019-02-07T08:01:58.688Z,91.60
2019-02-07T08:04:29.552Z,91.30
2019-02-07T08:06:57.916Z,91.80
2019-02-07T08:09:26.233Z,92.40
2019-02-07T08:12:03.749Z,91.40
2019-02-07T08:14:43.698Z,92.00
2019-02-07T08:17:20.565Z,93.60
2019-02-07T08:20:05.319Z,93.00
2019-02-07T08:22:50.353Z,93.10
2019-02-07T08:25:21.739Z,91.70
2019-02-07T08:27:58.897Z,92.50
2019-02-07T08:30:36.801Z,91.90
2019-02-07T08:33:23.380Z,90.10
2019-02-07T08:36:03.916Z,90.50
2019-02-07T08:38:41.100Z,90.60
2019-02-07T08:41:12.551Z,90.80
2019-02-07T08:43:44.060Z,90.70
2019-02-07T08:46:12.620Z,90.40
2019-02-07T08:48:49.777Z,90.20
2019-02-07T08:51:26.679Z,90.00
2019-02-07T08:53:56.051Z,89.60
2019-02-07T08:56:27.542Z,89.70
2019-02-07T08:59:04.734Z,88.10
2019-02-07T09:01:49.435Z,87.50
2019-02-07T09:04:23.598Z,86.50
2019-02-07T09:07:10.434Z,87.20
2019-02-07T09:09:56.947Z,87.20
2019-02-07T09:12:28.794Z,87.10
2019-02-07T09:14:59.968Z,86.20
2019-02-07T09:17:28.332Z,86.50
2019-02-07T09:19:56.656Z,87.40
2019-02-07T09:22:26.157Z,86.20
2019-02-07T09:24:54.512Z,86.50
2019-02-07T09:27:22.853Z,87.10
2019-02-07T09:29:51.309Z,86.30
2019-02-07T09:32:28.633Z,86.90
2019-02-07T09:34:57.079Z,86.40
2019-02-07T09:37:40.061Z,86.60
2019-02-07T09:40:12.980Z,87.30
2019-02-07T09:42:43.848Z,86.70
2019-02-07T09:45:25.708Z,85.90
2019-02-07T09:47:59.580Z,86.60
2019-02-07T09:50:33.805Z,86.00
2019-02-07T09:53:02.502Z,85.80
2019-02-07T09:55:30.835Z,86.90
2019-02-07T09:57:59.589Z,86.80
2019-02-07T10:00:27.917Z,87.10
2019-02-07T10:03:11.041Z,86.70
2019-02-07T10:05:55.906Z,86.70
2019-02-07T10:08:29.881Z,87.40
2019-02-07T10:11:07.298Z,89.70
2019-02-07T10:13:35.656Z,90.10
2019-02-07T10:16:04.125Z,90.50
2019-02-07T10:18:48.931Z,89.70
2019-02-07T10:21:17.588Z,91.20
2019-02-07T10:24:02.513Z,90.60
2019-02-07T10:26:30.869Z,90.30
2019-02-07T10:29:01.964Z,89.90
2019-02-07T10:31:47.660Z,89.80
2019-02-07T10:34:25.156Z,90.50
2019-02-07T10:37:05.268Z,90.60
2019-02-07T10:39:36.318Z,91.60
2019-02-07T10:42:13.581Z,93.10
2019-02-07T10:44:44.849Z,92.70
2019-02-07T10:47:13.178Z,91.80
2019-02-07T10:49:59.230Z,91.40
2019-02-07T10:52:26.591Z,91.00
2019-02-07T10:55:00.837Z,90.90
2019-02-07T10:57:35.076Z,90.40
2019-02-07T11:00:15.640Z,90.00
2019-02-07T11:02:43.988Z,89.20
2019-02-07T11:05:13.110Z,90.40
2019-02-07T11:07:57.932Z,89.60
2019-02-07T11:10:29.320Z,90.60
2019-02-07T11:12:57.844Z,90.60
2019-02-07T11:15:42.579Z,90.70
2019-02-07T11:18:22.584Z,89.80
2019-02-07T11:20:50.944Z,91.10
2019-02-07T11:23:33.923Z,90.10
2019-02-07T11:26:18.887Z,90.70
2019-02-07T11:28:47.245Z,89.90
2019-02-07T11:31:30.740Z,90.00
2019-02-07T11:34:02.244Z,90.30
2019-02-07T11:36:33.114Z,91.70
2019-02-07T11:39:20.249Z,91.10
2019-02-07T11:42:04.920Z,91.20
2019-02-07T11:44:50.704Z,90.80
2019-02-07T11:47:25.195Z,91.90
2019-02-07T11:49:59.118Z,91.60
2019-02-07T11:52:33.100Z,90.70
2019-02-07T11:55:04.518Z,91.00
2019-02-07T11:57:41.931Z,90.40
2019-02-07T12:00:20.505Z,91.00
2019-02-07T12:02:51.895Z,91.40
2019-02-07T12:05:28.767Z,92.10
2019-02-07T12:08:06.148Z,92.30
2019-02-07T12:10:40.601Z,91.90
2019-02-07T12:13:15.066Z,91.80
2019-02-07T12:15:49.243Z,92.60
2019-02-07T12:18:37.523Z,92.00
2019-02-07T12:21:21.582Z,92.30
2019-02-07T12:24:06.515Z,92.00
2019-02-07T12:26:51.077Z,92.90
2019-02-07T12:29:34.119Z,93.90
2019-02-07T12:32:14.626Z,93.90
2019-02-07T12:34:57.307Z,93.60
2019-02-07T12:37:42.264Z,93.60
2019-02-07T12:40:14.685Z,93.10
2019-02-07T12:42:43.069Z,93.80
2019-02-07T12:45:17.515Z,94.70
2019-02-07T12:47:48.386Z,95.00
2019-02-07T12:50:28.433Z,94.60
2019-02-07T12:52:56.816Z,94.50
2019-02-07T12:55:51.649Z,94.70
2019-02-07T12:58:16.958Z,94.20
2019-02-07T13:01:02.013Z,94.40
2019-02-07T13:03:45.594Z,94.40
2019-02-07T13:06:16.717Z,94.70
2019-02-07T13:08:54.204Z,94.60
2019-02-07T13:11:28.307Z,94.90
2019-02-07T13:13:56.758Z,94.60
2019-02-07T13:16:30.921Z,95.10
2019-02-07T13:19:02.521Z,94.70
2019-02-07T13:21:30.902Z,95.30
2019-02-07T13:24:08.204Z,95.00
2019-02-07T13:26:42.484Z,95.60
2019-02-07T13:29:25.730Z,96.10
2019-02-07T13:31:54.100Z,96.70
2019-02-07T13:34:31.120Z,96.80
2019-02-07T13:36:59.468Z,96.80
2019-02-07T13:39:44.514Z,97.30
2019-02-07T13:42:12.932Z,98.20
2019-02-07T13:44:41.276Z,97.80
2019-02-07T13:47:21.194Z,98.20
2019-02-07T13:49:52.042Z,98.50
2019-02-07T13:52:26.669Z,98.50
2019-02-07T13:55:10.005Z,98.10
2019-02-07T13:57:53.181Z,97.70
2019-02-07T14:00:33.450Z,97.70
2019-02-07T14:03:17.954Z,97.80
2019-02-07T14:05:55.384Z,98.50
2019-02-07T14:08:38.455Z,98.40
2019-02-07T14:11:16.704Z,98.10
2019-02-07T14:13:59.529Z,98.50
2019-02-07T14:16:28.005Z,98.50
2019-02-07T14:19:05.282Z,98.20
2019-02-07T14:21:33.643Z,98.30
2019-02-07T14:24:13.682Z,98.50
2019-02-07T14:26:51.100Z,98.50
2019-02-07T14:29:21.996Z,98.50
2019-02-07T14:31:50.361Z,98.50
2019-02-07T14:34:24.503Z,98.50
2019-02-07T14:36:55.889Z,98.50
2019-02-07T14:39:25.057Z,98.50
2019-02-07T14:42:09.809Z,98.50
2019-02-07T14:44:38.165Z,98.50
2019-02-07T14:47:04.728Z,98.50
2019-02-07T14:49:31.248Z,98.50
2019-02-07T14:51:57.812Z,98.50
2019-02-07T14:54:24.372Z,98.50
2019-02-07T14:56:50.899Z,98.50
2019-02-07T14:59:17.465Z,98.50
2019-02-07T15:01:44.032Z,98.50
2019-02-07T15:04:10.548Z,98.50
2019-02-07T15:06:37.114Z,98.50
2019-02-07T15:09:05.499Z,98.50
2019-02-07T15:11:32.004Z,98.50
2019-02-07T15:13:58.557Z,98.50
2019-02-07T15:16:25.117Z,98.50
2019-02-07T15:18:51.640Z,98.50
2019-02-07T15:21:18.206Z,98.50
2019-02-07T15:23:47.785Z,98.50
2019-02-07T15:26:14.306Z,98.50
2019-02-07T15:28:41.298Z,98.50
2019-02-07T15:31:07.869Z,98.50
2019-02-07T15:33:34.398Z,98.50
2019-02-07T15:36:01.061Z,98.50
2019-02-07T15:38:27.589Z,98.50
2019-02-07T15:40:54.141Z,98.50
2019-02-07T15:43:20.916Z,98.50
2019-02-07T15:45:47.468Z,98.50
2019-02-07T15:48:14.506Z,98.50
2019-02-07T15:50:41.072Z,98.50
2019-02-07T15:53:07.655Z,98.50
2019-02-07T15:55:34.416Z,98.50
2019-02-07T15:58:01.029Z,98.50
2019-02-07T16:00:29.469Z,98.50
2019-02-07T16:02:58.012Z,98.50
2019-02-07T16:05:24.790Z,98.50
2019-02-07T16:07:51.424Z,98.50
2019-02-07T16:10:18.353Z,98.50
2019-02-07T16:12:45.069Z,98.50
2019-02-07T16:15:11.772Z,98.50
2019-02-07T16:17:38.308Z,98.50
2019-02-07T16:20:12.759Z,98.50
2019-02-07T16:22:39.492Z,98.50
2019-02-07T16:25:07.846Z,98.50
2019-02-07T16:27:34.468Z,98.50
2019-02-07T16:30:01.136Z,98.50
2019-02-07T16:32:27.652Z,98.50
2019-02-07T16:34:54.212Z,98.50
2019-02-07T16:37:20.741Z,98.50
2019-02-07T16:39:47.414Z,98.50
2019-02-07T16:42:14.250Z,98.50
2019-02-07T16:44:40.913Z,98.50
2019-02-07T16:47:07.474Z,98.50
2019-02-07T16:49:34.037Z,98.50
2019-02-07T16:52:00.566Z,98.50
2019-02-07T16:54:27.136Z,98.50
2019-02-07T16:56:53.661Z,98.50
2019-02-07T16:59:20.232Z,98.50
2019-02-07T17:01:48.261Z,98.50
2019-02-07T17:04:14.820Z,98.50
2019-02-07T17:06:41.360Z,98.50
2019-02-07T17:09:09.926Z,98.50
2019-02-07T17:11:36.458Z,98.50
2019-02-07T17:14:03.026Z,98.50
2019-02-07T17:16:29.552Z,98.50
2019-02-07T17:18:56.114Z,98.50
2019-02-07T17:21:22.641Z,98.50
2019-02-07T17:23:49.205Z,98.50
2019-02-07T17:26:15.730Z,98.50
2019-02-07T17:28:42.298Z,98.50
2019-02-07T17:31:08.805Z,98.50
2019-02-07T17:33:35.361Z,98.50
2019-02-07T17:36:01.891Z,98.50
2019-02-07T17:38:28.448Z,98.50
2019-02-07T17:40:54.977Z,98.50
2019-02-07T17:43:21.574Z,98.50
2019-02-07T17:45:48.095Z,98.50
2019-02-07T17:48:14.648Z,98.50
2019-02-07T17:50:41.221Z,98.50
2019-02-07T17:53:09.536Z,98.50
2019-02-07T17:55:36.499Z,98.50
2019-02-07T17:58:03.916Z,98.50
2019-02-07T18:00:33.705Z,98.50
2019-02-07T18:03:00.188Z,98.50
2019-02-07T18:05:26.747Z,98.50
2019-02-07T18:07:53.364Z,98.50
2019-02-07T18:10:20.025Z,98.50
2019-02-07T18:12:46.544Z,98.50
2019-02-07T18:15:13.106Z,98.50
2019-02-07T18:17:39.957Z,98.50
2019-02-07T18:20:14.126Z,98.50
2019-02-07T18:22:40.648Z,98.50
2019-02-07T18:25:07.306Z,98.50
2019-02-07T18:27:33.824Z,98.50
2019-02-07T18:30:00.382Z,98.50
2019-02-07T18:32:26.945Z,98.50
2019-02-07T18:34:53.481Z,98.50
2019-02-07T18:37:20.037Z,98.50
2019-02-07T18:39:46.592Z,98.50
2019-02-07T18:42:13.112Z,98.50
2019-02-07T18:44:39.712Z,98.50
2019-02-07T18:47:06.277Z,98.50
2019-02-07T18:49:32.885Z,98.50
2019-02-07T18:51:59.487Z,98.50
2019-02-07T18:54:26.086Z,98.50
2019-02-07T18:56:52.805Z,98.50
2019-02-07T18:59:19.565Z,98.50
2019-02-07T19:01:46.125Z,98.50
2019-02-07T19:04:12.654Z,98.50
2019-02-07T19:06:39.226Z,98.50
2019-02-07T19:09:06.627Z,98.50
2019-02-07T19:11:33.302Z,98.50
2019-02-07T19:13:59.904Z,98.50
2019-02-07T19:16:27.327Z,98.50
2019-02-07T19:18:54.817Z,98.50
2019-02-07T19:21:21.345Z,98.50
2019-02-07T19:23:51.062Z,98.50
2019-02-07T19:26:17.785Z,98.50
2019-02-07T19:28:44.375Z,98.50
2019-02-07T19:31:10.893Z,98.50
2019-02-07T19:33:37.465Z,98.50
2019-02-07T19:36:03.996Z,98.50
2019-02-07T19:38:32.912Z,98.50
2019-02-07T19:40:58.930Z,98.50
2019-02-07T19:43:25.493Z,98.50
2019-02-07T19:45:52.062Z,98.50
2019-02-07T19:48:18.717Z,98.50
2019-02-07T19:50:45.246Z,98.50
2019-02-07T19:53:12.105Z,98.50
2019-02-07T19:55:39.654Z,98.50
2019-02-07T19:58:06.231Z,98.50
2019-02-07T20:00:33.937Z,98.50
2019-02-07T20:03:00.581Z,98.50
2019-02-07T20:05:27.307Z,98.50
2019-02-07T20:07:53.964Z,98.50
2019-02-07T20:10:21.636Z,98.50
2019-02-07T20:12:49.826Z,98.50
2019-02-07T20:15:17.633Z,98.50
2019-02-07T20:17:44.194Z,98.50
2019-02-07T20:20:11.924Z,98.50
2019-02-07T20:22:38.490Z,98.50
2019-02-07T20:25:06.860Z,98.50
2019-02-07T20:27:33.384Z,98.50
2019-02-07T20:29:59.957Z,98.50
2019-02-07T20:32:26.516Z,98.50
2019-02-07T20:34:53.337Z,98.50
2019-02-07T20:37:19.902Z,98.50
2019-02-07T20:39:46.469Z,98.50
2019-02-07T20:42:12.998Z,98.50
2019-02-07T20:44:39.561Z,98.50
2019-02-07T20:47:06.185Z,98.50
2019-02-07T20:49:32.706Z,98.50
2019-02-07T20:51:59.268Z,98.50
2019-02-07T20:54:25.834Z,98.50
2019-02-07T20:56:52.810Z,98.50
2019-02-07T20:59:19.492Z,98.50
2019-02-07T21:01:46.056Z,98.50
2019-02-07T21:04:12.576Z,98.50
2019-02-07T21:06:39.137Z,98.50
2019-02-07T21:09:06.165Z,98.50
2019-02-07T21:11:32.724Z,98.50
2019-02-07T21:13:59.248Z,98.50
2019-02-07T21:16:25.820Z,98.50
2019-02-07T21:18:52.678Z,98.50
2019-02-07T21:21:19.237Z,98.50
2019-02-07T21:23:45.760Z,98.50
2019-02-07T21:26:12.336Z,98.50
2019-02-07T21:28:38.885Z,98.50
2019-02-07T21:31:05.555Z,98.50
2019-02-07T21:33:32.082Z,98.50
2019-02-07T21:35:58.654Z,98.50
2019-02-07T21:38:25.180Z,98.50
2019-02-07T21:40:51.897Z,98.50
2019-02-07T21:43:18.460Z,98.50
2019-02-07T21:45:45.031Z,98.50
2019-02-07T21:48:11.593Z,98.50
2019-02-07T21:50:38.155Z,98.50
2019-02-07T21:53:04.680Z,98.50
2019-02-07T21:55:35.009Z,98.50
2019-02-07T21:58:01.574Z,98.50
2019-02-07T22:00:30.197Z,98.50
2019-02-07T22:02:56.772Z,98.50
2019-02-07T22:05:23.343Z,98.50
2019-02-07T22:07:50.765Z,98.50
2019-02-07T22:10:17.524Z,98.50
2019-02-07T22:12:44.197Z,98.50
2019-02-07T22:15:12.425Z,98.50
2019-02-07T22:17:38.995Z,98.50
2019-02-07T22:20:07.661Z,98.50
2019-02-07T22:22:34.186Z,98.50
2019-02-07T22:25:00.744Z,98.50
2019-02-07T22:27:27.307Z,98.50
2019-02-07T22:29:53.844Z,98.50
2019-02-07T22:32:20.404Z,98.50
2019-02-07T22:34:46.928Z,98.50
2019-02-07T22:37:13.528Z,98.50
2019-02-07T22:39:40.344Z,98.50
2019-02-07T22:42:06.945Z,98.50
2019-02-07T22:44:33.470Z,98.50
2019-02-07T22:47:00.037Z,98.50
2019-02-07T22:49:26.564Z,98.50
2019-02-07T22:51:53.125Z,98.50
2019-02-07T22:54:19.695Z,98.50
2019-02-07T22:56:47.545Z,98.50
2019-02-07T22:59:14.480Z,98.50
2019-02-07T23:01:41.147Z,98.50
2019-02-07T23:04:07.782Z,98.50
2019-02-07T23:06:34.336Z,98.50
2019-02-07T23:09:00.905Z,98.50
2019-02-07T23:11:27.428Z,98.50
2019-02-07T23:13:53.990Z,98.50
2019-02-07T23:16:20.659Z,98.50
2019-02-07T23:18:47.589Z,98.50
2019-02-07T23:21:14.152Z,98.50
2019-02-07T23:23:40.760Z,98.50
2019-02-07T23:26:07.281Z,98.50
2019-02-07T23:28:33.844Z,98.50
2019-02-07T23:31:00.408Z,98.50
2019-02-07T23:33:26.924Z,98.50
2019-02-07T23:35:53.494Z,98.50
2019-02-07T23:38:20.254Z,98.50
2019-02-07T23:40:46.780Z,98.50
2019-02-07T23:43:13.385Z,98.50
2019-02-07T23:45:39.941Z,98.50
2019-02-07T23:48:06.564Z,98.50
2019-02-07T23:50:33.127Z,98.50
2019-02-07T23:53:01.213Z,98.50
2019-02-07T23:55:27.744Z,98.50
2019-02-07T23:57:54.704Z,98.50
