createdAt,value
2023-01-01T00:02:56.777Z,100803.28
2023-01-01T00:08:18.475Z,100805.75
2023-01-01T00:13:41.839Z,100802.38
2023-01-01T00:19:03.851Z,100813.19
2023-01-01T00:24:25.639Z,100806.47
2023-01-01T00:29:47.392Z,100814.50
2023-01-01T00:35:09.789Z,100801.69
2023-01-01T00:40:31.686Z,100825.56
2023-01-01T00:45:53.918Z,100849.97
2023-01-01T00:51:15.712Z,100818.25
2023-01-01T00:56:37.628Z,100825.19
2023-01-01T01:01:59.486Z,100829.31
2023-01-01T01:07:21.364Z,100833.44
2023-01-01T01:12:43.244Z,100835.63
2023-01-01T01:18:05.041Z,100822.00
2023-01-01T01:23:26.797Z,100815.88
2023-01-01T01:28:50.162Z,100826.41
2023-01-01T01:34:16.072Z,100824.16
2023-01-01T01:39:38.919Z,100840.81
2023-01-01T01:45:02.978Z,100850.47
2023-01-01T01:50:34.595Z,100852.44
2023-01-01T01:56:07.955Z,100855.44
2023-01-01T02:01:30.116Z,100880.09
2023-01-01T02:06:53.096Z,100895.94
2023-01-01T02:12:14.926Z,100895.59
2023-01-01T02:18:00.672Z,100901.16
2023-01-01T02:23:53.275Z,100894.16
2023-01-01T02:29:38.170Z,100886.09
2023-01-01T02:35:31.316Z,100893.84
2023-01-01T02:41:00.982Z,100902.44
2023-01-01T02:51:59.557Z,100900.16
2023-01-01T02:57:46.250Z,100923.19
2023-01-01T03:03:19.288Z,100915.91
2023-01-01T03:09:03.264Z,100924.81
2023-01-01T03:14:32.750Z,100907.56
2023-01-01T03:19:56.664Z,100913.38
2023-01-01T03:25:24.479Z,100923.63
2023-01-01T03:30:49.145Z,100927.50
2023-01-01T03:36:20.008Z,100946.34
2023-01-01T03:41:50.441Z,100944.66
2023-01-01T03:47:12.499Z,100948.78
2023-01-01T03:52:58.266Z,100952.41
2023-01-01T03:58:43.813Z,100945.19
2023-01-01T04:04:07.051Z,100959.56
2023-01-01T04:09:35.622Z,100962.34
2023-01-01T04:14:57.316Z,100975.63
2023-01-01T04:20:19.879Z,100958.13
2023-01-01T04:25:41.651Z,100969.47
2023-01-01T04:31:03.393Z,100977.78
2023-01-01T04:36:25.109Z,100975.28
2023-01-01T04:41:47.267Z,100981.09
2023-01-01T04:47:09.493Z,100991.06
2023-01-01T04:52:31.216Z,101011.63
2023-01-01T04:57:52.923Z,101009.94
2023-01-01T05:03:14.699Z,101004.38
2023-01-01T05:08:39.411Z,101020.19
2023-01-01T05:14:02.146Z,101032.63
2023-01-01T05:19:23.902Z,101034.31
2023-01-01T05:24:45.706Z,101031.78
2023-01-01T05:30:08.016Z,101056.75
2023-01-01T05:35:29.728Z,101064.25
2023-01-01T05:40:51.456Z,101074.50
2023-01-01T05:46:16.383Z,101088.63
2023-01-01T05:56:58.865Z,101082.47
2023-01-01T06:02:20.950Z,101076.91
2023-01-01T06:07:48.208Z,101094.66
2023-01-01T06:13:13.444Z,101102.41
2023-01-01T06:18:35.976Z,101113.50
2023-01-01T06:23:59.083Z,101134.00
2023-01-01T06:29:20.829Z,101165.63
2023-01-01T06:34:42.526Z,101198.91
2023-01-01T06:40:04.771Z,101210.84
2023-01-01T06:45:26.601Z,101191.13
2023-01-01T06:50:48.337Z,101202.00
2023-01-01T06:56:10.144Z,101208.69
2023-01-01T07:01:34.082Z,101207.94
2023-01-01T07:06:55.870Z,101209.19
2023-01-01T07:12:17.588Z,101220.41
2023-01-01T07:17:39.307Z,101225.72
2023-01-01T07:23:02.641Z,101231.78
2023-01-01T07:28:25.612Z,101247.53
2023-01-01T07:33:47.402Z,101239.09
2023-01-01T07:39:09.786Z,101252.06
2023-01-01T07:44:31.545Z,101259.47
2023-01-01T07:49:53.433Z,101255.75
2023-01-01T07:55:16.921Z,101280.63
2023-01-01T08:00:38.912Z,101294.44
2023-01-01T08:06:00.644Z,101281.31
2023-01-01T08:11:22.409Z,101291.22
2023-01-01T08:16:44.126Z,101293.84
2023-01-01T08:22:05.862Z,101305.47
2023-01-01T08:27:27.639Z,101328.75
2023-01-01T08:32:49.450Z,101328.50
2023-01-01T08:38:12.347Z,101329.00
2023-01-01T08:43:34.063Z,101330.34
2023-01-01T08:48:55.807Z,101344.81
2023-01-01T08:54:17.543Z,101347.13
2023-01-01T08:59:39.286Z,101340.69
2023-01-01T09:05:01.031Z,101347.69
2023-01-01T09:10:22.868Z,101367.13
2023-01-01T09:15:44.799Z,101373.19
2023-01-01T09:21:06.643Z,101385.59
2023-01-01T09:26:28.580Z,101386.94
2023-01-01T09:31:50.526Z,101381.66
2023-01-01T09:37:12.292Z,101389.97
2023-01-01T09:42:43.792Z,101391.06
2023-01-01T09:48:11.835Z,101388.50
2023-01-01T09:54:08.247Z,101401.09
2023-01-01T09:59:30.361Z,101388.50
2023-01-01T10:05:14.033Z,101395.16
2023-01-01T10:10:49.756Z,101400.34
2023-01-01T10:16:25.365Z,101412.19
2023-01-01T10:21:49.934Z,101406.03
2023-01-01T10:27:28.334Z,101417.13
2023-01-01T10:32:52.307Z,101417.75
2023-01-01T10:38:26.853Z,101418.84
2023-01-01T10:43:49.660Z,101398.19
2023-01-01T10:49:16.227Z,101401.22
2023-01-01T10:54:40.495Z,101416.41
2023-01-01T11:00:23.357Z,101424.84
2023-01-01T11:06:10.963Z,101444.66
2023-01-01T11:11:47.109Z,101449.88
2023-01-01T11:17:10.106Z,101441.88
2023-01-01T11:22:39.899Z,101438.03
2023-01-01T11:28:31.623Z,101427.38
2023-01-01T11:33:56.791Z,101410.72
2023-01-01T11:39:26.736Z,101412.41
2023-01-01T11:44:53.495Z,101417.75
2023-01-01T11:50:53.521Z,101427.50
2023-01-01T11:56:21.321Z,101429.34
2023-01-01T12:02:02.416Z,101418.78
2023-01-01T12:07:31.919Z,101412.41
2023-01-01T12:13:11.521Z,101419.31
2023-01-01T12:18:47.706Z,101419.53
2023-01-01T12:24:13.005Z,101417.50
2023-01-01T12:30:01.477Z,101402.50
2023-01-01T12:35:52.722Z,101384.03
2023-01-01T12:41:39.845Z,101378.22
2023-01-01T12:47:23.167Z,101387.16
2023-01-01T12:53:07.882Z,101377.13
2023-01-01T12:58:42.457Z,101378.47
2023-01-01T13:04:33.383Z,101394.78
2023-01-01T13:09:56.951Z,101372.44
2023-01-01T13:15:37.365Z,101365.72
2023-01-01T13:21:06.761Z,101362.19
2023-01-01T13:26:28.474Z,101360.47
2023-01-01T13:31:50.231Z,101354.09
2023-01-01T13:37:14.034Z,101360.47
2023-01-01T13:42:57.632Z,101361.56
2023-01-01T13:49:07.652Z,101378.75
2023-01-01T13:54:35.572Z,101367.03
2023-01-01T14:00:19.140Z,101386.69
2023-01-01T14:05:58.814Z,101377.19
2023-01-01T14:11:24.888Z,101383.81
2023-01-01T14:16:46.660Z,101397.09
2023-01-01T14:22:10.543Z,101378.75
2023-01-01T14:27:32.754Z,101359.56
2023-01-01T14:33:02.686Z,101375.38
2023-01-01T14:38:35.905Z,101369.59
2023-01-01T14:44:03.529Z,101368.97
2023-01-01T14:49:39.069Z,101378.41
2023-01-01T14:55:02.197Z,101393.38
2023-01-01T15:00:28.239Z,101386.72
2023-01-01T15:06:00.697Z,101374.75
2023-01-01T15:11:28.566Z,101361.13
2023-01-01T15:17:03.544Z,101359.22
2023-01-01T15:22:27.058Z,101362.22
2023-01-01T15:27:54.545Z,101362.22
2023-01-01T15:33:17.267Z,101357.75
2023-01-01T15:38:42.020Z,101368.84
2023-01-01T15:44:19.866Z,101367.78
2023-01-01T15:49:41.632Z,101368.25
2023-01-01T15:55:03.942Z,101358.00
2023-01-01T16:00:29.475Z,101364.38
2023-01-01T16:05:51.985Z,101347.63
2023-01-01T16:11:14.900Z,101351.03
2023-01-01T16:16:39.497Z,101347.38
2023-01-01T16:22:01.307Z,101349.56
2023-01-01T16:27:23.095Z,101341.00
2023-01-01T16:32:45.552Z,101339.31
2023-01-01T16:38:07.332Z,101330.97
2023-01-01T16:43:29.074Z,101318.19
2023-01-01T16:48:50.885Z,101325.66
2023-01-01T16:54:12.729Z,101312.03
2023-01-01T16:59:34.544Z,101316.50
2023-01-01T17:04:56.314Z,101309.50
2023-01-01T17:10:18.138Z,101305.88
2023-01-01T17:15:39.953Z,101309.50
2023-01-01T17:21:06.389Z,101316.97
2023-01-01T17:26:28.213Z,101313.59
2023-01-01T17:31:50.494Z,101305.28
2023-01-01T17:37:12.283Z,101289.72
2023-01-01T17:42:35.111Z,101286.94
2023-01-01T17:47:56.898Z,101283.59
2023-01-01T17:53:18.635Z,101279.13
2023-01-01T17:58:41.847Z,101262.47
2023-01-01T18:04:06.456Z,101265.25
2023-01-01T18:09:28.260Z,101238.81
2023-01-01T18:14:50.020Z,101234.94
2023-01-01T18:20:12.013Z,101215.78
2023-01-01T18:25:33.805Z,101218.53
2023-01-01T18:30:56.103Z,101215.78
2023-01-01T18:36:20.771Z,101199.38
2023-01-01T18:41:48.343Z,101195.50
2023-01-01T18:47:17.747Z,101184.66
2023-01-01T18:52:39.439Z,101182.97
2023-01-01T18:58:14.436Z,101177.41
2023-01-01T19:03:41.556Z,101166.31
2023-01-01T19:09:23.539Z,101154.13
2023-01-01T19:14:45.275Z,101151.84
2023-01-01T19:20:15.874Z,101142.41
2023-01-01T19:25:39.831Z,101124.94
2023-01-01T19:31:03.117Z,101118.53
2023-01-01T19:36:24.890Z,101108.53
2023-01-01T19:41:47.339Z,101092.13
2023-01-01T19:47:10.706Z,101085.25
2023-01-01T19:52:32.464Z,101057.50
2023-01-01T19:57:54.224Z,101063.03
2023-01-01T20:03:52.002Z,101068.59
2023-01-01T20:08:58.128Z,101068.09
2023-01-01T20:14:19.868Z,101057.88
2023-01-01T20:19:42.641Z,101067.63
2023-01-01T20:25:04.981Z,101078.72
2023-01-01T20:30:26.768Z,101060.44
2023-01-01T20:36:06.777Z,101074.72
2023-01-01T20:41:28.573Z,101057.59
2023-01-01T20:46:50.365Z,101042.63
2023-01-01T20:52:12.153Z,101035.88
2023-01-01T20:57:34.331Z,101028.34
2023-01-01T21:02:56.069Z,101029.56
2023-01-01T21:08:17.810Z,101018.72
2023-01-01T21:13:39.713Z,101016.94
2023-01-01T21:19:02.832Z,101007.13
2023-01-01T21:24:32.986Z,101011.22
2023-01-01T21:29:57.318Z,100995.78
2023-01-01T21:35:32.835Z,100994.81
2023-01-01T21:40:58.729Z,100992.72
2023-01-01T21:46:39.567Z,100984.03
2023-01-01T21:52:01.951Z,100993.69
2023-01-01T21:57:25.271Z,100986.97
2023-01-01T22:02:48.682Z,100980.19
2023-01-01T22:08:24.668Z,100984.25
2023-01-01T22:13:46.396Z,100985.44
2023-01-01T22:19:17.385Z,100982.59
2023-01-01T22:24:39.311Z,100987.47
2023-01-01T22:30:19.032Z,100978.00
2023-01-01T22:35:40.725Z,100970.03
2023-01-01T22:41:02.531Z,100966.94
2023-01-01T22:46:32.379Z,100968.56
2023-01-01T22:51:54.989Z,100958.78
2023-01-01T22:57:16.693Z,100949.53
2023-01-01T23:02:38.451Z,100946.16
2023-01-01T23:08:00.306Z,100934.50
2023-01-01T23:13:40.364Z,100933.91
2023-01-01T23:19:02.313Z,100935.78
2023-01-01T23:24:24.820Z,100936.84
2023-01-01T23:29:49.524Z,100923.47
2023-01-01T23:35:11.533Z,100925.66
2023-01-01T23:40:33.277Z,100917.59
2023-01-01T23:45:55.326Z,100916.16
2023-01-01T23:51:17.544Z,100912.81
2023-01-01T23:56:39.335Z,100912.22
