createdAt,value
2019-01-09T00:00:00.000Z,4.8
2019-01-09T00:05:00.000Z,4.8
2019-01-09T00:10:00.000Z,4.8
2019-01-09T00:15:00.000Z,4.8
2019-01-09T00:20:00.000Z,4.7
2019-01-09T00:25:00.000Z,4.7
2019-01-09T00:30:00.000Z,4.6
2019-01-09T00:35:00.000Z,4.6
2019-01-09T00:40:00.000Z,4.5
2019-01-09T00:45:00.000Z,4.5
2019-01-09T00:50:00.000Z,4.5
2019-01-09T00:55:00.000Z,4.5
2019-01-09T01:00:00.000Z,4.4
2019-01-09T01:05:00.000Z,4.4
2019-01-09T01:10:00.000Z,4.4
2019-01-09T01:15:00.000Z,4.4
2019-01-09T01:20:00.000Z,4.3
2019-01-09T01:25:00.000Z,4.3
2019-01-09T01:30:00.000Z,4.3
2019-01-09T01:35:00.000Z,4.2
2019-01-09T01:40:00.000Z,4.2
2019-01-09T01:45:00.000Z,4.2
2019-01-09T01:50:00.000Z,4.2
2019-01-09T01:55:00.000Z,4.2
2019-01-09T02:00:00.000Z,4.2
2019-01-09T02:05:00.000Z,4.2
2019-01-09T02:11:00.000Z,4.2
2019-01-09T02:16:00.000Z,4.1
2019-01-09T02:21:00.000Z,4.1
2019-01-09T02:26:00.000Z,4.1
2019-01-09T02:31:00.000Z,4.1
2019-01-09T02:36:00.000Z,4.0
2019-01-09T02:41:00.000Z,4.0
2019-01-09T02:46:00.000Z,4.0
2019-01-09T02:51:00.000Z,4.0
2019-01-09T02:56:00.000Z,4.0
2019-01-09T03:01:00.000Z,4.0
2019-01-09T03:06:00.000Z,4.0
2019-01-09T03:11:00.000Z,3.9
2019-01-09T03:16:00.000Z,3.9
2019-01-09T03:21:00.000Z,3.9
2019-01-09T03:26:00.000Z,3.9
2019-01-09T03:31:00.000Z,3.9
2019-01-09T03:36:00.000Z,3.9
2019-01-09T03:41:00.000Z,3.9
2019-01-09T03:46:00.000Z,3.9
2019-01-09T03:51:00.000Z,3.9
2019-01-09T03:56:00.000Z,4.0
2019-01-09T04:01:00.000Z,4.0
2019-01-09T04:06:00.000Z,4.0
2019-01-09T04:11:00.000Z,4.0
2019-01-09T04:16:00.000Z,4.0
2019-01-09T04:21:00.000Z,4.1
2019-01-09T04:26:00.000Z,4.1
2019-01-09T04:31:00.000Z,4.1
2019-01-09T04:36:00.000Z,4.0
2019-01-09T04:41:00.000Z,4.0
2019-01-09T04:46:00.000Z,4.0
2019-01-09T04:51:00.000Z,4.0
2019-01-09T04:56:00.000Z,4.0
2019-01-09T05:01:00.000Z,4.0
2019-01-09T05:06:00.000Z,4.0
2019-01-09T05:12:00.000Z,4.1
2019-01-09T05:17:00.000Z,4.1
2019-01-09T05:22:00.000Z,4.1
2019-01-09T05:27:00.000Z,4.0
2019-01-09T05:32:00.000Z,3.9
2019-01-09T05:37:00.000Z,3.8
2019-01-09T05:42:00.000Z,3.7
2019-01-09T05:47:00.000Z,3.6
2019-01-09T05:52:00.000Z,3.6
2019-01-09T05:57:00.000Z,3.5
2019-01-09T06:02:00.000Z,3.5
2019-01-09T06:07:00.000Z,3.5
2019-01-09T06:12:00.000Z,3.5
2019-01-09T06:17:00.000Z,3.5
2019-01-09T06:22:00.000Z,3.4
2019-01-09T06:27:00.000Z,3.4
2019-01-09T06:32:00.000Z,3.4
2019-01-09T06:37:00.000Z,3.4
2019-01-09T06:42:00.000Z,3.4
2019-01-09T06:47:00.000Z,3.3
2019-01-09T06:52:00.000Z,3.4
2019-01-09T06:57:00.000Z,3.4
2019-01-09T07:02:00.000Z,3.4
2019-01-09T07:07:00.000Z,3.3
2019-01-09T07:12:00.000Z,3.4
2019-01-09T07:17:00.000Z,3.4
2019-01-09T07:22:00.000Z,3.4
2019-01-09T07:27:00.000Z,3.5
2019-01-09T07:32:00.000Z,3.5
2019-01-09T07:37:00.000Z,3.5
2019-01-09T07:42:00.000Z,3.5
2019-01-09T07:47:00.000Z,3.5
2019-01-09T07:52:00.000Z,3.5
2019-01-09T07:57:00.000Z,3.5
2019-01-09T08:02:00.000Z,3.5
2019-01-09T08:07:00.000Z,3.5
2019-01-09T08:12:00.000Z,3.6
2019-01-09T08:17:00.000Z,3.7
2019-01-09T08:22:00.000Z,3.7
2019-01-09T08:27:00.000Z,3.7
2019-01-09T08:32:00.000Z,3.8
2019-01-09T08:37:00.000Z,3.8
2019-01-09T08:43:00.000Z,3.9
2019-01-09T08:48:00.000Z,3.9
2019-01-09T08:53:00.000Z,4.0
2019-01-09T08:58:00.000Z,4.0
2019-01-09T09:03:00.000Z,4.1
2019-01-09T09:08:00.000Z,4.2
2019-01-09T09:13:00.000Z,4.3
2019-01-09T09:18:00.000Z,4.3
2019-01-09T09:23:00.000Z,4.3
2019-01-09T09:28:00.000Z,4.3
2019-01-09T09:33:00.000Z,4.3
2019-01-09T09:38:00.000Z,4.3
2019-01-09T09:43:00.000Z,4.2
2019-01-09T09:48:00.000Z,4.0
2019-01-09T09:53:00.000Z,3.9
2019-01-09T09:58:00.000Z,3.8
2019-01-09T10:03:00.000Z,3.8
2019-01-09T10:08:00.000Z,3.8
2019-01-09T10:13:00.000Z,3.7
2019-01-09T10:18:00.000Z,3.7
2019-01-09T10:23:00.000Z,3.6
2019-01-09T10:28:00.000Z,3.6
2019-01-09T10:33:00.000Z,3.6
2019-01-09T10:38:00.000Z,3.4
2019-01-09T10:43:00.000Z,3.3
2019-01-09T10:48:00.000Z,3.3
2019-01-09T10:53:00.000Z,3.3
2019-01-09T10:58:00.000Z,3.4
2019-01-09T11:03:00.000Z,3.4
2019-01-09T11:08:00.000Z,3.4
2019-01-09T11:13:00.000Z,3.4
2019-01-09T11:18:00.000Z,3.3
2019-01-09T11:23:00.000Z,3.3
2019-01-09T11:28:00.000Z,3.3
2019-01-09T11:33:00.000Z,3.3
2019-01-09T11:38:00.000Z,3.3
2019-01-09T11:43:00.000Z,3.3
2019-01-09T11:48:00.000Z,3.3
2019-01-09T11:53:00.000Z,3.3
2019-01-09T11:58:00.000Z,3.2
2019-01-09T12:03:00.000Z,3.2
2019-01-09T12:09:00.000Z,3.2
2019-01-09T12:14:00.000Z,3.2
2019-01-09T12:19:00.000Z,3.1
2019-01-09T12:24:00.000Z,3.1
2019-01-09T12:29:00.000Z,3.1
2019-01-09T12:34:00.000Z,3.2
2019-01-09T12:39:00.000Z,3.2
2019-01-09T12:44:00.000Z,3.2
2019-01-09T12:49:00.000Z,3.2
2019-01-09T12:54:00.000Z,3.2
2019-01-09T12:59:00.000Z,3.2
2019-01-09T13:04:00.000Z,3.1
2019-01-09T13:09:00.000Z,3.0
2019-01-09T13:14:00.000Z,3.0
2019-01-09T13:19:00.000Z,3.0
2019-01-09T13:24:00.000Z,3.0
2019-01-09T13:29:00.000Z,3.0
2019-01-09T13:34:00.000Z,2.9
2019-01-09T13:39:00.000Z,2.8
2019-01-09T13:44:00.000Z,2.8
2019-01-09T13:49:00.000Z,2.8
2019-01-09T13:54:00.000Z,2.7
2019-01-09T13:59:00.000Z,2.7
2019-01-09T14:04:00.000Z,2.6
2019-01-09T14:09:00.000Z,2.6
2019-01-09T14:14:00.000Z,2.6
2019-01-09T14:19:00.000Z,2.6
2019-01-09T14:24:00.000Z,2.6
2019-01-09T14:29:00.000Z,2.6
2019-01-09T14:34:00.000Z,2.5
2019-01-09T14:39:00.000Z,2.5
2019-01-09T14:44:00.000Z,2.4
2019-01-09T14:49:00.000Z,2.3
2019-01-09T14:54:00.000Z,2.3
2019-01-09T14:59:00.000Z,2.2
2019-01-09T15:04:00.000Z,2.2
2019-01-09T15:09:00.000Z,2.2
2019-01-09T15:14:00.000Z,2.2
2019-01-09T15:19:00.000Z,2.2
2019-01-09T15:24:00.000Z,2.2
2019-01-09T15:29:00.000Z,2.2
2019-01-09T15:35:00.000Z,2.1
2019-01-09T15:40:00.000Z,2.1
2019-01-09T15:45:00.000Z,2.1
2019-01-09T15:50:00.000Z,2.1
2019-01-09T15:55:00.000Z,2.0
2019-01-09T16:00:00.000Z,2.0
2019-01-09T16:05:00.000Z,2.0
2019-01-09T16:10:00.000Z,2.0
2019-01-09T16:15:00.000Z,2.0
2019-01-09T16:20:00.000Z,2.0
2019-01-09T16:25:00.000Z,2.0
2019-01-09T16:30:00.000Z,2.0
2019-01-09T16:35:00.000Z,2.1
2019-01-09T16:40:00.000Z,2.1
2019-01-09T16:45:00.000Z,2.1
2019-01-09T16:50:00.000Z,2.1
2019-01-09T16:55:00.000Z,2.0
2019-01-09T17:00:00.000Z,2.0
2019-01-09T17:05:00.000Z,2.0
2019-01-09T17:10:00.000Z,2.0
2019-01-09T17:15:00.000Z,2.0
2019-01-09T17:20:00.000Z,2.0
2019-01-09T17:25:00.000Z,2.0
2019-01-09T17:30:00.000Z,2.0
2019-01-09T17:35:00.000Z,2.0
2019-01-09T17:40:00.000Z,2.0
2019-01-09T17:45:00.000Z,2.0
2019-01-09T17:50:00.000Z,2.0
2019-01-09T17:55:00.000Z,2.0
2019-01-09T18:00:00.000Z,2.0
2019-01-09T18:05:00.000Z,2.0
2019-01-09T18:10:00.000Z,2.0
2019-01-09T18:15:00.000Z,2.0
2019-01-09T18:20:00.000Z,2.0
2019-01-09T18:25:00.000Z,1.9
2019-01-09T18:30:00.000Z,1.9
2019-01-09T18:36:00.000Z,1.9
2019-01-09T18:41:00.000Z,1.9
2019-01-09T18:46:00.000Z,1.9
2019-01-09T18:51:00.000Z,1.9
2019-01-09T18:56:00.000Z,1.9
2019-01-09T19:01:00.000Z,1.8
2019-01-09T19:06:00.000Z,1.8
2019-01-09T19:11:00.000Z,1.8
2019-01-09T19:16:00.000Z,1.8
2019-01-09T19:21:00.000Z,1.8
2019-01-09T19:26:00.000Z,1.9
2019-01-09T19:31:00.000Z,1.9
2019-01-09T19:36:00.000Z,1.9
2019-01-09T19:41:00.000Z,1.9
2019-01-09T19:46:00.000Z,1.9
2019-01-09T19:51:00.000Z,1.9
2019-01-09T19:56:00.000Z,1.9
2019-01-09T20:01:00.000Z,1.9
2019-01-09T20:06:00.000Z,1.9
2019-01-09T20:11:00.000Z,2.0
2019-01-09T20:16:00.000Z,1.9
2019-01-09T20:21:00.000Z,1.9
2019-01-09T20:26:00.000Z,1.8
2019-01-09T20:31:00.000Z,1.8
2019-01-09T20:36:00.000Z,1.8
2019-01-09T20:41:00.000Z,1.8
2019-01-09T20:46:00.000Z,1.8
2019-01-09T20:51:00.000Z,1.8
2019-01-09T20:56:00.000Z,1.8
2019-01-09T21:01:00.000Z,1.8
2019-01-09T21:06:00.000Z,1.7
2019-01-09T21:11:00.000Z,1.7
2019-01-09T21:16:00.000Z,1.7
2019-01-09T21:21:00.000Z,1.7
2019-01-09T21:26:00.000Z,1.7
2019-01-09T21:31:00.000Z,1.7
2019-01-09T21:36:00.000Z,1.8
2019-01-09T21:41:00.000Z,1.8
2019-01-09T21:46:00.000Z,1.8
2019-01-09T21:51:00.000Z,1.9
2019-01-09T21:56:00.000Z,1.9
2019-01-09T22:01:00.000Z,1.9
2019-01-09T22:06:00.000Z,1.9
2019-01-09T22:11:00.000Z,1.9
2019-01-09T22:17:00.000Z,1.9
2019-01-09T22:22:00.000Z,1.9
2019-01-09T22:27:00.000Z,1.9
2019-01-09T22:32:00.000Z,2.0
2019-01-09T22:37:00.000Z,2.0
2019-01-09T22:42:00.000Z,2.0
2019-01-09T22:47:00.000Z,2.0
2019-01-09T22:52:00.000Z,2.1
2019-01-09T22:57:00.000Z,2.1
2019-01-09T23:02:00.000Z,2.1
2019-01-09T23:07:00.000Z,2.1
2019-01-09T23:12:00.000Z,2.1
2019-01-09T23:17:00.000Z,2.0
2019-01-09T23:22:00.000Z,2.0
2019-01-09T23:27:00.000Z,2.0
2019-01-09T23:32:00.000Z,2.0
2019-01-09T23:37:00.000Z,2.0
2019-01-09T23:42:00.000Z,2.1
2019-01-09T23:47:00.000Z,2.1
2019-01-09T23:52:00.000Z,2.2
2019-01-09T23:57:00.000Z,2.2
