createdAt,value
2018-05-18T00:01:57.331Z,99.90
2018-05-18T00:04:24.908Z,99.90
2018-05-18T00:06:52.482Z,99.90
2018-05-18T00:09:20.047Z,99.90
2018-05-18T00:11:47.595Z,99.90
2018-05-18T00:14:15.166Z,99.90
2018-05-18T00:16:42.811Z,99.90
2018-05-18T00:19:10.430Z,99.90
2018-05-18T00:21:38.120Z,99.90
2018-05-18T00:24:05.673Z,99.90
2018-05-18T00:26:33.394Z,99.90
2018-05-18T00:29:01.711Z,99.90
2018-05-18T00:31:29.309Z,99.90
2018-05-18T00:33:56.880Z,99.90
2018-05-18T00:36:24.458Z,99.90
2018-05-18T00:38:52.903Z,99.90
2018-05-18T00:41:20.464Z,99.90
2018-05-18T00:43:48.019Z,99.90
2018-05-18T00:46:15.588Z,99.90
2018-05-18T00:48:43.180Z,99.90
2018-05-18T00:51:11.520Z,99.90
2018-05-18T00:53:39.076Z,99.90
2018-05-18T00:56:06.637Z,99.90
2018-05-18T00:58:34.179Z,99.90
2018-05-18T01:01:01.747Z,99.90
2018-05-18T01:03:29.297Z,99.90
2018-05-18T01:05:56.903Z,99.90
2018-05-18T01:08:25.213Z,99.90
2018-05-18T01:10:52.779Z,99.90
2018-05-18T01:13:20.328Z,99.90
2018-05-18T01:15:47.960Z,99.90
2018-05-18T01:18:15.457Z,99.90
2018-05-18T01:20:43.063Z,99.90
2018-05-18T01:23:10.636Z,99.90
2018-05-18T01:25:38.950Z,99.90
2018-05-18T01:28:06.534Z,99.90
2018-05-18T01:30:34.084Z,99.90
2018-05-18T01:33:01.644Z,99.90
2018-05-18T01:35:29.215Z,99.90
2018-05-18T01:37:56.792Z,99.90
2018-05-18T01:40:24.455Z,99.90
2018-05-18T01:42:52.177Z,99.90
2018-05-18T01:45:19.758Z,99.90
2018-05-18T01:47:47.335Z,99.90
2018-05-18T01:50:14.908Z,99.90
2018-05-18T01:52:42.722Z,99.90
2018-05-18T01:55:10.289Z,99.90
2018-05-18T01:57:37.965Z,99.90
2018-05-18T02:00:05.668Z,99.90
2018-05-18T02:02:34.036Z,99.90
2018-05-18T02:05:01.693Z,99.90
2018-05-18T02:07:29.332Z,99.90
2018-05-18T02:09:56.912Z,99.90
2018-05-18T02:12:24.462Z,99.90
2018-05-18T02:14:52.032Z,99.90
2018-05-18T02:17:19.599Z,99.90
2018-05-18T02:19:47.175Z,99.90
2018-05-18T02:22:15.492Z,99.90
2018-05-18T02:24:43.080Z,99.90
2018-05-18T02:27:10.698Z,99.90
2018-05-18T02:29:38.272Z,99.90
2018-05-18T02:32:05.832Z,99.90
2018-05-18T02:34:33.575Z,99.90
2018-05-18T02:37:01.152Z,99.90
2018-05-18T02:39:28.692Z,99.90
2018-05-18T02:41:56.276Z,99.90
2018-05-18T02:44:23.840Z,99.90
2018-05-18T02:46:51.416Z,99.90
2018-05-18T02:49:18.980Z,99.90
2018-05-18T02:51:46.643Z,99.90
2018-05-18T02:54:14.264Z,99.90
2018-05-18T02:56:41.820Z,99.90
2018-05-18T02:59:09.378Z,99.90
2018-05-18T03:01:37.851Z,99.90
2018-05-18T03:04:05.403Z,99.90
2018-05-18T03:06:33.888Z,99.90
2018-05-18T03:09:02.305Z,99.90
2018-05-18T03:11:29.880Z,99.90
2018-05-18T03:13:57.435Z,99.90
2018-05-18T03:16:25.007Z,99.90
2018-05-18T03:18:52.576Z,99.90
2018-05-18T03:21:20.159Z,99.90
2018-05-18T03:23:47.715Z,99.90
2018-05-18T03:26:15.272Z,99.90
2018-05-18T03:28:42.827Z,99.90
2018-05-18T03:31:10.406Z,99.90
2018-05-18T03:33:37.953Z,99.90
2018-05-18T03:36:05.612Z,99.90
2018-05-18T03:38:33.425Z,99.90
2018-05-18T03:41:00.991Z,99.90
2018-05-18T03:43:28.560Z,99.90
2018-05-18T03:45:56.198Z,99.90
2018-05-18T03:48:23.776Z,99.90
2018-05-18T03:50:51.416Z,99.90
2018-05-18T03:53:19.090Z,99.90
2018-05-18T03:55:46.642Z,99.90
2018-05-18T03:58:14.215Z,99.90
2018-05-18T04:00:41.775Z,99.90
2018-05-18T04:03:21.276Z,99.90
2018-05-18T04:06:01.507Z,99.90
2018-05-18T04:08:51.603Z,99.90
2018-05-18T04:11:20.076Z,99.90
2018-05-18T04:13:48.416Z,99.90
2018-05-18T04:16:15.972Z,99.90
2018-05-18T04:18:43.600Z,99.90
2018-05-18T04:21:11.912Z,99.90
2018-05-18T04:23:39.483Z,99.90
2018-05-18T04:26:07.041Z,99.90
2018-05-18T04:28:34.592Z,99.90
2018-05-18T04:31:02.159Z,99.90
2018-05-18T04:33:29.821Z,99.90
2018-05-18T04:35:57.384Z,99.90
2018-05-18T04:38:25.009Z,99.90
2018-05-18T04:40:53.331Z,99.90
2018-05-18T04:43:20.933Z,99.90
2018-05-18T04:45:48.460Z,99.90
2018-05-18T04:48:16.021Z,99.90
2018-05-18T04:50:43.916Z,99.90
2018-05-18T04:53:11.415Z,99.90
2018-05-18T04:55:39.012Z,99.90
2018-05-18T04:58:06.597Z,99.90
2018-05-18T05:00:34.175Z,99.90
2018-05-18T05:03:02.547Z,99.90
2018-05-18T05:05:30.935Z,99.90
2018-05-18T05:07:58.487Z,99.90
2018-05-18T05:10:26.975Z,99.90
2018-05-18T05:12:55.315Z,99.90
2018-05-18T05:15:22.900Z,99.90
2018-05-18T05:17:51.259Z,99.90
2018-05-18T05:20:18.815Z,99.90
2018-05-18T05:22:46.411Z,99.90
2018-05-18T05:25:14.820Z,99.90
2018-05-18T05:27:42.368Z,99.90
2018-05-18T05:30:10.084Z,99.90
2018-05-18T05:32:37.709Z,99.90
2018-05-18T05:35:05.265Z,99.90
2018-05-18T05:37:33.344Z,99.90
2018-05-18T05:40:00.921Z,99.90
2018-05-18T05:42:28.517Z,99.90
2018-05-18T05:44:56.116Z,99.90
2018-05-18T05:47:23.687Z,99.90
2018-05-18T05:49:51.248Z,99.90
2018-05-18T05:52:18.816Z,99.90
2018-05-18T05:54:46.400Z,99.90
2018-05-18T05:57:13.985Z,99.90
2018-05-18T05:59:42.331Z,99.90
2018-05-18T06:02:09.888Z,99.90
2018-05-18T06:04:37.460Z,99.90
2018-05-18T06:07:05.015Z,99.90
2018-05-18T06:09:32.597Z,99.90
2018-05-18T06:12:01.137Z,99.90
2018-05-18T06:14:28.708Z,99.90
2018-05-18T06:16:56.338Z,99.90
2018-05-18T06:19:23.924Z,99.90
2018-05-18T06:21:51.527Z,99.90
2018-05-18T06:24:19.886Z,99.90
2018-05-18T06:26:47.440Z,99.90
2018-05-18T06:29:15.129Z,99.90
2018-05-18T06:31:43.448Z,99.90
2018-05-18T06:34:11.017Z,99.90
2018-05-18T06:36:38.596Z,99.90
2018-05-18T06:39:06.217Z,99.90
2018-05-18T06:41:33.759Z,99.90
2018-05-18T06:44:01.312Z,99.90
2018-05-18T06:46:29.727Z,99.90
2018-05-18T06:48:57.308Z,99.90
2018-05-18T06:51:24.883Z,99.90
2018-05-18T06:53:52.432Z,99.90
2018-05-18T06:56:20.059Z,99.90
2018-05-18T06:58:47.670Z,99.90
2018-05-18T07:01:15.189Z,99.90
2018-05-18T07:03:42.751Z,99.90
2018-05-18T07:06:10.440Z,99.90
2018-05-18T07:08:37.984Z,99.90
2018-05-18T07:11:05.536Z,99.90
2018-05-18T07:13:33.112Z,99.90
2018-05-18T07:16:00.666Z,99.90
2018-05-18T07:18:28.253Z,99.90
2018-05-18T07:20:56.579Z,99.90
2018-05-18T07:23:24.151Z,99.90
2018-05-18T07:25:51.740Z,99.80
2018-05-18T07:28:19.309Z,99.40
2018-05-18T07:30:46.878Z,99.90
2018-05-18T07:33:14.439Z,98.20
2018-05-18T07:35:42.770Z,96.70
2018-05-18T07:38:10.344Z,96.70
2018-05-18T07:40:37.902Z,95.60
2018-05-18T07:43:05.493Z,96.80
2018-05-18T07:45:33.050Z,97.10
2018-05-18T07:48:00.669Z,97.30
2018-05-18T07:50:28.223Z,97.00
2018-05-18T07:52:55.815Z,96.60
2018-05-18T07:55:23.494Z,96.60
2018-05-18T07:57:51.095Z,96.70
2018-05-18T08:00:18.643Z,96.80
2018-05-18T08:02:46.249Z,95.80
2018-05-18T08:05:13.815Z,96.80
2018-05-18T08:07:41.546Z,95.60
2018-05-18T08:10:09.128Z,95.00
2018-05-18T08:12:36.730Z,94.40
2018-05-18T08:15:04.416Z,94.50
2018-05-18T08:17:31.902Z,95.90
2018-05-18T08:19:59.467Z,96.80
2018-05-18T08:22:27.031Z,96.20
2018-05-18T08:24:54.629Z,96.00
2018-05-18T08:27:24.017Z,95.40
2018-05-18T08:29:51.599Z,95.90
2018-05-18T08:32:19.917Z,95.30
2018-05-18T08:34:47.495Z,95.30
2018-05-18T08:37:15.041Z,94.40
2018-05-18T08:39:42.816Z,94.90
2018-05-18T08:42:10.492Z,95.30
2018-05-18T08:44:38.084Z,95.20
2018-05-18T08:47:06.462Z,95.60
2018-05-18T08:49:34.804Z,96.40
2018-05-18T08:52:02.392Z,96.40
2018-05-18T08:54:29.951Z,95.80
2018-05-18T08:56:57.512Z,95.30
2018-05-18T08:59:25.155Z,95.30
2018-05-18T09:01:52.820Z,94.70
2018-05-18T09:04:20.407Z,95.70
2018-05-18T09:06:48.815Z,95.60
2018-05-18T09:09:16.385Z,95.60
2018-05-18T09:11:44.081Z,95.90
2018-05-18T09:14:11.704Z,94.80
2018-05-18T09:16:39.304Z,94.10
2018-05-18T09:19:06.864Z,94.70
2018-05-18T09:21:34.432Z,93.80
2018-05-18T09:24:02.032Z,95.40
2018-05-18T09:26:29.611Z,95.20
2018-05-18T09:28:57.155Z,95.50
2018-05-18T09:31:24.759Z,94.50
2018-05-18T09:33:52.449Z,96.00
2018-05-18T09:36:20.703Z,96.50
2018-05-18T09:38:48.281Z,96.50
2018-05-18T09:41:15.875Z,94.30
2018-05-18T09:43:43.466Z,94.80
2018-05-18T09:46:11.011Z,95.20
2018-05-18T09:48:38.587Z,95.00
2018-05-18T09:51:06.313Z,95.20
2018-05-18T09:53:33.908Z,93.90
2018-05-18T09:56:01.784Z,94.20
2018-05-18T09:58:29.348Z,95.10
2018-05-18T10:00:56.975Z,94.50
2018-05-18T10:03:24.684Z,93.90
2018-05-18T10:05:53.016Z,94.50
2018-05-18T10:08:20.595Z,95.00
2018-05-18T10:10:48.160Z,94.50
2018-05-18T10:13:15.751Z,94.50
2018-05-18T10:15:43.352Z,94.90
2018-05-18T10:18:10.967Z,94.40
2018-05-18T10:20:38.576Z,94.30
2018-05-18T10:23:06.151Z,93.50
2018-05-18T10:25:33.747Z,93.50
2018-05-18T10:28:01.312Z,93.60
2018-05-18T10:30:29.848Z,93.70
2018-05-18T10:32:57.408Z,94.00
2018-05-18T10:35:24.989Z,92.50
2018-05-18T10:37:52.592Z,92.40
2018-05-18T10:40:20.921Z,93.20
2018-05-18T10:42:48.574Z,93.20
2018-05-18T10:45:16.199Z,93.20
2018-05-18T10:47:43.716Z,94.10
2018-05-18T10:50:11.300Z,93.60
2018-05-18T10:52:38.855Z,93.30
2018-05-18T10:55:06.434Z,93.60
2018-05-18T10:57:34.768Z,93.40
2018-05-18T11:00:02.331Z,93.40
2018-05-18T11:02:29.891Z,93.10
2018-05-18T11:04:57.443Z,93.20
2018-05-18T11:07:25.017Z,93.80
2018-05-18T11:09:52.591Z,94.10
2018-05-18T11:12:20.172Z,93.50
2018-05-18T11:14:48.499Z,94.20
2018-05-18T11:17:16.089Z,94.20
2018-05-18T11:19:43.658Z,93.50
2018-05-18T11:22:11.227Z,93.70
2018-05-18T11:24:39.564Z,92.30
2018-05-18T11:27:07.220Z,92.30
2018-05-18T11:29:34.696Z,91.00
2018-05-18T11:32:02.320Z,92.90
2018-05-18T11:34:29.928Z,90.70
2018-05-18T11:36:57.520Z,90.50
2018-05-18T11:39:25.858Z,90.80
2018-05-18T11:41:53.403Z,90.80
2018-05-18T11:44:20.976Z,90.80
2018-05-18T11:46:48.547Z,91.10
2018-05-18T11:49:16.305Z,90.90
2018-05-18T11:51:43.831Z,91.30
2018-05-18T11:54:11.412Z,91.40
2018-05-18T11:56:38.961Z,90.00
2018-05-18T11:59:06.533Z,91.00
2018-05-18T12:01:34.083Z,91.50
2018-05-18T12:04:01.667Z,91.90
2018-05-18T12:06:29.415Z,92.40
2018-05-18T12:08:57.050Z,92.30
2018-05-18T12:11:24.603Z,91.60
2018-05-18T12:13:52.177Z,91.40
2018-05-18T12:16:19.800Z,92.10
2018-05-18T12:18:48.432Z,91.00
2018-05-18T12:21:16.002Z,91.00
2018-05-18T12:23:43.559Z,90.70
2018-05-18T12:26:11.131Z,91.00
2018-05-18T12:28:38.824Z,90.10
2018-05-18T12:31:07.156Z,90.60
2018-05-18T12:33:34.719Z,90.20
2018-05-18T12:36:02.289Z,89.50
2018-05-18T12:38:29.930Z,89.00
2018-05-18T12:40:57.514Z,90.10
2018-05-18T12:43:25.074Z,90.70
2018-05-18T12:45:52.660Z,90.40
2018-05-18T12:48:20.367Z,89.00
2018-05-18T12:50:48.047Z,89.40
2018-05-18T12:53:15.613Z,90.30
2018-05-18T12:55:43.209Z,88.60
2018-05-18T12:58:10.803Z,88.80
2018-05-18T13:00:38.688Z,87.90
2018-05-18T13:03:06.595Z,87.70
2018-05-18T13:05:34.188Z,86.70
2018-05-18T13:08:02.576Z,87.50
2018-05-18T13:10:30.098Z,87.40
2018-05-18T13:12:57.823Z,88.20
2018-05-18T13:15:25.412Z,89.20
2018-05-18T13:17:52.999Z,90.20
2018-05-18T13:20:21.337Z,89.20
2018-05-18T13:22:48.935Z,89.20
2018-05-18T13:25:17.260Z,85.60
2018-05-18T13:27:44.844Z,85.60
2018-05-18T13:30:12.424Z,86.30
2018-05-18T13:32:40.130Z,86.50
2018-05-18T13:35:07.700Z,84.80
2018-05-18T13:37:35.286Z,85.90
2018-05-18T13:40:02.859Z,84.80
2018-05-18T13:42:30.447Z,87.00
2018-05-18T13:44:58.792Z,85.20
2018-05-18T13:47:26.367Z,85.20
2018-05-18T13:49:53.923Z,84.40
2018-05-18T13:52:21.491Z,83.00
2018-05-18T13:54:49.976Z,83.80
2018-05-18T13:57:18.443Z,83.30
2018-05-18T13:59:45.919Z,83.40
2018-05-18T14:02:14.238Z,84.30
2018-05-18T14:04:41.804Z,84.30
2018-05-18T14:07:09.668Z,84.90
2018-05-18T14:09:37.330Z,81.70
2018-05-18T14:12:04.900Z,83.40
2018-05-18T14:14:32.520Z,81.00
2018-05-18T14:17:00.107Z,82.80
2018-05-18T14:19:27.652Z,80.90
2018-05-18T14:21:55.227Z,80.40
2018-05-18T14:24:22.799Z,78.50
2018-05-18T14:26:50.379Z,79.00
2018-05-18T14:29:18.014Z,81.00
2018-05-18T14:31:45.603Z,72.40
2018-05-18T14:34:13.181Z,76.00
2018-05-18T14:36:41.601Z,76.50
2018-05-18T14:39:09.179Z,76.50
2018-05-18T14:41:36.828Z,76.70
2018-05-18T14:44:04.392Z,77.20
2018-05-18T14:46:32.090Z,79.60
2018-05-18T14:48:59.708Z,80.60
2018-05-18T14:51:27.302Z,81.20
2018-05-18T14:53:55.756Z,81.80
2018-05-18T14:56:23.411Z,82.50
2018-05-18T14:58:50.960Z,83.30
2018-05-18T15:01:18.572Z,79.60
2018-05-18T15:03:46.142Z,79.40
2018-05-18T15:06:14.479Z,76.10
2018-05-18T15:08:42.052Z,76.10
2018-05-18T15:11:09.616Z,77.60
2018-05-18T15:13:37.206Z,77.40
2018-05-18T15:16:04.770Z,77.30
2018-05-18T15:18:32.342Z,74.80
2018-05-18T15:21:00.658Z,75.60
2018-05-18T15:23:28.246Z,75.70
2018-05-18T15:25:55.870Z,75.50
2018-05-18T15:28:23.428Z,74.20
2018-05-18T15:30:50.981Z,72.10
2018-05-18T15:33:18.701Z,75.00
2018-05-18T15:35:46.257Z,74.30
2018-05-18T15:38:13.918Z,75.60
2018-05-18T15:40:41.484Z,76.20
2018-05-18T15:43:09.096Z,76.60
2018-05-18T15:45:36.808Z,76.60
2018-05-18T15:48:04.372Z,77.20
2018-05-18T15:50:31.973Z,77.30
2018-05-18T15:52:59.587Z,76.00
2018-05-18T15:55:27.169Z,78.60
2018-05-18T15:57:55.504Z,77.80
2018-05-18T16:00:23.094Z,77.90
2018-05-18T16:02:50.656Z,78.50
2018-05-18T16:05:18.231Z,78.70
2018-05-18T16:07:46.572Z,81.00
2018-05-18T16:10:14.157Z,80.90
2018-05-18T16:12:41.712Z,81.10
2018-05-18T16:15:10.026Z,81.00
2018-05-18T16:17:37.592Z,80.50
2018-05-18T16:20:05.165Z,80.30
2018-05-18T16:22:32.750Z,79.40
2018-05-18T16:25:00.292Z,78.60
2018-05-18T16:27:27.851Z,78.40
2018-05-18T16:29:55.508Z,79.20
2018-05-18T16:32:23.096Z,77.60
2018-05-18T16:34:50.651Z,78.00
2018-05-18T16:37:18.367Z,79.10
2018-05-18T16:39:45.915Z,78.50
2018-05-18T16:42:14.283Z,79.90
2018-05-18T16:44:42.652Z,79.20
2018-05-18T16:47:11.715Z,78.40
2018-05-18T16:49:39.307Z,78.40
2018-05-18T16:52:07.041Z,77.30
2018-05-18T16:54:34.588Z,80.10
2018-05-18T16:57:02.165Z,80.50
2018-05-18T16:59:29.802Z,79.20
2018-05-18T17:01:57.364Z,79.60
2018-05-18T17:04:25.040Z,80.50
2018-05-18T17:06:52.692Z,80.30
2018-05-18T17:09:20.372Z,78.50
2018-05-18T17:11:47.941Z,77.50
2018-05-18T17:14:15.660Z,78.40
2018-05-18T17:16:43.216Z,79.20
2018-05-18T17:19:11.555Z,79.60
2018-05-18T17:21:39.128Z,80.40
2018-05-18T17:24:06.729Z,79.30
2018-05-18T17:26:34.348Z,78.70
2018-05-18T17:29:01.936Z,79.70
2018-05-18T17:31:29.510Z,79.50
2018-05-18T17:33:57.076Z,80.40
2018-05-18T17:36:24.636Z,82.10
2018-05-18T17:38:52.172Z,82.40
2018-05-18T17:41:20.624Z,85.40
2018-05-18T17:43:48.183Z,85.40
2018-05-18T17:46:15.740Z,84.90
2018-05-18T17:48:43.568Z,84.90
2018-05-18T17:51:11.164Z,84.80
2018-05-18T17:53:38.800Z,85.00
2018-05-18T17:56:07.140Z,84.80
2018-05-18T17:58:35.509Z,84.10
2018-05-18T18:01:03.895Z,84.60
2018-05-18T18:03:32.265Z,83.80
2018-05-18T18:05:59.795Z,83.60
2018-05-18T18:08:27.387Z,84.80
2018-05-18T18:10:55.771Z,84.70
2018-05-18T18:13:24.086Z,84.10
2018-05-18T18:15:51.837Z,84.00
2018-05-18T18:18:19.398Z,84.10
2018-05-18T18:20:46.976Z,84.80
2018-05-18T18:23:14.548Z,86.30
2018-05-18T18:25:42.103Z,87.00
2018-05-18T18:28:09.764Z,88.00
2018-05-18T18:30:37.345Z,88.50
2018-05-18T18:33:04.914Z,88.70
2018-05-18T18:35:32.466Z,89.90
2018-05-18T18:38:00.017Z,88.90
2018-05-18T18:40:27.591Z,88.70
2018-05-18T18:42:55.144Z,88.80
2018-05-18T18:45:22.744Z,89.60
2018-05-18T18:47:50.430Z,90.00
2018-05-18T18:50:18.121Z,90.00
2018-05-18T18:52:45.689Z,90.20
2018-05-18T18:55:13.262Z,90.00
2018-05-18T18:57:40.880Z,90.90
2018-05-18T19:00:08.528Z,90.80
2018-05-18T19:02:36.095Z,90.70
2018-05-18T19:05:03.739Z,91.00
2018-05-18T19:07:32.126Z,91.80
2018-05-18T19:09:59.683Z,91.80
2018-05-18T19:12:27.268Z,91.90
2018-05-18T19:14:54.827Z,92.20
2018-05-18T19:17:22.411Z,92.40
2018-05-18T19:19:49.961Z,92.50
2018-05-18T19:22:17.540Z,93.10
2018-05-18T19:24:45.063Z,93.00
2018-05-18T19:27:12.619Z,93.30
2018-05-18T19:29:40.274Z,93.40
2018-05-18T19:32:07.755Z,93.70
2018-05-18T19:34:35.316Z,94.00
2018-05-18T19:37:02.955Z,94.40
2018-05-18T19:39:30.517Z,94.60
2018-05-18T19:41:58.174Z,94.90
2018-05-18T19:44:26.543Z,95.70
2018-05-18T19:46:54.109Z,95.30
2018-05-18T19:49:21.712Z,95.40
2018-05-18T19:51:49.281Z,95.60
2018-05-18T19:54:16.877Z,95.50
2018-05-18T19:56:45.235Z,95.60
2018-05-18T19:59:12.803Z,95.60
2018-05-18T20:01:41.165Z,95.70
2018-05-18T20:04:08.755Z,95.70
2018-05-18T20:06:36.337Z,96.00
2018-05-18T20:09:03.904Z,96.20
2018-05-18T20:11:31.657Z,96.10
2018-05-18T20:13:59.243Z,96.30
2018-05-18T20:16:26.920Z,95.90
2018-05-18T20:18:54.756Z,96.20
2018-05-18T20:21:22.461Z,96.30
2018-05-18T20:23:50.043Z,96.40
2018-05-18T20:26:18.396Z,96.70
2018-05-18T20:28:45.952Z,96.70
2018-05-18T20:31:13.524Z,96.70
2018-05-18T20:33:41.875Z,97.40
2018-05-18T20:36:09.492Z,97.30
2018-05-18T20:38:37.056Z,97.40
2018-05-18T20:41:04.642Z,97.40
2018-05-18T20:43:32.213Z,97.80
2018-05-18T20:45:59.860Z,97.70
2018-05-18T20:48:27.436Z,97.90
2018-05-18T20:50:55.019Z,98.40
2018-05-18T20:53:22.649Z,98.90
2018-05-18T20:55:50.336Z,98.70
2018-05-18T20:58:18.739Z,98.90
2018-05-18T21:00:46.365Z,98.90
2018-05-18T21:03:13.924Z,99.00
2018-05-18T21:05:41.516Z,99.10
2018-05-18T21:08:09.108Z,99.10
2018-05-18T21:10:36.880Z,99.20
2018-05-18T21:13:04.561Z,99.40
2018-05-18T21:15:32.112Z,99.50
2018-05-18T21:17:59.716Z,99.80
2018-05-18T21:20:27.280Z,99.90
2018-05-18T21:22:54.888Z,99.90
2018-05-18T21:25:22.559Z,99.90
2018-05-18T21:27:50.139Z,99.90
2018-05-18T21:30:17.691Z,99.90
2018-05-18T21:32:45.275Z,99.90
2018-05-18T21:35:12.845Z,99.90
2018-05-18T21:37:40.412Z,99.90
2018-05-18T21:40:08.740Z,99.90
2018-05-18T21:42:36.357Z,99.90
2018-05-18T21:45:04.824Z,99.90
2018-05-18T21:47:32.676Z,99.90
2018-05-18T21:50:00.327Z,99.90
2018-05-18T21:52:27.909Z,99.90
2018-05-18T21:54:55.486Z,99.90
2018-05-18T21:57:23.799Z,99.90
2018-05-18T21:59:51.403Z,99.90
2018-05-18T22:02:18.956Z,99.90
2018-05-18T22:04:46.564Z,99.90
2018-05-18T22:07:14.137Z,99.90
2018-05-18T22:09:41.735Z,99.90
2018-05-18T22:12:09.288Z,99.90
2018-05-18T22:14:36.884Z,99.90
2018-05-18T22:17:04.533Z,99.90
2018-05-18T22:19:32.140Z,99.90
2018-05-18T22:21:59.717Z,99.90
2018-05-18T22:24:27.272Z,99.90
2018-05-18T22:26:55.037Z,99.90
2018-05-18T22:29:22.604Z,99.90
2018-05-18T22:31:50.290Z,99.90
2018-05-18T22:34:18.021Z,99.90
2018-05-18T22:36:45.600Z,99.90
2018-05-18T22:39:13.179Z,99.90
2018-05-18T22:41:40.756Z,99.90
2018-05-18T22:44:08.325Z,99.90
2018-05-18T22:46:36.666Z,99.90
2018-05-18T22:49:04.256Z,99.90
2018-05-18T22:51:32.623Z,99.90
2018-05-18T22:54:01.015Z,99.90
2018-05-18T22:56:28.577Z,99.90
2018-05-18T22:58:56.895Z,99.90
2018-05-18T23:01:24.485Z,99.90
2018-05-18T23:03:52.096Z,99.90
2018-05-18T23:06:19.676Z,99.90
2018-05-18T23:08:47.334Z,99.90
2018-05-18T23:11:14.901Z,99.90
2018-05-18T23:13:42.491Z,99.90
2018-05-18T23:16:10.055Z,99.90
2018-05-18T23:18:37.636Z,99.90
2018-05-18T23:21:05.186Z,99.90
2018-05-18T23:23:32.756Z,99.90
2018-05-18T23:26:01.100Z,99.90
2018-05-18T23:28:28.680Z,99.90
2018-05-18T23:30:56.247Z,99.90
2018-05-18T23:33:23.816Z,99.90
2018-05-18T23:35:52.393Z,99.90
2018-05-18T23:38:19.959Z,99.90
2018-05-18T23:40:48.292Z,99.90
2018-05-18T23:43:15.868Z,99.90
2018-05-18T23:45:43.433Z,99.90
2018-05-18T23:48:11.063Z,99.90
2018-05-18T23:50:38.783Z,99.90
2018-05-18T23:53:07.139Z,99.90
2018-05-18T23:55:34.705Z,99.90
2018-05-18T23:58:02.264Z,99.90
