createdAt,value
2018-11-03T00:01:03.645Z,93.20
2018-11-03T00:06:09.807Z,93.40
2018-11-03T00:08:40.290Z,93.40
2018-11-03T00:11:11.438Z,93.40
2018-11-03T00:13:42.217Z,93.50
2018-11-03T00:16:13.155Z,93.70
2018-11-03T00:18:44.671Z,93.80
2018-11-03T00:21:15.434Z,93.90
2018-11-03T00:23:46.031Z,94.00
2018-11-03T00:26:16.492Z,94.10
2018-11-03T00:28:53.957Z,94.20
2018-11-03T00:31:25.629Z,94.20
2018-11-03T00:33:55.984Z,94.10
2018-11-03T00:36:26.616Z,94.00
2018-11-03T00:38:59.131Z,94.00
2018-11-03T00:41:30.014Z,94.10
2018-11-03T00:44:00.836Z,94.10
2018-11-03T00:46:33.122Z,94.10
2018-11-03T00:49:04.391Z,94.10
2018-11-03T00:51:35.040Z,94.00
2018-11-03T00:54:06.532Z,94.00
2018-11-03T00:56:37.246Z,93.90
2018-11-03T00:59:07.193Z,94.00
2018-11-03T01:01:37.811Z,94.10
2018-11-03T01:04:08.793Z,94.00
2018-11-03T01:06:39.391Z,94.00
2018-11-03T01:09:10.227Z,93.90
2018-11-03T01:11:41.009Z,93.80
2018-11-03T01:14:11.581Z,93.90
2018-11-03T01:16:41.995Z,93.90
2018-11-03T01:19:12.793Z,93.80
2018-11-03T01:21:43.657Z,94.00
2018-11-03T01:24:14.359Z,94.00
2018-11-03T01:26:45.144Z,94.10
2018-11-03T01:29:17.465Z,94.30
2018-11-03T01:31:48.328Z,94.30
2018-11-03T01:34:19.634Z,94.40
2018-11-03T01:36:50.313Z,94.20
2018-11-03T01:39:21.009Z,94.30
2018-11-03T01:41:54.709Z,94.50
2018-11-03T01:44:25.967Z,94.50
2018-11-03T01:46:57.651Z,94.60
2018-11-03T01:49:28.434Z,94.70
2018-11-03T01:52:01.160Z,94.50
2018-11-03T01:58:07.559Z,94.40
2018-11-03T02:00:39.607Z,94.60
2018-11-03T02:03:10.203Z,94.70
2018-11-03T02:05:40.874Z,94.80
2018-11-03T02:08:10.917Z,94.90
2018-11-03T02:10:41.516Z,94.90
2018-11-03T02:13:12.140Z,94.80
2018-11-03T02:15:42.669Z,94.70
2018-11-03T02:18:13.554Z,94.60
2018-11-03T02:20:44.451Z,94.70
2018-11-03T02:23:16.112Z,94.50
2018-11-03T02:25:47.606Z,94.60
2018-11-03T02:28:18.238Z,94.50
2018-11-03T02:30:50.238Z,94.40
2018-11-03T02:33:21.039Z,94.30
2018-11-03T02:35:51.725Z,94.30
2018-11-03T02:38:24.735Z,94.30
2018-11-03T02:40:55.243Z,94.30
2018-11-03T02:43:26.812Z,94.20
2018-11-03T02:45:58.306Z,94.20
2018-11-03T02:48:29.615Z,93.80
2018-11-03T02:51:02.764Z,93.40
2018-11-03T02:53:35.316Z,93.20
2018-11-03T02:56:06.570Z,93.60
2018-11-03T02:58:38.180Z,93.60
2018-11-03T03:01:09.266Z,93.70
2018-11-03T03:03:42.554Z,93.70
2018-11-03T03:06:13.561Z,93.70
2018-11-03T03:08:44.271Z,93.70
2018-11-03T03:11:16.297Z,93.80
2018-11-03T03:13:46.946Z,93.90
2018-11-03T03:16:17.718Z,93.90
2018-11-03T03:18:48.437Z,94.20
2018-11-03T03:21:19.014Z,94.20
2018-11-03T03:23:49.475Z,94.20
2018-11-03T03:26:20.079Z,94.10
2018-11-03T03:28:50.669Z,94.20
2018-11-03T03:31:21.236Z,94.40
2018-11-03T03:33:52.296Z,94.40
2018-11-03T03:36:22.712Z,94.40
2018-11-03T03:38:54.455Z,94.40
2018-11-03T03:41:25.688Z,94.40
2018-11-03T03:43:57.974Z,94.40
2018-11-03T03:46:30.909Z,94.40
2018-11-03T03:49:01.272Z,94.50
2018-11-03T03:51:32.618Z,94.40
2018-11-03T03:54:03.193Z,94.40
2018-11-03T03:56:36.897Z,94.40
2018-11-03T03:59:08.580Z,94.50
2018-11-03T04:01:39.177Z,94.50
2018-11-03T04:04:10.660Z,94.60
2018-11-03T04:06:41.516Z,94.50
2018-11-03T04:09:12.373Z,94.60
2018-11-03T04:11:43.572Z,94.70
2018-11-03T04:14:14.308Z,94.70
2018-11-03T04:16:45.686Z,94.50
2018-11-03T04:19:16.808Z,94.30
2018-11-03T04:21:47.373Z,94.30
2018-11-03T04:24:18.016Z,94.10
2018-11-03T04:26:51.010Z,94.20
2018-11-03T04:29:22.008Z,94.30
2018-11-03T04:31:53.588Z,94.20
2018-11-03T04:34:24.638Z,94.20
2018-11-03T04:36:58.172Z,94.00
2018-11-03T04:39:29.134Z,94.00
2018-11-03T04:41:59.600Z,94.10
2018-11-03T04:44:31.265Z,94.10
2018-11-03T04:47:02.291Z,94.20
2018-11-03T04:49:33.203Z,94.30
2018-11-03T04:52:03.152Z,94.50
2018-11-03T04:54:33.665Z,94.50
2018-11-03T04:57:03.602Z,94.60
2018-11-03T04:59:34.790Z,94.60
2018-11-03T05:02:07.822Z,94.60
2018-11-03T05:04:38.426Z,94.60
2018-11-03T05:07:09.681Z,94.70
2018-11-03T05:09:40.523Z,94.70
2018-11-03T05:12:11.046Z,94.80
2018-11-03T05:14:41.958Z,94.70
2018-11-03T05:17:15.581Z,94.80
2018-11-03T05:19:46.123Z,94.90
2018-11-03T05:22:16.653Z,94.80
2018-11-03T05:24:49.172Z,94.70
2018-11-03T05:27:23.445Z,94.60
2018-11-03T05:30:00.155Z,94.50
2018-11-03T05:32:34.313Z,94.50
2018-11-03T05:35:11.753Z,94.60
2018-11-03T05:37:48.548Z,94.70
2018-11-03T05:40:27.313Z,94.70
2018-11-03T05:43:07.285Z,94.70
2018-11-03T05:45:41.855Z,94.50
2018-11-03T05:48:32.262Z,94.20
2018-11-03T05:51:13.775Z,93.80
2018-11-03T05:56:34.229Z,93.60
2018-11-03T05:59:08.980Z,93.50
2018-11-03T06:01:44.597Z,93.40
2018-11-03T06:04:20.843Z,93.30
2018-11-03T06:06:56.145Z,93.70
2018-11-03T06:09:39.485Z,93.50
2018-11-03T06:12:14.669Z,93.70
2018-11-03T06:14:50.589Z,93.80
2018-11-03T06:17:21.899Z,93.70
2018-11-03T06:19:53.273Z,93.90
2018-11-03T06:22:24.189Z,94.30
2018-11-03T06:24:55.823Z,94.30
2018-11-03T06:27:27.501Z,94.20
2018-11-03T06:29:59.164Z,94.30
2018-11-03T06:32:31.166Z,94.30
2018-11-03T06:35:01.670Z,94.60
2018-11-03T06:37:32.357Z,94.50
2018-11-03T06:40:03.188Z,94.30
2018-11-03T06:42:34.426Z,94.30
2018-11-03T06:45:10.783Z,94.10
2018-11-03T06:47:41.888Z,94.00
2018-11-03T06:50:12.551Z,93.70
2018-11-03T06:52:43.904Z,93.40
2018-11-03T06:55:14.765Z,93.40
2018-11-03T06:57:45.618Z,93.40
2018-11-03T07:00:16.775Z,93.30
2018-11-03T07:02:47.936Z,93.20
2018-11-03T07:05:18.604Z,93.30
2018-11-03T07:07:51.339Z,93.20
2018-11-03T07:10:21.838Z,93.10
2018-11-03T07:12:52.947Z,93.00
2018-11-03T07:15:23.611Z,93.00
2018-11-03T07:17:54.431Z,92.90
2018-11-03T07:20:26.705Z,93.30
2018-11-03T07:22:57.449Z,93.10
2018-11-03T07:25:28.162Z,92.90
2018-11-03T07:27:58.824Z,92.80
2018-11-03T07:30:29.457Z,92.90
2018-11-03T07:33:00.230Z,92.80
2018-11-03T07:35:31.638Z,92.90
2018-11-03T07:38:02.612Z,93.00
2018-11-03T07:40:33.043Z,93.10
2018-11-03T07:43:03.622Z,93.30
2018-11-03T07:45:33.849Z,92.90
2018-11-03T07:48:05.188Z,93.00
2018-11-03T07:50:39.755Z,93.20
2018-11-03T07:53:11.249Z,93.50
2018-11-03T07:55:42.114Z,93.50
2018-11-03T07:58:12.801Z,93.70
2018-11-03T08:00:43.420Z,93.90
2018-11-03T08:03:23.432Z,93.90
2018-11-03T08:06:04.686Z,93.90
2018-11-03T08:08:35.183Z,93.90
2018-11-03T08:11:08.528Z,94.00
2018-11-03T08:13:39.629Z,94.30
2018-11-03T08:16:09.534Z,94.30
2018-11-03T08:18:40.354Z,94.40
2018-11-03T08:21:14.299Z,94.50
2018-11-03T08:23:46.721Z,94.60
2018-11-03T08:26:17.166Z,94.50
2018-11-03T08:28:48.005Z,94.60
2018-11-03T08:31:18.448Z,94.60
2018-11-03T08:33:49.303Z,94.70
2018-11-03T08:36:20.495Z,94.80
2018-11-03T08:38:52.466Z,94.20
2018-11-03T08:41:22.813Z,94.00
2018-11-03T08:43:53.359Z,93.80
2018-11-03T08:46:24.285Z,93.40
2018-11-03T08:48:55.950Z,93.40
2018-11-03T08:51:27.093Z,93.20
2018-11-03T08:53:57.993Z,93.00
2018-11-03T08:56:29.452Z,93.10
2018-11-03T08:59:01.494Z,92.60
2018-11-03T09:01:31.956Z,92.90
2018-11-03T09:04:02.283Z,92.50
2018-11-03T09:06:32.679Z,92.30
2018-11-03T09:09:03.116Z,92.20
2018-11-03T09:11:33.569Z,92.30
2018-11-03T09:14:04.573Z,92.00
2018-11-03T09:16:40.377Z,92.00
2018-11-03T09:19:12.745Z,92.20
2018-11-03T09:21:45.554Z,92.30
2018-11-03T09:24:17.959Z,92.20
2018-11-03T09:26:48.361Z,92.10
2018-11-03T09:29:19.784Z,92.40
2018-11-03T09:31:53.094Z,92.30
2018-11-03T09:34:27.827Z,92.30
2018-11-03T09:37:03.099Z,92.30
2018-11-03T09:39:33.964Z,92.20
2018-11-03T09:42:05.698Z,91.80
2018-11-03T09:44:35.985Z,92.00
2018-11-03T09:47:06.756Z,92.00
2018-11-03T09:49:38.273Z,92.20
2018-11-03T09:52:09.707Z,92.30
2018-11-03T09:54:40.620Z,92.00
2018-11-03T09:57:10.567Z,92.40
2018-11-03T09:59:42.389Z,92.10
2018-11-03T10:02:13.259Z,92.30
2018-11-03T10:04:44.227Z,92.20
2018-11-03T10:07:15.233Z,92.20
2018-11-03T10:09:45.989Z,92.10
2018-11-03T10:12:17.054Z,91.80
2018-11-03T10:14:47.821Z,91.90
2018-11-03T10:17:18.973Z,91.90
2018-11-03T10:19:49.777Z,91.90
2018-11-03T10:22:20.548Z,91.90
2018-11-03T10:24:51.480Z,91.60
2018-11-03T10:27:22.440Z,91.90
2018-11-03T10:29:54.480Z,91.90
2018-11-03T10:32:25.657Z,91.70
2018-11-03T10:35:02.833Z,91.80
2018-11-03T10:37:33.890Z,91.80
2018-11-03T10:40:18.748Z,91.60
2018-11-03T10:42:51.104Z,91.60
2018-11-03T10:45:22.723Z,91.50
2018-11-03T10:47:54.453Z,91.60
2018-11-03T10:50:31.005Z,91.40
2018-11-03T10:53:02.165Z,91.40
2018-11-03T10:55:32.434Z,91.30
2018-11-03T10:58:02.963Z,91.20
2018-11-03T11:00:38.919Z,91.30
2018-11-03T11:03:14.554Z,91.20
2018-11-03T11:05:50.877Z,91.00
2018-11-03T11:08:27.251Z,91.10
2018-11-03T11:11:04.034Z,91.00
2018-11-03T11:13:35.992Z,91.00
2018-11-03T11:16:06.946Z,91.20
2018-11-03T11:18:38.186Z,91.00
2018-11-03T11:21:11.813Z,91.50
2018-11-03T11:23:44.079Z,91.40
2018-11-03T11:26:15.006Z,91.00
2018-11-03T11:28:46.140Z,91.10
2018-11-03T11:31:17.409Z,91.10
2018-11-03T11:33:48.440Z,90.90
2018-11-03T11:36:19.261Z,90.90
2018-11-03T11:38:50.716Z,90.60
2018-11-03T11:41:21.614Z,90.70
2018-11-03T11:43:52.503Z,90.80
2018-11-03T11:46:23.444Z,90.60
2018-11-03T11:48:55.196Z,91.00
2018-11-03T11:51:26.046Z,90.50
2018-11-03T11:53:57.649Z,90.30
2018-11-03T11:56:28.715Z,90.40
2018-11-03T11:58:58.756Z,90.30
2018-11-03T12:01:29.110Z,90.40
2018-11-03T12:04:01.190Z,90.30
2018-11-03T12:06:31.764Z,90.50
2018-11-03T12:09:07.901Z,90.50
2018-11-03T12:11:38.201Z,90.70
2018-11-03T12:14:09.454Z,90.80
2018-11-03T12:16:40.341Z,91.10
2018-11-03T12:19:11.341Z,90.70
2018-11-03T12:21:42.134Z,90.60
2018-11-03T12:24:12.848Z,90.30
2018-11-03T12:26:43.338Z,90.60
2018-11-03T12:29:13.946Z,90.60
2018-11-03T12:31:45.631Z,90.80
2018-11-03T12:34:18.032Z,90.50
2018-11-03T12:36:50.921Z,90.60
2018-11-03T12:39:39.850Z,90.40
2018-11-03T12:42:09.886Z,90.40
2018-11-03T12:44:41.208Z,90.40
2018-11-03T12:47:11.662Z,90.40
2018-11-03T12:49:47.754Z,90.30
2018-11-03T12:52:19.461Z,90.20
2018-11-03T12:54:50.483Z,90.00
2018-11-03T12:57:21.375Z,90.00
2018-11-03T12:59:51.989Z,90.10
2018-11-03T13:02:22.756Z,90.00
2018-11-03T13:04:54.097Z,90.00
2018-11-03T13:07:26.876Z,89.80
2018-11-03T13:10:01.922Z,89.60
2018-11-03T13:12:33.330Z,89.70
2018-11-03T13:15:04.616Z,90.00
2018-11-03T13:17:35.640Z,89.80
2018-11-03T13:20:08.721Z,90.10
2018-11-03T13:22:40.820Z,90.00
2018-11-03T13:25:12.462Z,90.00
2018-11-03T13:27:43.756Z,90.30
2018-11-03T13:30:15.396Z,90.00
2018-11-03T13:32:47.251Z,89.70
2018-11-03T13:35:18.498Z,89.70
2018-11-03T13:37:51.043Z,89.50
2018-11-03T13:40:21.074Z,89.60
2018-11-03T13:42:51.730Z,89.20
2018-11-03T13:45:22.351Z,89.20
2018-11-03T13:47:53.578Z,89.00
2018-11-03T13:50:25.461Z,89.50
2018-11-03T13:52:56.729Z,89.30
2018-11-03T13:55:40.451Z,89.30
2018-11-03T13:58:11.602Z,89.60
2018-11-03T14:00:42.473Z,89.00
2018-11-03T14:03:14.337Z,88.90
2018-11-03T14:05:46.678Z,89.40
2018-11-03T14:08:17.905Z,90.00
2018-11-03T14:10:48.462Z,90.10
2018-11-03T14:13:19.823Z,90.20
2018-11-03T14:15:53.500Z,90.40
2018-11-03T14:18:23.414Z,90.50
2018-11-03T14:20:53.447Z,90.60
2018-11-03T14:23:27.471Z,90.70
2018-11-03T14:25:58.195Z,90.40
2018-11-03T14:28:29.375Z,90.50
2018-11-03T14:31:00.577Z,90.60
2018-11-03T14:33:31.849Z,90.80
2018-11-03T14:36:02.745Z,90.60
2018-11-03T14:38:34.692Z,91.00
2018-11-03T14:41:05.980Z,90.80
2018-11-03T14:43:36.330Z,90.90
2018-11-03T14:46:07.421Z,90.80
2018-11-03T14:48:38.651Z,90.60
2018-11-03T14:51:10.534Z,90.60
2018-11-03T14:53:42.106Z,90.30
2018-11-03T14:56:14.706Z,90.10
2018-11-03T14:58:52.997Z,90.10
2018-11-03T15:01:29.458Z,89.20
2018-11-03T15:04:00.446Z,88.90
2018-11-03T15:06:33.982Z,88.50
2018-11-03T15:09:09.838Z,88.40
2018-11-03T15:11:42.891Z,88.30
2018-11-03T15:14:14.437Z,88.30
2018-11-03T15:16:44.862Z,88.30
2018-11-03T15:19:19.838Z,88.40
2018-11-03T15:21:50.414Z,88.60
2018-11-03T15:24:21.304Z,88.90
2018-11-03T15:26:54.184Z,88.90
2018-11-03T15:29:25.058Z,88.90
2018-11-03T15:31:55.811Z,88.90
2018-11-03T15:34:26.289Z,89.60
2018-11-03T15:36:57.477Z,89.00
2018-11-03T15:39:28.542Z,89.00
2018-11-03T15:42:00.319Z,89.20
2018-11-03T15:44:31.344Z,89.20
2018-11-03T15:47:02.189Z,89.20
2018-11-03T15:49:32.966Z,89.30
2018-11-03T15:52:04.849Z,89.40
2018-11-03T15:54:36.812Z,90.00
2018-11-03T15:57:09.477Z,89.40
2018-11-03T15:59:41.260Z,89.50
2018-11-03T16:02:11.990Z,89.60
2018-11-03T16:04:46.332Z,89.60
2018-11-03T16:07:17.807Z,89.50
2018-11-03T16:09:49.903Z,89.50
2018-11-03T16:12:23.897Z,89.40
2018-11-03T16:14:54.948Z,89.60
2018-11-03T16:17:30.038Z,89.80
2018-11-03T16:20:05.323Z,89.90
2018-11-03T16:22:36.277Z,90.10
2018-11-03T16:25:06.994Z,90.10
2018-11-03T16:27:38.307Z,90.30
2018-11-03T16:30:11.875Z,90.40
2018-11-03T16:32:44.026Z,90.50
2018-11-03T16:35:18.593Z,90.60
2018-11-03T16:37:49.778Z,90.90
2018-11-03T16:40:20.724Z,90.90
2018-11-03T16:42:51.276Z,90.60
2018-11-03T16:45:22.443Z,90.80
2018-11-03T16:47:54.283Z,90.70
2018-11-03T16:50:25.883Z,91.00
2018-11-03T16:52:59.812Z,91.20
2018-11-03T16:55:32.159Z,91.30
2018-11-03T16:58:04.812Z,91.50
2018-11-03T17:00:41.344Z,91.60
2018-11-03T17:03:16.182Z,91.50
2018-11-03T17:05:46.333Z,91.60
2018-11-03T17:08:18.869Z,91.60
2018-11-03T17:10:52.864Z,91.60
2018-11-03T17:13:23.413Z,91.70
2018-11-03T17:15:54.044Z,91.80
2018-11-03T17:18:25.427Z,92.00
2018-11-03T17:20:56.453Z,91.80
2018-11-03T17:23:28.550Z,91.90
2018-11-03T17:26:00.048Z,91.90
2018-11-03T17:28:31.952Z,91.70
2018-11-03T17:31:03.219Z,91.70
2018-11-03T17:33:33.213Z,91.60
2018-11-03T17:36:03.732Z,91.70
2018-11-03T17:38:34.666Z,91.70
2018-11-03T17:41:05.654Z,91.80
2018-11-03T17:43:37.239Z,91.70
2018-11-03T17:46:07.951Z,91.60
2018-11-03T17:48:38.888Z,91.60
2018-11-03T17:51:09.602Z,92.30
2018-11-03T17:53:40.282Z,91.80
2018-11-03T17:56:11.217Z,91.90
2018-11-03T17:58:43.569Z,92.30
2018-11-03T18:01:17.395Z,92.00
2018-11-03T18:03:57.219Z,92.10
2018-11-03T18:06:28.434Z,92.00
2018-11-03T18:08:59.127Z,92.10
2018-11-03T18:11:29.994Z,92.30
2018-11-03T18:14:01.565Z,92.20
2018-11-03T18:16:32.230Z,92.20
2018-11-03T18:19:06.244Z,92.20
2018-11-03T18:21:43.565Z,92.30
2018-11-03T18:24:14.435Z,92.20
2018-11-03T18:26:51.755Z,92.10
2018-11-03T18:29:22.409Z,92.10
2018-11-03T18:31:53.212Z,92.10
2018-11-03T18:34:24.823Z,92.10
2018-11-03T18:36:58.329Z,92.00
2018-11-03T18:39:32.435Z,91.90
2018-11-03T18:42:05.327Z,92.10
2018-11-03T18:44:36.159Z,92.10
2018-11-03T18:47:07.421Z,92.10
2018-11-03T18:49:38.235Z,92.20
2018-11-03T18:52:09.884Z,92.10
2018-11-03T18:54:42.442Z,91.90
2018-11-03T18:57:13.231Z,92.10
2018-11-03T18:59:45.195Z,92.20
2018-11-03T19:02:16.201Z,92.20
2018-11-03T19:04:46.310Z,92.40
2018-11-03T19:07:17.474Z,92.60
2018-11-03T19:09:48.373Z,92.50
2018-11-03T19:12:22.351Z,92.40
2018-11-03T19:14:53.221Z,92.70
2018-11-03T19:17:24.694Z,92.80
2018-11-03T19:19:55.775Z,92.70
2018-11-03T19:22:32.362Z,92.60
2018-11-03T19:25:02.708Z,92.70
2018-11-03T19:27:41.267Z,92.70
2018-11-03T19:30:23.529Z,92.70
2018-11-03T19:32:55.325Z,92.70
2018-11-03T19:35:26.145Z,92.80
2018-11-03T19:37:57.087Z,92.80
2018-11-03T19:40:29.807Z,92.80
2018-11-03T19:43:00.492Z,92.80
2018-11-03T19:45:31.104Z,93.00
2018-11-03T19:48:02.103Z,92.90
2018-11-03T19:50:33.194Z,93.00
2018-11-03T19:53:03.609Z,92.90
2018-11-03T19:55:34.260Z,93.00
2018-11-03T19:58:07.956Z,93.00
2018-11-03T20:00:39.157Z,93.10
2018-11-03T20:03:10.116Z,93.10
2018-11-03T20:05:42.855Z,93.20
2018-11-03T20:08:13.985Z,93.10
2018-11-03T20:10:46.534Z,93.10
2018-11-03T20:13:18.662Z,93.00
2018-11-03T20:15:53.523Z,93.20
2018-11-03T20:18:24.972Z,93.20
2018-11-03T20:20:59.237Z,93.30
2018-11-03T20:23:34.479Z,93.30
2018-11-03T20:26:07.095Z,93.30
2018-11-03T20:28:38.092Z,93.30
2018-11-03T20:31:08.283Z,93.20
2018-11-03T20:33:39.348Z,93.30
2018-11-03T20:36:10.704Z,93.20
2018-11-03T20:38:41.455Z,93.20
2018-11-03T20:41:13.057Z,93.10
2018-11-03T20:43:43.986Z,93.20
2018-11-03T20:46:16.176Z,93.20
2018-11-03T20:48:47.483Z,92.90
2018-11-03T20:51:19.276Z,93.00
2018-11-03T20:53:50.277Z,93.10
2018-11-03T20:56:21.454Z,93.00
2018-11-03T20:58:52.453Z,93.00
2018-11-03T21:01:24.144Z,93.00
2018-11-03T21:03:57.176Z,93.00
2018-11-03T21:13:08.860Z,92.90
2018-11-03T21:16:29.702Z,92.90
2018-11-03T21:19:40.762Z,93.00
2018-11-03T21:25:31.895Z,93.10
2018-11-03T21:31:36.075Z,93.10
2018-11-03T21:37:29.580Z,93.20
2018-11-03T21:40:04.422Z,93.00
2018-11-03T21:42:45.065Z,93.20
2018-11-03T21:45:25.503Z,93.10
2018-11-03T21:47:57.000Z,93.10
2018-11-03T21:50:28.833Z,93.20
2018-11-03T21:52:59.958Z,93.30
2018-11-03T21:55:30.817Z,93.30
2018-11-03T21:58:03.908Z,93.40
2018-11-03T22:00:34.086Z,93.50
2018-11-03T22:03:04.786Z,93.60
2018-11-03T22:05:35.677Z,93.70
2018-11-03T22:08:31.685Z,94.00
2018-11-03T22:11:02.125Z,93.70
2018-11-03T22:13:33.767Z,93.80
2018-11-03T22:16:04.858Z,93.70
2018-11-03T22:18:36.884Z,93.80
2018-11-03T22:21:08.446Z,93.90
2018-11-03T22:23:40.790Z,94.00
2018-11-03T22:26:14.646Z,94.10
2018-11-03T22:28:45.129Z,94.10
2018-11-03T22:31:17.978Z,93.90
2018-11-03T22:33:56.705Z,93.90
2018-11-03T22:36:29.114Z,93.80
2018-11-03T22:39:00.812Z,93.90
2018-11-03T22:41:31.269Z,94.00
2018-11-03T22:44:01.998Z,94.00
2018-11-03T22:46:32.973Z,94.10
2018-11-03T22:49:03.150Z,94.20
2018-11-03T22:51:33.743Z,94.20
2018-11-03T22:54:04.244Z,94.30
2018-11-03T22:56:35.083Z,94.40
2018-11-03T22:59:05.807Z,94.30
2018-11-03T23:01:35.825Z,94.30
2018-11-03T23:04:06.600Z,94.30
2018-11-03T23:09:28.109Z,94.00
2018-11-03T23:11:58.896Z,94.10
2018-11-03T23:14:30.891Z,94.00
2018-11-03T23:17:01.648Z,94.00
2018-11-03T23:19:32.365Z,94.00
2018-11-03T23:22:03.105Z,94.10
2018-11-03T23:24:34.591Z,94.10
2018-11-03T23:27:05.224Z,94.20
2018-11-03T23:29:39.054Z,94.20
2018-11-03T23:32:12.232Z,94.20
2018-11-03T23:34:43.834Z,94.30
2018-11-03T23:37:14.583Z,94.40
2018-11-03T23:39:46.566Z,94.30
2018-11-03T23:42:17.657Z,94.40
2018-11-03T23:44:48.753Z,94.30
2018-11-03T23:47:19.487Z,94.30
2018-11-03T23:49:50.523Z,94.30
2018-11-03T23:52:29.185Z,94.20
2018-11-03T23:54:59.998Z,94.30
2018-11-03T23:57:31.779Z,94.30
