createdAt,value
2023-01-03T00:00:49.510Z,71.55
2023-01-03T00:01:49.459Z,71.25
2023-01-03T00:02:49.517Z,71.25
2023-01-03T00:03:49.426Z,71.45
2023-01-03T00:04:50.208Z,71.25
2023-01-03T00:05:49.378Z,71.45
2023-01-03T00:06:49.364Z,71.35
2023-01-03T00:07:49.365Z,71.55
2023-01-03T00:08:49.352Z,71.45
2023-01-03T00:09:49.361Z,71.35
2023-01-03T00:10:49.350Z,71.83
2023-01-03T00:11:49.363Z,71.64
2023-01-03T00:12:49.355Z,71.45
2023-01-03T00:13:49.348Z,71.64
2023-01-03T00:14:49.347Z,71.73
2023-01-03T00:15:49.359Z,71.55
2023-01-03T00:16:49.419Z,71.55
2023-01-03T00:17:49.327Z,71.55
2023-01-03T00:18:49.366Z,71.55
2023-01-03T00:19:49.321Z,71.16
2023-01-03T00:20:49.323Z,71.16
2023-01-03T00:21:49.319Z,71.16
2023-01-03T00:22:49.325Z,71.25
2023-01-03T00:23:49.331Z,71.16
2023-01-03T00:24:49.319Z,71.06
2023-01-03T00:25:49.303Z,71.06
2023-01-03T00:26:49.319Z,71.35
2023-01-03T00:27:49.313Z,70.97
2023-01-03T00:28:49.304Z,71.06
2023-01-03T00:29:49.308Z,71.16
2023-01-03T00:30:49.354Z,71.25
2023-01-03T00:31:49.289Z,71.16
2023-01-03T00:32:49.313Z,71.06
2023-01-03T00:33:49.302Z,71.06
2023-01-03T00:34:49.321Z,71.25
2023-01-03T00:35:49.300Z,71.06
2023-01-03T00:36:49.300Z,71.06
2023-01-03T00:37:49.292Z,71.06
2023-01-03T00:38:49.279Z,71.16
2023-01-03T00:39:49.290Z,70.97
2023-01-03T00:40:49.274Z,70.97
2023-01-03T00:41:49.260Z,70.87
2023-01-03T00:42:49.264Z,70.78
2023-01-03T00:43:49.276Z,70.78
2023-01-03T00:44:49.271Z,70.97
2023-01-03T00:45:49.317Z,70.78
2023-01-03T00:46:49.275Z,71.06
2023-01-03T00:47:49.264Z,70.97
2023-01-03T00:48:49.264Z,71.25
2023-01-03T00:49:49.259Z,71.06
2023-01-03T00:50:49.273Z,71.06
2023-01-03T00:51:49.236Z,70.97
2023-01-03T00:52:49.259Z,70.97
2023-01-03T00:53:49.232Z,70.97
2023-01-03T00:54:49.237Z,70.97
2023-01-03T00:55:49.237Z,71.16
2023-01-03T00:56:49.242Z,70.97
2023-01-03T00:57:49.223Z,71.16
2023-01-03T00:58:49.246Z,70.78
2023-01-03T00:59:49.233Z,70.97
2023-01-03T01:00:49.213Z,70.49
2023-01-03T01:01:49.326Z,70.68
2023-01-03T01:02:49.400Z,70.97
2023-01-03T01:03:49.325Z,70.97
2023-01-03T01:04:49.213Z,70.87
2023-01-03T01:05:49.209Z,70.87
2023-01-03T01:06:49.228Z,70.68
2023-01-03T01:07:49.216Z,70.68
2023-01-03T01:08:49.209Z,70.78
2023-01-03T01:09:49.203Z,70.87
2023-01-03T01:10:49.197Z,70.68
2023-01-03T01:11:49.200Z,70.58
2023-01-03T01:12:49.208Z,70.97
2023-01-03T01:13:49.195Z,70.78
2023-01-03T01:14:49.213Z,70.87
2023-01-03T01:15:49.208Z,70.87
2023-01-03T01:16:49.190Z,70.97
2023-01-03T01:17:49.198Z,70.87
2023-01-03T01:18:49.202Z,70.78
2023-01-03T01:19:49.165Z,70.97
2023-01-03T01:20:49.174Z,70.97
2023-01-03T01:21:49.172Z,70.58
2023-01-03T01:22:49.272Z,70.68
2023-01-03T01:23:49.180Z,70.68
2023-01-03T01:24:49.165Z,70.39
2023-01-03T01:25:49.173Z,70.39
2023-01-03T01:26:49.160Z,70.58
2023-01-03T01:27:49.142Z,70.49
2023-01-03T01:28:49.150Z,70.68
2023-01-03T01:29:49.144Z,70.39
2023-01-03T01:30:49.183Z,70.29
2023-01-03T01:31:49.145Z,70.49
2023-01-03T01:32:49.144Z,70.58
2023-01-03T01:33:49.128Z,70.58
2023-01-03T01:34:49.146Z,70.78
2023-01-03T01:35:49.134Z,70.49
2023-01-03T01:36:49.140Z,70.49
2023-01-03T01:37:49.132Z,70.49
2023-01-03T01:38:49.155Z,70.39
2023-01-03T01:39:49.133Z,70.58
2023-01-03T01:40:49.123Z,70.49
2023-01-03T01:41:49.109Z,70.58
2023-01-03T01:42:49.108Z,70.58
2023-01-03T01:43:49.116Z,70.49
2023-01-03T01:44:49.120Z,70.58
2023-01-03T01:45:49.104Z,70.58
2023-01-03T01:46:49.196Z,70.20
2023-01-03T01:47:49.108Z,70.29
2023-01-03T01:48:49.104Z,70.39
2023-01-03T01:49:49.108Z,70.29
2023-01-03T01:50:49.098Z,70.49
2023-01-03T01:51:49.078Z,70.49
2023-01-03T01:52:49.082Z,70.49
2023-01-03T01:53:49.094Z,70.39
2023-01-03T01:54:49.115Z,70.49
2023-01-03T01:55:49.075Z,70.39
2023-01-03T01:56:49.066Z,70.39
2023-01-03T01:57:49.075Z,70.49
2023-01-03T01:58:49.064Z,70.39
2023-01-03T01:59:49.084Z,70.39
2023-01-03T02:00:49.075Z,70.29
2023-01-03T02:01:49.205Z,70.68
2023-01-03T02:02:49.220Z,70.68
2023-01-03T02:03:49.118Z,70.58
2023-01-03T02:04:49.050Z,70.49
2023-01-03T02:05:49.058Z,70.49
2023-01-03T02:06:49.039Z,70.01
2023-01-03T02:07:49.060Z,70.10
2023-01-03T02:08:49.050Z,70.10
2023-01-03T02:09:49.046Z,70.10
2023-01-03T02:10:49.050Z,69.91
2023-01-03T02:11:49.033Z,70.29
2023-01-03T02:12:49.022Z,70.29
2023-01-03T02:13:49.024Z,70.26
2023-01-03T02:14:49.031Z,70.07
2023-01-03T02:15:49.081Z,70.29
2023-01-03T02:16:49.025Z,70.26
2023-01-03T02:17:49.023Z,70.01
2023-01-03T02:18:49.035Z,70.20
2023-01-03T02:19:49.004Z,69.72
2023-01-03T02:20:49.018Z,70.29
2023-01-03T02:21:49.000Z,69.97
2023-01-03T02:22:49.002Z,70.01
2023-01-03T02:23:49.010Z,69.91
2023-01-03T02:24:48.994Z,69.87
2023-01-03T02:25:48.989Z,69.78
2023-01-03T02:26:49.023Z,69.59
2023-01-03T02:27:49.026Z,70.17
2023-01-03T02:28:48.995Z,69.40
2023-01-03T02:29:49.000Z,69.40
2023-01-03T02:30:49.185Z,69.68
2023-01-03T02:31:48.975Z,69.78
2023-01-03T02:32:48.978Z,69.30
2023-01-03T02:33:48.963Z,69.78
2023-01-03T02:34:48.994Z,69.78
2023-01-03T02:35:48.992Z,69.59
2023-01-03T02:36:48.984Z,69.59
2023-01-03T02:37:48.956Z,69.59
2023-01-03T02:38:48.958Z,69.59
2023-01-03T02:39:48.948Z,69.59
2023-01-03T02:40:48.963Z,69.59
2023-01-03T02:41:48.952Z,69.68
2023-01-03T02:42:48.993Z,69.87
2023-01-03T02:43:48.969Z,69.68
2023-01-03T02:44:48.953Z,69.68
2023-01-03T02:45:48.957Z,69.68
2023-01-03T02:46:48.990Z,69.87
2023-01-03T02:47:48.952Z,69.78
2023-01-03T02:48:48.926Z,69.59
2023-01-03T02:49:48.935Z,69.68
2023-01-03T02:50:48.944Z,69.97
2023-01-03T02:51:48.921Z,69.97
2023-01-03T02:52:48.940Z,69.97
2023-01-03T02:53:48.929Z,69.97
2023-01-03T02:54:48.933Z,69.97
2023-01-03T02:55:48.908Z,69.87
2023-01-03T02:56:48.909Z,69.97
2023-01-03T02:57:48.921Z,69.97
2023-01-03T02:58:48.920Z,69.97
2023-01-03T02:59:48.903Z,69.97
2023-01-03T03:00:48.903Z,69.68
2023-01-03T03:01:49.050Z,69.97
2023-01-03T03:02:49.068Z,70.07
2023-01-03T03:03:48.975Z,70.07
2023-01-03T03:04:48.902Z,69.59
2023-01-03T03:05:48.882Z,69.97
2023-01-03T03:06:48.885Z,69.97
2023-01-03T03:07:48.881Z,69.87
2023-01-03T03:08:48.890Z,69.97
2023-01-03T03:09:48.870Z,69.87
2023-01-03T03:10:48.879Z,69.87
2023-01-03T03:11:48.933Z,69.78
2023-01-03T03:12:48.858Z,70.07
2023-01-03T03:13:48.861Z,69.87
2023-01-03T03:14:48.875Z,70.07
2023-01-03T03:15:48.922Z,69.97
2023-01-03T03:16:48.875Z,69.68
2023-01-03T03:17:48.841Z,69.97
2023-01-03T03:18:48.846Z,70.07
2023-01-03T03:19:48.843Z,69.59
2023-01-03T03:20:48.853Z,69.87
2023-01-03T03:21:48.847Z,69.78
2023-01-03T03:22:48.827Z,69.78
2023-01-03T03:23:48.836Z,69.59
2023-01-03T03:24:48.836Z,69.78
2023-01-03T03:25:48.833Z,69.78
2023-01-03T03:26:48.833Z,69.78
2023-01-03T03:27:48.823Z,69.78
2023-01-03T03:28:48.828Z,69.78
2023-01-03T03:29:48.816Z,69.78
2023-01-03T03:30:48.826Z,69.78
2023-01-03T03:31:48.926Z,69.59
2023-01-03T03:32:48.823Z,69.87
2023-01-03T03:33:48.822Z,69.87
2023-01-03T03:34:48.808Z,69.78
2023-01-03T03:35:48.814Z,69.87
2023-01-03T03:36:48.811Z,69.87
2023-01-03T03:37:48.795Z,69.87
2023-01-03T03:38:48.818Z,69.40
2023-01-03T03:39:48.800Z,69.30
2023-01-03T03:40:48.781Z,69.87
2023-01-03T03:41:48.784Z,69.40
2023-01-03T03:42:48.795Z,69.30
2023-01-03T03:43:48.782Z,69.40
2023-01-03T03:44:48.769Z,69.40
2023-01-03T03:45:48.769Z,69.30
2023-01-03T03:46:54.459Z,69.30
2023-01-03T03:47:48.767Z,69.30
2023-01-03T03:48:48.769Z,69.49
2023-01-03T03:49:48.772Z,69.30
2023-01-03T03:50:48.765Z,69.20
2023-01-03T03:51:48.783Z,69.40
2023-01-03T03:52:48.757Z,69.40
2023-01-03T03:53:48.761Z,69.40
2023-01-03T03:54:48.736Z,69.40
2023-01-03T03:55:48.742Z,69.40
2023-01-03T03:56:48.751Z,69.49
2023-01-03T03:57:48.751Z,69.49
2023-01-03T03:58:48.731Z,69.49
2023-01-03T03:59:48.747Z,69.40
2023-01-03T04:00:48.739Z,69.59
2023-01-03T04:01:48.869Z,69.40
2023-01-03T04:02:48.832Z,69.40
2023-01-03T04:03:48.757Z,69.30
2023-01-03T04:04:48.713Z,69.59
2023-01-03T04:05:48.724Z,69.49
2023-01-03T04:06:48.759Z,69.40
2023-01-03T04:07:48.720Z,69.49
2023-01-03T04:08:48.716Z,69.40
2023-01-03T04:09:48.704Z,69.49
2023-01-03T04:10:48.709Z,69.59
2023-01-03T04:11:48.708Z,69.40
2023-01-03T04:12:48.693Z,69.30
2023-01-03T04:13:48.709Z,69.40
2023-01-03T04:14:48.707Z,69.20
2023-01-03T04:15:48.705Z,69.20
2023-01-03T04:16:48.739Z,69.01
2023-01-03T04:17:48.693Z,69.01
2023-01-03T04:18:48.691Z,69.01
2023-01-03T04:19:48.678Z,68.82
2023-01-03T04:20:48.682Z,69.20
2023-01-03T04:21:48.673Z,69.11
2023-01-03T04:22:48.668Z,69.01
2023-01-03T04:23:48.661Z,69.11
2023-01-03T04:24:48.665Z,69.01
2023-01-03T04:25:48.653Z,69.01
2023-01-03T04:26:48.657Z,69.01
2023-01-03T04:27:48.653Z,69.01
2023-01-03T04:28:48.656Z,69.01
2023-01-03T04:29:48.649Z,68.91
2023-01-03T04:30:48.636Z,69.01
2023-01-03T04:31:48.660Z,69.01
2023-01-03T04:32:48.634Z,68.91
2023-01-03T04:33:48.644Z,69.01
2023-01-03T04:34:48.660Z,69.11
2023-01-03T04:35:48.643Z,69.11
2023-01-03T04:36:48.623Z,69.11
2023-01-03T04:37:48.628Z,69.11
2023-01-03T04:38:48.621Z,69.11
2023-01-03T04:39:48.614Z,69.01
2023-01-03T04:40:48.635Z,69.20
2023-01-03T04:41:48.615Z,69.01
2023-01-03T04:42:48.614Z,69.20
2023-01-03T04:43:48.621Z,69.01
2023-01-03T04:44:48.595Z,69.11
2023-01-03T04:45:48.680Z,69.20
2023-01-03T04:46:52.744Z,69.01
2023-01-03T04:47:48.611Z,69.01
2023-01-03T04:48:48.597Z,69.11
2023-01-03T04:49:48.587Z,69.20
2023-01-03T04:50:48.604Z,69.20
2023-01-03T04:51:48.632Z,69.11
2023-01-03T04:52:48.571Z,69.30
2023-01-03T04:53:48.599Z,69.01
2023-01-03T04:54:48.569Z,69.11
2023-01-03T04:55:48.588Z,68.82
2023-01-03T04:56:48.562Z,68.91
2023-01-03T04:57:48.571Z,68.73
2023-01-03T04:58:48.570Z,68.73
2023-01-03T04:59:48.567Z,68.91
2023-01-03T05:00:48.577Z,68.91
2023-01-03T05:01:48.636Z,68.91
2023-01-03T05:02:48.539Z,68.91
2023-01-03T05:03:48.589Z,68.91
2023-01-03T05:04:48.539Z,68.91
2023-01-03T05:05:48.549Z,68.91
2023-01-03T05:06:48.574Z,68.73
2023-01-03T05:07:48.547Z,68.73
2023-01-03T05:08:48.541Z,68.73
2023-01-03T05:09:48.540Z,68.63
2023-01-03T05:10:48.538Z,69.20
2023-01-03T05:11:48.520Z,68.82
2023-01-03T05:12:48.514Z,68.73
2023-01-03T05:13:48.525Z,68.63
2023-01-03T05:14:48.521Z,68.91
2023-01-03T05:15:48.531Z,68.53
2023-01-03T05:16:48.576Z,68.63
2023-01-03T05:17:48.518Z,69.40
2023-01-03T05:18:48.496Z,68.82
2023-01-03T05:19:48.498Z,69.20
2023-01-03T05:20:48.512Z,68.53
2023-01-03T05:21:48.505Z,68.53
2023-01-03T05:22:48.527Z,69.30
2023-01-03T05:23:48.507Z,69.11
2023-01-03T05:24:48.483Z,68.98
2023-01-03T05:25:48.499Z,69.20
2023-01-03T05:26:48.489Z,68.82
2023-01-03T05:27:48.495Z,68.98
2023-01-03T05:28:48.477Z,68.82
2023-01-03T05:29:48.473Z,68.82
2023-01-03T05:30:48.472Z,68.91
2023-01-03T05:31:48.575Z,68.73
2023-01-03T05:32:48.454Z,68.88
2023-01-03T05:33:48.490Z,68.73
2023-01-03T05:34:48.461Z,68.91
2023-01-03T05:35:48.483Z,68.88
2023-01-03T05:36:48.491Z,69.01
2023-01-03T05:37:48.497Z,68.79
2023-01-03T05:38:48.461Z,68.88
2023-01-03T05:39:48.454Z,68.98
2023-01-03T05:40:48.435Z,68.98
2023-01-03T05:41:48.450Z,68.82
2023-01-03T05:42:48.438Z,69.07
2023-01-03T05:43:48.461Z,69.11
2023-01-03T05:44:48.418Z,68.82
2023-01-03T05:45:48.500Z,69.01
2023-01-03T05:46:48.420Z,68.59
2023-01-03T05:47:48.437Z,68.69
2023-01-03T05:48:48.425Z,69.07
2023-01-03T05:49:48.423Z,68.82
2023-01-03T05:50:48.412Z,68.79
2023-01-03T05:51:48.421Z,69.01
2023-01-03T05:52:48.410Z,68.69
2023-01-03T05:53:48.423Z,69.07
2023-01-03T05:54:48.416Z,68.82
2023-01-03T05:55:48.408Z,68.59
2023-01-03T05:56:48.412Z,68.73
2023-01-03T05:57:48.387Z,68.63
2023-01-03T05:58:48.395Z,68.59
2023-01-03T05:59:48.403Z,68.88
2023-01-03T06:00:48.387Z,68.91
2023-01-03T06:01:48.581Z,68.59
2023-01-03T06:02:48.388Z,68.82
2023-01-03T06:03:48.470Z,68.88
2023-01-03T06:04:48.438Z,68.91
2023-01-03T06:05:50.538Z,68.91
2023-01-03T06:06:48.370Z,68.82
2023-01-03T06:07:48.373Z,68.73
2023-01-03T06:08:48.360Z,68.79
2023-01-03T06:09:48.366Z,68.73
2023-01-03T06:10:48.364Z,68.44
2023-01-03T06:11:48.356Z,68.59
2023-01-03T06:12:48.352Z,68.63
2023-01-03T06:13:48.350Z,68.44
2023-01-03T06:14:48.331Z,68.79
2023-01-03T06:15:48.339Z,68.69
2023-01-03T06:16:48.412Z,68.69
2023-01-03T06:17:48.342Z,68.69
2023-01-03T06:18:48.337Z,68.69
2023-01-03T06:19:48.321Z,68.63
2023-01-03T06:20:48.317Z,68.82
2023-01-03T06:21:48.315Z,68.59
2023-01-03T06:22:48.326Z,68.73
2023-01-03T06:23:48.326Z,68.82
2023-01-03T06:24:48.305Z,68.73
2023-01-03T06:25:48.308Z,68.69
2023-01-03T06:26:48.364Z,68.63
2023-01-03T06:27:48.294Z,68.69
2023-01-03T06:28:48.303Z,68.53
2023-01-03T06:29:48.312Z,68.69
2023-01-03T06:30:48.314Z,68.63
2023-01-03T06:31:48.292Z,68.50
2023-01-03T06:32:48.281Z,68.63
2023-01-03T06:33:48.285Z,68.50
2023-01-03T06:34:48.284Z,68.63
2023-01-03T06:35:48.276Z,68.59
2023-01-03T06:36:48.279Z,68.73
2023-01-03T06:37:48.277Z,68.79
2023-01-03T06:38:48.298Z,68.69
2023-01-03T06:39:48.263Z,68.69
2023-01-03T06:40:48.260Z,68.69
2023-01-03T06:41:48.273Z,68.59
2023-01-03T06:42:48.320Z,68.59
2023-01-03T06:43:48.256Z,68.69
2023-01-03T06:44:48.256Z,68.50
2023-01-03T06:45:48.303Z,68.59
2023-01-03T06:46:48.439Z,68.24
2023-01-03T06:47:48.253Z,68.50
2023-01-03T06:48:48.233Z,68.21
2023-01-03T06:49:48.246Z,68.21
2023-01-03T06:50:48.241Z,68.21
2023-01-03T06:51:48.245Z,68.21
2023-01-03T06:52:48.282Z,68.30
2023-01-03T06:53:48.232Z,68.30
2023-01-03T06:54:48.217Z,68.12
2023-01-03T06:55:54.539Z,68.30
2023-01-03T06:56:48.219Z,68.21
2023-01-03T06:57:48.205Z,68.12
2023-01-03T06:58:48.220Z,68.59
2023-01-03T06:59:48.203Z,68.21
2023-01-03T07:00:48.207Z,68.59
2023-01-03T07:01:48.383Z,68.50
2023-01-03T07:02:48.349Z,68.40
2023-01-03T07:03:48.205Z,68.30
2023-01-03T07:04:48.275Z,68.30
2023-01-03T07:05:48.189Z,68.30
2023-01-03T07:06:48.192Z,68.50
2023-01-03T07:07:48.185Z,68.50
2023-01-03T07:08:48.822Z,68.21
2023-01-03T07:09:48.219Z,68.50
2023-01-03T07:10:48.185Z,68.30
2023-01-03T07:11:48.199Z,68.30
2023-01-03T07:12:48.174Z,68.21
2023-01-03T07:13:48.189Z,68.21
2023-01-03T07:14:48.179Z,68.21
2023-01-03T07:15:48.240Z,68.12
2023-01-03T07:16:48.169Z,68.12
2023-01-03T07:17:48.165Z,68.21
2023-01-03T07:18:54.948Z,68.02
2023-01-03T07:19:48.161Z,68.30
2023-01-03T07:20:48.151Z,68.12
2023-01-03T07:21:48.161Z,68.02
2023-01-03T07:22:48.168Z,68.30
2023-01-03T07:23:48.149Z,68.40
2023-01-03T07:24:48.125Z,68.12
2023-01-03T07:25:48.125Z,68.12
2023-01-03T07:26:48.139Z,67.92
2023-01-03T07:27:48.136Z,68.12
2023-01-03T07:28:48.119Z,68.21
2023-01-03T07:29:48.122Z,68.21
2023-01-03T07:30:48.150Z,67.92
2023-01-03T07:31:48.171Z,68.02
2023-01-03T07:32:48.108Z,68.02
2023-01-03T07:33:48.096Z,68.21
2023-01-03T07:34:48.097Z,67.92
2023-01-03T07:35:48.130Z,68.12
2023-01-03T07:36:48.108Z,68.02
2023-01-03T07:37:48.083Z,68.02
2023-01-03T07:38:48.114Z,68.02
2023-01-03T07:39:48.103Z,68.30
2023-01-03T07:40:48.079Z,68.21
2023-01-03T07:41:48.090Z,68.12
2023-01-03T07:42:48.075Z,68.12
2023-01-03T07:43:48.090Z,68.02
2023-01-03T07:44:48.116Z,68.21
2023-01-03T07:45:48.256Z,68.21
2023-01-03T07:46:48.208Z,68.12
2023-01-03T07:47:48.075Z,68.12
2023-01-03T07:48:48.069Z,68.02
2023-01-03T07:49:48.061Z,68.12
2023-01-03T07:50:48.065Z,68.02
2023-01-03T07:51:48.055Z,68.02
2023-01-03T07:52:48.071Z,68.02
2023-01-03T07:53:48.057Z,68.02
2023-01-03T07:54:48.054Z,68.21
2023-01-03T07:55:48.034Z,68.21
2023-01-03T07:56:48.045Z,68.12
2023-01-03T07:57:48.027Z,68.02
2023-01-03T07:58:48.024Z,68.30
2023-01-03T07:59:48.027Z,68.30
2023-01-03T08:00:48.020Z,68.30
2023-01-03T08:01:48.185Z,68.40
2023-01-03T08:02:48.248Z,68.40
2023-01-03T08:03:48.008Z,67.63
2023-01-03T08:04:48.081Z,68.40
2023-01-03T08:05:48.012Z,67.63
2023-01-03T08:06:48.026Z,67.63
2023-01-03T08:07:48.015Z,67.83
2023-01-03T08:08:47.992Z,67.73
2023-01-03T08:09:48.003Z,68.21
2023-01-03T08:10:47.993Z,67.73
2023-01-03T08:11:47.981Z,67.63
2023-01-03T08:12:47.986Z,68.21
2023-01-03T08:13:47.975Z,68.30
2023-01-03T08:14:48.019Z,67.54
2023-01-03T08:15:48.076Z,67.83
2023-01-03T08:16:47.971Z,67.73
2023-01-03T08:17:47.970Z,67.73
2023-01-03T08:18:48.002Z,67.83
2023-01-03T08:19:47.952Z,67.92
2023-01-03T08:20:47.953Z,67.73
2023-01-03T08:21:47.973Z,67.83
2023-01-03T08:22:47.960Z,67.92
2023-01-03T08:23:47.942Z,67.73
2023-01-03T08:24:47.941Z,68.12
2023-01-03T08:25:47.936Z,67.83
2023-01-03T08:26:47.952Z,67.54
2023-01-03T08:27:50.426Z,67.44
2023-01-03T08:28:47.937Z,67.54
2023-01-03T08:29:47.932Z,67.44
2023-01-03T08:30:47.938Z,67.29
2023-01-03T08:31:48.086Z,67.38
2023-01-03T08:32:47.932Z,67.67
2023-01-03T08:33:47.919Z,67.67
2023-01-03T08:34:47.956Z,67.73
2023-01-03T08:35:47.910Z,67.00
2023-01-03T08:36:47.912Z,67.19
2023-01-03T08:37:47.907Z,67.19
2023-01-03T08:38:47.906Z,67.29
2023-01-03T08:39:47.915Z,67.38
2023-01-03T08:40:47.911Z,66.61
2023-01-03T08:41:47.899Z,66.80
2023-01-03T08:42:47.903Z,66.80
2023-01-03T08:43:47.915Z,66.90
2023-01-03T08:44:47.902Z,66.52
2023-01-03T08:45:47.885Z,66.71
2023-01-03T08:46:47.983Z,66.61
2023-01-03T08:47:47.995Z,66.46
2023-01-03T08:48:47.886Z,66.13
2023-01-03T08:49:47.885Z,66.64
2023-01-03T08:50:47.917Z,66.55
2023-01-03T08:51:47.878Z,66.36
2023-01-03T08:52:47.904Z,66.07
2023-01-03T08:53:47.853Z,66.16
2023-01-03T08:54:47.858Z,65.78
2023-01-03T08:55:47.866Z,65.97
2023-01-03T08:56:47.903Z,65.88
2023-01-03T08:57:47.872Z,65.97
2023-01-03T08:58:47.875Z,65.97
2023-01-03T08:59:47.853Z,65.88
2023-01-03T09:00:47.895Z,65.97
2023-01-03T09:01:48.085Z,66.00
2023-01-03T09:02:48.067Z,65.62
2023-01-03T09:03:47.999Z,65.62
2023-01-03T09:04:47.854Z,65.91
2023-01-03T09:05:47.832Z,65.91
2023-01-03T09:06:47.854Z,65.53
2023-01-03T09:07:47.824Z,65.53
2023-01-03T09:08:47.856Z,65.43
2023-01-03T09:09:47.835Z,65.14
2023-01-03T09:10:48.064Z,65.33
2023-01-03T09:11:47.827Z,65.33
2023-01-03T09:12:47.890Z,65.53
2023-01-03T09:13:47.815Z,65.27
2023-01-03T09:14:47.827Z,65.08
2023-01-03T09:15:47.923Z,65.43
2023-01-03T09:16:49.469Z,65.37
2023-01-03T09:17:47.812Z,64.69
2023-01-03T09:18:47.819Z,65.66
2023-01-03T09:19:47.817Z,64.79
2023-01-03T09:20:47.796Z,64.60
2023-01-03T09:21:47.787Z,64.79
2023-01-03T09:22:47.867Z,65.46
2023-01-03T09:23:47.793Z,65.66
2023-01-03T09:24:47.803Z,65.75
2023-01-03T09:25:47.803Z,65.66
2023-01-03T09:26:53.958Z,64.98
2023-01-03T09:27:47.816Z,64.69
2023-01-03T09:28:47.796Z,65.17
2023-01-03T09:29:47.791Z,65.27
2023-01-03T09:30:47.788Z,65.37
2023-01-03T09:31:47.847Z,65.37
2023-01-03T09:32:47.795Z,65.27
2023-01-03T09:33:47.769Z,65.66
2023-01-03T09:34:47.780Z,65.66
2023-01-03T09:35:47.789Z,65.56
2023-01-03T09:36:47.793Z,65.08
2023-01-03T09:37:49.113Z,65.17
2023-01-03T09:38:47.843Z,65.17
2023-01-03T09:39:47.759Z,65.46
2023-01-03T09:40:47.781Z,65.37
2023-01-03T09:41:47.754Z,65.66
2023-01-03T09:42:47.766Z,65.66
2023-01-03T09:43:47.749Z,65.75
2023-01-03T09:44:47.767Z,65.94
2023-01-03T09:45:47.743Z,65.66
2023-01-03T09:46:47.838Z,65.75
2023-01-03T09:47:47.751Z,65.94
2023-01-03T09:48:47.748Z,66.04
2023-01-03T09:50:18.914Z,66.04
2023-01-03T09:51:17.121Z,65.84
2023-01-03T09:51:47.736Z,66.04
2023-01-03T09:52:47.742Z,65.94
2023-01-03T09:53:47.734Z,65.94
2023-01-03T09:54:47.763Z,66.04
2023-01-03T09:55:47.742Z,66.04
2023-01-03T09:56:47.727Z,66.23
2023-01-03T09:57:47.720Z,66.23
2023-01-03T09:58:47.730Z,66.23
2023-01-03T09:59:48.048Z,65.84
2023-01-03T10:00:47.745Z,66.61
2023-01-03T10:01:47.991Z,66.61
2023-01-03T10:02:47.876Z,66.61
2023-01-03T10:03:51.874Z,66.33
2023-01-03T10:04:47.724Z,66.61
2023-01-03T10:05:47.725Z,66.52
2023-01-03T10:06:47.722Z,66.33
2023-01-03T10:07:47.718Z,66.23
2023-01-03T10:08:47.733Z,66.52
2023-01-03T10:09:47.735Z,66.71
2023-01-03T10:10:47.826Z,66.91
2023-01-03T10:11:47.705Z,67.00
2023-01-03T10:12:47.715Z,66.81
2023-01-03T10:13:47.697Z,66.61
2023-01-03T10:14:47.709Z,66.81
2023-01-03T10:15:47.698Z,66.71
2023-01-03T10:16:47.788Z,66.91
2023-01-03T10:17:47.689Z,66.91
2023-01-03T10:18:47.685Z,67.00
2023-01-03T10:19:47.691Z,67.10
2023-01-03T10:20:47.681Z,67.10
2023-01-03T10:21:47.676Z,66.97
2023-01-03T10:22:47.676Z,67.19
2023-01-03T10:23:47.693Z,67.35
2023-01-03T10:24:47.679Z,67.45
2023-01-03T10:25:47.669Z,67.29
2023-01-03T10:26:47.702Z,67.35
2023-01-03T10:27:47.687Z,67.25
2023-01-03T10:28:47.688Z,67.10
2023-01-03T10:29:47.670Z,67.25
2023-01-03T10:30:53.818Z,67.07
2023-01-03T10:31:47.766Z,67.07
2023-01-03T10:32:47.671Z,67.07
2023-01-03T10:33:47.647Z,67.83
2023-01-03T10:34:47.663Z,67.83
2023-01-03T10:35:47.661Z,67.83
2023-01-03T10:36:47.665Z,67.45
2023-01-03T10:37:47.654Z,67.64
2023-01-03T10:38:52.957Z,67.74
2023-01-03T10:39:47.657Z,67.45
2023-01-03T10:40:47.676Z,67.25
2023-01-03T10:41:47.676Z,67.45
2023-01-03T10:42:47.684Z,67.64
2023-01-03T10:43:47.654Z,67.64
2023-01-03T10:44:47.632Z,67.83
2023-01-03T10:45:49.787Z,67.83
2023-01-03T10:46:47.816Z,67.93
2023-01-03T10:47:47.625Z,67.74
2023-01-03T10:49:47.622Z,67.64
2023-01-03T10:50:47.622Z,67.83
2023-01-03T10:51:47.626Z,67.83
2023-01-03T10:52:47.625Z,67.83
2023-01-03T10:53:47.614Z,67.83
2023-01-03T10:54:47.659Z,67.93
2023-01-03T10:55:47.614Z,68.02
2023-01-03T10:56:47.616Z,68.12
2023-01-03T10:57:47.617Z,67.83
2023-01-03T10:58:47.621Z,67.83
2023-01-03T10:59:47.606Z,67.83
2023-01-03T11:00:47.663Z,67.83
2023-01-03T11:01:47.753Z,67.64
2023-01-03T11:02:47.732Z,68.31
2023-01-03T11:03:51.444Z,68.41
2023-01-03T11:04:47.590Z,68.21
2023-01-03T11:05:47.590Z,68.31
2023-01-03T11:06:47.597Z,68.12
2023-01-03T11:07:47.581Z,68.12
2023-01-03T11:08:47.609Z,68.31
2023-01-03T11:09:51.333Z,68.31
2023-01-03T11:10:47.572Z,68.21
2023-01-03T11:11:47.581Z,68.12
2023-01-03T11:12:47.584Z,68.60
2023-01-03T11:13:47.569Z,68.21
2023-01-03T11:14:47.592Z,68.12
2023-01-03T11:15:47.560Z,68.31
2023-01-03T11:16:47.600Z,68.21
2023-01-03T11:17:47.551Z,68.51
2023-01-03T11:18:47.583Z,68.21
2023-01-03T11:19:47.552Z,68.31
2023-01-03T11:20:47.579Z,68.60
2023-01-03T11:21:47.588Z,68.41
2023-01-03T11:22:47.548Z,68.41
2023-01-03T11:23:47.554Z,68.41
2023-01-03T11:24:47.547Z,68.51
2023-01-03T11:25:47.542Z,68.41
2023-01-03T11:26:47.559Z,68.31
2023-01-03T11:27:47.533Z,68.18
2023-01-03T11:28:47.550Z,68.51
2023-01-03T11:29:47.540Z,68.70
2023-01-03T11:30:47.561Z,68.79
2023-01-03T11:31:47.659Z,68.79
2023-01-03T11:32:47.552Z,68.79
2023-01-03T11:33:47.531Z,68.89
2023-01-03T11:35:21.324Z,68.60
2023-01-03T11:35:47.547Z,68.70
2023-01-03T11:36:48.812Z,68.60
2023-01-03T11:37:47.523Z,68.70
2023-01-03T11:38:47.525Z,68.70
2023-01-03T11:39:47.521Z,68.60
2023-01-03T11:40:47.506Z,68.60
2023-01-03T11:41:47.519Z,68.79
2023-01-03T11:42:47.540Z,68.79
2023-01-03T11:43:47.528Z,68.79
2023-01-03T11:44:47.530Z,68.60
2023-01-03T11:45:49.405Z,68.79
2023-01-03T11:46:47.597Z,68.79
2023-01-03T11:47:47.484Z,68.70
2023-01-03T11:48:47.517Z,68.79
2023-01-03T11:49:47.478Z,68.79
2023-01-03T11:50:47.486Z,68.85
2023-01-03T11:51:47.486Z,69.08
2023-01-03T11:52:47.489Z,68.89
2023-01-03T11:53:49.730Z,69.08
2023-01-03T11:54:52.992Z,68.76
2023-01-03T11:55:47.477Z,68.79
2023-01-03T11:56:47.464Z,68.79
2023-01-03T11:57:47.480Z,68.79
2023-01-03T11:58:47.476Z,68.79
2023-01-03T11:59:47.484Z,69.18
2023-01-03T12:00:47.501Z,69.18
2023-01-03T12:01:47.740Z,68.98
2023-01-03T12:02:47.539Z,69.27
2023-01-03T12:03:47.513Z,69.18
2023-01-03T12:04:47.471Z,68.95
2023-01-03T12:05:47.481Z,68.79
2023-01-03T12:06:47.458Z,68.89
2023-01-03T12:07:48.826Z,68.89
2023-01-03T12:08:47.451Z,69.08
2023-01-03T12:09:47.455Z,69.14
2023-01-03T12:10:47.471Z,69.18
2023-01-03T12:11:47.460Z,69.18
2023-01-03T12:12:47.432Z,69.18
2023-01-03T12:13:47.436Z,69.37
2023-01-03T12:14:47.435Z,68.60
2023-01-03T12:15:47.491Z,68.60
2023-01-03T12:16:47.456Z,68.85
2023-01-03T12:17:47.445Z,68.98
2023-01-03T12:18:47.456Z,68.70
2023-01-03T12:19:47.431Z,68.76
2023-01-03T12:20:47.417Z,68.79
2023-01-03T12:21:47.417Z,68.95
2023-01-03T12:22:47.436Z,68.85
2023-01-03T12:23:47.414Z,68.95
2023-01-03T12:24:47.427Z,69.05
2023-01-03T12:25:47.420Z,68.95
2023-01-03T12:26:47.427Z,68.98
2023-01-03T12:27:47.437Z,69.14
2023-01-03T12:28:47.415Z,69.37
2023-01-03T12:29:47.397Z,69.37
2023-01-03T12:30:47.450Z,69.27
2023-01-03T12:31:47.524Z,69.18
2023-01-03T12:32:47.396Z,69.37
2023-01-03T12:33:47.412Z,69.27
2023-01-03T12:34:47.406Z,69.14
2023-01-03T12:35:47.403Z,69.27
2023-01-03T12:36:47.386Z,69.05
2023-01-03T12:37:47.404Z,69.46
2023-01-03T12:38:47.387Z,69.14
2023-01-03T12:39:47.400Z,69.18
2023-01-03T12:40:47.374Z,69.05
2023-01-03T12:41:47.379Z,69.05
2023-01-03T12:42:47.371Z,69.05
2023-01-03T12:43:47.383Z,68.85
2023-01-03T12:44:47.372Z,68.85
2023-01-03T12:45:47.381Z,68.95
2023-01-03T12:46:47.496Z,69.05
2023-01-03T12:47:47.363Z,68.85
2023-01-03T12:48:47.358Z,69.05
2023-01-03T12:49:47.364Z,68.85
2023-01-03T12:50:47.388Z,68.95
2023-01-03T12:51:47.357Z,69.24
2023-01-03T12:52:47.366Z,69.24
2023-01-03T12:53:47.433Z,69.05