createdAt,value
2023-03-20T00:00:00.962Z,9.93
2023-03-20T00:02:27.619Z,9.92
2023-03-20T00:04:56.696Z,9.92
2023-03-20T00:07:28.320Z,9.93
2023-03-20T00:09:57.913Z,9.89
2023-03-20T00:12:26.605Z,9.89
2023-03-20T00:14:53.422Z,9.88
2023-03-20T00:17:21.154Z,9.82
2023-03-20T00:19:54.831Z,9.88
2023-03-20T00:22:24.180Z,9.86
2023-03-20T00:24:54.420Z,9.89
2023-03-20T00:27:25.859Z,9.89
2023-03-20T00:29:53.808Z,9.84
2023-03-20T00:32:28.905Z,9.81
2023-03-20T00:35:00.518Z,9.85
2023-03-20T00:37:32.055Z,9.89
2023-03-20T00:40:04.354Z,9.85
2023-03-20T00:42:41.362Z,9.85
2023-03-20T00:45:15.109Z,9.76
2023-03-20T00:47:46.611Z,9.79
2023-03-20T00:50:30.487Z,9.80
2023-03-20T00:53:07.032Z,9.76
2023-03-20T00:55:39.401Z,9.66
2023-03-20T00:58:14.173Z,9.72
2023-03-20T01:00:45.599Z,9.67
2023-03-20T01:03:20.737Z,9.67
2023-03-20T01:05:51.144Z,9.63
2023-03-20T01:08:23.770Z,9.59
2023-03-20T01:10:57.177Z,9.62
2023-03-20T01:13:29.311Z,9.62
2023-03-20T01:15:58.535Z,9.56
2023-03-20T01:18:27.011Z,9.57
2023-03-20T01:20:58.990Z,9.32
2023-03-20T01:23:26.734Z,9.50
2023-03-20T01:25:53.990Z,9.46
2023-03-20T01:28:35.905Z,9.55
2023-03-20T01:31:06.493Z,9.58
2023-03-20T01:33:38.449Z,9.55
2023-03-20T01:36:13.037Z,9.57
2023-03-20T01:38:45.445Z,9.53
2023-03-20T01:41:18.383Z,9.51
2023-03-20T01:43:48.385Z,9.49
2023-03-20T01:46:20.083Z,9.51
2023-03-20T01:48:52.225Z,9.51
2023-03-20T01:51:22.327Z,9.52
2023-03-20T01:53:54.909Z,9.50
2023-03-20T01:56:30.511Z,9.48
2023-03-20T01:59:08.714Z,9.51
2023-03-20T02:01:41.682Z,9.50
2023-03-20T02:04:15.722Z,9.47
2023-03-20T02:06:52.004Z,9.41
2023-03-20T02:09:24.866Z,9.46
2023-03-20T02:11:54.660Z,9.47
2023-03-20T02:14:27.038Z,9.48
2023-03-20T02:17:00.778Z,9.43
2023-03-20T02:19:55.762Z,9.43
2023-03-20T02:22:41.620Z,9.41
2023-03-20T02:25:15.910Z,9.40
2023-03-20T02:27:44.723Z,9.40
2023-03-20T02:30:33.580Z,9.20
2023-03-20T02:33:28.955Z,9.39
2023-03-20T02:36:09.261Z,9.34
2023-03-20T02:38:54.398Z,9.33
2023-03-20T02:41:30.711Z,9.31
2023-03-20T02:44:12.284Z,9.28
2023-03-20T02:47:08.316Z,9.32
2023-03-20T02:49:49.806Z,9.33
2023-03-20T02:52:38.467Z,9.31
2023-03-20T02:55:19.004Z,9.31
2023-03-20T02:58:10.860Z,9.30
2023-03-20T03:00:53.598Z,9.31
2023-03-20T03:03:29.115Z,9.26
2023-03-20T03:06:17.906Z,9.27
2023-03-20T03:08:52.720Z,9.27
2023-03-20T03:11:22.073Z,9.28
2023-03-20T03:13:59.004Z,9.28
2023-03-20T03:16:33.224Z,9.27
2023-03-20T03:19:09.889Z,9.28
2023-03-20T03:21:39.320Z,9.28
2023-03-20T03:24:07.332Z,9.30
2023-03-20T03:26:40.418Z,9.31
2023-03-20T03:29:13.542Z,9.34
2023-03-20T03:31:49.394Z,9.31
2023-03-20T03:34:22.732Z,9.28
2023-03-20T03:37:02.370Z,9.34
2023-03-20T03:39:31.244Z,9.35
2023-03-20T03:42:21.662Z,9.35
2023-03-20T03:44:58.629Z,9.37
2023-03-20T03:47:34.989Z,9.37
2023-03-20T03:50:16.688Z,9.27
2023-03-20T03:52:45.716Z,9.36
2023-03-20T03:55:20.032Z,9.38
2023-03-20T03:58:40.995Z,9.37
2023-03-20T04:01:12.021Z,9.33
2023-03-20T04:03:46.240Z,9.32
2023-03-20T04:06:22.368Z,9.22
2023-03-20T04:08:51.913Z,9.35
2023-03-20T04:11:29.280Z,9.34
2023-03-20T04:13:58.499Z,9.42
2023-03-20T04:16:32.523Z,9.40
2023-03-20T04:19:01.710Z,9.48
2023-03-20T04:21:33.537Z,9.42
2023-03-20T04:24:00.529Z,9.49
2023-03-20T04:26:29.494Z,9.49
2023-03-20T04:28:59.560Z,9.51
2023-03-20T04:31:51.531Z,9.47
2023-03-20T04:34:43.470Z,9.51
2023-03-20T04:37:42.178Z,9.44
2023-03-20T04:40:14.150Z,9.44
2023-03-20T04:42:48.002Z,9.52
2023-03-20T04:45:16.918Z,9.54
2023-03-20T04:47:48.403Z,9.50
2023-03-20T04:50:22.828Z,9.53
2023-03-20T04:52:52.499Z,9.48
2023-03-20T04:55:22.728Z,9.55
2023-03-20T04:57:56.480Z,9.56
2023-03-20T05:00:26.597Z,9.51
2023-03-20T05:02:58.463Z,9.43
2023-03-20T05:05:34.654Z,9.48
2023-03-20T05:08:06.611Z,9.48
2023-03-20T05:10:41.434Z,9.46
2023-03-20T05:13:30.339Z,9.40
2023-03-20T05:16:21.708Z,9.46
2023-03-20T05:18:59.984Z,9.39
2023-03-20T05:21:45.325Z,9.43
2023-03-20T05:24:31.489Z,9.37
2023-03-20T05:27:27.436Z,9.35
2023-03-20T05:30:14.550Z,9.31
2023-03-20T05:32:59.821Z,9.39
2023-03-20T05:35:28.781Z,9.37
2023-03-20T05:38:06.832Z,9.39
2023-03-20T05:40:44.981Z,9.34
2023-03-20T05:43:31.905Z,9.36
2023-03-20T05:46:19.120Z,9.31
2023-03-20T05:48:48.114Z,9.35
2023-03-20T05:51:33.770Z,9.30
2023-03-20T05:54:28.426Z,9.15
2023-03-20T05:57:06.321Z,9.18
2023-03-20T06:00:10.460Z,9.10
2023-03-20T06:02:39.682Z,9.18
2023-03-20T06:05:26.382Z,9.11
2023-03-20T06:07:57.675Z,9.13
2023-03-20T06:10:27.713Z,9.06
2023-03-20T06:12:54.610Z,9.07
2023-03-20T06:15:25.332Z,8.98
2023-03-20T06:18:01.694Z,9.02
2023-03-20T06:20:31.696Z,9.01
2023-03-20T06:23:04.114Z,9.02
2023-03-20T06:25:41.733Z,9.01
2023-03-20T06:28:11.140Z,8.99
2023-03-20T06:30:43.525Z,9.01
2023-03-20T06:33:18.381Z,8.94
2023-03-20T06:36:03.600Z,9.05
2023-03-20T06:38:33.815Z,9.04
2023-03-20T06:41:07.057Z,8.99
2023-03-20T06:43:37.414Z,9.03
2023-03-20T06:46:07.424Z,9.00
2023-03-20T06:48:37.442Z,9.02
2023-03-20T06:51:09.934Z,9.00
2023-03-20T06:53:47.537Z,9.01
2023-03-20T06:56:18.037Z,8.96
2023-03-20T06:58:48.116Z,9.05
2023-03-20T07:01:19.951Z,9.07
2023-03-20T07:03:47.003Z,9.07
2023-03-20T07:06:23.044Z,9.10
2023-03-20T07:08:54.947Z,9.10
2023-03-20T07:11:22.514Z,9.04
2023-03-20T07:13:52.968Z,9.15
2023-03-20T07:16:34.749Z,9.06
2023-03-20T07:19:02.968Z,9.13
2023-03-20T07:21:37.176Z,9.12
2023-03-20T07:24:09.283Z,9.14
2023-03-20T07:26:35.956Z,9.23
2023-03-20T07:29:05.051Z,9.18
2023-03-20T07:31:35.000Z,9.17
2023-03-20T07:34:12.918Z,9.14
2023-03-20T07:36:42.880Z,9.13
2023-03-20T07:39:16.895Z,9.17
2023-03-20T07:41:51.528Z,9.22
2023-03-20T07:44:37.663Z,9.20
2023-03-20T07:47:11.798Z,9.19
2023-03-20T07:49:43.352Z,9.23
2023-03-20T07:52:10.075Z,9.25
2023-03-20T07:54:39.251Z,9.29
2023-03-20T07:57:10.920Z,9.28
2023-03-20T07:59:40.197Z,9.35
2023-03-20T08:02:06.922Z,9.31
2023-03-20T08:04:33.752Z,9.34
2023-03-20T08:07:00.755Z,9.31
2023-03-20T08:09:30.283Z,9.23
2023-03-20T08:11:56.923Z,9.34
2023-03-20T08:14:26.232Z,9.36
2023-03-20T08:17:12.290Z,9.39
2023-03-20T08:19:42.458Z,9.46
2023-03-20T08:22:11.952Z,9.47
2023-03-20T08:24:41.331Z,9.48
2023-03-20T08:27:07.983Z,9.66
2023-03-20T08:29:39.470Z,9.73
2023-03-20T08:32:11.084Z,9.80
2023-03-20T08:34:40.272Z,9.85
2023-03-20T08:37:10.111Z,9.84
2023-03-20T08:39:41.447Z,9.86
2023-03-20T08:42:16.087Z,9.87
2023-03-20T08:44:45.736Z,9.85
2023-03-20T08:47:15.043Z,9.89
2023-03-20T08:49:46.449Z,9.91
2023-03-20T08:52:13.097Z,9.93
2023-03-20T08:54:42.217Z,10.00
2023-03-20T08:57:15.929Z,10.08
2023-03-20T08:59:47.305Z,10.13
2023-03-20T09:02:14.177Z,10.17
2023-03-20T09:04:48.102Z,10.18
2023-03-20T09:07:19.480Z,10.23
2023-03-20T09:09:48.614Z,10.20
2023-03-20T09:12:17.408Z,10.16
2023-03-20T09:14:47.371Z,10.18
2023-03-20T09:17:18.821Z,10.24
2023-03-20T09:19:52.769Z,10.27
2023-03-20T09:22:21.834Z,10.26
2023-03-20T09:24:48.495Z,10.31
2023-03-20T09:27:15.341Z,10.22
2023-03-20T09:29:46.633Z,10.30
2023-03-20T09:32:18.143Z,10.36
2023-03-20T09:34:47.492Z,10.35
2023-03-20T09:37:14.142Z,10.37
2023-03-20T09:39:43.149Z,10.39
2023-03-20T09:42:34.465Z,10.38
2023-03-20T09:45:30.913Z,10.49
2023-03-20T09:48:07.488Z,10.46
2023-03-20T09:50:39.333Z,10.49
2023-03-20T09:53:20.584Z,10.54
2023-03-20T09:55:48.650Z,10.58
2023-03-20T09:58:23.361Z,10.64
2023-03-20T10:00:50.016Z,10.70
2023-03-20T10:03:32.674Z,10.73
2023-03-20T10:06:07.448Z,10.72
2023-03-20T10:08:43.065Z,10.74
2023-03-20T10:11:19.034Z,10.80
2023-03-20T10:14:02.050Z,10.75
2023-03-20T10:16:41.069Z,10.89
2023-03-20T10:19:07.862Z,10.93
2023-03-20T10:21:44.719Z,10.96
2023-03-20T10:24:19.783Z,10.97
2023-03-20T10:26:52.393Z,11.12
2023-03-20T10:29:36.756Z,11.19
2023-03-20T10:32:12.040Z,11.24
2023-03-20T10:34:55.556Z,11.35
2023-03-20T10:37:39.887Z,11.40
2023-03-20T10:40:29.755Z,11.39
2023-03-20T10:43:02.961Z,11.45
2023-03-20T10:45:41.732Z,11.49
2023-03-20T10:48:44.415Z,11.48
2023-03-20T10:51:18.082Z,11.53
2023-03-20T10:54:02.280Z,11.57
2023-03-20T10:56:40.892Z,11.59
2023-03-20T10:59:15.891Z,11.61
2023-03-20T11:01:42.482Z,11.59
2023-03-20T11:04:11.568Z,11.68
2023-03-20T11:06:47.312Z,11.65
2023-03-20T11:09:22.406Z,11.70
2023-03-20T11:11:56.978Z,11.78
2023-03-20T11:14:27.175Z,11.84
2023-03-20T11:16:55.875Z,11.85
2023-03-20T11:19:27.343Z,11.99
2023-03-20T11:21:56.652Z,12.11
2023-03-20T11:24:36.104Z,12.22
2023-03-20T11:27:10.514Z,12.34
2023-03-20T11:29:37.835Z,12.39
2023-03-20T11:32:09.932Z,12.37
2023-03-20T11:34:43.329Z,12.48
2023-03-20T11:37:26.047Z,12.59
2023-03-20T11:40:24.068Z,12.73
2023-03-20T11:42:58.091Z,12.70
2023-03-20T11:45:35.900Z,12.70
2023-03-20T11:48:08.989Z,12.67
2023-03-20T11:50:45.877Z,12.69
2023-03-20T11:53:34.850Z,12.78
2023-03-20T11:56:18.033Z,12.80
2023-03-20T11:59:18.250Z,12.79
2023-03-20T12:01:47.292Z,12.77
2023-03-20T12:04:21.402Z,12.76
2023-03-20T12:07:13.565Z,12.80
2023-03-20T12:09:45.632Z,12.81
2023-03-20T12:12:49.281Z,12.78
2023-03-20T12:15:23.304Z,12.78
2023-03-20T12:18:08.298Z,12.80
2023-03-20T12:20:57.665Z,12.81
2023-03-20T12:24:01.352Z,12.78
2023-03-20T12:26:38.461Z,12.79
2023-03-20T12:29:32.102Z,12.72
2023-03-20T12:32:05.019Z,12.74
2023-03-20T12:34:44.961Z,12.77
2023-03-20T12:37:13.357Z,12.74
2023-03-20T12:40:05.606Z,12.71
2023-03-20T12:42:40.926Z,12.73
2023-03-20T12:45:23.917Z,12.69
2023-03-20T12:48:04.744Z,12.69
2023-03-20T12:50:36.227Z,12.69
2023-03-20T12:53:28.129Z,12.68
2023-03-20T12:56:23.907Z,12.69
2023-03-20T12:58:56.736Z,12.68
2023-03-20T13:01:53.203Z,12.70
2023-03-20T13:04:43.733Z,12.68
2023-03-20T13:07:31.393Z,12.66
2023-03-20T13:10:37.161Z,12.65
2023-03-20T13:13:15.698Z,12.63
2023-03-20T13:15:58.949Z,12.55
2023-03-20T13:18:59.395Z,12.54
2023-03-20T13:21:49.207Z,12.56
2023-03-20T13:24:41.128Z,12.53
2023-03-20T13:27:49.388Z,12.53
2023-03-20T13:30:34.038Z,12.55
2023-03-20T13:33:12.965Z,12.49
2023-03-20T13:36:06.111Z,12.56
2023-03-20T13:38:40.491Z,12.51
2023-03-20T13:41:13.403Z,12.57
2023-03-20T13:43:58.821Z,12.51
2023-03-20T13:46:36.232Z,12.50
2023-03-20T13:49:17.403Z,12.55
2023-03-20T13:52:01.053Z,12.61
2023-03-20T13:54:59.262Z,12.71
2023-03-20T13:57:47.767Z,12.78
2023-03-20T14:00:39.153Z,12.84
2023-03-20T14:03:33.043Z,12.90
2023-03-20T14:06:16.969Z,12.93
2023-03-20T14:08:57.801Z,12.98
2023-03-20T14:11:32.521Z,13.02
2023-03-20T14:14:04.911Z,13.03
2023-03-20T14:16:38.624Z,13.09
2023-03-20T14:19:20.949Z,13.15
2023-03-20T14:21:54.614Z,13.21
2023-03-20T14:24:27.985Z,13.19
2023-03-20T14:27:05.645Z,13.22
2023-03-20T14:29:37.243Z,13.25
2023-03-20T14:32:13.182Z,13.31
2023-03-20T14:34:48.849Z,13.26
2023-03-20T14:37:31.590Z,13.27
2023-03-20T14:40:13.264Z,13.24
2023-03-20T14:42:43.560Z,13.16
2023-03-20T14:45:16.021Z,13.14
2023-03-20T14:47:42.586Z,13.14
2023-03-20T14:50:33.928Z,13.18
2023-03-20T14:53:21.186Z,13.16
2023-03-20T14:55:56.926Z,13.17
2023-03-20T14:58:41.591Z,13.16
2023-03-20T15:01:18.427Z,13.15
2023-03-20T15:04:17.395Z,13.16
2023-03-20T15:06:53.769Z,13.16
2023-03-20T15:09:25.323Z,13.12
2023-03-20T15:11:59.772Z,13.18
2023-03-20T15:14:31.618Z,13.19
2023-03-20T15:17:07.352Z,13.15
2023-03-20T15:19:41.888Z,13.09
2023-03-20T15:22:18.992Z,13.15
2023-03-20T15:24:56.957Z,13.05
2023-03-20T15:27:30.460Z,13.12
2023-03-20T15:30:02.018Z,13.10
2023-03-20T15:32:31.542Z,13.10
2023-03-20T15:35:02.941Z,13.09
2023-03-20T15:37:29.780Z,13.05
2023-03-20T15:40:01.052Z,13.07
2023-03-20T15:42:27.815Z,13.04
2023-03-20T15:44:57.896Z,13.05
2023-03-20T15:47:27.403Z,13.03
2023-03-20T15:50:02.781Z,13.01
2023-03-20T15:52:53.219Z,12.99
2023-03-20T15:55:28.153Z,12.97
2023-03-20T15:58:05.433Z,12.85
2023-03-20T16:00:34.283Z,12.88
2023-03-20T16:03:04.048Z,12.90
2023-03-20T16:05:37.465Z,12.83
2023-03-20T16:08:24.787Z,12.78
2023-03-20T16:11:10.476Z,12.83
2023-03-20T16:13:42.520Z,12.78
2023-03-20T16:16:19.266Z,12.78
2023-03-20T16:18:51.162Z,12.75
2023-03-20T16:21:33.407Z,12.70
2023-03-20T16:24:03.001Z,12.68
2023-03-20T16:26:29.701Z,12.67
2023-03-20T16:29:03.311Z,12.65
2023-03-20T16:31:34.287Z,12.61
2023-03-20T16:34:05.608Z,12.58
2023-03-20T16:36:38.172Z,12.57
2023-03-20T16:39:07.834Z,12.56
2023-03-20T16:41:39.419Z,12.56
2023-03-20T16:44:29.811Z,12.52
2023-03-20T16:47:02.326Z,12.48
2023-03-20T16:49:34.930Z,12.47
2023-03-20T16:52:16.989Z,12.39
2023-03-20T16:54:47.290Z,12.37
2023-03-20T16:57:21.790Z,12.39
2023-03-20T16:59:57.526Z,12.36
2023-03-20T17:02:35.153Z,12.36
2023-03-20T17:05:12.298Z,12.35
2023-03-20T17:07:39.168Z,12.33
2023-03-20T17:10:20.161Z,12.32
2023-03-20T17:12:51.411Z,12.30
2023-03-20T17:15:24.938Z,12.28
2023-03-20T17:17:51.609Z,12.24
2023-03-20T17:20:28.279Z,12.19
2023-03-20T17:22:57.994Z,12.21
2023-03-20T17:25:27.662Z,12.19
2023-03-20T17:27:56.789Z,12.10
2023-03-20T17:30:25.645Z,12.08
2023-03-20T17:32:54.777Z,12.12
2023-03-20T17:35:26.405Z,12.05
2023-03-20T17:38:00.048Z,11.98
2023-03-20T17:40:33.050Z,11.98
2023-03-20T17:43:02.279Z,11.71
2023-03-20T17:45:36.419Z,11.98
2023-03-20T17:48:08.361Z,11.95
2023-03-20T17:50:35.317Z,11.89
2023-03-20T17:53:16.531Z,11.88
2023-03-20T17:55:45.714Z,11.82
2023-03-20T17:58:17.226Z,11.74
2023-03-20T18:00:46.362Z,11.69
2023-03-20T18:03:16.859Z,11.71
2023-03-20T18:05:48.094Z,11.66
2023-03-20T18:08:26.096Z,11.64
2023-03-20T18:10:54.743Z,11.57
2023-03-20T18:13:24.501Z,11.55
2023-03-20T18:15:59.030Z,11.53
2023-03-20T18:18:28.264Z,11.44
2023-03-20T18:20:57.594Z,11.45
2023-03-20T18:23:28.850Z,11.45
2023-03-20T18:26:01.039Z,11.40
2023-03-20T18:28:29.996Z,11.41
2023-03-20T18:30:56.711Z,11.38
2023-03-20T18:33:27.749Z,11.35
2023-03-20T18:35:59.459Z,11.30
2023-03-20T18:38:26.310Z,11.23
2023-03-20T18:40:59.596Z,11.28
2023-03-20T18:43:31.074Z,11.25
2023-03-20T18:46:00.289Z,11.21
2023-03-20T18:48:30.726Z,11.13
2023-03-20T18:51:02.804Z,11.18
2023-03-20T18:53:29.950Z,11.19
2023-03-20T18:55:57.258Z,11.12
2023-03-20T18:58:26.523Z,11.04
2023-03-20T19:00:55.146Z,10.96
2023-03-20T19:03:24.692Z,10.91
2023-03-20T19:05:56.339Z,10.99
2023-03-20T19:08:25.847Z,10.91
2023-03-20T19:10:57.569Z,10.90
2023-03-20T19:13:24.919Z,10.83
2023-03-20T19:15:51.699Z,10.82
2023-03-20T19:18:23.623Z,10.73
2023-03-20T19:20:57.707Z,10.80
2023-03-20T19:23:29.053Z,10.76
2023-03-20T19:25:58.255Z,10.74
2023-03-20T19:28:40.553Z,10.74
2023-03-20T19:31:09.518Z,10.71
2023-03-20T19:33:39.317Z,10.62
2023-03-20T19:36:28.211Z,10.71
2023-03-20T19:39:01.487Z,10.73
2023-03-20T19:41:29.085Z,10.75
2023-03-20T19:44:01.453Z,10.73
2023-03-20T19:46:44.035Z,10.68
2023-03-20T19:49:21.046Z,10.72
2023-03-20T19:51:50.650Z,10.67
2023-03-20T19:54:22.049Z,10.61
2023-03-20T19:56:58.532Z,10.66
2023-03-20T19:59:29.030Z,10.65
2023-03-20T20:01:55.858Z,10.68
2023-03-20T20:04:22.558Z,10.68
2023-03-20T20:06:55.468Z,10.66
2023-03-20T20:09:26.763Z,10.66
2023-03-20T20:11:57.857Z,10.61
2023-03-20T20:14:29.005Z,10.55
2023-03-20T20:17:00.917Z,10.60
2023-03-20T20:19:30.459Z,10.58
2023-03-20T20:22:20.084Z,10.61
2023-03-20T20:24:51.245Z,10.62
2023-03-20T20:27:20.194Z,10.60
2023-03-20T20:29:51.931Z,10.57
2023-03-20T20:32:21.360Z,10.59
2023-03-20T20:40:29.502Z,10.51
2023-03-20T20:43:01.277Z,10.59
2023-03-20T20:45:32.095Z,10.55
2023-03-20T20:48:00.187Z,10.53
2023-03-20T20:50:28.979Z,10.56
2023-03-20T20:52:59.440Z,10.58
2023-03-20T20:55:26.603Z,10.49
2023-03-20T20:57:55.776Z,10.53
2023-03-20T21:00:41.309Z,10.51
2023-03-20T21:03:14.936Z,10.42
2023-03-20T21:05:43.643Z,10.56
2023-03-20T21:08:18.589Z,10.54
2023-03-20T21:10:48.642Z,10.57
2023-03-20T21:13:22.206Z,10.55
2023-03-20T21:16:00.183Z,10.58
2023-03-20T21:18:26.977Z,10.55
2023-03-20T21:21:06.300Z,10.48
2023-03-20T21:23:35.505Z,10.48
2023-03-20T21:26:02.338Z,10.39
2023-03-20T21:28:29.274Z,10.44
2023-03-20T21:31:22.801Z,10.36
2023-03-20T21:33:45.493Z,10.35
2023-03-20T21:36:12.321Z,10.26
2023-03-20T21:41:30.528Z,10.16
2023-03-20T21:43:57.213Z,10.20
2023-03-20T21:50:07.709Z,10.08
2023-03-20T21:56:02.544Z,10.09
2023-03-20T22:01:21.755Z,10.01
2023-03-20T22:03:47.748Z,10.00
2023-03-20T22:07:09.561Z,9.94
2023-03-20T22:12:35.720Z,9.96
2023-03-20T22:15:29.203Z,9.88
2023-03-20T22:17:59.518Z,9.91
2023-03-20T22:27:12.946Z,9.79
2023-03-20T22:32:27.949Z,9.75
2023-03-20T22:37:58.408Z,9.63
2023-03-20T22:43:26.454Z,9.53
2023-03-20T22:45:43.018Z,9.50
2023-03-20T22:48:16.567Z,9.43
2023-03-20T22:50:50.133Z,9.28
2023-03-20T22:53:21.651Z,9.35
2023-03-20T22:55:53.795Z,9.27
2023-03-20T22:58:20.491Z,9.34
2023-03-20T23:00:52.083Z,9.31
2023-03-20T23:03:37.616Z,9.31
2023-03-20T23:06:20.583Z,9.25
2023-03-20T23:08:55.395Z,9.23
2023-03-20T23:11:27.096Z,9.19
2023-03-20T23:13:57.222Z,9.19
2023-03-20T23:16:26.267Z,9.21
2023-03-20T23:18:55.543Z,9.14
2023-03-20T23:21:26.652Z,9.21
2023-03-20T23:23:53.497Z,9.22
2023-03-20T23:26:24.902Z,9.21
2023-03-20T23:28:57.597Z,9.26
2023-03-20T23:31:29.133Z,9.23
2023-03-20T23:34:02.518Z,9.16
2023-03-20T23:36:37.408Z,9.21
2023-03-20T23:39:09.228Z,9.25
2023-03-20T23:42:04.643Z,9.25
2023-03-20T23:44:27.257Z,9.27
2023-03-20T23:46:56.206Z,9.23
2023-03-20T23:49:23.114Z,9.26
2023-03-20T23:51:54.160Z,9.27
