createdAt,value
2019-03-08T00:00:46.278Z,99320.95
2019-03-08T00:01:49.710Z,99324.84
2019-03-08T00:02:53.241Z,99320.16
2019-03-08T00:03:56.757Z,99320.16
2019-03-08T00:05:00.437Z,99320.73
2019-03-08T00:06:03.950Z,99320.16
2019-03-08T00:07:07.389Z,99321.53
2019-03-08T00:08:10.862Z,99315.47
2019-03-08T00:09:14.392Z,99323.70
2019-03-08T00:10:18.089Z,99328.61
2019-03-08T00:11:23.317Z,99329.64
2019-03-08T00:12:26.840Z,99326.09
2019-03-08T00:13:30.281Z,99330.21
2019-03-08T00:14:33.750Z,99323.58
2019-03-08T00:15:37.295Z,99322.43
2019-03-08T00:16:40.767Z,99329.30
2019-03-08T00:17:44.220Z,99333.98
2019-03-08T00:18:47.904Z,99331.46
2019-03-08T00:19:51.718Z,99328.14
2019-03-08T00:20:55.172Z,99322.43
2019-03-08T00:21:58.609Z,99325.17
2019-03-08T00:23:02.138Z,99336.38
2019-03-08T00:24:05.748Z,99326.77
2019-03-08T00:25:13.780Z,99319.34
2019-03-08T00:26:17.405Z,99335.00
2019-03-08T00:27:20.856Z,99333.86
2019-03-08T00:28:24.292Z,99336.60
2019-03-08T00:29:27.831Z,99330.55
2019-03-08T00:30:31.436Z,99334.66
2019-03-08T00:31:34.895Z,99337.97
2019-03-08T00:32:38.362Z,99345.06
2019-03-08T00:33:41.866Z,99348.95
2019-03-08T00:34:45.485Z,99340.14
2019-03-08T00:35:48.948Z,99346.43
2019-03-08T00:36:52.475Z,99330.31
2019-03-08T00:37:56.019Z,99353.30
2019-03-08T00:38:59.473Z,99341.52
2019-03-08T00:40:02.982Z,99348.03
2019-03-08T00:41:06.445Z,99345.41
2019-03-08T00:42:09.913Z,99350.32
2019-03-08T00:43:13.439Z,99351.69
2019-03-08T00:44:16.978Z,99354.44
2019-03-08T00:45:20.413Z,99348.72
2019-03-08T00:46:23.885Z,99356.38
2019-03-08T00:47:27.368Z,99352.04
2019-03-08T00:48:30.984Z,99351.47
2019-03-08T00:49:34.630Z,99353.76
2019-03-08T00:50:38.079Z,99354.56
2019-03-08T00:51:41.520Z,99358.09
2019-03-08T00:52:45.082Z,99355.93
2019-03-08T00:53:48.517Z,99352.39
2019-03-08T00:54:51.985Z,99368.63
2019-03-08T00:55:55.446Z,99364.73
2019-03-08T00:56:58.880Z,99366.11
2019-03-08T00:58:02.436Z,99363.13
2019-03-08T00:59:05.879Z,99365.88
2019-03-08T01:00:21.948Z,99360.97
2019-03-08T01:01:25.411Z,99374.91
2019-03-08T01:02:28.848Z,99364.50
2019-03-08T01:03:32.340Z,99371.37
2019-03-08T01:04:35.941Z,99374.11
2019-03-08T01:05:39.552Z,99389.20
2019-03-08T01:06:43.192Z,99381.20
2019-03-08T01:07:50.824Z,99381.20
2019-03-08T01:08:54.275Z,99389.20
2019-03-08T01:09:57.744Z,99375.70
2019-03-08T01:11:01.180Z,99388.28
2019-03-08T01:12:04.718Z,99392.39
2019-03-08T01:13:08.177Z,99388.28
2019-03-08T01:14:11.727Z,99386.91
2019-03-08T01:15:17.202Z,99386.91
2019-03-08T01:16:20.638Z,99393.20
2019-03-08T01:17:24.079Z,99397.08
2019-03-08T01:18:27.547Z,99395.37
2019-03-08T01:19:31.007Z,99385.19
2019-03-08T01:20:34.471Z,99380.84
2019-03-08T01:21:38.114Z,99392.39
2019-03-08T01:22:41.561Z,99402.00
2019-03-08T01:23:45.687Z,99391.59
2019-03-08T01:24:49.148Z,99399.25
2019-03-08T01:25:52.662Z,99409.43
2019-03-08T01:26:56.135Z,99406.11
2019-03-08T01:28:02.054Z,99406.11
2019-03-08T01:29:05.592Z,99404.52
2019-03-08T01:30:13.606Z,99400.40
2019-03-08T01:31:17.055Z,99411.38
2019-03-08T01:32:20.518Z,99408.06
2019-03-08T01:33:23.960Z,99412.75
2019-03-08T01:34:27.401Z,99409.20
2019-03-08T01:35:30.956Z,99423.72
2019-03-08T01:36:34.478Z,99412.52
2019-03-08T01:37:38.018Z,99411.72
2019-03-08T01:38:41.549Z,99417.44
2019-03-08T01:39:45.071Z,99419.38
2019-03-08T01:40:48.561Z,99423.49
2019-03-08T01:41:52.006Z,99415.61
2019-03-08T01:42:55.525Z,99423.27
2019-03-08T01:43:58.981Z,99421.32
2019-03-08T01:45:03.797Z,99422.69
2019-03-08T01:46:07.360Z,99427.16
2019-03-08T01:47:10.813Z,99430.13
2019-03-08T01:48:14.265Z,99440.30
2019-03-08T01:49:17.789Z,99437.55
2019-03-08T01:50:21.243Z,99438.92
2019-03-08T01:51:24.727Z,99432.64
2019-03-08T01:52:28.256Z,99439.50
2019-03-08T01:53:31.704Z,99443.39
2019-03-08T01:54:35.157Z,99444.76
2019-03-08T01:55:38.684Z,99446.13
2019-03-08T01:56:42.914Z,99446.93
2019-03-08T01:57:46.426Z,99449.41
2019-03-08T01:58:49.905Z,99445.64
2019-03-08T01:59:53.356Z,99448.88
2019-03-08T02:00:56.881Z,99452.42
2019-03-08T02:02:00.425Z,99446.36
2019-03-08T02:03:04.421Z,99449.33
2019-03-08T02:04:07.876Z,99449.33
2019-03-08T02:05:11.458Z,99456.41
2019-03-08T02:06:14.914Z,99453.10
2019-03-08T02:07:18.566Z,99463.50
2019-03-08T02:08:22.086Z,99455.84
2019-03-08T02:09:25.616Z,99457.22
2019-03-08T02:10:29.132Z,99458.02
2019-03-08T02:11:32.657Z,99463.50
2019-03-08T02:12:36.140Z,99466.47
2019-03-08T02:13:39.657Z,99456.08
2019-03-08T02:14:43.113Z,99459.96
2019-03-08T02:15:46.567Z,99470.14
2019-03-08T02:16:50.085Z,99463.84
2019-03-08T02:17:53.574Z,99466.59
2019-03-08T02:18:57.004Z,99462.25
2019-03-08T02:20:00.460Z,99466.36
2019-03-08T02:21:07.016Z,99472.42
2019-03-08T02:22:09.270Z,99469.45
2019-03-08T02:23:12.820Z,99473.56
2019-03-08T02:24:16.271Z,99466.45
2019-03-08T02:25:19.861Z,99466.45
2019-03-08T02:26:23.313Z,99475.59
2019-03-08T02:27:26.765Z,99474.80
2019-03-08T02:28:30.241Z,99466.56
2019-03-08T02:29:33.692Z,99472.63
2019-03-08T02:30:37.143Z,99475.94
2019-03-08T02:31:40.600Z,99473.77
2019-03-08T02:32:44.281Z,99472.39
2019-03-08T02:33:47.778Z,99467.25
2019-03-08T02:34:51.241Z,99472.73
2019-03-08T02:35:54.933Z,99476.85
2019-03-08T02:36:58.385Z,99470.56
2019-03-08T02:38:01.837Z,99477.88
2019-03-08T02:39:07.646Z,99480.97
2019-03-08T02:40:37.214Z,99477.65
2019-03-08T02:41:40.661Z,99476.28
2019-03-08T02:42:44.285Z,99472.39
2019-03-08T02:43:47.837Z,99480.39
2019-03-08T02:44:51.268Z,99477.31
2019-03-08T02:45:54.734Z,99473.77
2019-03-08T02:46:58.202Z,99480.97
2019-03-08T02:48:01.649Z,99481.99
2019-03-08T02:49:06.369Z,99474.68
2019-03-08T02:50:10.053Z,99473.53
2019-03-08T02:51:13.487Z,99490.00
2019-03-08T02:52:16.950Z,99479.83
2019-03-08T02:53:20.388Z,99479.25
2019-03-08T02:54:23.873Z,99487.70
2019-03-08T02:55:27.408Z,99481.42
2019-03-08T02:56:30.839Z,99483.59
2019-03-08T02:57:34.485Z,99487.48
2019-03-08T02:58:37.922Z,99493.20
2019-03-08T02:59:41.384Z,99491.59
2019-03-08T03:00:45.509Z,99486.68
2019-03-08T03:01:48.926Z,99490.22
2019-03-08T03:02:52.467Z,99490.80
2019-03-08T03:03:55.934Z,99496.85
2019-03-08T03:04:59.392Z,99488.63
2019-03-08T03:06:02.863Z,99491.37
2019-03-08T03:07:06.386Z,99500.97
2019-03-08T03:08:09.828Z,99499.37
2019-03-08T03:09:13.367Z,99502.11
2019-03-08T03:10:17.065Z,99507.59
2019-03-08T03:11:20.533Z,99508.73
2019-03-08T03:12:24.173Z,99501.88
2019-03-08T03:13:27.887Z,99500.28
2019-03-08T03:14:31.354Z,99505.77
2019-03-08T03:15:34.812Z,99503.02
2019-03-08T03:16:38.272Z,99495.59
2019-03-08T03:17:41.809Z,99497.54
2019-03-08T03:18:45.248Z,99510.45
2019-03-08T03:19:48.715Z,99502.80
2019-03-08T03:20:52.198Z,99513.20
2019-03-08T03:21:55.635Z,99512.39
2019-03-08T03:22:59.100Z,99515.70
2019-03-08T03:24:02.539Z,99515.14
2019-03-08T03:25:08.119Z,99516.52
2019-03-08T03:26:11.612Z,99512.97
2019-03-08T03:27:15.229Z,99518.69
2019-03-08T03:28:18.693Z,99524.97
2019-03-08T03:29:22.158Z,99529.09
2019-03-08T03:30:25.601Z,99524.97
2019-03-08T03:31:29.080Z,99524.73
2019-03-08T03:32:32.549Z,99531.59
2019-03-08T03:33:35.964Z,99528.63
2019-03-08T03:34:39.430Z,99532.73
2019-03-08T03:35:42.872Z,99536.05
2019-03-08T03:36:46.362Z,99539.59
2019-03-08T03:37:49.821Z,99541.77
2019-03-08T03:38:53.329Z,99549.20
2019-03-08T03:39:56.808Z,99544.85
2019-03-08T03:41:00.412Z,99547.36
2019-03-08T03:42:04.316Z,99553.08
2019-03-08T03:43:07.891Z,99558.56
2019-03-08T03:44:11.330Z,99567.03
2019-03-08T03:45:20.036Z,99567.26
2019-03-08T03:46:23.494Z,99560.63
2019-03-08T03:47:26.957Z,99559.72
2019-03-08T03:48:30.492Z,99574.47
2019-03-08T03:49:33.930Z,99582.92
2019-03-08T03:50:37.368Z,99583.95
2019-03-08T03:51:40.843Z,99598.70
2019-03-08T03:52:44.318Z,99601.38
2019-03-08T03:53:47.772Z,99608.35
2019-03-08T03:54:51.225Z,99619.68
2019-03-08T03:55:54.670Z,99614.08
2019-03-08T03:56:58.413Z,99619.03
2019-03-08T03:58:01.874Z,99619.95
2019-03-08T03:59:05.335Z,99618.47
2019-03-08T04:00:14.422Z,99621.59
2019-03-08T04:01:19.513Z,99622.75
2019-03-08T04:02:22.970Z,99628.24
2019-03-08T04:03:26.509Z,99625.41
2019-03-08T04:04:29.956Z,99627.59
2019-03-08T04:05:33.413Z,99634.17
2019-03-08T04:06:37.022Z,99638.89
2019-03-08T04:07:40.462Z,99636.13
2019-03-08T04:08:43.938Z,99633.18
2019-03-08T04:09:47.386Z,99637.88
2019-03-08T04:10:58.178Z,99635.23
2019-03-08T04:12:01.633Z,99636.16
2019-03-08T04:13:05.150Z,99635.91
2019-03-08T04:14:08.768Z,99638.20
2019-03-08T04:15:20.453Z,99640.48
2019-03-08T04:16:24.073Z,99637.40
2019-03-08T04:17:27.810Z,99642.30
2019-03-08T04:18:31.269Z,99642.18
2019-03-08T04:19:34.759Z,99649.16
2019-03-08T04:20:38.262Z,99642.91
2019-03-08T04:21:41.714Z,99650.59
2019-03-08T04:22:45.259Z,99655.14
2019-03-08T04:23:48.724Z,99653.66
2019-03-08T04:24:52.181Z,99657.84
2019-03-08T04:25:55.634Z,99663.94
2019-03-08T04:26:59.097Z,99655.98
2019-03-08T04:28:02.554Z,99659.09
2019-03-08T04:29:06.022Z,99662.02
2019-03-08T04:30:16.906Z,99666.59
2019-03-08T04:31:20.436Z,99664.53
2019-03-08T04:32:24.060Z,99668.84
2019-03-08T04:33:27.791Z,99668.04
2019-03-08T04:34:31.267Z,99671.95
2019-03-08T04:35:34.711Z,99676.56
2019-03-08T04:36:38.169Z,99676.08
2019-03-08T04:37:41.623Z,99690.20
2019-03-08T04:38:45.089Z,99688.33
2019-03-08T04:39:48.543Z,99693.58
2019-03-08T04:40:52.001Z,99690.94
2019-03-08T04:41:55.475Z,99689.78
2019-03-08T04:42:58.931Z,99700.01
2019-03-08T04:44:02.398Z,99689.29
2019-03-08T04:45:08.490Z,99698.58
2019-03-08T04:46:11.951Z,99702.05
2019-03-08T04:47:15.572Z,99695.73
2019-03-08T04:48:19.027Z,99697.34
2019-03-08T04:49:22.492Z,99699.95
2019-03-08T04:50:25.945Z,99702.36
2019-03-08T04:51:29.403Z,99698.09
2019-03-08T04:52:32.856Z,99702.72
2019-03-08T04:53:36.309Z,99688.22
2019-03-08T04:54:39.786Z,99705.64
2019-03-08T04:55:43.238Z,99698.20
2019-03-08T04:56:46.689Z,99695.78
2019-03-08T04:57:50.137Z,99694.98
2019-03-08T04:58:53.589Z,99691.86
2019-03-08T04:59:57.069Z,99692.00
2019-03-08T05:01:00.765Z,99700.41
2019-03-08T05:02:04.461Z,99702.22
2019-03-08T05:03:07.915Z,99696.94
2019-03-08T05:04:11.371Z,99707.95
2019-03-08T05:05:15.014Z,99700.96
2019-03-08T05:06:18.481Z,99698.53
2019-03-08T05:07:21.933Z,99705.20
2019-03-08T05:08:25.385Z,99712.78
2019-03-08T05:09:28.841Z,99721.38
2019-03-08T05:10:32.308Z,99719.34
2019-03-08T05:11:35.946Z,99718.31
2019-03-08T05:12:39.649Z,99717.78
2019-03-08T05:13:43.210Z,99718.94
2019-03-08T05:14:46.857Z,99721.83
2019-03-08T05:15:50.693Z,99726.28
2019-03-08T05:16:54.265Z,99715.97
2019-03-08T05:17:58.483Z,99720.02
2019-03-08T05:19:02.272Z,99714.99
2019-03-08T05:20:07.980Z,99716.50
2019-03-08T05:21:11.587Z,99720.73
2019-03-08T05:22:15.185Z,99722.82
2019-03-08T05:23:18.791Z,99720.77
2019-03-08T05:26:27.505Z,99734.09
2019-03-08T05:27:30.965Z,99730.19
2019-03-08T05:28:34.438Z,99731.53
2019-03-08T05:29:37.906Z,99735.89
2019-03-08T05:30:41.523Z,99735.89
2019-03-08T05:31:45.083Z,99743.58
2019-03-08T05:32:48.521Z,99744.27
2019-03-08T05:33:51.958Z,99741.52
2019-03-08T05:34:55.419Z,99746.41
2019-03-08T05:35:58.864Z,99745.70
2019-03-08T05:37:02.363Z,99742.81
2019-03-08T05:38:05.836Z,99739.16
2019-03-08T05:39:10.880Z,99748.45
2019-03-08T05:40:15.331Z,99745.69
2019-03-08T05:41:18.796Z,99748.23
2019-03-08T05:42:22.252Z,99752.36
2019-03-08T05:43:25.754Z,99755.11
2019-03-08T05:44:29.172Z,99756.81
2019-03-08T05:45:32.915Z,99764.06
2019-03-08T05:46:36.385Z,99766.38
2019-03-08T05:47:39.848Z,99771.66
2019-03-08T05:48:43.374Z,99766.50
2019-03-08T05:49:46.812Z,99768.23
2019-03-08T05:50:50.252Z,99776.72
2019-03-08T05:51:53.719Z,99777.30
2019-03-08T05:52:57.179Z,99780.85
2019-03-08T05:54:00.713Z,99785.66
2019-03-08T05:55:05.805Z,99787.61
2019-03-08T05:56:09.245Z,99790.72
2019-03-08T05:57:12.712Z,99790.58
2019-03-08T05:58:16.284Z,99790.45
2019-03-08T05:59:19.910Z,99799.61
2019-03-08T06:00:31.521Z,99798.46
2019-03-08T06:01:30.177Z,99802.46
2019-03-08T06:02:33.649Z,99806.50
2019-03-08T06:03:37.142Z,99816.59
2019-03-08T06:04:40.574Z,99816.59
2019-03-08T06:05:44.043Z,99825.58
2019-03-08T06:06:47.481Z,99822.37
2019-03-08T06:07:50.923Z,99822.14
2019-03-08T06:08:54.411Z,99823.66
2019-03-08T06:09:57.862Z,99825.61
2019-03-08T06:11:01.316Z,99820.55
2019-03-08T06:12:04.837Z,99827.44
2019-03-08T06:13:08.468Z,99834.80
2019-03-08T06:14:12.222Z,99841.21
2019-03-08T06:15:15.671Z,99843.97
2019-03-08T06:16:19.120Z,99841.69
2019-03-08T06:17:22.577Z,99840.51
2019-03-08T06:18:26.026Z,99840.51
2019-03-08T06:19:29.503Z,99848.77
2019-03-08T06:20:32.976Z,99859.92
2019-03-08T06:21:36.432Z,99860.95
2019-03-08T06:22:39.898Z,99860.95
2019-03-08T06:23:43.338Z,99864.28
2019-03-08T06:24:46.805Z,99869.57
2019-03-08T06:25:50.258Z,99871.08
2019-03-08T06:26:53.881Z,99872.00
2019-03-08T06:27:57.685Z,99875.66
2019-03-08T06:29:01.136Z,99879.34
2019-03-08T06:30:06.746Z,99876.13
2019-03-08T06:31:10.201Z,99887.86
2019-03-08T06:32:13.645Z,99884.08
2019-03-08T06:33:17.096Z,99893.14
2019-03-08T06:34:20.589Z,99894.07
2019-03-08T06:35:24.033Z,99897.62
2019-03-08T06:36:27.491Z,99906.92
2019-03-08T06:37:30.946Z,99903.71
2019-03-08T06:38:34.418Z,99901.76
2019-03-08T06:39:37.889Z,99901.76
2019-03-08T06:40:41.420Z,99910.58
2019-03-08T06:41:45.148Z,99910.58
2019-03-08T06:42:48.673Z,99922.27
2019-03-08T06:43:52.153Z,99929.73
2019-03-08T06:44:55.633Z,99935.59
2019-03-08T06:45:59.086Z,99937.33
2019-03-08T06:47:02.537Z,99942.38
2019-03-08T06:48:06.075Z,99935.84
2019-03-08T06:49:09.525Z,99945.84
2019-03-08T06:50:14.345Z,99936.88
2019-03-08T06:51:17.796Z,99936.88
2019-03-08T06:52:21.310Z,99940.89
2019-03-08T06:53:24.768Z,99955.47
2019-03-08T06:54:28.221Z,99956.63
2019-03-08T06:55:31.982Z,99956.63
2019-03-08T06:56:35.438Z,99958.57
2019-03-08T06:57:38.883Z,99963.38
2019-03-08T06:58:43.977Z,99964.45
2019-03-08T06:59:49.070Z,99959.73
2019-03-08T07:00:54.180Z,99958.59
2019-03-08T07:01:57.635Z,99965.70
2019-03-08T07:03:01.156Z,99965.47
2019-03-08T07:04:04.678Z,99965.47
2019-03-08T07:05:08.209Z,99969.38
2019-03-08T07:06:11.698Z,99967.74
2019-03-08T07:07:15.153Z,99970.50
2019-03-08T07:08:18.607Z,99981.06
2019-03-08T07:09:22.057Z,99979.23
2019-03-08T07:10:25.689Z,99991.98
2019-03-08T07:11:29.532Z,99993.92
2019-03-08T07:12:32.976Z,99991.63
2019-03-08T07:13:36.521Z,100003.10
2019-03-08T07:14:39.973Z,100009.77
2019-03-08T07:15:43.472Z,100009.19
2019-03-08T07:16:46.949Z,100014.03
2019-03-08T07:17:50.410Z,100015.30
2019-03-08T07:18:53.870Z,100024.13
2019-03-08T07:19:58.962Z,100018.85
2019-03-08T07:21:04.058Z,100024.59
2019-03-08T07:22:09.179Z,100025.16
2019-03-08T07:23:14.337Z,100031.48
2019-03-08T07:24:19.503Z,100034.58
2019-03-08T07:25:36.146Z,100032.75
2019-03-08T07:26:41.238Z,100042.39
2019-03-08T07:27:58.393Z,100047.09
2019-03-08T07:29:15.010Z,100046.61
2019-03-08T07:30:20.221Z,100052.47
2019-03-08T07:31:32.735Z,100046.95
2019-03-08T07:32:46.709Z,100051.44
2019-03-08T07:33:53.376Z,100056.14
2019-03-08T07:35:01.796Z,100057.75
2019-03-08T07:36:22.627Z,100061.19
2019-03-08T07:37:27.728Z,100068.30
2019-03-08T07:38:35.596Z,100071.31
2019-03-08T07:39:55.442Z,100067.41
2019-03-08T07:41:03.069Z,100077.41
2019-03-08T07:42:08.234Z,100079.58
2019-03-08T07:43:16.054Z,100088.97
2019-03-08T07:44:23.730Z,100088.97
2019-03-08T07:45:31.229Z,100089.54
2019-03-08T07:46:36.352Z,100087.70
2019-03-08T07:47:47.097Z,100101.25
2019-03-08T07:48:54.879Z,100101.25
2019-03-08T07:50:05.766Z,100093.33
2019-03-08T07:51:13.589Z,100093.33
2019-03-08T07:52:21.472Z,100103.20
2019-03-08T07:53:26.567Z,100107.45
2019-03-08T07:54:31.657Z,100105.27
2019-03-08T07:55:42.703Z,100115.02
2019-03-08T07:56:47.807Z,100114.11
2019-03-08T07:58:08.104Z,100120.39
2019-03-08T07:59:25.290Z,100121.95
2019-03-08T08:00:46.442Z,100126.09
2019-03-08T08:01:54.535Z,100125.24
2019-03-08T08:03:05.312Z,100118.70
2019-03-08T08:04:19.367Z,100128.63
2019-03-08T08:05:42.187Z,100130.29
2019-03-08T08:06:47.298Z,100130.29
2019-03-08T08:07:55.074Z,100126.72
2019-03-08T08:09:15.247Z,100136.56
2019-03-08T08:10:20.503Z,100133.77
2019-03-08T08:11:28.587Z,100144.41
2019-03-08T08:12:42.148Z,100156.33
2019-03-08T08:14:05.206Z,100158.14
2019-03-08T08:15:15.332Z,100161.77
2019-03-08T08:16:36.602Z,100165.91
2019-03-08T08:17:47.615Z,100164.53
2019-03-08T08:18:52.716Z,100172.31
2019-03-08T08:20:16.553Z,100173.45
2019-03-08T08:21:30.059Z,100174.12
2019-03-08T08:22:38.158Z,100178.59
2019-03-08T08:23:55.471Z,100177.78
2019-03-08T08:25:03.062Z,100185.13
2019-03-08T08:26:10.992Z,100185.59
2019-03-08T08:27:21.780Z,100189.39
2019-03-08T08:28:49.807Z,100184.13
2019-03-08T08:29:57.378Z,100190.19
2019-03-08T08:31:11.363Z,100189.95
2019-03-08T08:32:34.683Z,100194.09
2019-03-08T08:33:39.764Z,100195.80
2019-03-08T08:34:47.845Z,100194.76
2019-03-08T08:35:55.438Z,100193.38
2019-03-08T08:37:12.377Z,100200.50
2019-03-08T08:38:17.492Z,100194.32
2019-03-08T08:39:34.426Z,100199.48
2019-03-08T08:40:57.529Z,100194.55
2019-03-08T08:42:11.296Z,100209.69
2019-03-08T08:43:32.620Z,100213.41
2019-03-08T08:44:55.544Z,100218.00
2019-03-08T08:46:00.658Z,100227.89
2019-03-08T08:47:14.660Z,100223.87
2019-03-08T08:48:22.468Z,100229.62
2019-03-08T08:49:43.317Z,100227.05
2019-03-08T08:50:59.952Z,100213.89
2019-03-08T08:52:13.906Z,100224.30
2019-03-08T08:53:26.188Z,100228.67
2019-03-08T08:54:31.435Z,100231.34
2019-03-08T08:55:45.807Z,100236.86
2019-03-08T08:56:50.885Z,100241.91
2019-03-08T08:58:11.956Z,100236.64
2019-03-08T08:59:17.122Z,100237.56
2019-03-08T09:00:40.524Z,100240.20
2019-03-08T09:01:45.636Z,100243.11
2019-03-08T09:02:56.645Z,100249.53
2019-03-08T09:04:16.787Z,100242.95
2019-03-08T09:05:21.960Z,100250.19
2019-03-08T09:06:27.321Z,100248.81
2019-03-08T09:07:40.908Z,100254.90
2019-03-08T09:08:48.622Z,100257.99
2019-03-08T09:09:56.523Z,100261.45
2019-03-08T09:11:04.677Z,100257.46
2019-03-08T09:12:15.770Z,100255.97
2019-03-08T09:13:38.508Z,100256.66
2019-03-08T09:14:55.732Z,100261.37
2019-03-08T09:16:06.593Z,100272.75
2019-03-08T09:17:14.557Z,100267.58
2019-03-08T09:18:35.430Z,100270.34
2019-03-08T09:19:49.169Z,100277.56
2019-03-08T09:20:54.276Z,100282.50
2019-03-08T09:21:59.361Z,100286.41
2019-03-08T09:23:10.516Z,100281.58
2019-03-08T09:24:26.291Z,100282.73
2019-03-08T09:25:31.371Z,100282.16
2019-03-08T09:26:36.480Z,100292.03
2019-03-08T09:27:47.002Z,100286.06
2019-03-08T09:29:00.723Z,100297.89
2019-03-08T09:30:14.720Z,100298.69
2019-03-08T09:31:35.784Z,100295.94
2019-03-08T09:32:59.279Z,100301.10
2019-03-08T09:34:05.447Z,100291.57
2019-03-08T09:35:13.735Z,100302.48
2019-03-08T09:36:27.742Z,100305.36
2019-03-08T09:37:38.429Z,100298.58
2019-03-08T09:38:49.102Z,100298.01
2019-03-08T09:40:02.977Z,100298.01
2019-03-08T09:41:13.768Z,100295.59
2019-03-08T09:42:24.731Z,100300.42
2019-03-08T09:43:29.834Z,100298.47
2019-03-08T09:44:40.913Z,100301.92
2019-03-08T09:46:00.975Z,100310.92
2019-03-08T09:47:06.140Z,100305.63
2019-03-08T09:48:23.501Z,100303.11
2019-03-08T09:49:31.172Z,100308.39
2019-03-08T09:50:36.364Z,100322.17
2019-03-08T09:51:53.515Z,100318.50
2019-03-08T09:53:01.308Z,100329.30
2019-03-08T09:54:15.131Z,100321.03
2019-03-08T09:55:36.281Z,100329.06
2019-03-08T09:56:47.279Z,100331.82
2019-03-08T09:57:58.193Z,100320.52
2019-03-08T09:59:03.348Z,100332.70
2019-03-08T10:00:27.164Z,100330.52
2019-03-08T10:01:35.225Z,100332.47
2019-03-08T10:02:49.163Z,100335.00
2019-03-08T10:04:03.332Z,100341.09
2019-03-08T10:05:17.260Z,100349.23
2019-03-08T10:06:25.381Z,100347.95
2019-03-08T10:07:30.615Z,100342.32
2019-03-08T10:08:35.772Z,100353.77
2019-03-08T10:09:56.569Z,100353.77
2019-03-08T10:11:01.725Z,100352.72
2019-03-08T10:12:23.129Z,100352.47
2019-03-08T10:13:30.937Z,100352.47
2019-03-08T10:14:52.052Z,100344.39
2019-03-08T10:15:59.955Z,100348.86
2019-03-08T10:17:07.745Z,100358.72
2019-03-08T10:18:24.698Z,100356.63
2019-03-08T10:19:29.879Z,100363.44
2019-03-08T10:20:38.410Z,100361.36
2019-03-08T10:21:46.741Z,100364.22
2019-03-08T10:22:52.068Z,100364.22
2019-03-08T10:24:03.901Z,100369.83
2019-03-08T10:25:21.304Z,100366.37
2019-03-08T10:26:32.159Z,100373.02
2019-03-08T10:27:38.518Z,100381.22
2019-03-08T10:28:56.543Z,100380.75
2019-03-08T10:30:01.983Z,100380.75
2019-03-08T10:31:07.221Z,100382.45
2019-03-08T10:32:36.867Z,100390.34
2019-03-08T10:33:35.282Z,100390.34
2019-03-08T10:34:56.800Z,100391.48
2019-03-08T10:36:06.317Z,100392.59
2019-03-08T10:37:23.951Z,100398.20
2019-03-08T10:38:31.939Z,100404.28
2019-03-08T10:39:37.337Z,100400.82
2019-03-08T10:40:57.700Z,100406.09
2019-03-08T10:42:12.172Z,100412.16
2019-03-08T10:43:32.754Z,100411.13
2019-03-08T10:44:53.191Z,100416.39
2019-03-08T10:46:04.151Z,100419.15
2019-03-08T10:47:17.987Z,100424.42
2019-03-08T10:48:25.545Z,100428.88
2019-03-08T10:49:30.660Z,100431.97
2019-03-08T10:50:38.591Z,100431.70
2019-03-08T10:51:58.538Z,100428.70
2019-03-08T10:53:03.642Z,100434.15
2019-03-08T10:54:24.999Z,100433.07
2019-03-08T10:55:35.785Z,100440.45
2019-03-08T10:56:46.545Z,100443.21
2019-03-08T10:58:08.146Z,100445.06
2019-03-08T10:59:13.224Z,100447.01
2019-03-08T11:00:21.192Z,100444.49
2019-03-08T11:01:42.554Z,100444.49
2019-03-08T11:03:05.491Z,100437.61
2019-03-08T11:04:10.605Z,100443.92
2019-03-08T11:05:21.534Z,100451.04
2019-03-08T11:06:32.215Z,100452.98
2019-03-08T11:07:53.386Z,100461.58
2019-03-08T11:09:14.827Z,100459.39
2019-03-08T11:10:22.703Z,100463.29
2019-03-08T11:11:33.836Z,100460.30
2019-03-08T11:12:38.934Z,100464.42
2019-03-08T11:13:46.462Z,100464.09
2019-03-08T11:15:07.559Z,100464.66
2019-03-08T11:16:30.674Z,100471.55
2019-03-08T11:17:50.833Z,100465.23
2019-03-08T11:18:53.604Z,100466.84
2019-03-08T11:20:13.554Z,100468.80
2019-03-08T11:21:18.754Z,100473.73
2019-03-08T11:22:23.854Z,100472.83
2019-03-08T11:23:44.670Z,100475.58
2019-03-08T11:24:55.753Z,100475.34
2019-03-08T11:26:06.390Z,100481.18
2019-03-08T11:27:17.210Z,100481.18
2019-03-08T11:28:31.333Z,100493.00
2019-03-08T11:29:38.932Z,100486.11
2019-03-08T11:30:44.032Z,100487.73
2019-03-08T11:31:50.817Z,100486.69
2019-03-08T11:32:55.917Z,100486.11
2019-03-08T11:34:01.007Z,100483.03
2019-03-08T11:35:07.536Z,100490.15
2019-03-08T11:36:30.819Z,100483.65
2019-03-08T11:37:47.461Z,100478.62
2019-03-08T11:38:58.292Z,100476.27
2019-03-08T11:40:09.532Z,100476.75
2019-03-08T11:41:14.925Z,100474.23
2019-03-08T11:42:23.316Z,100476.65
2019-03-08T11:43:37.216Z,100483.77
2019-03-08T11:44:42.500Z,100481.83
2019-03-08T11:46:06.006Z,100477.69
2019-03-08T11:47:11.129Z,100475.41
2019-03-08T11:48:31.434Z,100469.09
2019-03-08T11:49:42.581Z,100480.35
2019-03-08T11:51:02.937Z,100490.80
2019-03-08T11:52:16.770Z,100485.86
2019-03-08T11:53:37.649Z,100485.29
2019-03-08T11:54:42.749Z,100485.52
2019-03-08T11:55:50.695Z,100486.66
2019-03-08T11:56:58.849Z,100481.96
2019-03-08T11:58:06.834Z,100486.09
2019-03-08T11:59:14.834Z,100487.23
2019-03-08T12:00:22.788Z,100487.23
2019-03-08T12:01:30.357Z,100493.31
2019-03-08T12:02:38.388Z,100491.13
2019-03-08T12:03:59.205Z,100494.45
2019-03-08T12:05:19.210Z,100502.81
2019-03-08T12:06:24.307Z,100502.33
2019-03-08T12:07:47.281Z,100501.05
2019-03-08T12:08:57.648Z,100502.73
2019-03-08T12:10:02.835Z,100506.86
2019-03-08T12:11:26.206Z,100500.31
2019-03-08T12:12:31.502Z,100503.63
2019-03-08T12:13:42.691Z,100499.27
2019-03-08T12:14:50.271Z,100500.41
2019-03-08T12:16:00.810Z,100499.36
2019-03-08T12:17:20.914Z,100496.03
2019-03-08T12:18:26.021Z,100494.19
2019-03-08T12:19:47.372Z,100496.13
2019-03-08T12:20:52.539Z,100498.89
2019-03-08T12:22:09.514Z,100492.81
2019-03-08T12:23:20.134Z,100492.81
2019-03-08T12:24:30.667Z,100486.16
2019-03-08T12:25:51.789Z,100479.85
2019-03-08T12:26:59.858Z,100482.27
2019-03-08T12:28:05.388Z,100482.27
2019-03-08T12:29:10.766Z,100486.41
2019-03-08T12:30:16.015Z,100494.90
2019-03-08T12:31:21.127Z,100495.14
2019-03-08T12:32:26.208Z,100493.43
2019-03-08T12:33:36.799Z,100490.11
2019-03-08T12:34:50.747Z,100490.34
2019-03-08T12:35:55.844Z,100485.97
2019-03-08T12:37:00.955Z,100484.83
2019-03-08T12:38:24.211Z,100486.72
2019-03-08T12:39:35.284Z,100486.72
2019-03-08T12:40:52.237Z,100477.65
2019-03-08T12:42:09.145Z,100483.73
2019-03-08T12:43:16.925Z,100492.56
2019-03-08T12:44:37.746Z,100488.73
2019-03-08T12:45:58.526Z,100488.73
2019-03-08T12:47:03.639Z,100489.62
2019-03-08T12:48:08.730Z,100485.92
2019-03-08T12:49:28.891Z,100487.63
2019-03-08T12:50:48.926Z,100487.16
2019-03-08T12:51:59.797Z,100491.78
2019-03-08T12:53:05.153Z,100491.78
2019-03-08T12:54:26.241Z,100488.31
2019-03-08T12:55:37.390Z,100492.77
2019-03-08T12:56:47.931Z,100484.61
2019-03-08T12:57:55.590Z,100486.41
2019-03-08T12:59:00.705Z,100491.41
2019-03-08T13:00:14.480Z,100489.08