createdAt,value
2019-05-05T00:00:56.572Z,99.90
2019-05-05T00:03:49.161Z,99.90
2019-05-05T00:06:18.896Z,99.90
2019-05-05T00:08:48.703Z,99.90
2019-05-05T00:11:31.955Z,99.90
2019-05-05T00:14:10.536Z,99.90
2019-05-05T00:16:54.761Z,99.90
2019-05-05T00:19:32.513Z,99.90
2019-05-05T00:21:56.036Z,99.90
2019-05-05T00:24:26.365Z,99.90
2019-05-05T00:26:56.153Z,99.90
2019-05-05T00:29:26.780Z,99.90
2019-05-05T00:31:56.639Z,99.90
2019-05-05T00:34:26.523Z,99.90
2019-05-05T00:36:57.018Z,99.90
2019-05-05T00:39:27.151Z,99.90
2019-05-05T00:41:57.509Z,99.90
2019-05-05T00:44:27.392Z,99.90
2019-05-05T00:47:15.153Z,99.90
2019-05-05T00:49:49.478Z,99.90
2019-05-05T00:52:19.413Z,99.90
2019-05-05T00:54:49.313Z,99.90
2019-05-05T00:57:19.866Z,99.90
2019-05-05T00:59:49.663Z,99.90
2019-05-05T01:02:38.282Z,99.90
2019-05-05T01:05:16.487Z,99.90
2019-05-05T01:07:46.429Z,99.90
2019-05-05T01:10:17.545Z,99.90
2019-05-05T01:12:47.554Z,99.90
2019-05-05T01:15:17.428Z,99.90
2019-05-05T01:17:47.359Z,99.90
2019-05-05T01:20:17.173Z,99.90
2019-05-05T01:22:46.899Z,99.90
2019-05-05T01:25:16.779Z,99.90
2019-05-05T01:27:46.279Z,99.90
2019-05-05T01:30:20.550Z,99.90
2019-05-05T01:32:53.378Z,99.90
2019-05-05T01:35:24.834Z,99.90
2019-05-05T01:38:04.888Z,99.90
2019-05-05T01:40:54.759Z,99.90
2019-05-05T01:43:25.342Z,99.90
2019-05-05T01:45:55.619Z,99.90
2019-05-05T01:48:25.516Z,99.90
2019-05-05T01:50:55.485Z,99.90
2019-05-05T01:53:25.836Z,99.90
2019-05-05T01:55:55.816Z,99.90
2019-05-05T01:58:26.178Z,99.90
2019-05-05T02:00:56.013Z,99.90
2019-05-05T02:03:26.456Z,99.90
2019-05-05T02:05:56.475Z,99.90
2019-05-05T02:08:26.334Z,99.90
2019-05-05T02:10:56.156Z,99.90
2019-05-05T02:13:25.976Z,99.90
2019-05-05T02:15:56.132Z,99.90
2019-05-05T02:18:26.663Z,99.90
2019-05-05T02:21:05.262Z,99.90
2019-05-05T02:23:36.250Z,99.90
2019-05-05T02:26:09.591Z,99.90
2019-05-05T02:28:55.515Z,99.90
2019-05-05T02:31:50.222Z,99.90
2019-05-05T02:34:19.687Z,99.90
2019-05-05T02:36:49.563Z,99.90
2019-05-05T02:39:19.440Z,99.90
2019-05-05T02:41:49.841Z,99.90
2019-05-05T02:44:21.995Z,99.90
2019-05-05T02:47:15.456Z,99.90
2019-05-05T02:49:46.284Z,99.90
2019-05-05T02:52:17.523Z,99.90
2019-05-05T02:54:48.887Z,99.90
2019-05-05T02:57:19.211Z,99.90
2019-05-05T02:59:55.111Z,99.90
2019-05-05T03:02:28.053Z,99.90
2019-05-05T03:04:58.259Z,99.90
2019-05-05T03:07:28.237Z,99.90
2019-05-05T03:10:03.569Z,99.90
2019-05-05T03:12:35.397Z,99.90
2019-05-05T03:15:05.415Z,99.90
2019-05-05T03:17:35.671Z,99.90
2019-05-05T03:20:05.607Z,99.90
2019-05-05T03:22:36.988Z,99.90
2019-05-05T03:25:06.735Z,99.90
2019-05-05T03:27:36.982Z,99.90
2019-05-05T03:30:07.188Z,99.90
2019-05-05T03:32:37.312Z,99.90
2019-05-05T03:35:06.972Z,99.90
2019-05-05T03:37:37.698Z,99.90
2019-05-05T03:40:18.699Z,99.90
2019-05-05T03:42:54.683Z,99.90
2019-05-05T03:45:44.522Z,99.90
2019-05-05T03:48:14.606Z,99.90
2019-05-05T03:50:44.664Z,99.90
2019-05-05T03:53:14.831Z,99.90
2019-05-05T03:55:44.725Z,99.90
2019-05-05T03:58:15.142Z,99.90
2019-05-05T04:01:17.315Z,99.90
2019-05-05T04:03:47.519Z,99.90
2019-05-05T04:06:19.650Z,99.90
2019-05-05T04:08:49.913Z,99.90
2019-05-05T04:11:19.768Z,99.90
2019-05-05T04:13:50.244Z,99.90
2019-05-05T04:16:28.761Z,99.90
2019-05-05T04:19:03.575Z,99.90
2019-05-05T04:21:36.473Z,99.90
2019-05-05T04:24:04.899Z,99.90
2019-05-05T04:26:34.846Z,99.90
2019-05-05T04:29:05.318Z,99.90
2019-05-05T04:31:35.388Z,99.90
2019-05-05T04:34:04.896Z,99.90
2019-05-05T04:36:35.423Z,99.90
2019-05-05T04:39:06.316Z,99.90
2019-05-05T04:41:36.234Z,99.90
2019-05-05T04:44:06.161Z,99.90
2019-05-05T04:46:36.034Z,99.90
2019-05-05T04:49:14.090Z,99.90
2019-05-05T04:51:49.971Z,99.90
2019-05-05T04:54:39.551Z,99.90
2019-05-05T04:57:09.639Z,99.90
2019-05-05T04:59:44.350Z,99.90
2019-05-05T05:02:37.820Z,99.90
2019-05-05T05:05:33.742Z,99.90
2019-05-05T05:08:03.875Z,99.90
2019-05-05T05:10:34.576Z,99.90
2019-05-05T05:13:04.706Z,99.90
2019-05-05T05:15:34.740Z,99.90
2019-05-05T05:18:14.889Z,99.90
2019-05-05T05:20:45.833Z,99.90
2019-05-05T05:23:15.403Z,99.90
2019-05-05T05:25:44.902Z,99.90
2019-05-05T05:28:15.244Z,99.90
2019-05-05T05:30:45.330Z,99.90
2019-05-05T05:33:15.410Z,99.90
2019-05-05T05:35:44.911Z,99.90
2019-05-05T05:38:14.995Z,99.90
2019-05-05T05:40:55.788Z,99.90
2019-05-05T05:43:44.781Z,99.90
2019-05-05T05:46:30.596Z,99.90
2019-05-05T05:49:24.033Z,99.90
2019-05-05T05:51:54.267Z,99.90
2019-05-05T05:54:24.325Z,99.90
2019-05-05T05:56:53.915Z,99.90
2019-05-05T05:59:24.671Z,99.90
2019-05-05T06:02:09.132Z,99.90
2019-05-05T06:04:27.740Z,99.90
2019-05-05T06:06:57.516Z,99.90
2019-05-05T06:09:27.243Z,99.90
2019-05-05T06:11:56.943Z,99.90
2019-05-05T06:14:26.806Z,99.90
2019-05-05T06:16:56.923Z,99.90
2019-05-05T06:19:26.958Z,99.90
2019-05-05T06:21:56.872Z,99.90
2019-05-05T06:24:26.377Z,99.90
2019-05-05T06:26:55.911Z,99.90
2019-05-05T06:29:25.687Z,99.90
2019-05-05T06:31:55.555Z,99.90
2019-05-05T06:34:25.746Z,99.90
2019-05-05T06:36:55.643Z,99.90
2019-05-05T06:39:25.495Z,99.90
2019-05-05T06:42:24.027Z,99.90
2019-05-05T06:45:04.212Z,99.90
2019-05-05T06:47:38.812Z,99.90
2019-05-05T06:50:08.880Z,99.90
2019-05-05T06:52:44.172Z,99.90
2019-05-05T06:55:10.165Z,99.90
2019-05-05T06:57:39.932Z,99.90
2019-05-05T07:00:10.042Z,99.90
2019-05-05T07:02:39.751Z,99.90
2019-05-05T07:05:09.835Z,99.90
2019-05-05T07:07:39.367Z,99.90
2019-05-05T07:10:10.586Z,99.90
2019-05-05T07:12:40.106Z,99.90
2019-05-05T07:15:09.760Z,99.90
2019-05-05T07:17:39.622Z,99.90
2019-05-05T07:20:10.394Z,99.90
2019-05-05T07:22:40.691Z,99.90
2019-05-05T07:25:13.754Z,99.90
2019-05-05T07:27:44.293Z,99.90
2019-05-05T07:30:14.406Z,99.90
2019-05-05T07:32:44.372Z,99.90
2019-05-05T07:35:26.368Z,99.90
2019-05-05T07:37:56.463Z,99.90
2019-05-05T07:40:27.095Z,99.90
2019-05-05T07:42:57.411Z,99.90
2019-05-05T07:45:27.199Z,99.90
2019-05-05T07:47:57.723Z,99.90
2019-05-05T07:50:32.179Z,99.90
2019-05-05T07:53:11.468Z,99.90
2019-05-05T07:55:31.037Z,99.90
2019-05-05T07:58:01.237Z,99.90
2019-05-05T08:00:31.285Z,99.90
2019-05-05T08:03:03.598Z,99.90
2019-05-05T08:05:33.651Z,99.90
2019-05-05T08:08:04.620Z,99.90
2019-05-05T08:10:34.876Z,99.90
2019-05-05T08:13:05.157Z,99.90
2019-05-05T08:15:35.128Z,99.90
2019-05-05T08:18:24.861Z,99.90
2019-05-05T08:20:58.044Z,99.90
2019-05-05T08:23:47.849Z,99.90
2019-05-05T08:26:24.653Z,99.90
2019-05-05T08:29:13.674Z,99.90
2019-05-05T08:31:53.848Z,99.90
2019-05-05T08:34:24.444Z,99.90
2019-05-05T08:36:54.152Z,99.90
2019-05-05T08:39:24.565Z,99.90
2019-05-05T08:41:54.191Z,99.90
2019-05-05T08:44:24.965Z,99.90
2019-05-05T08:46:55.391Z,99.90
2019-05-05T08:49:25.527Z,99.90
2019-05-05T08:51:55.137Z,99.90
2019-05-05T08:54:24.645Z,99.90
2019-05-05T08:56:55.030Z,99.90
2019-05-05T08:59:24.931Z,99.90
2019-05-05T09:01:54.634Z,99.90
2019-05-05T09:04:25.196Z,99.90
2019-05-05T09:06:55.140Z,99.90
2019-05-05T09:09:25.303Z,99.90
2019-05-05T09:11:55.104Z,99.90
2019-05-05T09:14:25.963Z,99.90
2019-05-05T09:16:55.786Z,99.90
2019-05-05T09:19:26.110Z,99.90
2019-05-05T09:21:56.474Z,99.90
2019-05-05T09:24:48.234Z,99.90
2019-05-05T09:27:49.524Z,99.90
2019-05-05T09:30:33.942Z,99.90
2019-05-05T09:33:04.709Z,99.90
2019-05-05T09:35:34.826Z,99.90
2019-05-05T09:38:06.700Z,99.90
2019-05-05T09:40:41.126Z,99.90
2019-05-05T09:43:11.518Z,99.90
2019-05-05T09:45:44.151Z,99.90
2019-05-05T09:48:14.667Z,99.90
2019-05-05T09:50:46.883Z,99.90
2019-05-05T09:53:16.565Z,99.90
2019-05-05T09:55:47.291Z,99.90
2019-05-05T09:58:18.933Z,99.90
2019-05-05T10:00:48.919Z,99.90
2019-05-05T10:03:18.765Z,99.90
2019-05-05T10:05:48.775Z,99.90
2019-05-05T10:08:18.387Z,99.90
2019-05-05T10:10:47.974Z,99.90
2019-05-05T10:13:18.686Z,99.90
2019-05-05T10:15:50.582Z,99.90
2019-05-05T10:18:20.988Z,99.90
2019-05-05T10:20:50.699Z,99.90
2019-05-05T10:23:21.025Z,99.90
2019-05-05T10:25:53.945Z,99.90
2019-05-05T10:28:24.029Z,99.90
2019-05-05T10:30:53.873Z,99.90
2019-05-05T10:33:24.799Z,99.90
2019-05-05T10:35:55.190Z,99.90
2019-05-05T10:38:25.455Z,99.90
2019-05-05T10:40:55.648Z,99.90
2019-05-05T10:43:25.482Z,99.90
2019-05-05T10:45:55.284Z,99.90
2019-05-05T10:48:24.958Z,99.90
2019-05-05T10:50:55.227Z,99.90
2019-05-05T10:53:25.502Z,99.90
2019-05-05T10:55:56.038Z,99.90
2019-05-05T10:58:26.165Z,99.90
2019-05-05T11:01:00.021Z,99.90
2019-05-05T11:03:30.646Z,99.90
2019-05-05T11:06:00.661Z,99.90
2019-05-05T11:08:31.059Z,99.90
2019-05-05T11:11:00.906Z,99.90
2019-05-05T11:13:31.794Z,99.90
2019-05-05T11:16:05.476Z,99.90
2019-05-05T11:18:35.634Z,99.90
2019-05-05T11:21:05.740Z,99.90
2019-05-05T11:23:35.258Z,99.90
2019-05-05T11:26:05.393Z,99.90
2019-05-05T11:28:35.222Z,99.90
2019-05-05T11:31:04.725Z,99.90
2019-05-05T11:33:44.564Z,99.90
2019-05-05T11:36:34.611Z,99.90
2019-05-05T11:39:06.059Z,99.90
2019-05-05T11:41:36.207Z,99.90
2019-05-05T11:44:06.240Z,99.90
2019-05-05T11:46:36.223Z,99.90
2019-05-05T11:49:07.474Z,99.90
2019-05-05T11:51:37.319Z,99.90
2019-05-05T11:54:07.169Z,99.90
2019-05-05T11:56:37.351Z,99.90
2019-05-05T11:59:07.397Z,99.90
2019-05-05T12:01:37.972Z,99.90
2019-05-05T12:04:10.550Z,99.90
2019-05-05T12:06:40.390Z,99.90
2019-05-05T12:09:19.646Z,99.90
2019-05-05T12:11:49.739Z,99.90
2019-05-05T12:14:25.067Z,99.90
2019-05-05T12:16:56.094Z,99.90
2019-05-05T12:19:26.063Z,99.90
2019-05-05T12:21:58.198Z,99.90
2019-05-05T12:24:33.869Z,99.90
2019-05-05T12:27:21.886Z,99.90
2019-05-05T12:29:56.827Z,99.90
2019-05-05T12:32:26.643Z,99.90
2019-05-05T12:34:56.893Z,99.90
2019-05-05T12:37:26.680Z,99.90
2019-05-05T12:39:56.461Z,99.90
2019-05-05T12:42:26.362Z,99.90
2019-05-05T12:45:01.225Z,99.90
2019-05-05T12:48:08.019Z,99.90
2019-05-05T12:50:38.511Z,99.90
2019-05-05T12:53:08.926Z,99.90
2019-05-05T12:55:41.752Z,99.90
2019-05-05T12:58:13.901Z,99.90
2019-05-05T13:00:47.891Z,99.90
2019-05-05T13:03:17.659Z,99.90
2019-05-05T13:05:47.652Z,99.90
2019-05-05T13:08:18.099Z,99.90
2019-05-05T13:10:47.756Z,99.90
2019-05-05T13:13:17.906Z,99.90
2019-05-05T13:15:50.402Z,99.90
2019-05-05T13:18:22.135Z,99.90
2019-05-05T13:21:23.952Z,99.90
2019-05-05T13:24:04.353Z,99.90
2019-05-05T13:26:40.189Z,99.90
2019-05-05T13:29:10.603Z,99.90
2019-05-05T13:31:40.391Z,99.90
2019-05-05T13:34:10.487Z,99.90
2019-05-05T13:36:40.051Z,99.90
2019-05-05T13:39:14.445Z,99.90
2019-05-05T13:41:44.866Z,99.90
2019-05-05T13:44:21.697Z,99.90
2019-05-05T13:46:53.496Z,99.90
2019-05-05T13:49:29.780Z,99.90
2019-05-05T13:52:04.680Z,99.90
2019-05-05T13:54:34.072Z,99.90
2019-05-05T13:57:04.054Z,99.90
2019-05-05T13:59:34.192Z,99.90
2019-05-05T14:02:04.364Z,99.90
2019-05-05T14:04:34.456Z,99.90
2019-05-05T14:07:04.202Z,99.90
2019-05-05T14:09:33.791Z,99.90
2019-05-05T14:12:04.324Z,99.90
2019-05-05T14:14:34.458Z,99.90
2019-05-05T14:17:04.284Z,99.90
2019-05-05T14:19:34.691Z,99.90
2019-05-05T14:22:04.821Z,99.90
2019-05-05T14:24:47.163Z,99.90
2019-05-05T14:27:17.527Z,99.90
2019-05-05T14:29:59.079Z,99.90
2019-05-05T14:32:32.166Z,99.90
2019-05-05T14:35:14.282Z,99.90
2019-05-05T14:37:49.855Z,99.90
2019-05-05T14:40:20.614Z,99.90
2019-05-05T14:42:50.429Z,99.90
2019-05-05T14:45:21.187Z,99.90
2019-05-05T14:47:53.492Z,99.90
2019-05-05T14:50:24.213Z,99.90
2019-05-05T14:52:54.313Z,99.90
2019-05-05T14:55:25.562Z,99.90
2019-05-05T14:57:55.797Z,99.90
2019-05-05T15:00:25.490Z,99.90
2019-05-05T15:02:55.900Z,99.90
2019-05-05T15:05:54.978Z,99.90
2019-05-05T15:09:03.762Z,99.90
2019-05-05T15:11:50.640Z,99.90
2019-05-05T15:14:20.505Z,99.90
2019-05-05T15:16:51.204Z,99.90
2019-05-05T15:19:21.072Z,99.90
2019-05-05T15:21:51.221Z,99.90
2019-05-05T15:24:21.443Z,99.90
2019-05-05T15:26:54.279Z,99.90
2019-05-05T15:29:22.212Z,99.90
2019-05-05T15:31:53.892Z,99.90
2019-05-05T15:34:24.027Z,99.90
2019-05-05T15:36:54.679Z,99.90
2019-05-05T15:39:24.789Z,99.90
2019-05-05T15:41:54.497Z,99.90
2019-05-05T15:44:26.908Z,99.90
2019-05-05T15:46:58.013Z,99.90
2019-05-05T15:49:28.210Z,99.90
2019-05-05T15:51:58.636Z,99.90
2019-05-05T15:54:33.978Z,99.90
2019-05-05T15:57:07.788Z,99.90
2019-05-05T15:59:36.305Z,99.90
2019-05-05T16:02:06.163Z,99.90
2019-05-05T16:04:36.416Z,99.70
2019-05-05T16:07:06.474Z,99.40
2019-05-05T16:09:36.697Z,99.90
2019-05-05T16:12:06.767Z,99.90
2019-05-05T16:14:39.654Z,99.90
2019-05-05T16:17:34.299Z,99.90
2019-05-05T16:20:08.050Z,99.90
2019-05-05T16:22:57.623Z,99.90
2019-05-05T16:25:27.847Z,99.80
2019-05-05T16:27:57.614Z,99.90
2019-05-05T16:30:27.094Z,99.90
2019-05-05T16:32:57.021Z,99.90
2019-05-05T16:35:27.327Z,99.90
2019-05-05T16:37:58.410Z,99.90
2019-05-05T16:40:28.037Z,99.90
2019-05-05T16:42:58.482Z,99.90
2019-05-05T16:45:28.602Z,99.90
2019-05-05T16:47:58.705Z,99.90
2019-05-05T16:50:28.649Z,99.90
2019-05-05T16:53:03.975Z,99.60
2019-05-05T16:55:48.646Z,99.70
2019-05-05T16:58:21.018Z,99.40
2019-05-05T17:00:50.861Z,98.80
2019-05-05T17:03:20.644Z,98.90
2019-05-05T17:05:50.824Z,98.30
2019-05-05T17:08:24.446Z,98.20
2019-05-05T17:10:54.443Z,98.40
2019-05-05T17:13:50.968Z,98.20
2019-05-05T17:16:51.807Z,97.90
2019-05-05T17:19:33.756Z,97.30
2019-05-05T17:22:27.546Z,97.30
2019-05-05T17:24:58.714Z,97.90
2019-05-05T17:27:29.040Z,98.30
2019-05-05T17:29:58.497Z,98.80
2019-05-05T17:32:28.751Z,99.20
2019-05-05T17:34:58.259Z,99.00
2019-05-05T17:37:28.906Z,98.70
2019-05-05T17:40:04.216Z,99.10
2019-05-05T17:42:58.067Z,98.90
2019-05-05T17:45:46.096Z,98.90
2019-05-05T17:48:20.228Z,98.90
2019-05-05T17:51:11.476Z,98.80
2019-05-05T17:54:03.051Z,98.90
2019-05-05T17:56:33.615Z,99.40
2019-05-05T17:59:03.534Z,99.90
2019-05-05T18:01:33.575Z,99.90
2019-05-05T18:04:05.966Z,99.90
2019-05-05T18:06:44.101Z,99.90
2019-05-05T18:09:24.560Z,99.90
2019-05-05T18:12:19.512Z,99.90
2019-05-05T18:14:49.965Z,99.90
2019-05-05T18:17:19.701Z,99.90
2019-05-05T18:19:50.295Z,99.90
2019-05-05T18:22:20.254Z,99.90
2019-05-05T18:24:53.842Z,99.90
2019-05-05T18:27:23.726Z,99.90
2019-05-05T18:29:54.434Z,99.90
2019-05-05T18:32:25.771Z,99.90
2019-05-05T18:34:56.355Z,99.90
2019-05-05T18:37:26.155Z,99.90
2019-05-05T18:39:56.544Z,99.90
2019-05-05T18:42:26.674Z,99.90
2019-05-05T18:45:01.198Z,99.90
2019-05-05T18:47:34.026Z,99.90
2019-05-05T18:50:05.412Z,99.90
2019-05-05T18:52:35.861Z,99.90
2019-05-05T18:55:06.557Z,99.90
2019-05-05T18:57:36.537Z,99.90
2019-05-05T19:00:08.366Z,99.90
2019-05-05T19:02:46.868Z,99.90
2019-05-05T19:05:39.007Z,99.90
2019-05-05T19:08:30.510Z,99.90
2019-05-05T19:11:00.414Z,99.90
2019-05-05T19:13:31.323Z,99.90
2019-05-05T19:16:03.521Z,99.90
2019-05-05T19:18:34.044Z,99.90
2019-05-05T19:21:10.932Z,99.90
2019-05-05T19:23:40.868Z,99.90
2019-05-05T19:26:12.199Z,99.90
2019-05-05T19:28:49.743Z,99.90
2019-05-05T19:31:17.819Z,99.90
2019-05-05T19:33:47.766Z,99.90
2019-05-05T19:36:19.579Z,99.90
2019-05-05T19:38:49.169Z,99.90
2019-05-05T19:41:19.537Z,99.90
2019-05-05T19:43:55.642Z,99.90
2019-05-05T19:46:35.555Z,99.90
2019-05-05T19:49:17.888Z,99.90
2019-05-05T19:51:48.250Z,99.90
2019-05-05T19:54:18.270Z,99.90
2019-05-05T19:56:48.183Z,99.90
2019-05-05T19:59:18.100Z,99.90
2019-05-05T20:01:49.074Z,99.90
2019-05-05T20:04:20.834Z,99.90
2019-05-05T20:06:50.734Z,99.90
2019-05-05T20:09:20.587Z,99.90
2019-05-05T20:11:51.242Z,99.90
2019-05-05T20:14:21.212Z,99.90
2019-05-05T20:17:14.734Z,99.90
2019-05-05T20:19:46.189Z,99.90
2019-05-05T20:22:16.532Z,99.90
2019-05-05T20:24:46.872Z,99.90
2019-05-05T20:27:16.967Z,99.90
2019-05-05T20:29:46.503Z,99.90
2019-05-05T20:32:18.405Z,99.90
2019-05-05T20:35:14.829Z,99.90
2019-05-05T20:38:04.776Z,99.90
2019-05-05T20:40:38.726Z,99.90
2019-05-05T20:43:09.091Z,99.90
2019-05-05T20:45:38.960Z,99.90
2019-05-05T20:48:08.843Z,99.90
2019-05-05T20:50:38.384Z,99.90
2019-05-05T20:53:27.223Z,99.90
2019-05-05T20:55:56.861Z,99.90
2019-05-05T20:58:27.454Z,99.90
2019-05-05T21:00:58.872Z,99.90
2019-05-05T21:03:28.910Z,99.90
2019-05-05T21:05:59.117Z,99.90
2019-05-05T21:08:29.540Z,99.90
2019-05-05T21:10:59.456Z,99.90
2019-05-05T21:13:30.367Z,99.90
2019-05-05T21:16:02.258Z,99.90
2019-05-05T21:18:34.674Z,99.90
2019-05-05T21:21:07.196Z,99.90
2019-05-05T21:23:45.584Z,99.90
2019-05-05T21:26:23.806Z,99.90
2019-05-05T21:28:53.957Z,99.90
2019-05-05T21:31:24.053Z,99.90
2019-05-05T21:33:55.024Z,99.90
2019-05-05T21:36:26.680Z,99.90
2019-05-05T21:38:58.452Z,99.90
2019-05-05T21:41:27.910Z,99.90
2019-05-05T21:43:58.160Z,99.90
2019-05-05T21:46:27.974Z,99.90
2019-05-05T21:48:59.655Z,99.90
2019-05-05T21:51:55.055Z,99.90
2019-05-05T21:54:47.608Z,99.90
2019-05-05T21:57:36.730Z,99.90
2019-05-05T22:00:15.287Z,99.90
2019-05-05T22:02:46.166Z,99.90
2019-05-05T22:05:16.505Z,99.90
2019-05-05T22:07:46.922Z,99.90
2019-05-05T22:10:16.409Z,99.90
2019-05-05T22:12:48.914Z,99.90
2019-05-05T22:15:19.409Z,99.90
2019-05-05T22:17:54.188Z,99.90
2019-05-05T22:20:30.622Z,99.90
2019-05-05T22:23:00.492Z,99.90
2019-05-05T22:25:30.327Z,99.90
2019-05-05T22:28:00.849Z,99.90
2019-05-05T22:30:31.032Z,99.90
2019-05-05T22:33:01.728Z,99.90
2019-05-05T22:35:34.357Z,99.90
2019-05-05T22:38:06.041Z,99.90
2019-05-05T22:40:36.274Z,99.90
2019-05-05T22:43:06.096Z,99.90
2019-05-05T22:45:36.426Z,99.90
2019-05-05T22:48:08.455Z,99.90
2019-05-05T22:50:38.290Z,99.90
2019-05-05T22:53:08.458Z,99.90
2019-05-05T22:55:38.318Z,99.90
2019-05-05T22:58:08.240Z,99.90
2019-05-05T23:00:39.851Z,99.90
2019-05-05T23:03:20.090Z,99.90
2019-05-05T23:05:58.795Z,99.90
2019-05-05T23:08:28.647Z,99.90
2019-05-05T23:10:58.462Z,99.90
2019-05-05T23:13:29.112Z,99.90
2019-05-05T23:16:07.966Z,99.90
2019-05-05T23:18:39.594Z,99.90
2019-05-05T23:21:36.103Z,99.90
2019-05-05T23:24:31.660Z,99.90
2019-05-05T23:27:03.921Z,99.90
2019-05-05T23:29:34.223Z,99.90
2019-05-05T23:32:03.821Z,99.90
2019-05-05T23:34:33.896Z,99.90
2019-05-05T23:37:04.308Z,99.90
2019-05-05T23:39:34.919Z,99.90
2019-05-05T23:42:05.637Z,99.90
2019-05-05T23:44:35.164Z,99.90
2019-05-05T23:47:05.423Z,99.90
2019-05-05T23:49:35.402Z,99.90
2019-05-05T23:52:05.405Z,99.90
2019-05-05T23:54:35.272Z,99.90
2019-05-05T23:57:04.878Z,99.90
2019-05-05T23:59:34.703Z,99.90
