createdAt,value
2022-09-23T00:04:59.783Z,11.63
2022-09-23T00:10:01.518Z,11.23
2022-09-23T00:15:04.418Z,10.43
2022-09-23T00:20:09.250Z,10.23
2022-09-23T00:25:11.899Z,9.50
2022-09-23T00:30:13.654Z,11.95
2022-09-23T00:35:15.812Z,9.68
2022-09-23T00:40:17.649Z,12.40
2022-09-23T00:45:19.792Z,11.75
2022-09-23T00:50:27.556Z,10.18
2022-09-23T00:55:52.464Z,10.80
2022-09-23T01:00:54.731Z,9.52
2022-09-23T01:05:57.833Z,9.75
2022-09-23T01:11:07.977Z,10.85
2022-09-23T01:16:41.365Z,9.70
2022-09-23T01:22:01.202Z,10.43
2022-09-23T01:27:11.223Z,9.40
2022-09-23T01:32:40.992Z,9.18
2022-09-23T01:38:20.547Z,9.48
2022-09-23T01:43:27.776Z,8.50
2022-09-23T01:48:55.303Z,9.25
2022-09-23T01:54:01.630Z,9.18
2022-09-23T01:59:26.536Z,9.55
2022-09-23T02:04:39.512Z,8.80
2022-09-23T02:09:44.424Z,11.18
2022-09-23T02:15:02.047Z,8.75
2022-09-23T02:20:06.722Z,11.32
2022-09-23T02:25:09.846Z,9.60
2022-09-23T02:30:27.171Z,9.40
2022-09-23T02:35:34.672Z,9.57
2022-09-23T02:41:04.667Z,8.80
2022-09-23T02:46:07.678Z,9.40
2022-09-23T02:51:10.288Z,9.25
2022-09-23T02:56:18.996Z,9.95
2022-09-23T03:01:39.257Z,8.63
2022-09-23T03:07:09.156Z,11.95
2022-09-23T03:12:21.517Z,9.02
2022-09-23T03:17:29.455Z,9.52
2022-09-23T03:23:06.588Z,9.73
2022-09-23T03:28:09.679Z,11.88
2022-09-23T03:33:13.141Z,9.70
2022-09-23T03:38:17.294Z,9.90
2022-09-23T03:43:19.250Z,11.13
2022-09-23T03:48:21.456Z,10.00
2022-09-23T03:53:23.185Z,9.18
2022-09-23T03:58:24.938Z,9.70
2022-09-23T04:03:28.031Z,10.55
2022-09-23T04:08:29.740Z,10.20
2022-09-23T04:13:31.972Z,8.75
2022-09-23T04:18:33.950Z,8.23
2022-09-23T04:23:35.697Z,10.30
2022-09-23T04:28:37.409Z,10.95
2022-09-23T04:33:39.151Z,11.18
2022-09-23T04:38:44.591Z,10.45
2022-09-23T04:43:46.593Z,9.63
2022-09-23T04:48:48.303Z,11.70
2022-09-23T04:53:51.588Z,9.27
2022-09-23T04:58:54.053Z,9.57
2022-09-23T05:03:58.078Z,10.20
2022-09-23T05:09:00.511Z,16.27
2022-09-23T05:14:02.815Z,8.82
2022-09-23T05:19:04.749Z,11.18
2022-09-23T05:24:06.606Z,11.20
2022-09-23T05:29:08.726Z,9.30
2022-09-23T05:34:10.459Z,12.27
2022-09-23T05:39:12.193Z,8.30
2022-09-23T05:44:13.905Z,10.80
2022-09-23T05:49:15.593Z,7.50
2022-09-23T05:54:17.572Z,8.82
2022-09-23T05:59:19.312Z,8.45
2022-09-23T06:04:21.048Z,10.10
2022-09-23T06:09:22.867Z,11.27
2022-09-23T06:14:24.675Z,9.23
2022-09-23T06:19:26.465Z,10.60
2022-09-23T06:24:31.313Z,8.48
2022-09-23T06:29:33.643Z,8.93
2022-09-23T06:34:46.825Z,9.27
2022-09-23T06:39:54.731Z,9.85
2022-09-23T06:44:56.509Z,11.30
2022-09-23T06:49:58.901Z,9.48
2022-09-23T06:55:01.067Z,9.40
2022-09-23T07:00:03.460Z,9.70
2022-09-23T07:05:05.546Z,9.60
2022-09-23T07:10:07.960Z,12.07
2022-09-23T07:15:10.101Z,11.05
2022-09-23T07:20:11.811Z,12.05
2022-09-23T07:25:13.609Z,11.52
2022-09-23T07:30:23.359Z,9.10
2022-09-23T07:35:28.031Z,9.75
2022-09-23T07:40:29.783Z,11.77
2022-09-23T07:45:33.803Z,10.68
2022-09-23T07:50:35.531Z,10.68
2022-09-23T07:55:37.249Z,9.93
2022-09-23T08:00:38.957Z,10.18
2022-09-23T08:05:41.120Z,8.65
2022-09-23T08:10:43.040Z,9.10
2022-09-23T08:15:52.029Z,8.90
2022-09-23T08:20:56.522Z,9.82
2022-09-23T08:26:02.849Z,10.27
2022-09-23T08:31:05.239Z,10.60
2022-09-23T08:36:07.872Z,10.35
2022-09-23T08:41:32.849Z,9.82
2022-09-23T08:46:50.958Z,6.03
2022-09-23T08:51:54.896Z,6.75
2022-09-23T08:57:00.046Z,10.68
2022-09-23T09:02:11.434Z,10.18
2022-09-23T09:07:35.738Z,9.15
2022-09-23T09:12:46.036Z,5.80
2022-09-23T09:18:01.606Z,5.47
2022-09-23T09:23:12.312Z,5.43
2022-09-23T09:28:37.979Z,5.82
2022-09-23T09:34:02.999Z,5.50
2022-09-23T09:39:05.441Z,4.88
2022-09-23T09:44:21.427Z,4.75
2022-09-23T09:49:39.560Z,4.85
2022-09-23T09:54:44.319Z,5.57
2022-09-23T09:59:46.091Z,4.45
2022-09-23T10:04:56.788Z,4.85
2022-09-23T10:10:28.858Z,4.18
2022-09-23T10:15:44.712Z,3.97
2022-09-23T10:20:48.274Z,4.10
2022-09-23T10:26:05.627Z,3.42
2022-09-23T10:31:11.873Z,3.08
2022-09-23T10:36:15.904Z,3.55
2022-09-23T10:42:04.357Z,4.68
2022-09-23T10:47:23.617Z,3.95
2022-09-23T10:53:04.033Z,4.53
2022-09-23T11:03:41.526Z,3.40
2022-09-23T11:08:52.922Z,4.55
2022-09-23T11:14:20.517Z,4.80
2022-09-23T11:19:50.895Z,3.10
2022-09-23T11:25:23.916Z,3.60
2022-09-23T11:30:37.593Z,3.50
2022-09-23T11:35:49.870Z,3.42
2022-09-23T11:41:03.911Z,4.60
2022-09-23T11:46:22.852Z,2.95
2022-09-23T11:51:49.765Z,4.33
2022-09-23T11:57:00.098Z,4.55
2022-09-23T12:02:18.866Z,3.28
2022-09-23T12:12:39.321Z,5.00
2022-09-23T12:18:20.901Z,5.03
2022-09-23T12:23:45.948Z,3.17
2022-09-23T12:28:50.562Z,3.30
2022-09-23T12:33:55.425Z,2.80
2022-09-23T12:39:19.901Z,3.97
2022-09-23T12:44:45.176Z,3.42
2022-09-23T12:49:50.792Z,3.55
2022-09-23T12:54:57.133Z,4.88
2022-09-23T13:00:12.827Z,3.20
2022-09-23T13:05:40.220Z,3.33
2022-09-23T13:10:58.648Z,3.30
2022-09-23T13:16:18.251Z,4.68
2022-09-23T13:21:42.873Z,3.20
2022-09-23T13:27:07.777Z,2.88
2022-09-23T13:32:20.405Z,3.92
2022-09-23T13:37:39.231Z,3.53
2022-09-23T13:42:41.907Z,5.30
2022-09-23T13:47:45.928Z,3.80
2022-09-23T13:52:53.570Z,2.85
2022-09-23T13:58:19.030Z,6.18
2022-09-23T14:03:35.906Z,3.38
2022-09-23T14:08:50.142Z,3.53
2022-09-23T14:13:55.037Z,3.05
2022-09-23T14:18:59.444Z,3.55
2022-09-23T14:24:17.784Z,5.07
2022-09-23T14:29:34.611Z,3.33
2022-09-23T14:35:00.756Z,5.53
2022-09-23T14:40:09.401Z,4.47
2022-09-23T14:45:17.552Z,3.27
2022-09-23T14:50:43.541Z,6.97
2022-09-23T14:55:47.162Z,3.55
2022-09-23T15:00:54.737Z,3.00
2022-09-23T15:06:05.141Z,3.40
2022-09-23T15:11:10.975Z,3.83
2022-09-23T15:16:16.188Z,4.00
2022-09-23T15:21:21.829Z,2.70
2022-09-23T15:26:43.739Z,3.22
2022-09-23T15:31:46.969Z,3.45
2022-09-23T15:36:49.613Z,3.55
2022-09-23T15:41:51.376Z,4.03
2022-09-23T15:46:53.937Z,5.15
2022-09-23T15:51:59.959Z,4.03
2022-09-23T15:57:02.012Z,5.18
2022-09-23T16:02:07.800Z,4.25
2022-09-23T16:07:16.364Z,5.95
2022-09-23T16:12:18.352Z,4.40
2022-09-23T16:17:20.122Z,4.63
2022-09-23T16:22:21.994Z,3.10
2022-09-23T16:27:23.736Z,4.50
2022-09-23T16:32:25.540Z,4.20
2022-09-23T16:37:27.270Z,4.28
2022-09-23T16:42:29.156Z,6.13
2022-09-23T16:47:31.215Z,5.28
2022-09-23T16:52:33.087Z,4.43
2022-09-23T16:57:37.091Z,5.68
2022-09-23T17:02:57.186Z,4.85
2022-09-23T17:08:00.154Z,6.28
2022-09-23T17:13:01.904Z,6.18
2022-09-23T17:18:05.087Z,5.20
2022-09-23T17:23:07.872Z,5.93
2022-09-23T17:28:09.553Z,7.20
2022-09-23T17:33:11.898Z,9.25
2022-09-23T17:38:13.622Z,7.55
2022-09-23T17:43:15.351Z,7.72
2022-09-23T17:48:19.650Z,7.88
2022-09-23T17:53:21.830Z,11.13
2022-09-23T17:58:32.332Z,9.70
2022-09-23T18:03:34.111Z,9.68
2022-09-23T18:08:36.254Z,10.80
2022-09-23T18:13:38.039Z,10.32
2022-09-23T18:18:39.866Z,9.82
2022-09-23T18:23:41.593Z,10.65
2022-09-23T18:28:43.801Z,11.07
2022-09-23T18:33:49.877Z,11.23
2022-09-23T18:38:52.191Z,11.27
2022-09-23T18:43:54.254Z,8.85
2022-09-23T18:49:14.984Z,7.95
2022-09-23T18:54:16.788Z,9.50
2022-09-23T18:59:20.613Z,9.27
2022-09-23T19:04:24.137Z,9.25
2022-09-23T19:09:25.870Z,9.65
2022-09-23T19:14:27.833Z,9.93
2022-09-23T19:19:30.250Z,8.88
2022-09-23T19:24:32.379Z,13.02
2022-09-23T19:29:34.086Z,9.65
2022-09-23T19:34:37.633Z,9.32
2022-09-23T19:39:40.751Z,9.93
2022-09-23T19:44:42.506Z,9.95
2022-09-23T19:49:44.291Z,9.70
2022-09-23T19:54:48.676Z,11.57
2022-09-23T19:59:50.907Z,11.13
2022-09-23T20:04:53.077Z,11.80
2022-09-23T20:09:56.109Z,11.50
2022-09-23T20:14:57.813Z,13.55
2022-09-23T20:19:59.966Z,10.32
2022-09-23T20:25:02.599Z,11.38
2022-09-23T20:30:07.041Z,11.95
2022-09-23T20:35:08.898Z,11.90
2022-09-23T20:40:10.882Z,13.02
2022-09-23T20:45:12.801Z,11.40
2022-09-23T20:50:14.514Z,9.95
2022-09-23T20:55:17.203Z,14.00
2022-09-23T21:00:19.134Z,12.07
2022-09-23T21:05:20.877Z,13.35
2022-09-23T21:10:22.791Z,11.25
2022-09-23T21:15:24.534Z,11.75
2022-09-23T21:20:26.270Z,11.48
2022-09-23T21:25:29.985Z,10.02
2022-09-23T21:30:32.310Z,8.95
2022-09-23T21:35:34.062Z,10.15
2022-09-23T21:40:54.549Z,8.75
2022-09-23T21:45:59.374Z,9.98
2022-09-23T21:51:03.847Z,8.32
2022-09-23T21:56:20.682Z,9.02
2022-09-23T22:01:28.274Z,9.98
2022-09-23T22:06:30.535Z,8.73
2022-09-23T22:11:51.769Z,9.35
2022-09-23T22:16:57.269Z,10.18
2022-09-23T22:21:59.141Z,8.20
2022-09-23T22:27:00.861Z,7.90
2022-09-23T22:32:23.008Z,10.02
2022-09-23T22:37:30.407Z,8.27
2022-09-23T22:42:32.478Z,8.65
2022-09-23T22:47:38.624Z,10.13
2022-09-23T22:52:40.454Z,9.82
2022-09-23T22:57:42.252Z,8.57
2022-09-23T23:02:43.979Z,9.48
2022-09-23T23:07:46.071Z,8.20
2022-09-23T23:12:49.116Z,7.97
2022-09-23T23:17:53.673Z,8.85
2022-09-23T23:22:55.642Z,9.18
2022-09-23T23:27:57.839Z,8.88
2022-09-23T23:32:59.528Z,7.50
2022-09-23T23:38:01.226Z,9.32
2022-09-23T23:43:05.206Z,8.45
2022-09-23T23:48:06.912Z,7.95
2022-09-23T23:53:11.856Z,8.25
2022-09-23T23:58:14.841Z,8.30
