createdAt,value
2017-10-25T13:38:22.613Z,43.37
2017-10-25T13:39:31.684Z,42.79
2017-10-25T13:40:40.720Z,42.89
2017-10-25T13:41:49.755Z,43.28
2017-10-25T13:42:58.784Z,43.08
2017-10-25T13:44:07.818Z,43.18
2017-10-25T13:45:17.188Z,43.18
2017-10-25T13:46:26.882Z,43.18
2017-10-25T13:47:35.581Z,43.18
2017-10-25T13:48:44.943Z,42.6
2017-10-25T13:49:53.643Z,43.08
2017-10-25T13:51:02.337Z,42.89
2017-10-25T13:52:11.696Z,42.7
2017-10-25T13:53:21.064Z,42.79
2017-10-25T13:54:30.436Z,42.89
2017-10-25T13:55:39.791Z,43.08
2017-10-25T13:56:48.821Z,42.99
2017-10-25T13:57:57.851Z,42.99
2017-10-25T13:59:06.881Z,42.6
2017-10-25T14:00:15.915Z,42.79
2017-10-25T14:01:24.962Z,42.79
2017-10-25T14:02:34.656Z,42.79
2017-10-25T14:03:43.354Z,42.79
2017-10-25T14:04:52.388Z,42.7
2017-10-25T14:06:01.421Z,42.89
2017-10-25T14:07:10.452Z,42.6
2017-10-25T14:08:19.498Z,42.7
2017-10-25T14:09:28.861Z,42.89
2017-10-25T14:10:37.557Z,42.41
2017-10-25T14:11:46.917Z,42.5
2017-10-25T14:12:55.946Z,42.89
2017-10-25T14:14:05.312Z,42.41
2017-10-25T14:15:14.338Z,42.31
2017-10-25T14:16:23.368Z,42.33
2017-10-25T14:17:32.726Z,42.52
2017-10-25T14:18:41.428Z,42.5
2017-10-25T14:19:50.126Z,42.5
2017-10-25T14:20:59.501Z,42.43
2017-10-25T14:22:08.530Z,42.21
2017-10-25T14:23:17.228Z,42.6
2017-10-25T14:24:25.928Z,42.62
2017-10-25T14:25:35.293Z,42.5
2017-10-25T14:26:44.996Z,42.6
2017-10-25T14:27:54.027Z,42.33
2017-10-25T14:29:03.103Z,42.52
2017-10-25T14:30:12.466Z,42.6
2017-10-25T14:31:22.158Z,42.21
2017-10-25T14:32:31.189Z,42.43
2017-10-25T14:33:40.232Z,42.14
2017-10-25T14:34:49.264Z,42.14
2017-10-25T14:35:58.297Z,42.33
2017-10-25T14:37:07.660Z,42.43
2017-10-25T14:38:17.031Z,42.24
2017-10-25T14:39:26.058Z,41.94
2017-10-25T14:40:35.095Z,42.04
2017-10-25T14:41:44.133Z,42.02
2017-10-25T14:42:53.151Z,42.14
2017-10-25T14:44:02.510Z,41.94
2017-10-25T14:45:11.537Z,41.94
2017-10-25T14:46:20.898Z,42.04
2017-10-25T14:47:30.600Z,42.14
2017-10-25T14:48:40.644Z,42.04
2017-10-25T14:49:50.037Z,42.04
2017-10-25T14:50:59.372Z,41.94
2017-10-25T14:52:09.067Z,42.14
2017-10-25T14:53:18.095Z,41.85
2017-10-25T14:54:27.509Z,41.85
2017-10-25T14:55:36.541Z,41.85
2017-10-25T14:56:45.572Z,41.75
2017-10-25T14:57:55.269Z,41.85
2017-10-25T14:59:03.976Z,41.75
2017-10-25T15:00:13.340Z,41.85
2017-10-25T15:01:22.718Z,42.04
2017-10-25T15:02:32.411Z,42.14
2017-10-25T15:03:41.111Z,41.94
2017-10-25T15:04:50.150Z,41.66
2017-10-25T15:05:59.186Z,41.94
2017-10-25T15:07:08.559Z,41.66
2017-10-25T15:08:18.255Z,42.14
2017-10-25T15:09:27.285Z,41.85
2017-10-25T15:10:36.317Z,41.75
2017-10-25T15:11:45.679Z,41.85
2017-10-25T15:12:54.381Z,41.85
2017-10-25T15:14:03.743Z,41.75
2017-10-25T15:15:13.103Z,41.75
2017-10-25T15:16:21.798Z,41.94
2017-10-25T15:17:30.829Z,41.85
2017-10-25T15:18:40.198Z,41.66
2017-10-25T15:19:49.230Z,41.94
2017-10-25T15:20:58.261Z,41.66
2017-10-25T15:22:07.997Z,42.04
2017-10-25T15:23:17.033Z,42.04
2017-10-25T15:24:26.066Z,42.04
2017-10-25T15:25:35.428Z,41.56
2017-10-25T15:26:44.461Z,42.04
2017-10-25T15:27:53.499Z,41.56
2017-10-25T15:29:02.526Z,41.66
2017-10-25T15:30:11.554Z,42.04
2017-10-25T15:31:20.596Z,41.66
2017-10-25T15:32:29.625Z,42.14
2017-10-25T15:33:38.323Z,41.56
2017-10-25T15:34:47.019Z,41.66
2017-10-25T15:35:56.388Z,42.04
2017-10-25T15:37:05.422Z,42.04
2017-10-25T15:38:14.451Z,41.46
2017-10-25T15:39:23.489Z,42.04
2017-10-25T15:40:32.860Z,41.56
2017-10-25T15:41:41.562Z,41.56
2017-10-25T15:42:50.933Z,41.56
2017-10-25T15:44:00.307Z,42.14
2017-10-25T15:45:09.671Z,41.66
2017-10-25T15:46:18.372Z,41.66
2017-10-25T15:47:27.403Z,42.14
2017-10-25T15:48:36.766Z,42.14
2017-10-25T15:49:46.461Z,42.33
2017-10-25T15:50:55.158Z,42.62
2017-10-25T15:52:04.848Z,42.72
2017-10-25T15:53:14.214Z,42.33
2017-10-25T15:54:23.922Z,42.52
2017-10-25T15:55:32.954Z,42.72
2017-10-25T15:56:42.658Z,42.82
2017-10-25T15:57:52.030Z,42.52
2017-10-25T15:59:01.401Z,42.72
2017-10-25T16:00:10.101Z,42.79
2017-10-25T16:01:19.467Z,42.62
2017-10-25T16:02:29.163Z,42.89
2017-10-25T16:03:38.866Z,42.91
2017-10-25T16:04:48.237Z,42.82
2017-10-25T16:05:57.271Z,42.91
2017-10-25T16:07:06.302Z,42.82
2017-10-25T16:08:15.666Z,43.18
2017-10-25T16:09:25.030Z,42.79
2017-10-25T16:10:34.073Z,42.99
2017-10-25T16:11:43.431Z,42.99
2017-10-25T16:12:52.457Z,42.7
2017-10-25T16:14:01.487Z,42.89
2017-10-25T16:15:10.519Z,42.89
2017-10-25T16:16:19.886Z,42.89
2017-10-25T16:17:28.920Z,42.89
2017-10-25T16:18:38.288Z,42.89
2017-10-25T16:19:47.648Z,43.08
2017-10-25T16:20:57.334Z,42.99
2017-10-25T16:22:06.704Z,43.1
2017-10-25T16:23:16.061Z,42.72
2017-10-25T16:24:25.431Z,42.7
2017-10-25T16:25:34.475Z,42.79
2017-10-25T16:26:43.838Z,42.79
2017-10-25T16:27:53.259Z,43.08
2017-10-25T16:29:02.957Z,42.79
2017-10-25T16:30:11.655Z,43.18
2017-10-25T16:31:20.686Z,42.7
2017-10-25T16:32:30.390Z,42.79
2017-10-25T16:33:39.424Z,42.79
2017-10-25T16:34:48.454Z,42.99
2017-10-25T16:35:57.150Z,43.28
2017-10-25T16:37:06.843Z,43.18
2017-10-25T16:38:15.879Z,42.82
2017-10-25T16:39:24.910Z,43.18
2017-10-25T16:40:33.950Z,43.08
2017-10-25T16:41:42.981Z,43.08
2017-10-25T16:42:51.671Z,42.6
2017-10-25T16:44:01.046Z,42.89
2017-10-25T16:45:10.082Z,42.7
2017-10-25T16:46:19.456Z,43.18
2017-10-25T16:47:28.491Z,42.89
2017-10-25T16:48:37.521Z,42.99
2017-10-25T16:49:46.562Z,42.99
2017-10-25T16:50:56.277Z,43.18
2017-10-25T16:52:05.308Z,43.08
2017-10-25T16:53:14.007Z,43.18
2017-10-25T16:54:22.702Z,43.37
2017-10-25T16:55:31.735Z,43.37
2017-10-25T16:56:40.759Z,42.99
2017-10-25T16:57:49.789Z,43.18
2017-10-25T16:58:59.162Z,43.28
2017-10-25T17:00:08.190Z,43.28
2017-10-25T17:01:17.549Z,43.28
2017-10-25T17:02:27.251Z,43.37
2017-10-25T17:03:36.276Z,43.37
2017-10-25T17:04:45.635Z,43.47
2017-10-25T17:05:54.995Z,43.57
2017-10-25T17:07:04.356Z,43.47
2017-10-25T17:08:13.392Z,43.47
2017-10-25T17:09:22.089Z,43.57
2017-10-25T17:10:31.127Z,43.47
2017-10-25T17:11:39.827Z,43.37
2017-10-25T17:12:48.529Z,43.59
2017-10-25T17:13:57.226Z,43.57
2017-10-25T17:15:07.276Z,43.57
2017-10-25T17:16:15.975Z,43.37
2017-10-25T17:17:24.673Z,43.28
2017-10-25T17:18:34.034Z,43.28
2017-10-25T17:19:43.398Z,43.37
2017-10-25T17:20:52.093Z,43.37
2017-10-25T17:22:00.789Z,43.57
2017-10-25T17:23:09.822Z,43.57
2017-10-25T17:24:18.522Z,43.57
2017-10-25T17:25:27.552Z,43.57
2017-10-25T17:26:36.926Z,43.47
2017-10-25T17:27:45.626Z,43.37
2017-10-25T17:28:54.659Z,43.47
2017-10-25T17:30:04.032Z,43.47
2017-10-25T17:31:14.066Z,43.47
2017-10-25T17:32:23.432Z,43.37
2017-10-25T17:33:33.128Z,43.47
2017-10-25T17:34:42.819Z,43.37
2017-10-25T17:35:52.177Z,43.47
2017-10-25T17:37:00.876Z,43.47
2017-10-25T17:38:10.248Z,43.66
2017-10-25T17:39:19.280Z,43.47
2017-10-25T17:40:28.307Z,43.47
2017-10-25T17:41:37.005Z,43.57
2017-10-25T17:42:46.363Z,43.57
2017-10-25T17:43:55.057Z,43.47
2017-10-25T17:45:04.082Z,43.47
2017-10-25T17:46:13.119Z,43.57
2017-10-25T17:47:22.812Z,43.57
2017-10-25T17:48:31.842Z,43.57
2017-10-25T17:49:40.541Z,43.47
2017-10-25T17:50:49.568Z,43.57
2017-10-25T17:51:58.596Z,43.47
2017-10-25T17:53:07.297Z,43.37
2017-10-25T17:54:16.334Z,43.47
2017-10-25T17:55:25.034Z,43.37
2017-10-25T17:56:33.734Z,43.47
2017-10-25T17:57:43.431Z,43.47
2017-10-25T17:58:52.161Z,43.47
2017-10-25T18:00:01.531Z,43.47
2017-10-25T18:01:10.227Z,43.47
2017-10-25T18:02:18.920Z,43.37
2017-10-25T18:03:27.952Z,43.28
2017-10-25T18:04:36.986Z,43.47
2017-10-25T18:05:46.716Z,43.47
2017-10-25T18:06:55.749Z,43.47
2017-10-25T18:08:04.444Z,43.37
2017-10-25T18:09:13.149Z,43.28
2017-10-25T18:10:22.176Z,43.18
2017-10-25T18:11:30.877Z,43.57
2017-10-25T18:12:39.574Z,43.37
2017-10-25T18:13:48.270Z,43.47
2017-10-25T18:14:56.965Z,43.18
2017-10-25T18:16:05.997Z,43.28
2017-10-25T18:17:15.029Z,43.37
2017-10-25T18:18:24.394Z,43.37
2017-10-25T18:19:33.761Z,43.08
2017-10-25T18:20:42.791Z,43.18
2017-10-25T18:21:51.488Z,43.08
2017-10-25T18:23:00.185Z,43.28
2017-10-25T18:24:09.543Z,43.37
2017-10-25T18:25:18.570Z,43.28
2017-10-25T18:26:27.931Z,43.08
2017-10-25T18:27:36.961Z,43.37
2017-10-25T18:28:45.991Z,43.08
2017-10-25T18:29:54.690Z,43.28
2017-10-25T18:31:03.388Z,42.99
2017-10-25T18:32:12.415Z,43.08
2017-10-25T18:33:22.125Z,43.18
2017-10-25T18:34:31.483Z,43.08
2017-10-25T18:35:40.517Z,43.18
2017-10-25T18:36:49.550Z,43.18
2017-10-25T18:37:58.907Z,43.08
2017-10-25T18:39:07.943Z,43.18
2017-10-25T18:40:17.647Z,43.08
2017-10-25T18:41:27.016Z,43.18
2017-10-25T18:42:36.384Z,42.79
2017-10-25T18:43:45.409Z,43.18
2017-10-25T18:44:54.109Z,43.18
2017-10-25T18:46:03.806Z,43.18
2017-10-25T18:47:14.172Z,43.08
2017-10-25T18:48:23.199Z,43.08
2017-10-25T18:49:32.226Z,43.08
2017-10-25T18:50:40.922Z,43.18
2017-10-25T18:51:49.955Z,43.08
2017-10-25T18:52:58.986Z,43.18
2017-10-25T18:54:08.018Z,42.99
2017-10-25T18:55:17.049Z,42.89
2017-10-25T18:56:25.744Z,43.08
2017-10-25T18:57:35.105Z,42.99
2017-10-25T18:58:44.625Z,42.89
2017-10-25T18:59:53.325Z,42.6
2017-10-25T19:01:02.687Z,42.99
2017-10-25T19:02:12.391Z,42.89
2017-10-25T19:03:22.100Z,42.99
2017-10-25T19:04:31.129Z,42.99
2017-10-25T19:05:39.823Z,42.79
2017-10-25T19:06:48.858Z,43.28
2017-10-25T19:07:58.231Z,42.89
2017-10-25T19:09:07.077Z,42.7
2017-10-25T19:10:17.099Z,43.18
2017-10-25T19:11:25.801Z,42.7
2017-10-25T19:12:35.167Z,43.18
2017-10-25T19:13:44.201Z,43.28
2017-10-25T19:14:52.900Z,43.2
2017-10-25T19:16:01.926Z,42.99
2017-10-25T19:17:10.955Z,43.08
2017-10-25T19:18:19.986Z,42.6
2017-10-25T19:19:29.346Z,43.18
2017-10-25T19:20:38.378Z,42.79
2017-10-25T19:21:47.081Z,43.18
2017-10-25T19:22:56.446Z,42.79
2017-10-25T19:24:05.812Z,42.7
2017-10-25T19:25:14.842Z,42.79
2017-10-25T19:26:23.873Z,43.08
2017-10-25T19:27:33.574Z,42.89
2017-10-25T19:28:42.603Z,42.89
2017-10-25T19:29:51.633Z,42.79
2017-10-25T19:31:01.326Z,43.18
2017-10-25T19:32:10.027Z,42.89
2017-10-25T19:33:19.395Z,42.89
2017-10-25T19:34:28.091Z,42.89
2017-10-25T19:35:36.788Z,42.99
2017-10-25T19:36:46.147Z,42.89
2017-10-25T19:37:55.514Z,42.99
2017-10-25T19:39:04.872Z,42.99
2017-10-25T19:40:14.238Z,42.89
2017-10-25T19:41:23.598Z,42.7
2017-10-25T19:42:32.956Z,43.08
2017-10-25T19:43:41.656Z,42.79
2017-10-25T19:44:51.035Z,42.79
2017-10-25T19:46:00.064Z,43.28
2017-10-25T19:47:09.101Z,42.99
2017-10-25T19:48:18.475Z,43.37
2017-10-25T19:49:27.840Z,42.89
2017-10-25T19:50:36.531Z,42.99
2017-10-25T19:51:45.893Z,42.99
2017-10-25T19:52:55.598Z,43.08
2017-10-25T19:54:05.305Z,42.79
2017-10-25T19:55:14.335Z,42.79
2017-10-25T19:56:23.701Z,42.99
2017-10-25T19:57:32.398Z,42.6
2017-10-25T19:58:42.093Z,43.18
2017-10-25T19:59:50.793Z,42.99
2017-10-25T20:00:59.493Z,42.99
2017-10-25T20:02:09.196Z,42.7
2017-10-25T20:03:18.231Z,42.89
2017-10-25T20:04:26.932Z,42.89
2017-10-25T20:05:36.309Z,42.99
2017-10-25T20:06:45.342Z,42.89
2017-10-25T20:07:55.379Z,43.08
2017-10-25T20:09:05.078Z,42.79
2017-10-25T20:10:14.440Z,42.7
2017-10-25T20:11:23.476Z,42.89
2017-10-25T20:12:32.517Z,42.89
2017-10-25T20:13:41.543Z,42.99
2017-10-25T20:14:50.570Z,42.99
2017-10-25T20:15:59.949Z,42.6
2017-10-25T20:17:08.634Z,42.79
2017-10-25T20:18:17.675Z,42.79
2017-10-25T20:19:27.037Z,42.89
2017-10-25T20:20:36.735Z,43.08
2017-10-25T20:21:45.770Z,43.08
2017-10-25T20:22:55.466Z,43.18
2017-10-25T20:24:05.170Z,43.28
2017-10-25T20:25:13.870Z,42.89
2017-10-25T20:26:22.897Z,43.08
2017-10-25T20:27:32.599Z,43.08
2017-10-25T20:28:41.958Z,43.18
2017-10-25T20:29:51.320Z,43.18
2017-10-25T20:31:01.355Z,43.18
2017-10-25T20:32:10.399Z,42.99
2017-10-25T20:33:19.096Z,43.28
2017-10-25T20:34:28.803Z,43.18
2017-10-25T20:35:38.159Z,43.18
2017-10-25T20:36:47.526Z,43.08
2017-10-25T20:37:56.886Z,43.18
2017-10-25T20:39:05.919Z,42.99
2017-10-25T20:40:14.625Z,43.08
2017-10-25T20:41:23.989Z,43.18
2017-10-25T20:42:33.021Z,43.28
2017-10-25T20:43:42.048Z,43.28
2017-10-25T20:44:50.745Z,43.08
2017-10-25T20:45:59.780Z,43.18
2017-10-25T20:47:08.474Z,43.28
2017-10-25T20:48:17.505Z,43.08
2017-10-25T20:49:26.536Z,43.18
2017-10-25T20:50:35.895Z,43.47
2017-10-25T20:51:44.928Z,42.99
2017-10-25T20:52:53.963Z,43.18
2017-10-25T20:54:02.676Z,43.08
2017-10-25T20:55:11.371Z,43.47
2017-10-25T20:56:20.745Z,43.28
2017-10-25T20:57:29.440Z,43.18
2017-10-25T20:58:38.806Z,43.37
2017-10-25T20:59:47.825Z,43.08
2017-10-25T21:00:57.194Z,43.08
2017-10-25T21:02:06.907Z,43.28
2017-10-25T21:03:15.936Z,43.28
2017-10-25T21:04:24.636Z,43.28
2017-10-25T21:05:33.335Z,43.37
2017-10-25T21:06:42.690Z,43.18
2017-10-25T21:07:51.392Z,43.37
2017-10-25T21:09:00.088Z,43.47
2017-10-25T21:10:09.781Z,43.08
2017-10-25T21:11:18.817Z,43.37
2017-10-25T21:12:28.101Z,43.37
2017-10-25T21:13:37.795Z,43.47
2017-10-25T21:14:46.824Z,43.37
2017-10-25T21:15:56.181Z,43.37
2017-10-25T21:17:05.536Z,43.47
2017-10-25T21:18:14.231Z,43.37
2017-10-25T21:19:23.268Z,43.28
2017-10-25T21:20:32.633Z,43.47
2017-10-25T21:21:41.678Z,43.47
2017-10-25T21:22:51.247Z,43.28
2017-10-25T21:23:59.947Z,43.47
2017-10-25T21:25:09.309Z,43.47
2017-10-25T21:26:18.350Z,43.57
2017-10-25T21:27:27.380Z,43.47
2017-10-25T21:28:36.410Z,43.47
2017-10-25T21:29:45.775Z,43.37
2017-10-25T21:30:54.813Z,43.28
2017-10-25T21:32:03.510Z,43.28
2017-10-25T21:33:12.556Z,43.47
2017-10-25T21:34:21.608Z,43.37
2017-10-25T21:35:30.971Z,43.37
2017-10-25T21:36:39.669Z,43.57
2017-10-25T21:37:48.705Z,43.57
2017-10-25T21:38:57.403Z,43.47
2017-10-25T21:40:06.445Z,43.37
2017-10-25T21:41:15.478Z,43.47
2017-10-25T21:42:24.509Z,43.47
2017-10-25T21:43:33.540Z,43.47
2017-10-25T21:44:42.904Z,43.66
2017-10-25T21:45:52.283Z,43.47
2017-10-25T21:47:01.321Z,43.37
2017-10-25T21:48:10.682Z,43.47
2017-10-25T21:49:19.381Z,43.28
2017-10-25T21:50:28.744Z,43.93
2017-10-25T21:51:37.776Z,43.95
2017-10-25T21:52:46.475Z,43.57
2017-10-25T21:53:55.179Z,43.37
2017-10-25T21:55:03.880Z,44.05
2017-10-25T21:56:13.252Z,43.85
2017-10-25T21:57:22.616Z,43.93
2017-10-25T21:58:31.315Z,43.37
2017-10-25T21:59:40.344Z,43.95
2017-10-25T22:00:49.371Z,43.47
2017-10-25T22:01:58.065Z,43.47
2017-10-25T22:03:06.764Z,43.28
2017-10-25T22:04:15.464Z,43.47
2017-10-25T22:05:24.498Z,43.76
2017-10-25T22:06:33.860Z,43.35
2017-10-25T22:07:43.222Z,43.45
2017-10-25T22:08:52.583Z,43.95
2017-10-25T22:10:01.281Z,43.74
2017-10-25T22:11:10.317Z,43.35
2017-10-25T22:12:19.349Z,43.84
2017-10-25T22:13:28.049Z,43.64
2017-10-25T22:14:37.079Z,43.45
2017-10-25T22:15:46.777Z,43.93
2017-10-25T22:16:55.478Z,43.74
2017-10-25T22:18:04.172Z,44.05
2017-10-25T22:19:13.870Z,44.03
2017-10-25T22:20:22.575Z,43.84
2017-10-25T22:21:31.271Z,43.64
2017-10-25T22:22:40.310Z,43.45
2017-10-25T22:23:49.330Z,43.47
2017-10-25T22:24:58.684Z,43.45
2017-10-25T22:26:07.382Z,43.57
2017-10-25T22:27:16.418Z,44.12
2017-10-25T22:28:26.118Z,43.64
2017-10-25T22:29:35.147Z,43.35
2017-10-25T22:30:44.840Z,43.84
2017-10-25T22:31:53.533Z,43.64
2017-10-25T22:33:02.561Z,43.64
2017-10-25T22:34:11.924Z,43.93
2017-10-25T22:35:21.618Z,44.05
2017-10-25T22:36:30.984Z,43.93
2017-10-25T22:37:40.019Z,44.03
2017-10-25T22:38:49.384Z,44.03
2017-10-25T22:39:58.086Z,43.93
2017-10-25T22:41:07.113Z,43.45
2017-10-25T22:42:16.472Z,43.35
2017-10-25T22:43:25.838Z,43.93
2017-10-25T22:44:34.533Z,43.54
2017-10-25T22:45:43.892Z,43.54
2017-10-25T22:46:53.254Z,43.64
2017-10-25T22:48:02.295Z,43.35
2017-10-25T22:49:11.991Z,43.54
2017-10-25T22:50:21.360Z,43.64
2017-10-25T22:51:30.392Z,43.45
2017-10-25T22:52:39.090Z,43.64
2017-10-25T22:53:48.119Z,43.54
2017-10-25T22:54:57.481Z,43.93
2017-10-25T22:56:06.844Z,43.54
2017-10-25T22:57:16.207Z,44.03
2017-10-25T22:58:25.572Z,43.74
2017-10-25T22:59:34.935Z,43.74
2017-10-25T23:00:43.961Z,43.93
2017-10-25T23:01:52.985Z,43.54
2017-10-25T23:03:02.682Z,43.84
2017-10-25T23:04:12.714Z,44.32
2017-10-25T23:05:22.082Z,44.6
2017-10-25T23:06:31.771Z,43.84
2017-10-25T23:07:41.812Z,44.03
2017-10-25T23:08:51.177Z,44.12
2017-10-25T23:10:00.223Z,44.22
2017-10-25T23:11:09.247Z,44.22
2017-10-25T23:12:18.602Z,44.03
2017-10-25T23:13:27.633Z,44.22
2017-10-25T23:14:36.672Z,43.93
2017-10-25T23:15:45.700Z,44.22
2017-10-25T23:16:54.726Z,44.42
2017-10-25T23:18:03.759Z,43.93
2017-10-25T23:19:13.454Z,44.51
2017-10-25T23:20:22.826Z,44.32
2017-10-25T23:21:32.852Z,44.32
2017-10-25T23:22:42.233Z,44.32
2017-10-25T23:23:50.930Z,44.42
2017-10-25T23:25:00.634Z,44.51
2017-10-25T23:26:09.991Z,44.12
2017-10-25T23:27:19.017Z,44.6
2017-10-25T23:28:27.717Z,44.51
2017-10-25T23:29:36.415Z,44.42
2017-10-25T23:30:45.443Z,44.22
2017-10-25T23:31:54.476Z,44.6
2017-10-25T23:33:03.503Z,44.32
2017-10-25T23:34:12.533Z,44.32
2017-10-25T23:35:21.893Z,44.22
2017-10-25T23:36:31.605Z,44.42
2017-10-25T23:37:40.633Z,44.32
2017-10-25T23:38:49.664Z,44.42
2017-10-25T23:39:58.692Z,44.22
2017-10-25T23:41:07.724Z,44.22
2017-10-25T23:42:16.420Z,44.12
2017-10-25T23:43:25.451Z,44.03
2017-10-25T23:44:35.146Z,44.12
2017-10-25T23:45:43.844Z,44.32
2017-10-25T23:46:53.536Z,44.12
2017-10-25T23:48:02.623Z,44.32
2017-10-25T23:49:11.656Z,44.2
2017-10-25T23:50:21.018Z,44.03
2017-10-25T23:51:29.711Z,44.9
2017-10-25T23:52:39.405Z,44.42
2017-10-25T23:53:48.434Z,44.22
2017-10-25T23:54:57.500Z,44.7
2017-10-25T23:56:06.514Z,44.22
2017-10-25T23:57:15.216Z,44.32
2017-10-25T23:58:24.243Z,44.32
2017-10-25T23:59:33.273Z,44.22
