createdAt,value
2018-07-28T00:00:25.787Z,6.90
2018-07-28T00:02:55.094Z,6.70
2018-07-28T00:05:24.305Z,7.60
2018-07-28T00:07:53.594Z,7.50
2018-07-28T00:10:22.739Z,6.90
2018-07-28T00:12:51.847Z,7.70
2018-07-28T00:15:20.912Z,7.27
2018-07-28T00:17:49.929Z,7.20
2018-07-28T00:20:18.982Z,7.60
2018-07-28T00:22:48.077Z,7.40
2018-07-28T00:25:17.173Z,6.80
2018-07-28T00:27:46.236Z,6.97
2018-07-28T00:30:15.316Z,6.90
2018-07-28T00:32:44.351Z,7.27
2018-07-28T00:35:13.414Z,8.20
2018-07-28T00:37:42.459Z,7.20
2018-07-28T00:40:11.535Z,7.50
2018-07-28T00:42:40.827Z,7.00
2018-07-28T00:45:09.885Z,7.03
2018-07-28T00:47:38.997Z,7.47
2018-07-28T00:50:09.200Z,7.80
2018-07-28T00:52:38.387Z,7.67
2018-07-28T00:55:08.037Z,7.67
2018-07-28T00:57:37.155Z,7.53
2018-07-28T01:00:08.050Z,7.27
2018-07-28T01:02:37.249Z,7.23
2018-07-28T01:05:07.340Z,6.60
2018-07-28T01:07:36.594Z,7.10
2018-07-28T01:10:06.370Z,6.93
2018-07-28T01:12:35.472Z,7.20
2018-07-28T01:15:07.698Z,8.27
2018-07-28T01:17:37.206Z,7.87
2018-07-28T01:20:07.732Z,7.50
2018-07-28T01:22:37.164Z,8.70
2018-07-28T01:25:08.252Z,7.80
2018-07-28T01:27:37.279Z,8.10
2018-07-28T01:30:11.824Z,7.70
2018-07-28T01:32:41.006Z,7.33
2018-07-28T01:35:10.302Z,7.60
2018-07-28T01:37:39.537Z,7.37
2018-07-28T01:40:08.731Z,8.00
2018-07-28T01:42:37.877Z,8.67
2018-07-28T01:45:08.527Z,8.17
2018-07-28T01:47:37.775Z,8.00
2018-07-28T01:50:08.699Z,8.40
2018-07-28T01:52:37.791Z,7.90
2018-07-28T01:55:06.996Z,9.20
2018-07-28T01:57:36.205Z,8.97
2018-07-28T02:00:06.964Z,9.33
2018-07-28T02:02:36.063Z,8.50
2018-07-28T02:05:07.155Z,8.53
2018-07-28T02:07:36.211Z,8.80
2018-07-28T02:10:05.488Z,8.87
2018-07-28T02:12:34.524Z,9.10
2018-07-28T02:15:03.590Z,8.47
2018-07-28T02:17:32.607Z,8.97
2018-07-28T02:20:01.653Z,8.93
2018-07-28T02:22:30.679Z,8.33
2018-07-28T02:24:59.786Z,9.33
2018-07-28T02:27:28.841Z,9.00
2018-07-28T02:29:57.966Z,9.43
2018-07-28T02:32:27.009Z,9.00
2018-07-28T02:34:56.096Z,10.67
2018-07-28T02:37:25.150Z,9.10
2018-07-28T02:39:54.200Z,8.30
2018-07-28T02:42:23.361Z,8.50
2018-07-28T02:44:52.663Z,8.77
2018-07-28T02:47:21.791Z,9.60
2018-07-28T02:49:50.911Z,9.10
2018-07-28T02:52:20.118Z,9.07
2018-07-28T02:54:49.848Z,9.70
2018-07-28T02:57:19.949Z,10.00
2018-07-28T02:59:49.064Z,9.07
2018-07-28T03:02:18.289Z,9.43
2018-07-28T03:04:47.353Z,8.67
2018-07-28T03:07:16.432Z,9.17
2018-07-28T03:09:45.577Z,9.10
2018-07-28T03:12:14.639Z,8.80
2018-07-28T03:14:43.717Z,8.83
2018-07-28T03:17:12.767Z,10.10
2018-07-28T03:19:41.827Z,9.00
2018-07-28T03:22:10.875Z,9.20
2018-07-28T03:24:40.067Z,9.70
2018-07-28T03:27:09.187Z,9.83
2018-07-28T03:29:38.249Z,9.90
2018-07-28T03:32:07.392Z,11.30
2018-07-28T03:34:36.468Z,9.80
2018-07-28T03:37:05.724Z,10.97
2018-07-28T03:39:34.795Z,9.30
2018-07-28T03:42:03.851Z,9.90
2018-07-28T03:44:32.896Z,9.60
2018-07-28T03:47:01.905Z,9.63
2018-07-28T03:49:31.084Z,9.97
2018-07-28T03:52:00.196Z,9.77
2018-07-28T03:54:29.313Z,9.87
2018-07-28T03:56:58.764Z,9.80
2018-07-28T03:59:27.818Z,9.50
2018-07-28T04:01:56.908Z,9.07
2018-07-28T04:04:26.032Z,9.97
2018-07-28T04:06:55.084Z,9.93
2018-07-28T04:09:25.594Z,10.00
2018-07-28T04:11:54.687Z,9.80
2018-07-28T04:14:23.567Z,10.10
2018-07-28T04:16:52.619Z,10.30
2018-07-28T04:19:21.646Z,9.40
2018-07-28T04:21:50.658Z,9.20
2018-07-28T04:24:19.669Z,9.27
2018-07-28T04:26:48.721Z,9.73
2018-07-28T04:29:17.809Z,9.83
2018-07-28T04:31:46.894Z,10.00
2018-07-28T04:34:15.929Z,10.07
2018-07-28T04:36:45.101Z,11.37
2018-07-28T04:39:14.279Z,10.67
2018-07-28T04:41:43.556Z,10.13
2018-07-28T04:44:12.634Z,10.17
2018-07-28T04:46:41.736Z,10.40
2018-07-28T04:49:10.899Z,10.30
2018-07-28T04:51:45.606Z,10.10
2018-07-28T04:54:14.700Z,11.27
2018-07-28T04:56:43.760Z,9.63
2018-07-28T04:59:12.879Z,10.40
2018-07-28T05:01:42.006Z,10.83
2018-07-28T05:04:11.102Z,9.73
2018-07-28T05:06:41.123Z,10.30
2018-07-28T05:09:10.859Z,10.77
2018-07-28T05:11:40.075Z,9.80
2018-07-28T05:14:09.157Z,10.13
2018-07-28T05:16:38.231Z,11.33
2018-07-28T05:19:07.301Z,9.90
2018-07-28T05:21:36.536Z,9.27
2018-07-28T05:24:05.910Z,9.70
2018-07-28T05:26:34.976Z,10.17
2018-07-28T05:29:04.084Z,10.87
2018-07-28T05:31:33.157Z,10.47
2018-07-28T05:34:02.258Z,10.60
2018-07-28T05:36:31.319Z,9.50
2018-07-28T05:39:00.456Z,10.50
2018-07-28T05:41:29.498Z,9.40
2018-07-28T05:43:58.594Z,9.80
2018-07-28T05:46:27.657Z,10.93
2018-07-28T05:48:56.745Z,9.83
2018-07-28T05:51:25.842Z,10.60
2018-07-28T05:53:54.955Z,10.47
2018-07-28T05:56:24.001Z,8.90
2018-07-28T05:58:53.072Z,9.07
2018-07-28T06:01:22.168Z,9.90
2018-07-28T06:03:51.413Z,9.57
2018-07-28T06:06:20.544Z,8.60
2018-07-28T06:08:49.664Z,9.77
2018-07-28T06:11:18.716Z,9.57
2018-07-28T06:13:47.812Z,9.23
2018-07-28T06:16:16.900Z,9.00
2018-07-28T06:18:46.094Z,9.57
2018-07-28T06:21:15.118Z,8.93
2018-07-28T06:23:44.200Z,8.93
2018-07-28T06:26:13.312Z,9.37
2018-07-28T06:28:42.400Z,9.80
2018-07-28T06:31:11.545Z,9.17
2018-07-28T06:33:40.774Z,8.60
2018-07-28T06:36:09.840Z,9.70
2018-07-28T06:38:38.881Z,8.60
2018-07-28T06:41:07.981Z,8.80
2018-07-28T06:43:37.044Z,8.50
2018-07-28T06:46:06.103Z,9.10
2018-07-28T06:48:35.196Z,9.20
2018-07-28T06:51:04.261Z,8.57
2018-07-28T06:53:33.387Z,8.30
2018-07-28T06:56:03.138Z,8.17
2018-07-28T06:58:32.246Z,9.10
2018-07-28T07:01:01.335Z,8.50
2018-07-28T07:03:30.485Z,8.70
2018-07-28T07:05:59.750Z,7.80
2018-07-28T07:08:28.928Z,7.80
2018-07-28T07:10:58.022Z,8.63
2018-07-28T07:13:27.058Z,8.40
2018-07-28T07:15:56.126Z,8.60
2018-07-28T07:18:25.176Z,8.43
2018-07-28T07:20:54.258Z,8.20
2018-07-28T07:23:23.309Z,8.77
2018-07-28T07:25:52.390Z,7.87
2018-07-28T07:28:21.674Z,7.87
2018-07-28T07:30:50.776Z,8.10
2018-07-28T07:33:19.882Z,8.70
2018-07-28T07:35:48.968Z,7.70
2018-07-28T07:38:18.031Z,8.83
2018-07-28T07:40:50.843Z,7.50
2018-07-28T07:43:19.972Z,7.33
2018-07-28T07:45:49.023Z,8.13
2018-07-28T07:48:18.199Z,9.30
2018-07-28T07:50:47.451Z,8.83
2018-07-28T07:53:16.647Z,8.00
2018-07-28T07:55:45.761Z,8.00
2018-07-28T07:58:14.826Z,9.20
2018-07-28T08:00:43.898Z,9.20
2018-07-28T08:03:13.286Z,8.63
2018-07-28T08:05:42.438Z,8.40
2018-07-28T08:08:11.649Z,8.20
2018-07-28T08:10:40.830Z,8.90
2018-07-28T08:13:10.313Z,7.33
2018-07-28T08:15:40.506Z,7.70
2018-07-28T08:18:09.794Z,8.17
2018-07-28T08:20:39.601Z,8.33
2018-07-28T08:23:08.686Z,7.63
2018-07-28T08:25:37.788Z,8.50
2018-07-28T08:28:06.840Z,9.30
2018-07-28T08:30:36.021Z,8.40
2018-07-28T08:33:05.298Z,8.13
2018-07-28T08:35:34.414Z,9.23
2018-07-28T08:38:03.571Z,7.03
2018-07-28T08:40:32.416Z,7.93
2018-07-28T08:43:01.526Z,8.20
2018-07-28T08:45:30.777Z,8.00
2018-07-28T08:47:59.850Z,8.00
2018-07-28T08:50:28.922Z,7.63
2018-07-28T08:52:58.196Z,8.00
2018-07-28T08:55:27.398Z,7.47
2018-07-28T08:57:57.060Z,8.47
2018-07-28T09:00:26.621Z,7.70
2018-07-28T09:02:55.730Z,7.93
2018-07-28T09:05:25.134Z,8.03
2018-07-28T09:07:54.502Z,8.30
2018-07-28T09:10:23.919Z,8.27
2018-07-28T09:12:53.298Z,8.67
2018-07-28T09:15:22.769Z,8.43
2018-07-28T09:17:52.067Z,8.77
2018-07-28T09:20:21.368Z,8.90
2018-07-28T09:22:50.844Z,7.70
2018-07-28T09:25:19.981Z,7.90
2018-07-28T09:27:49.101Z,8.07
2018-07-28T09:30:18.035Z,7.67
2018-07-28T09:32:47.117Z,8.60
2018-07-28T09:35:16.203Z,7.00
2018-07-28T09:37:45.288Z,7.93
2018-07-28T09:40:14.402Z,7.40
2018-07-28T09:42:43.564Z,6.60
2018-07-28T09:45:12.626Z,6.17
2018-07-28T09:47:41.824Z,6.63
2018-07-28T09:50:11.644Z,7.10
2018-07-28T09:52:40.767Z,5.83
2018-07-28T09:55:10.146Z,5.57
2018-07-28T09:57:39.785Z,6.03
2018-07-28T10:00:08.908Z,6.50
2018-07-28T10:02:38.141Z,6.33
2018-07-28T10:05:07.379Z,5.20
2018-07-28T10:07:37.078Z,6.67
2018-07-28T10:10:06.300Z,5.30
2018-07-28T10:12:35.444Z,5.67
2018-07-28T10:15:05.056Z,6.37
2018-07-28T10:17:34.282Z,5.80
2018-07-28T10:20:03.952Z,6.30
2018-07-28T10:22:33.219Z,5.60
2018-07-28T10:25:02.548Z,5.73
2018-07-28T10:27:31.797Z,5.10
2018-07-28T10:30:01.003Z,5.17
2018-07-28T10:32:30.379Z,5.40
2018-07-28T10:34:59.584Z,4.80
2018-07-28T10:37:28.762Z,5.60
2018-07-28T10:39:58.022Z,4.80
2018-07-28T10:42:27.296Z,5.30
2018-07-28T10:44:56.494Z,4.80
2018-07-28T10:47:25.637Z,4.90
2018-07-28T10:49:54.902Z,4.90
2018-07-28T10:52:23.999Z,4.80
2018-07-28T10:54:53.288Z,4.20
2018-07-28T10:57:24.308Z,4.30
2018-07-28T10:59:54.318Z,4.83
2018-07-28T11:02:23.651Z,5.30
2018-07-28T11:04:52.761Z,5.10
2018-07-28T11:07:21.878Z,4.80
2018-07-28T11:09:51.039Z,5.03
2018-07-28T11:12:20.176Z,5.77
2018-07-28T11:14:49.322Z,5.07
2018-07-28T11:17:18.402Z,5.43
2018-07-28T11:19:47.596Z,4.87
2018-07-28T11:22:16.757Z,5.43
2018-07-28T11:24:46.114Z,5.03
2018-07-28T11:27:15.718Z,4.30
2018-07-28T11:29:44.992Z,4.53
2018-07-28T11:32:33.010Z,4.40
2018-07-28T11:36:21.688Z,4.33
2018-07-28T11:39:07.966Z,4.80
2018-07-28T11:41:54.293Z,4.20
2018-07-28T11:44:40.612Z,5.60
2018-07-28T11:47:10.440Z,4.20
2018-07-28T11:49:39.720Z,4.80
2018-07-28T11:52:08.960Z,4.37
2018-07-28T11:54:38.127Z,3.77
2018-07-28T11:57:07.212Z,4.63
2018-07-28T11:59:36.373Z,4.70
2018-07-28T12:02:05.432Z,4.83
2018-07-28T12:04:34.805Z,4.73
2018-07-28T12:07:03.932Z,4.90
2018-07-28T12:09:33.135Z,4.10
2018-07-28T12:12:02.377Z,4.60
2018-07-28T12:14:31.550Z,4.80
2018-07-28T12:17:00.688Z,4.53
2018-07-28T12:19:29.851Z,4.60
2018-07-28T12:21:59.091Z,4.63
2018-07-28T12:24:28.239Z,3.83
2018-07-28T12:26:57.456Z,4.00
2018-07-28T12:29:26.647Z,4.40
2018-07-28T12:31:56.084Z,4.60
2018-07-28T12:34:25.650Z,4.70
2018-07-28T12:36:55.663Z,4.13
2018-07-28T12:39:25.214Z,4.23
2018-07-28T12:41:54.512Z,4.20
2018-07-28T12:44:23.813Z,4.70
2018-07-28T12:46:54.077Z,4.40
2018-07-28T12:49:23.376Z,4.00
2018-07-28T12:51:52.561Z,4.37
2018-07-28T12:54:21.997Z,4.07
2018-07-28T12:56:51.502Z,4.60
2018-07-28T12:59:20.735Z,4.57
2018-07-28T13:01:49.898Z,4.63
2018-07-28T13:04:19.118Z,4.80
2018-07-28T13:06:48.261Z,4.40
2018-07-28T13:09:18.340Z,4.77
2018-07-28T13:11:47.713Z,4.43
2018-07-28T13:14:17.013Z,4.80
2018-07-28T13:16:46.713Z,4.47
2018-07-28T13:19:16.002Z,5.07
2018-07-28T13:21:45.178Z,5.13
2018-07-28T13:24:14.298Z,5.30
2018-07-28T13:26:43.535Z,5.10
2018-07-28T13:29:12.886Z,4.87
2018-07-28T13:31:42.036Z,4.27
2018-07-28T13:34:11.227Z,4.57
2018-07-28T13:36:40.923Z,5.20
2018-07-28T13:39:10.135Z,5.10
2018-07-28T13:41:39.328Z,5.10
2018-07-28T13:44:08.463Z,5.10
2018-07-28T13:46:37.819Z,9.97
2018-07-28T13:49:06.741Z,8.40
2018-07-28T13:51:36.034Z,9.03
2018-07-28T13:54:05.475Z,7.90
2018-07-28T13:56:34.983Z,7.50
2018-07-28T13:59:04.222Z,7.80
2018-07-28T14:01:33.334Z,7.90
2018-07-28T14:04:02.835Z,9.80
2018-07-28T14:06:32.017Z,10.00
2018-07-28T14:09:01.331Z,10.90
2018-07-28T14:11:30.448Z,11.40
2018-07-28T14:13:59.730Z,11.63
2018-07-28T14:16:28.772Z,11.03
2018-07-28T14:18:57.990Z,12.40
2018-07-28T14:21:27.342Z,13.10
2018-07-28T14:23:56.528Z,11.73
2018-07-28T14:26:25.842Z,11.33
2018-07-28T14:35:42.965Z,10.50
2018-07-28T14:38:12.296Z,12.30
2018-07-28T14:40:41.565Z,12.63
2018-07-28T14:43:10.679Z,13.47
2018-07-28T14:45:40.275Z,12.80
2018-07-28T14:48:09.574Z,13.77
2018-07-28T14:50:38.754Z,12.80
2018-07-28T14:53:08.128Z,11.90
2018-07-28T14:55:37.292Z,12.83
2018-07-28T14:58:06.395Z,13.87
2018-07-28T15:00:35.473Z,13.30
2018-07-28T15:03:04.990Z,12.77
2018-07-28T15:05:34.175Z,12.67
2018-07-28T15:08:03.259Z,11.47
2018-07-28T15:10:32.301Z,11.67
2018-07-28T15:13:01.533Z,10.70
2018-07-28T15:15:30.627Z,12.13
2018-07-28T15:17:59.701Z,14.20
2018-07-28T15:20:28.833Z,12.90
2018-07-28T15:22:58.253Z,11.93
2018-07-28T15:25:27.343Z,12.13
2018-07-28T15:27:56.506Z,12.10
2018-07-28T15:30:25.713Z,11.23
2018-07-28T15:32:55.018Z,10.90
2018-07-28T15:35:24.221Z,10.00
2018-07-28T15:37:53.396Z,10.53
2018-07-28T15:40:22.569Z,10.10
2018-07-28T15:42:52.144Z,9.13
2018-07-28T15:45:21.506Z,9.80
2018-07-28T15:47:50.708Z,8.40
2018-07-28T15:50:19.910Z,9.80
2018-07-28T15:52:49.064Z,7.90
2018-07-28T15:55:18.196Z,10.47
2018-07-28T15:57:47.132Z,10.40
2018-07-28T16:00:18.550Z,10.33
2018-07-28T16:02:49.134Z,10.50
2018-07-28T16:05:18.929Z,10.60
2018-07-28T16:07:48.225Z,10.47
2018-07-28T16:10:17.363Z,10.90
2018-07-28T16:12:46.478Z,11.33
2018-07-28T16:15:15.571Z,11.03
2018-07-28T16:17:44.850Z,11.30
2018-07-28T16:20:14.120Z,9.87
2018-07-28T16:22:43.228Z,10.73
2018-07-28T16:25:12.318Z,10.77
2018-07-28T16:27:41.594Z,10.93
2018-07-28T16:30:10.738Z,10.73
2018-07-28T16:32:39.859Z,12.37
2018-07-28T16:35:09.016Z,10.30
2018-07-28T16:37:38.125Z,11.17
2018-07-28T16:40:07.403Z,10.63
2018-07-28T16:42:37.329Z,10.80
2018-07-28T16:45:07.050Z,10.17
2018-07-28T16:47:36.291Z,10.37
2018-07-28T16:50:05.926Z,10.70
2018-07-28T16:52:36.021Z,10.20
2018-07-28T16:55:05.991Z,10.30
2018-07-28T16:57:36.449Z,10.30
2018-07-28T17:00:07.353Z,12.67
2018-07-28T17:02:36.609Z,11.50
2018-07-28T17:05:06.275Z,11.77
2018-07-28T17:07:35.656Z,11.23
2018-07-28T17:10:05.390Z,11.33
2018-07-28T17:12:34.851Z,10.77
2018-07-28T17:15:04.048Z,11.80
2018-07-28T17:17:33.222Z,12.20
2018-07-28T17:20:02.317Z,11.87
2018-07-28T17:22:31.523Z,13.90
2018-07-28T17:25:00.620Z,13.97
2018-07-28T17:27:29.533Z,13.93
2018-07-28T17:29:58.784Z,13.73
2018-07-28T17:32:28.061Z,13.70
2018-07-28T17:34:58.043Z,13.17
2018-07-28T17:37:27.386Z,14.60
2018-07-28T17:39:56.780Z,14.37
2018-07-28T17:42:26.186Z,13.20
2018-07-28T17:44:55.275Z,14.03
2018-07-28T17:47:24.545Z,14.37
2018-07-28T17:49:53.705Z,14.80
2018-07-28T17:52:22.891Z,13.40
2018-07-28T17:54:52.215Z,14.37
2018-07-28T17:57:21.489Z,12.77
2018-07-28T17:59:50.617Z,14.10
2018-07-28T18:02:19.953Z,15.60
2018-07-28T18:04:49.352Z,14.40
2018-07-28T18:07:19.700Z,13.13
2018-07-28T18:09:49.199Z,14.40
2018-07-28T18:12:18.575Z,12.20
2018-07-28T18:14:48.600Z,13.43
2018-07-28T18:17:18.415Z,12.27
2018-07-28T18:19:48.076Z,12.43
2018-07-28T18:22:17.521Z,12.53
2018-07-28T18:24:47.995Z,11.40
2018-07-28T18:27:17.323Z,12.13
2018-07-28T18:29:46.485Z,11.67
2018-07-28T18:32:15.656Z,12.17
2018-07-28T18:34:45.019Z,12.00
2018-07-28T18:37:14.360Z,11.47
2018-07-28T18:39:43.536Z,12.53
2018-07-28T18:42:12.790Z,11.30
2018-07-28T18:44:42.000Z,11.90
2018-07-28T18:47:11.327Z,11.00
2018-07-28T18:49:40.585Z,11.70
2018-07-28T18:52:10.293Z,11.80
2018-07-28T18:54:39.529Z,11.53
2018-07-28T18:57:08.699Z,11.27
2018-07-28T18:59:37.841Z,12.10
2018-07-28T19:02:07.046Z,12.10
2018-07-28T19:04:36.328Z,11.20
2018-07-28T19:07:06.869Z,13.17
2018-07-28T19:09:41.397Z,11.83
2018-07-28T19:12:10.691Z,10.80
2018-07-28T19:14:40.136Z,12.10
2018-07-28T19:17:09.314Z,11.50
2018-07-28T19:19:38.468Z,12.90
2018-07-28T19:22:11.879Z,12.20
2018-07-28T19:24:41.048Z,11.93
2018-07-28T19:27:10.280Z,11.20
2018-07-28T19:29:45.138Z,11.77
2018-07-28T19:32:14.325Z,11.27
2018-07-28T19:34:43.514Z,10.07
2018-07-28T19:37:20.638Z,12.33
2018-07-28T19:39:49.826Z,11.50
2018-07-28T19:42:24.274Z,12.60
2018-07-28T19:44:53.443Z,11.33
2018-07-28T19:47:22.675Z,13.30
2018-07-28T19:49:51.867Z,12.93
2018-07-28T19:52:21.148Z,13.07
2018-07-28T19:54:50.294Z,12.50
2018-07-28T19:57:19.522Z,13.20
2018-07-28T19:59:48.737Z,13.20
2018-07-28T20:02:18.991Z,13.20
2018-07-28T20:04:48.312Z,13.07
2018-07-28T20:07:17.475Z,14.40
2018-07-28T20:09:46.694Z,12.17
2018-07-28T20:12:15.888Z,12.07
2018-07-28T20:14:45.100Z,12.30
2018-07-28T20:17:14.328Z,12.93
2018-07-28T20:19:43.721Z,10.73
2018-07-28T20:22:13.215Z,10.37
2018-07-28T20:24:42.676Z,8.20
2018-07-28T20:27:12.040Z,8.00
2018-07-28T20:29:41.189Z,6.53
2018-07-28T20:32:15.714Z,6.40
2018-07-28T20:34:45.251Z,5.60
2018-07-28T20:37:14.831Z,5.40
2018-07-28T20:39:44.223Z,4.47
2018-07-28T20:42:13.762Z,5.00
2018-07-28T20:44:43.261Z,3.93
2018-07-28T20:47:12.879Z,4.30
2018-07-28T20:49:43.035Z,3.77
2018-07-28T20:52:12.347Z,4.00
2018-07-28T20:54:41.646Z,3.80
2018-07-28T20:57:11.211Z,4.03
2018-07-28T20:59:41.309Z,4.30
2018-07-28T21:02:10.471Z,3.83
2018-07-28T21:04:39.739Z,3.80
2018-07-28T21:07:08.721Z,4.30
2018-07-28T21:09:38.029Z,4.10
2018-07-28T21:12:07.376Z,4.10
2018-07-28T21:14:36.583Z,3.70
2018-07-28T21:17:06.092Z,3.83
2018-07-28T21:19:35.375Z,4.03
2018-07-28T21:22:04.664Z,3.93
2018-07-28T21:24:33.884Z,4.30
2018-07-28T21:27:03.270Z,4.03
2018-07-28T21:29:32.472Z,4.63
2018-07-28T21:32:01.663Z,3.90
2018-07-28T21:34:30.929Z,4.17
2018-07-28T21:37:00.197Z,4.33
2018-07-28T21:39:29.418Z,4.10
2018-07-28T21:41:58.649Z,4.33
2018-07-28T21:44:27.917Z,4.03
2018-07-28T21:46:57.286Z,4.37
2018-07-28T21:49:26.657Z,4.50
2018-07-28T21:51:56.117Z,4.30
2018-07-28T21:54:25.458Z,4.73
2018-07-28T21:56:54.791Z,4.70
2018-07-28T21:59:24.369Z,4.70
2018-07-28T22:01:53.892Z,4.43
2018-07-28T22:04:29.665Z,5.20
2018-07-28T22:06:59.163Z,4.60
2018-07-28T22:09:28.630Z,4.87
2018-07-28T22:11:58.258Z,4.77
2018-07-28T22:14:27.931Z,4.40
2018-07-28T22:16:57.494Z,4.70
2018-07-28T22:19:27.104Z,4.93
2018-07-28T22:21:56.502Z,5.47
2018-07-28T22:24:25.953Z,4.70
2018-07-28T22:26:55.270Z,5.20
2018-07-28T22:29:24.615Z,5.70
2018-07-28T22:31:53.782Z,5.30
2018-07-28T22:34:23.034Z,7.27
2018-07-28T22:36:52.103Z,5.60
2018-07-28T22:39:21.357Z,6.00
2018-07-28T22:41:50.448Z,5.47
2018-07-28T22:44:19.639Z,5.60
2018-07-28T22:46:49.054Z,4.90
2018-07-28T22:49:18.510Z,4.80
2018-07-28T22:51:47.698Z,5.10
2018-07-28T22:54:17.027Z,5.80
2018-07-28T22:56:46.205Z,4.97
2018-07-28T22:59:15.326Z,5.27
2018-07-28T23:01:44.585Z,5.20
2018-07-28T23:04:13.789Z,4.40
2018-07-28T23:06:42.960Z,5.33
2018-07-28T23:09:13.289Z,6.27
2018-07-28T23:11:42.553Z,6.10
2018-07-28T23:14:11.814Z,5.53
2018-07-28T23:16:41.241Z,6.53
2018-07-28T23:19:10.755Z,6.20
2018-07-28T23:21:40.186Z,6.43
2018-07-28T23:24:09.447Z,7.03
2018-07-28T23:26:38.720Z,7.40
2018-07-28T23:29:08.330Z,7.93
2018-07-28T23:31:37.696Z,7.40
2018-07-28T23:34:06.926Z,7.53
2018-07-28T23:36:36.114Z,6.30
2018-07-28T23:39:08.642Z,7.03
2018-07-28T23:41:38.464Z,6.80
2018-07-28T23:44:08.342Z,7.77
2018-07-28T23:46:37.562Z,7.33
2018-07-28T23:49:06.758Z,7.50
2018-07-28T23:51:35.855Z,7.00
2018-07-28T23:54:04.962Z,7.70
2018-07-28T23:56:34.149Z,7.37
2018-07-28T23:59:03.229Z,7.40
