createdAt,value
2019-05-10T00:03:08.225Z,16.30
2019-05-10T00:05:40.407Z,16.45
2019-05-10T00:08:13.226Z,14.75
2019-05-10T00:10:45.193Z,15.93
2019-05-10T00:13:17.210Z,15.70
2019-05-10T00:15:48.128Z,14.30
2019-05-10T00:18:19.016Z,14.28
2019-05-10T00:20:51.037Z,13.22
2019-05-10T00:23:21.973Z,14.33
2019-05-10T00:25:52.852Z,13.93
2019-05-10T00:28:23.907Z,14.03
2019-05-10T00:30:54.708Z,14.25
2019-05-10T00:33:25.467Z,14.18
2019-05-10T00:35:56.260Z,12.98
2019-05-10T00:38:27.324Z,13.72
2019-05-10T00:40:58.103Z,14.03
2019-05-10T00:43:28.920Z,13.45
2019-05-10T00:45:59.779Z,13.08
2019-05-10T00:48:31.403Z,17.52
2019-05-10T00:51:02.263Z,14.05
2019-05-10T00:53:33.010Z,14.30
2019-05-10T00:56:03.823Z,13.45
2019-05-10T00:58:34.833Z,12.95
2019-05-10T01:01:05.682Z,13.20
2019-05-10T01:03:36.688Z,13.18
2019-05-10T01:06:07.536Z,12.82
2019-05-10T01:08:38.428Z,12.18
2019-05-10T01:11:09.220Z,12.75
2019-05-10T01:13:40.142Z,12.73
2019-05-10T01:16:11.102Z,13.10
2019-05-10T01:18:41.862Z,13.38
2019-05-10T01:21:12.953Z,13.90
2019-05-10T01:23:44.038Z,12.93
2019-05-10T01:26:14.971Z,13.55
2019-05-10T01:28:46.263Z,14.98
2019-05-10T01:31:17.336Z,14.35
2019-05-10T01:33:48.278Z,15.00
2019-05-10T01:36:19.303Z,15.58
2019-05-10T01:38:50.808Z,15.90
2019-05-10T01:41:21.572Z,14.98
2019-05-10T01:43:53.105Z,15.75
2019-05-10T01:46:24.192Z,15.72
2019-05-10T01:48:55.160Z,16.37
2019-05-10T01:51:31.412Z,16.95
2019-05-10T01:54:02.394Z,17.05
2019-05-10T01:56:33.446Z,16.50
2019-05-10T01:59:04.596Z,16.87
2019-05-10T02:01:37.629Z,17.67
2019-05-10T02:04:08.764Z,17.02
2019-05-10T02:06:39.778Z,16.20
2019-05-10T02:09:10.967Z,16.00
2019-05-10T02:11:45.176Z,15.32
2019-05-10T02:14:15.796Z,17.15
2019-05-10T02:16:46.664Z,16.48
2019-05-10T02:19:18.327Z,16.48
2019-05-10T02:21:51.238Z,15.75
2019-05-10T02:24:21.936Z,16.57
2019-05-10T02:26:55.700Z,16.40
2019-05-10T02:29:28.252Z,16.30
2019-05-10T02:31:58.666Z,15.63
2019-05-10T02:34:29.666Z,16.55
2019-05-10T02:37:00.556Z,16.12
2019-05-10T02:39:32.614Z,16.50
2019-05-10T02:42:03.769Z,15.25
2019-05-10T02:44:35.348Z,15.80
2019-05-10T02:47:11.203Z,16.27
2019-05-10T02:49:42.034Z,16.93
2019-05-10T02:52:12.889Z,16.42
2019-05-10T02:54:45.849Z,16.07
2019-05-10T02:57:17.605Z,15.60
2019-05-10T02:59:50.204Z,16.80
2019-05-10T03:02:22.128Z,16.32
2019-05-10T03:04:55.198Z,18.15
2019-05-10T03:07:27.555Z,17.75
2019-05-10T03:10:02.206Z,16.15
2019-05-10T03:12:33.593Z,18.65
2019-05-10T03:15:06.384Z,88.82
2019-05-10T03:17:39.817Z,37.20
2019-05-10T03:20:11.843Z,51.73
2019-05-10T03:22:45.237Z,34.65
2019-05-10T03:25:16.814Z,46.33
2019-05-10T03:27:48.033Z,21.10
2019-05-10T03:30:20.090Z,25.65
2019-05-10T03:32:51.140Z,21.35
2019-05-10T03:35:21.975Z,21.42
2019-05-10T03:37:53.527Z,22.45
2019-05-10T03:40:24.558Z,23.07
2019-05-10T03:42:55.807Z,23.77
2019-05-10T03:45:27.612Z,25.05
2019-05-10T03:48:00.225Z,26.17
2019-05-10T03:50:31.134Z,23.05
2019-05-10T03:53:02.004Z,25.48
2019-05-10T03:55:33.425Z,25.23
2019-05-10T03:58:04.379Z,33.83
2019-05-10T04:00:35.247Z,32.50
2019-05-10T04:03:06.180Z,25.48
2019-05-10T04:05:36.937Z,24.37
2019-05-10T04:08:08.648Z,23.45
2019-05-10T04:10:39.591Z,20.95
2019-05-10T04:13:11.134Z,19.65
2019-05-10T04:15:42.120Z,19.25
2019-05-10T04:18:13.600Z,18.90
2019-05-10T04:20:44.263Z,19.55
2019-05-10T04:23:15.174Z,21.02
2019-05-10T04:25:46.157Z,20.30
2019-05-10T04:28:17.245Z,19.45
2019-05-10T04:30:49.088Z,19.77
2019-05-10T04:33:20.287Z,18.92
2019-05-10T04:35:51.165Z,20.88
2019-05-10T04:38:22.248Z,21.70
2019-05-10T04:40:53.409Z,21.68
2019-05-10T04:43:24.204Z,22.95
2019-05-10T04:45:55.084Z,24.25
2019-05-10T04:48:26.129Z,23.42
2019-05-10T04:50:57.006Z,22.13
2019-05-10T04:53:28.766Z,22.48
2019-05-10T04:56:03.520Z,21.93
2019-05-10T04:58:34.641Z,21.65
2019-05-10T05:01:05.530Z,21.97
2019-05-10T05:03:36.413Z,22.15
2019-05-10T05:06:07.367Z,21.50
2019-05-10T05:08:38.420Z,23.83
2019-05-10T05:11:09.256Z,23.07
2019-05-10T05:13:40.631Z,23.55
2019-05-10T05:16:11.544Z,21.23
2019-05-10T05:18:42.518Z,21.52
2019-05-10T05:21:37.262Z,21.05
2019-05-10T05:24:09.514Z,21.10
2019-05-10T05:26:40.512Z,20.70
2019-05-10T05:29:19.226Z,22.30
2019-05-10T05:31:44.624Z,20.80
2019-05-10T05:34:15.857Z,20.80
2019-05-10T05:37:05.235Z,20.30
2019-05-10T05:39:37.706Z,21.60
2019-05-10T05:42:08.639Z,19.92
2019-05-10T05:44:40.922Z,21.17
2019-05-10T05:47:11.797Z,21.02
2019-05-10T05:49:42.900Z,21.15
2019-05-10T05:52:13.729Z,19.98
2019-05-10T05:54:45.082Z,21.37
2019-05-10T05:57:16.462Z,21.10
2019-05-10T05:59:49.271Z,21.25
2019-05-10T06:02:33.639Z,20.85
2019-05-10T06:05:04.430Z,20.65
2019-05-10T06:07:37.995Z,20.05
2019-05-10T06:10:10.235Z,21.82
2019-05-10T06:12:44.463Z,21.10
2019-05-10T06:15:13.073Z,20.65
2019-05-10T06:17:43.957Z,21.07
2019-05-10T06:20:15.348Z,20.75
2019-05-10T06:23:04.194Z,21.10
2019-05-10T06:25:18.711Z,21.15
2019-05-10T06:27:49.686Z,22.07
2019-05-10T06:30:20.825Z,21.75
2019-05-10T06:32:53.236Z,21.65
2019-05-10T06:35:26.123Z,22.37
2019-05-10T06:37:57.046Z,21.30
2019-05-10T06:40:35.775Z,22.00
2019-05-10T06:43:00.132Z,22.05
2019-05-10T06:45:31.390Z,21.00
2019-05-10T06:48:02.481Z,21.12
2019-05-10T06:50:33.291Z,20.92
2019-05-10T06:53:07.955Z,21.52
2019-05-10T06:55:36.693Z,20.27
2019-05-10T06:58:07.567Z,19.40
2019-05-10T07:00:44.509Z,21.10
2019-05-10T07:03:10.793Z,21.93
2019-05-10T07:05:41.785Z,20.05
2019-05-10T07:08:17.536Z,21.37
2019-05-10T07:10:44.742Z,19.35
2019-05-10T07:13:15.671Z,19.80
2019-05-10T07:15:46.495Z,20.82
2019-05-10T07:18:22.644Z,19.98
2019-05-10T07:20:49.610Z,20.75
2019-05-10T07:23:20.444Z,21.85
2019-05-10T07:25:51.279Z,20.55
2019-05-10T07:28:22.344Z,21.23
2019-05-10T07:30:53.326Z,21.05
2019-05-10T07:33:24.470Z,20.30
2019-05-10T07:35:55.156Z,20.30
2019-05-10T07:38:31.013Z,21.37
2019-05-10T07:40:59.043Z,20.75
2019-05-10T07:43:30.044Z,20.90
2019-05-10T07:46:06.347Z,20.57
2019-05-10T07:48:33.948Z,19.67
2019-05-10T07:51:04.704Z,20.12
2019-05-10T07:53:35.877Z,20.08
2019-05-10T07:56:08.071Z,20.05
2019-05-10T07:58:43.423Z,20.23
2019-05-10T08:01:11.419Z,19.65
2019-05-10T08:03:48.257Z,21.02
2019-05-10T08:06:15.553Z,20.12
2019-05-10T08:08:46.664Z,20.45
2019-05-10T08:11:19.109Z,20.72
2019-05-10T08:13:49.897Z,19.07
2019-05-10T08:16:23.011Z,18.17
2019-05-10T08:18:55.677Z,19.67
2019-05-10T08:21:26.494Z,20.48
2019-05-10T08:23:59.109Z,19.07
2019-05-10T08:26:29.610Z,20.08
2019-05-10T08:29:02.123Z,18.52
2019-05-10T08:31:40.693Z,19.80
2019-05-10T08:34:05.112Z,18.85
2019-05-10T08:36:37.290Z,19.20
2019-05-10T08:39:10.950Z,19.05
2019-05-10T08:41:42.760Z,19.52
2019-05-10T08:44:19.429Z,19.65
2019-05-10T08:46:45.233Z,19.23
2019-05-10T08:49:21.775Z,19.62
2019-05-10T08:51:49.453Z,20.12
2019-05-10T08:54:22.169Z,19.92
2019-05-10T08:57:00.869Z,19.20
2019-05-10T08:59:26.748Z,19.17
2019-05-10T09:01:57.594Z,19.75
2019-05-10T09:04:33.469Z,19.02
2019-05-10T09:07:02.668Z,18.73
2019-05-10T09:09:33.887Z,20.30
2019-05-10T09:12:09.022Z,20.27
2019-05-10T09:14:36.966Z,18.98
2019-05-10T09:17:08.182Z,18.12
2019-05-10T09:19:41.910Z,20.52
2019-05-10T09:22:12.492Z,18.55
2019-05-10T09:24:48.606Z,18.73
2019-05-10T09:27:15.646Z,19.55
2019-05-10T09:29:46.603Z,20.52
2019-05-10T09:32:23.449Z,20.70
2019-05-10T09:34:54.149Z,18.80
2019-05-10T09:37:31.874Z,19.30
2019-05-10T09:40:09.359Z,20.05
2019-05-10T09:42:39.910Z,19.60
2019-05-10T09:45:09.697Z,21.33
2019-05-10T09:47:43.070Z,21.00
2019-05-10T09:50:12.692Z,19.50
2019-05-10T09:52:43.709Z,20.32
2019-05-10T09:55:17.665Z,21.00
2019-05-10T09:57:58.368Z,19.90
2019-05-10T10:00:30.994Z,20.68
2019-05-10T10:03:02.065Z,20.65
2019-05-10T10:05:32.921Z,20.25
2019-05-10T10:08:08.494Z,20.48
2019-05-10T10:10:37.215Z,19.90
2019-05-10T10:13:13.374Z,20.25
2019-05-10T10:15:40.266Z,20.75
2019-05-10T10:18:12.597Z,20.23
2019-05-10T10:20:45.146Z,19.73
2019-05-10T10:23:17.289Z,20.20
2019-05-10T10:25:48.370Z,20.12
2019-05-10T10:28:22.571Z,20.43
2019-05-10T10:30:58.904Z,20.12
2019-05-10T10:33:26.295Z,19.95
2019-05-10T10:36:04.346Z,20.30
2019-05-10T10:38:31.093Z,20.65
2019-05-10T10:41:00.645Z,19.42
2019-05-10T10:43:31.595Z,19.73
2019-05-10T10:46:02.629Z,20.27
2019-05-10T10:48:33.355Z,19.48
2019-05-10T10:51:04.152Z,19.15
2019-05-10T10:53:34.826Z,18.87
2019-05-10T10:56:07.641Z,18.23
2019-05-10T10:58:37.890Z,20.35
2019-05-10T11:01:19.879Z,18.27
2019-05-10T11:03:41.965Z,19.57
2019-05-10T11:06:15.300Z,18.60
2019-05-10T11:08:45.062Z,19.12
2019-05-10T11:11:15.985Z,18.82
2019-05-10T11:13:58.003Z,18.50
2019-05-10T11:16:20.752Z,17.55
2019-05-10T11:18:52.052Z,17.80
2019-05-10T11:21:23.301Z,17.55
2019-05-10T11:23:55.411Z,15.98
2019-05-10T11:26:26.776Z,16.48
2019-05-10T11:28:58.472Z,16.25
2019-05-10T11:31:31.172Z,15.40
2019-05-10T11:34:01.688Z,15.93
2019-05-10T11:36:32.666Z,15.23
2019-05-10T11:39:05.842Z,14.75
2019-05-10T11:41:35.699Z,14.63
2019-05-10T11:44:09.074Z,14.90
2019-05-10T11:46:41.473Z,15.58
2019-05-10T11:49:11.021Z,14.95
2019-05-10T11:51:41.921Z,14.68
2019-05-10T11:54:12.859Z,15.10
2019-05-10T11:56:43.668Z,15.48
2019-05-10T11:59:16.494Z,14.70
2019-05-10T12:01:57.250Z,15.58
2019-05-10T12:04:24.038Z,15.13
2019-05-10T12:06:51.481Z,14.50
2019-05-10T12:09:24.461Z,15.13
2019-05-10T12:11:56.832Z,15.43
2019-05-10T12:14:26.982Z,15.25
2019-05-10T12:16:57.734Z,15.13
2019-05-10T12:19:36.690Z,15.53
2019-05-10T12:22:04.564Z,14.95
2019-05-10T12:24:46.822Z,15.00
2019-05-10T12:27:18.632Z,14.80
2019-05-10T12:29:37.338Z,15.78
2019-05-10T12:32:10.282Z,16.15
2019-05-10T12:34:41.005Z,15.75
2019-05-10T12:37:12.045Z,16.20
2019-05-10T12:39:42.918Z,15.03
2019-05-10T12:42:14.426Z,15.08
2019-05-10T12:44:47.968Z,15.13
2019-05-10T12:47:17.462Z,16.87
2019-05-10T12:49:48.139Z,15.68
2019-05-10T12:52:22.099Z,16.55
2019-05-10T12:54:51.283Z,15.83
2019-05-10T12:57:21.991Z,15.60
2019-05-10T12:59:52.851Z,15.80
2019-05-10T13:02:24.230Z,14.65
2019-05-10T13:04:55.002Z,15.15
2019-05-10T13:07:25.902Z,14.03
2019-05-10T13:10:03.620Z,16.00
2019-05-10T13:12:29.150Z,14.90
2019-05-10T13:14:59.910Z,16.27
2019-05-10T13:17:30.916Z,15.83
2019-05-10T13:20:03.678Z,15.88
2019-05-10T13:22:37.586Z,17.02
2019-05-10T13:25:08.647Z,16.82
2019-05-10T13:27:39.407Z,15.23
2019-05-10T13:30:12.791Z,15.30
2019-05-10T13:32:43.579Z,15.45
2019-05-10T13:35:14.651Z,16.02
2019-05-10T13:37:45.425Z,15.18
2019-05-10T13:40:16.442Z,15.53
2019-05-10T13:42:47.357Z,15.05
2019-05-10T13:45:18.152Z,15.68
2019-05-10T13:47:49.069Z,14.73
2019-05-10T13:50:19.888Z,14.65
2019-05-10T13:52:50.595Z,14.30
2019-05-10T13:55:21.289Z,13.90
2019-05-10T13:57:54.116Z,14.80
2019-05-10T14:00:33.013Z,14.18
2019-05-10T14:02:57.145Z,13.75
2019-05-10T14:05:28.073Z,14.50
2019-05-10T14:07:58.847Z,14.63
2019-05-10T14:10:29.644Z,17.30
2019-05-10T14:13:02.323Z,14.07
2019-05-10T14:15:32.937Z,14.63
2019-05-10T14:18:03.903Z,13.90
2019-05-10T14:20:34.585Z,14.40
2019-05-10T14:23:05.597Z,14.68
2019-05-10T14:25:38.651Z,14.28
2019-05-10T14:28:09.836Z,13.62
2019-05-10T14:30:40.861Z,13.78
2019-05-10T14:33:14.807Z,12.88
2019-05-10T14:35:44.117Z,14.07
2019-05-10T14:38:15.052Z,13.75
2019-05-10T14:40:45.926Z,14.23
2019-05-10T14:43:16.774Z,13.72
2019-05-10T14:45:47.727Z,14.65
2019-05-10T14:48:28.085Z,14.30
2019-05-10T14:50:51.437Z,14.05
2019-05-10T14:53:25.595Z,14.43
2019-05-10T14:55:54.294Z,14.68
2019-05-10T14:58:25.276Z,14.95
2019-05-10T15:00:56.047Z,17.07
2019-05-10T15:03:26.980Z,16.52
2019-05-10T15:06:01.506Z,15.43
2019-05-10T15:08:30.298Z,14.43
2019-05-10T15:11:01.254Z,16.42
2019-05-10T15:13:34.931Z,15.53
2019-05-10T15:16:07.502Z,15.58
2019-05-10T15:18:36.914Z,15.58
2019-05-10T15:21:07.762Z,16.02
2019-05-10T15:23:38.673Z,16.62
2019-05-10T15:26:12.093Z,16.73
2019-05-10T15:28:42.647Z,14.95
2019-05-10T15:31:13.804Z,16.07
2019-05-10T15:33:44.664Z,16.10
2019-05-10T15:36:15.643Z,16.45
2019-05-10T15:38:50.343Z,16.80
2019-05-10T15:41:22.282Z,16.25
2019-05-10T15:43:53.440Z,16.82
2019-05-10T15:46:23.335Z,16.90
2019-05-10T15:48:54.905Z,16.80
2019-05-10T15:51:35.757Z,16.57
2019-05-10T15:54:04.644Z,17.17
2019-05-10T15:56:30.235Z,17.57
2019-05-10T15:59:01.017Z,16.52
2019-05-10T16:01:31.790Z,17.57
2019-05-10T16:04:02.529Z,17.00
2019-05-10T16:06:37.659Z,16.93
2019-05-10T16:09:17.139Z,16.67
2019-05-10T16:11:39.002Z,17.02
2019-05-10T16:14:09.929Z,16.50
2019-05-10T16:16:40.757Z,17.27
2019-05-10T16:19:13.053Z,17.27
2019-05-10T16:21:46.730Z,17.80
2019-05-10T16:24:25.358Z,17.60
2019-05-10T16:26:48.302Z,18.67
2019-05-10T16:29:19.254Z,18.32
2019-05-10T16:31:50.056Z,19.37
2019-05-10T16:34:26.466Z,19.52
2019-05-10T16:36:53.605Z,19.00
2019-05-10T16:39:24.188Z,20.32
2019-05-10T16:41:55.264Z,20.02
2019-05-10T16:44:26.266Z,20.52
2019-05-10T16:46:57.663Z,20.65
2019-05-10T16:49:28.534Z,21.23
2019-05-10T16:51:59.550Z,21.40
2019-05-10T16:54:30.620Z,21.05
2019-05-10T16:57:01.525Z,20.50
2019-05-10T16:59:35.147Z,20.48
2019-05-10T17:02:06.521Z,21.07
2019-05-10T17:04:39.592Z,20.05
2019-05-10T17:07:13.125Z,21.35
2019-05-10T17:09:42.829Z,21.82
2019-05-10T17:12:13.644Z,22.07
2019-05-10T17:14:44.593Z,21.62
2019-05-10T17:17:15.434Z,21.00
2019-05-10T17:19:46.294Z,20.45
2019-05-10T17:22:17.211Z,19.37
2019-05-10T17:24:48.075Z,19.00
2019-05-10T17:27:19.474Z,17.62
2019-05-10T17:29:51.367Z,17.37
2019-05-10T17:32:24.571Z,17.37
2019-05-10T17:34:54.512Z,17.60
2019-05-10T17:37:29.999Z,17.15
2019-05-10T17:39:57.731Z,16.95
2019-05-10T17:42:28.691Z,15.55
2019-05-10T17:45:01.947Z,17.40
2019-05-10T17:47:32.290Z,16.60
2019-05-10T17:50:03.866Z,17.52
2019-05-10T17:52:34.839Z,18.40
2019-05-10T17:55:11.048Z,18.52
2019-05-10T17:57:39.755Z,19.37
2019-05-10T18:00:11.283Z,17.80
2019-05-10T18:02:42.246Z,19.67
2019-05-10T18:05:13.379Z,19.23
2019-05-10T18:07:44.239Z,19.40
2019-05-10T18:10:16.695Z,18.30
2019-05-10T18:12:47.429Z,19.42
2019-05-10T18:15:18.425Z,19.45
2019-05-10T18:17:49.792Z,19.30
2019-05-10T18:20:20.871Z,19.35
2019-05-10T18:22:51.781Z,20.37
2019-05-10T18:25:22.718Z,20.45
2019-05-10T18:27:53.598Z,20.88
2019-05-10T18:30:24.413Z,21.65
2019-05-10T18:32:55.410Z,21.57
2019-05-10T18:35:26.249Z,20.68
2019-05-10T18:37:59.538Z,19.65
2019-05-10T18:40:31.428Z,20.17
2019-05-10T18:43:04.074Z,20.40
2019-05-10T18:45:33.681Z,20.37
2019-05-10T18:48:04.492Z,19.40
2019-05-10T18:50:39.635Z,20.23
2019-05-10T18:53:07.491Z,19.67
2019-05-10T18:55:38.252Z,19.37
2019-05-10T18:58:09.257Z,20.23
2019-05-10T19:00:40.250Z,20.23
2019-05-10T19:03:11.234Z,21.45
2019-05-10T19:05:42.029Z,22.20
2019-05-10T19:08:13.014Z,22.20
2019-05-10T19:10:43.955Z,22.00
2019-05-10T19:13:15.222Z,22.20
2019-05-10T19:15:52.104Z,22.62
2019-05-10T19:18:23.214Z,21.77
2019-05-10T19:20:53.373Z,23.57
2019-05-10T19:23:22.867Z,22.73
2019-05-10T19:25:54.110Z,21.82
2019-05-10T19:28:26.707Z,21.82
2019-05-10T19:30:58.715Z,20.72
2019-05-10T19:33:36.150Z,20.68
2019-05-10T19:36:01.526Z,21.33
2019-05-10T19:38:32.399Z,21.10
2019-05-10T19:41:03.188Z,21.07
2019-05-10T19:43:34.371Z,19.50
2019-05-10T19:46:05.159Z,19.85
2019-05-10T19:48:36.965Z,19.92
2019-05-10T19:51:09.715Z,20.75
2019-05-10T19:53:42.244Z,20.60
2019-05-10T19:56:12.464Z,20.37
2019-05-10T19:58:43.673Z,21.10
2019-05-10T20:01:14.563Z,21.23
2019-05-10T20:03:45.457Z,20.08
2019-05-10T20:06:16.362Z,20.60
2019-05-10T20:08:47.136Z,20.77
2019-05-10T20:11:18.051Z,20.77
2019-05-10T20:13:49.028Z,21.50
2019-05-10T20:16:19.965Z,21.40
2019-05-10T20:18:50.889Z,21.05
2019-05-10T20:21:21.656Z,21.15
2019-05-10T20:23:52.514Z,21.02
2019-05-10T20:26:23.368Z,19.30
2019-05-10T20:28:54.201Z,18.40
2019-05-10T20:31:25.063Z,19.05
2019-05-10T20:33:55.917Z,19.80
2019-05-10T20:36:26.832Z,18.87
2019-05-10T20:39:00.786Z,19.20
2019-05-10T20:41:29.896Z,19.05
2019-05-10T20:44:00.709Z,18.73
2019-05-10T20:46:31.520Z,19.02
2019-05-10T20:49:02.337Z,20.52
2019-05-10T20:51:33.126Z,20.65
2019-05-10T20:54:04.311Z,22.17
2019-05-10T20:56:35.222Z,19.17
2019-05-10T20:59:06.057Z,21.80
2019-05-10T21:01:37.022Z,21.52
2019-05-10T21:04:07.974Z,21.60
2019-05-10T21:06:38.896Z,19.90
2019-05-10T21:09:09.808Z,21.17
2019-05-10T21:11:40.689Z,21.35
2019-05-10T21:14:11.661Z,20.70
2019-05-10T21:16:42.588Z,19.98
2019-05-10T21:19:13.398Z,21.60
2019-05-10T21:21:44.116Z,19.55
2019-05-10T21:24:15.087Z,19.67
2019-05-10T21:26:46.152Z,18.90
2019-05-10T21:29:17.089Z,19.12
2019-05-10T21:31:47.938Z,18.98
2019-05-10T21:34:18.717Z,18.48
2019-05-10T21:36:49.606Z,17.05
2019-05-10T21:39:20.202Z,16.17
2019-05-10T21:41:51.116Z,16.55
2019-05-10T21:44:22.050Z,17.80
2019-05-10T21:46:53.774Z,16.87
2019-05-10T21:49:24.912Z,17.45
2019-05-10T21:51:55.870Z,17.48
2019-05-10T21:54:26.744Z,16.20
2019-05-10T21:56:57.599Z,17.50
2019-05-10T21:59:28.420Z,17.57
2019-05-10T22:01:59.154Z,16.30
2019-05-10T22:04:30.057Z,16.27
2019-05-10T22:07:00.730Z,16.67
2019-05-10T22:09:31.623Z,15.93
2019-05-10T22:12:02.430Z,17.67
2019-05-10T22:14:33.271Z,16.90
2019-05-10T22:17:04.103Z,16.52
2019-05-10T22:19:34.946Z,18.80
2019-05-10T22:22:05.892Z,17.40
2019-05-10T22:24:36.567Z,17.62
2019-05-10T22:27:07.452Z,17.00
