createdAt,value
2022-09-13T00:01:14.753Z,97439.34
2022-09-13T00:03:42.025Z,97438.84
2022-09-13T00:06:11.324Z,97429.69
2022-09-13T00:08:38.847Z,97435.31
2022-09-13T00:11:07.586Z,97435.94
2022-09-13T00:13:34.679Z,97429.69
2022-09-13T00:16:02.142Z,97429.41
2022-09-13T00:18:29.395Z,97416.19
2022-09-13T00:21:07.720Z,97414.59
2022-09-13T00:23:35.077Z,97408.97
2022-09-13T00:26:08.615Z,97416.00
2022-09-13T00:28:35.827Z,97413.78
2022-09-13T00:31:04.808Z,97397.88
2022-09-13T00:33:32.651Z,97414.59
2022-09-13T00:36:04.461Z,97409.25
2022-09-13T00:38:31.730Z,97418.38
2022-09-13T00:40:58.847Z,97416.50
2022-09-13T00:43:42.834Z,97419.50
2022-09-13T00:46:13.598Z,97419.50
2022-09-13T00:48:41.039Z,97412.47
2022-09-13T00:51:10.443Z,97409.25
2022-09-13T00:53:41.380Z,97403.66
2022-09-13T00:56:13.449Z,97407.97
2022-09-13T00:58:47.047Z,97392.34
2022-09-13T01:01:16.927Z,97392.34
2022-09-13T01:03:45.642Z,97381.53
2022-09-13T01:06:17.127Z,97388.84
2022-09-13T01:08:48.322Z,97389.34
2022-09-13T01:11:20.965Z,97383.94
2022-09-13T01:13:49.561Z,97387.44
2022-09-13T01:16:17.340Z,97381.72
2022-09-13T01:18:44.465Z,97377.13
2022-09-13T01:21:55.941Z,97384.16
2022-09-13T01:25:04.256Z,97366.63
2022-09-13T01:27:55.376Z,97366.63
2022-09-13T01:30:24.676Z,97369.00
2022-09-13T01:33:10.583Z,97380.94
2022-09-13T01:36:07.557Z,97382.03
2022-09-13T01:38:53.559Z,97373.41
2022-09-13T01:41:43.666Z,97371.22
2022-09-13T01:44:18.535Z,97369.34
2022-09-13T01:46:51.357Z,97364.00
2022-09-13T01:49:24.189Z,97365.41
2022-09-13T01:51:59.011Z,97362.09
2022-09-13T01:54:36.907Z,97371.84
2022-09-13T01:57:11.013Z,97374.25
2022-09-13T01:59:46.238Z,97376.13
2022-09-13T02:02:20.188Z,97367.44
2022-09-13T02:04:50.029Z,97362.03
2022-09-13T02:07:21.414Z,97357.13
2022-09-13T02:09:51.857Z,97362.22
2022-09-13T02:12:22.045Z,97358.41
2022-09-13T02:15:02.885Z,97365.72
2022-09-13T02:17:37.386Z,97354.41
2022-09-13T02:20:12.584Z,97357.91
2022-09-13T02:22:47.360Z,97367.94
2022-09-13T02:25:18.534Z,97379.03
2022-09-13T02:27:51.358Z,97379.03
2022-09-13T02:30:19.298Z,97380.94
2022-09-13T02:32:53.587Z,97392.03
2022-09-13T02:35:25.446Z,97389.34
2022-09-13T02:37:58.155Z,97387.25
2022-09-13T02:40:30.332Z,97382.34
2022-09-13T02:43:02.763Z,97382.03
2022-09-13T02:45:36.252Z,97368.50
2022-09-13T02:48:11.718Z,97378.25
2022-09-13T02:50:49.249Z,97370.63
2022-09-13T02:53:26.089Z,97378.75
2022-09-13T02:56:04.162Z,97378.75
2022-09-13T02:58:36.740Z,97369.72
2022-09-13T03:01:04.002Z,97376.84
2022-09-13T03:03:32.546Z,97381.94
2022-09-13T03:06:00.357Z,97384.66
2022-09-13T03:08:28.377Z,97379.25
2022-09-13T03:11:02.986Z,97382.25
2022-09-13T03:13:54.909Z,97377.13
2022-09-13T03:16:36.878Z,97386.84
2022-09-13T03:19:23.079Z,97386.34
2022-09-13T03:22:09.572Z,97370.91
2022-09-13T03:24:47.132Z,97354.50
2022-09-13T03:27:23.915Z,97352.13
2022-09-13T03:29:56.573Z,97338.09
2022-09-13T03:32:33.843Z,97338.28
2022-09-13T03:35:08.076Z,97335.28
2022-09-13T03:37:43.693Z,97334.19
2022-09-13T03:40:15.277Z,97321.47
2022-09-13T03:42:47.963Z,97319.56
2022-09-13T03:45:18.803Z,97323.88
2022-09-13T03:47:49.090Z,97315.97
2022-09-13T03:50:21.126Z,97323.28
2022-09-13T03:52:52.492Z,97321.38
2022-09-13T03:55:21.345Z,97329.00
2022-09-13T03:57:48.447Z,97330.38
2022-09-13T04:00:16.347Z,97326.88
2022-09-13T04:02:43.762Z,97322.28
2022-09-13T04:05:10.955Z,97328.28
2022-09-13T04:07:39.403Z,97329.88
2022-09-13T04:10:10.741Z,97334.28
2022-09-13T04:12:40.405Z,97338.91
2022-09-13T04:15:08.886Z,97343.19
2022-09-13T04:17:36.232Z,97342.09
2022-09-13T04:20:04.044Z,97348.91
2022-09-13T04:22:31.183Z,97345.09
2022-09-13T04:25:02.371Z,97344.81
2022-09-13T04:27:29.789Z,97339.91
2022-09-13T04:29:56.870Z,97338.50
2022-09-13T04:32:23.960Z,97343.59
2022-09-13T04:34:51.067Z,97338.81
2022-09-13T04:37:18.149Z,97343.91
2022-09-13T04:39:45.250Z,97348.22
2022-09-13T04:42:13.710Z,97341.00
2022-09-13T04:44:40.794Z,97342.59
2022-09-13T04:47:08.680Z,97347.22
2022-09-13T04:49:35.790Z,97353.22
2022-09-13T04:52:03.294Z,97353.72
2022-09-13T04:54:30.435Z,97352.91
2022-09-13T04:56:57.568Z,97358.81
2022-09-13T04:59:26.014Z,97354.53
2022-09-13T05:01:53.214Z,97346.72
2022-09-13T05:04:20.352Z,97355.91
2022-09-13T05:06:47.487Z,97358.72
2022-09-13T05:09:15.418Z,97364.13
2022-09-13T05:11:42.827Z,97366.84
2022-09-13T05:14:10.938Z,97365.22
2022-09-13T05:16:39.476Z,97365.44
2022-09-13T05:19:06.896Z,97369.22
2022-09-13T05:21:33.997Z,97377.53
2022-09-13T05:24:01.498Z,97371.34
2022-09-13T05:26:30.218Z,97378.34
2022-09-13T05:28:57.637Z,97360.22
2022-09-13T05:31:27.177Z,97361.31
2022-09-13T05:33:57.445Z,97364.03
2022-09-13T05:36:25.317Z,97350.50
2022-09-13T05:39:12.134Z,97353.22
2022-09-13T05:41:39.967Z,97358.13
2022-09-13T05:44:12.955Z,97361.63
2022-09-13T05:46:41.206Z,97360.03
2022-09-13T05:49:11.655Z,97369.44
2022-09-13T05:51:38.736Z,97378.66
2022-09-13T05:54:05.952Z,97369.53
2022-09-13T05:56:33.052Z,97379.53
2022-09-13T05:59:00.154Z,97370.63
2022-09-13T06:01:28.861Z,97369.53
2022-09-13T06:03:57.653Z,97379.81
2022-09-13T06:06:26.617Z,97375.25
2022-09-13T06:08:54.339Z,97371.72
2022-09-13T06:11:22.486Z,97368.22
2022-09-13T06:13:50.186Z,97372.53
2022-09-13T06:16:17.675Z,97384.34
2022-09-13T06:18:45.416Z,97385.44
2022-09-13T06:21:14.699Z,97364.63
2022-09-13T06:23:43.615Z,97361.13
2022-09-13T06:26:13.404Z,97360.53
2022-09-13T06:28:41.000Z,97354.91
2022-09-13T06:31:09.936Z,97362.44
2022-09-13T06:33:38.842Z,97354.31
2022-09-13T06:36:08.203Z,97345.72
2022-09-13T06:38:35.473Z,97339.81
2022-09-13T06:41:06.222Z,97346.50
2022-09-13T06:43:33.766Z,97350.00
2022-09-13T06:46:02.075Z,97352.50
2022-09-13T06:48:31.625Z,97343.59
2022-09-13T06:50:59.535Z,97342.81
2022-09-13T06:53:26.726Z,97351.91
2022-09-13T06:56:00.862Z,97352.72
2022-09-13T06:58:31.020Z,97359.72
2022-09-13T07:01:08.623Z,97367.13
2022-09-13T07:03:36.021Z,97374.63
2022-09-13T07:06:08.075Z,97371.63
2022-09-13T07:08:35.136Z,97365.13
2022-09-13T07:11:02.313Z,97362.94
2022-09-13T07:13:30.743Z,97368.63
2022-09-13T07:16:00.953Z,97363.72
2022-09-13T07:18:28.108Z,97354.63
2022-09-13T07:20:59.219Z,97359.72
2022-09-13T07:23:26.320Z,97357.81
2022-09-13T07:25:56.715Z,97353.22
2022-09-13T07:28:27.258Z,97356.22
2022-09-13T07:30:56.252Z,97359.53
2022-09-13T07:33:23.327Z,97363.03
2022-09-13T07:35:55.129Z,97364.44
2022-09-13T07:38:22.205Z,97375.25
2022-09-13T07:40:53.842Z,97373.25
2022-09-13T07:43:21.008Z,97372.63
2022-09-13T07:45:48.209Z,97368.63
2022-09-13T07:48:16.947Z,97370.84
2022-09-13T07:50:44.080Z,97376.44
2022-09-13T07:53:11.180Z,97375.94
2022-09-13T07:55:38.265Z,97368.34
2022-09-13T07:58:05.335Z,97362.31
2022-09-13T08:00:32.490Z,97353.72
2022-09-13T08:02:59.580Z,97344.50
2022-09-13T08:05:28.000Z,97355.53
2022-09-13T08:07:55.078Z,97358.81
2022-09-13T08:10:22.183Z,97370.75
2022-09-13T08:12:49.259Z,97379.16
2022-09-13T08:15:16.523Z,97376.25
2022-09-13T08:17:43.607Z,97375.94
2022-09-13T08:20:10.686Z,97374.34
2022-09-13T08:22:39.127Z,97378.03
2022-09-13T08:25:06.740Z,97375.13
2022-09-13T08:27:33.838Z,97373.34
2022-09-13T08:30:00.990Z,97374.13
2022-09-13T08:32:28.540Z,97365.63
2022-09-13T08:34:55.655Z,97365.34
2022-09-13T08:37:22.804Z,97366.44
2022-09-13T08:39:51.303Z,97371.53
2022-09-13T08:42:27.795Z,97366.94
2022-09-13T08:44:56.121Z,97365.63
2022-09-13T08:47:38.156Z,97366.22
2022-09-13T08:50:13.710Z,97358.03
2022-09-13T08:52:48.911Z,97345.31
2022-09-13T08:55:25.831Z,97332.91
2022-09-13T08:58:00.397Z,97332.91
2022-09-13T09:00:32.866Z,97342.09
2022-09-13T09:03:17.432Z,97344.00
2022-09-13T09:05:46.837Z,97342.59
2022-09-13T09:08:24.132Z,97331.19
2022-09-13T09:10:55.816Z,97340.50
2022-09-13T09:13:29.991Z,97337.28
2022-09-13T09:16:01.864Z,97336.50
2022-09-13T09:18:32.622Z,97331.09
2022-09-13T09:21:01.406Z,97333.50
2022-09-13T09:23:34.373Z,97333.41
2022-09-13T09:26:14.869Z,97323.88
2022-09-13T09:28:41.988Z,97323.09
2022-09-13T09:31:14.376Z,97320.38
2022-09-13T09:33:58.026Z,97321.38
2022-09-13T09:36:32.524Z,97326.50
2022-09-13T09:38:59.643Z,97339.47
2022-09-13T09:41:30.023Z,97332.28
2022-09-13T09:44:05.028Z,97333.09
2022-09-13T09:46:35.635Z,97335.19
2022-09-13T09:49:12.978Z,97330.38
2022-09-13T09:51:40.068Z,97335.00
2022-09-13T09:54:07.379Z,97325.78
2022-09-13T09:56:35.823Z,97319.28
2022-09-13T09:59:03.312Z,97326.09
2022-09-13T10:01:31.951Z,97318.56
2022-09-13T10:04:04.881Z,97314.78
2022-09-13T10:06:32.531Z,97306.16
2022-09-13T10:09:02.248Z,97293.44
2022-09-13T10:11:47.741Z,97295.34
2022-09-13T10:14:29.811Z,97295.44
2022-09-13T10:17:05.460Z,97295.84
2022-09-13T10:19:33.157Z,97295.44
2022-09-13T10:22:02.599Z,97286.22
2022-09-13T10:24:29.885Z,97285.94
2022-09-13T10:26:59.472Z,97284.81
2022-09-13T10:29:28.249Z,97283.91
2022-09-13T10:31:55.600Z,97276.28
2022-09-13T10:34:25.263Z,97278.69
2022-09-13T10:36:57.274Z,97289.00
2022-09-13T10:39:25.775Z,97277.91
2022-09-13T10:41:56.002Z,97277.41
2022-09-13T10:44:29.950Z,97280.91
2022-09-13T10:46:58.754Z,97268.78
2022-09-13T10:49:47.508Z,97275.00
2022-09-13T10:52:26.201Z,97275.00
2022-09-13T10:54:53.628Z,97276.13
2022-09-13T10:57:32.468Z,97274.50
2022-09-13T11:00:01.403Z,97281.63
2022-09-13T11:02:44.459Z,97275.28
2022-09-13T11:05:20.809Z,97285.53
2022-09-13T11:08:19.818Z,97279.00
2022-09-13T11:10:58.763Z,97278.09
2022-09-13T11:13:36.792Z,97275.41
2022-09-13T11:16:22.269Z,97266.16
2022-09-13T11:19:09.841Z,97272.41
2022-09-13T11:21:51.707Z,97273.47
2022-09-13T11:24:42.446Z,97254.66
2022-09-13T11:27:17.549Z,97251.94
2022-09-13T11:30:08.598Z,97242.25
2022-09-13T11:33:04.256Z,97251.47
2022-09-13T11:35:42.506Z,97256.56
2022-09-13T11:38:31.500Z,97262.75
2022-09-13T11:41:06.658Z,97263.38
2022-09-13T11:43:54.046Z,97261.28
2022-09-13T11:46:30.019Z,97255.88
2022-09-13T11:49:26.091Z,97253.78
2022-09-13T11:52:02.980Z,97245.06
2022-09-13T11:54:45.078Z,97244.25
2022-09-13T11:57:18.039Z,97237.78
2022-09-13T11:59:49.914Z,97235.56
2022-09-13T12:02:26.394Z,97216.31
2022-09-13T12:05:20.992Z,97210.91
2022-09-13T12:07:52.417Z,97212.22
2022-09-13T12:10:24.262Z,97212.09
2022-09-13T12:12:52.846Z,97214.28
2022-09-13T12:15:25.639Z,97219.91
2022-09-13T12:17:57.336Z,97219.09
2022-09-13T12:20:33.109Z,97230.50
2022-09-13T12:23:03.515Z,97230.22
2022-09-13T12:25:39.133Z,97226.72
2022-09-13T12:28:16.474Z,97229.13
2022-09-13T12:30:50.111Z,97229.63
2022-09-13T12:33:17.762Z,97219.09
2022-09-13T12:35:57.726Z,97215.13
2022-09-13T12:38:40.602Z,97212.81
2022-09-13T12:41:34.276Z,97215.81
2022-09-13T12:44:18.760Z,97225.72
2022-09-13T12:47:08.711Z,97229.22
2022-09-13T12:49:52.785Z,97232.44
2022-09-13T12:52:31.056Z,97235.94
2022-09-13T12:55:46.796Z,97241.53
2022-09-13T12:58:46.266Z,97241.44
2022-09-13T13:01:17.230Z,97236.63
2022-09-13T13:03:50.162Z,97234.22
2022-09-13T13:06:27.094Z,97238.63
2022-09-13T13:08:59.446Z,97242.94
2022-09-13T13:11:28.562Z,97240.25
2022-09-13T13:13:58.172Z,97232.13
2022-09-13T13:16:28.818Z,97219.41
2022-09-13T13:18:57.337Z,97219.41
2022-09-13T13:21:37.798Z,97210.78
2022-09-13T13:24:45.066Z,97208.88
2022-09-13T13:27:37.697Z,97219.41
2022-09-13T13:30:52.624Z,97215.41
2022-09-13T13:33:23.859Z,97205.81
2022-09-13T13:35:51.375Z,97199.78
2022-09-13T13:38:51.972Z,97192.16
2022-09-13T13:41:40.440Z,97183.94
2022-09-13T13:44:41.130Z,97188.22
2022-09-13T13:47:45.450Z,97190.16
2022-09-13T13:50:15.684Z,97190.94
2022-09-13T13:52:53.958Z,97198.44
2022-09-13T13:55:31.889Z,97203.38
2022-09-13T13:58:03.990Z,97186.34
2022-09-13T14:00:33.822Z,97178.44
2022-09-13T14:03:16.648Z,97191.28
2022-09-13T14:05:49.172Z,97183.16
2022-09-13T14:08:32.276Z,97181.25
2022-09-13T14:11:06.562Z,97176.44
2022-09-13T14:13:49.098Z,97171.84
2022-09-13T14:16:35.694Z,97176.94
2022-09-13T14:19:19.192Z,97175.94
2022-09-13T14:21:46.443Z,97169.44
2022-09-13T14:24:18.974Z,97175.75
2022-09-13T14:26:48.347Z,97171.34
2022-09-13T14:29:19.593Z,97166.09
2022-09-13T14:31:48.267Z,97159.13
2022-09-13T14:34:21.881Z,97158.81
2022-09-13T14:36:54.316Z,97151.50
2022-09-13T14:39:22.008Z,97151.78
2022-09-13T14:41:57.504Z,97153.06
2022-09-13T14:44:29.018Z,97150.38
2022-09-13T14:47:08.460Z,97154.19
2022-09-13T14:49:41.408Z,97146.56
2022-09-13T14:52:14.819Z,97147.66
2022-09-13T14:54:44.539Z,97153.91
2022-09-13T14:57:25.403Z,97153.41
2022-09-13T14:59:56.638Z,97158.50
2022-09-13T15:02:27.126Z,97157.41
2022-09-13T15:04:56.208Z,97149.09
2022-09-13T15:07:29.216Z,97144.19
2022-09-13T15:09:58.117Z,97149.41
2022-09-13T15:12:27.483Z,97134.28
2022-09-13T15:15:25.463Z,97141.72
2022-09-13T15:17:55.155Z,97137.47
2022-09-13T15:20:22.690Z,97139.69
2022-09-13T15:22:50.573Z,97130.97
2022-09-13T15:25:21.783Z,97137.19
2022-09-13T15:27:49.981Z,97134.16
2022-09-13T15:30:23.158Z,97118.44
2022-09-13T15:33:05.608Z,97121.94
2022-09-13T15:35:36.888Z,97124.94
2022-09-13T15:38:17.330Z,97122.72
2022-09-13T15:40:46.687Z,97116.84
2022-09-13T15:43:14.050Z,97103.31
2022-09-13T15:45:41.166Z,97103.00
2022-09-13T15:48:22.194Z,97103.63
2022-09-13T15:51:05.461Z,97110.44
2022-09-13T15:53:32.935Z,97096.63
2022-09-13T15:56:01.197Z,97093.09
2022-09-13T15:58:29.334Z,97095.00
2022-09-13T16:00:56.515Z,97088.31
2022-09-13T16:03:25.089Z,97092.59
2022-09-13T16:05:52.335Z,97100.53
2022-09-13T16:08:20.023Z,97108.84
2022-09-13T16:10:47.210Z,97108.53
2022-09-13T16:13:14.318Z,97113.16
2022-09-13T16:15:41.612Z,97107.25
2022-09-13T16:18:09.278Z,97098.84
2022-09-13T16:20:37.738Z,97091.41
2022-09-13T16:23:05.021Z,97094.41
2022-09-13T16:25:32.149Z,97076.47
2022-09-13T16:27:59.221Z,97075.66
2022-09-13T16:30:26.419Z,97093.59
2022-09-13T16:32:53.522Z,97095.19
2022-09-13T16:35:20.644Z,97094.72
2022-09-13T16:37:49.106Z,97090.09
2022-09-13T16:40:16.320Z,97088.03
2022-09-13T16:42:43.465Z,97091.22
2022-09-13T16:45:11.203Z,97088.19
2022-09-13T16:47:39.033Z,97078.97
2022-09-13T16:50:07.170Z,97084.69
2022-09-13T16:52:35.659Z,97082.28
2022-09-13T16:55:04.878Z,97080.22
2022-09-13T16:57:32.637Z,97077.00
2022-09-13T16:59:59.983Z,97068.75
2022-09-13T17:02:27.210Z,97074.50
2022-09-13T17:04:54.427Z,97080.50
2022-09-13T17:07:21.843Z,97078.97
2022-09-13T17:09:48.977Z,97076.09
2022-09-13T17:12:17.467Z,97088.69
2022-09-13T17:14:45.174Z,97075.78
2022-09-13T17:17:12.262Z,97079.47
2022-09-13T17:19:39.349Z,97068.66
2022-09-13T17:22:06.444Z,97072.97
2022-09-13T17:24:34.191Z,97075.97
2022-09-13T17:27:01.324Z,97071.66
2022-09-13T17:29:30.033Z,97078.66
2022-09-13T17:31:57.317Z,97080.06
2022-09-13T17:34:24.419Z,97077.06
2022-09-13T17:36:51.909Z,97076.88
2022-09-13T17:39:19.621Z,97072.28
2022-09-13T17:41:46.730Z,97075.00
2022-09-13T17:44:13.875Z,97070.38
2022-09-13T17:46:42.582Z,97065.38
2022-09-13T17:49:09.784Z,97057.41
2022-09-13T17:51:36.865Z,97056.47
2022-09-13T17:54:05.819Z,97058.75
2022-09-13T17:56:34.383Z,97063.25
2022-09-13T17:59:09.331Z,97061.97
2022-09-13T18:01:39.088Z,97066.16
2022-09-13T18:04:07.756Z,97066.44
2022-09-13T18:06:35.262Z,97069.44
2022-09-13T18:09:02.633Z,97068.66
2022-09-13T18:11:29.806Z,97065.44
2022-09-13T18:13:56.892Z,97060.16
2022-09-13T18:16:25.959Z,97066.69
2022-09-13T18:18:53.722Z,97059.06
2022-09-13T18:21:23.931Z,97056.06
2022-09-13T18:23:52.930Z,97049.84
2022-09-13T18:26:21.961Z,97054.16
2022-09-13T18:28:53.871Z,97056.84
2022-09-13T18:31:21.082Z,97050.97
2022-09-13T18:33:53.296Z,97047.47
2022-09-13T18:36:22.464Z,97043.63
2022-09-13T18:38:50.004Z,97033.75
2022-09-13T18:41:18.803Z,97034.66
2022-09-13T18:43:50.598Z,97025.75
2022-09-13T18:46:23.582Z,97034.16
2022-09-13T18:48:52.591Z,97041.19
2022-09-13T18:51:22.881Z,97045.81
2022-09-13T18:53:50.693Z,97040.06
2022-09-13T18:56:20.023Z,97042.78
2022-09-13T18:58:47.448Z,97035.63
2022-09-13T19:01:16.469Z,97033.94
2022-09-13T19:03:48.013Z,97037.31
2022-09-13T19:06:16.753Z,97035.88
2022-09-13T19:08:46.099Z,97036.97
2022-09-13T19:11:35.285Z,97042.09
2022-09-13T19:14:00.795Z,97039.91
2022-09-13T19:16:28.442Z,97037.47
2022-09-13T19:18:55.762Z,97044.53
2022-09-13T19:21:24.874Z,97042.41
2022-09-13T19:23:59.847Z,97046.41
2022-09-13T19:26:30.560Z,97040.19
2022-09-13T19:28:59.437Z,97047.00
2022-09-13T19:31:27.721Z,97048.44
2022-09-13T19:33:56.184Z,97042.41
2022-09-13T19:36:25.295Z,97036.00
2022-09-13T19:38:56.089Z,97032.03
2022-09-13T19:41:26.947Z,97047.31
2022-09-13T19:43:55.455Z,97048.25
2022-09-13T19:46:24.369Z,97046.03
2022-09-13T19:48:52.591Z,97039.84
2022-09-13T19:51:21.557Z,97040.19
2022-09-13T19:53:57.277Z,97046.72
2022-09-13T19:56:27.870Z,97041.00
2022-09-13T19:58:55.325Z,97039.38
2022-09-13T20:01:25.175Z,97034.19
2022-09-13T20:03:54.601Z,97042.31
2022-09-13T20:06:22.462Z,97047.22
2022-09-13T20:08:49.666Z,97035.78
2022-09-13T20:11:17.638Z,97045.81
2022-09-13T20:13:46.249Z,97039.13
2022-09-13T20:16:17.574Z,97045.59
2022-09-13T20:18:45.338Z,97039.13
2022-09-13T20:21:12.579Z,97041.91
2022-09-13T20:23:41.261Z,97041.72
2022-09-13T20:26:14.074Z,97039.19
2022-09-13T20:28:41.580Z,97029.81
2022-09-13T20:31:10.679Z,97035.09
2022-09-13T20:33:37.831Z,97036.00
2022-09-13T20:36:05.798Z,97029.34
2022-09-13T20:38:32.898Z,97031.47
2022-09-13T20:41:03.089Z,97018.88
2022-09-13T20:43:30.216Z,97022.59
2022-09-13T20:45:57.625Z,97017.97
2022-09-13T20:48:26.544Z,97024.78
2022-09-13T20:50:57.195Z,97017.75
2022-09-13T20:53:24.596Z,97020.28
2022-09-13T20:55:51.872Z,97024.16
2022-09-13T20:58:19.050Z,97025.88
2022-09-13T21:00:46.539Z,97022.66
2022-09-13T21:03:14.077Z,97020.75
2022-09-13T21:05:43.119Z,97025.06
2022-09-13T21:08:14.961Z,97015.56
2022-09-13T21:10:42.084Z,97020.44
2022-09-13T21:13:09.175Z,97017.56
2022-09-13T21:15:36.460Z,97024.72
2022-09-13T21:18:03.681Z,97023.28
2022-09-13T21:20:30.807Z,97022.38
2022-09-13T21:22:59.301Z,97024.28
2022-09-13T21:25:26.371Z,97025.28
2022-09-13T21:27:53.483Z,97019.97
2022-09-13T21:30:20.576Z,97027.28
2022-09-13T21:32:47.668Z,97018.88
2022-09-13T21:35:14.768Z,97019.97
2022-09-13T21:37:41.869Z,97022.88
2022-09-13T21:40:10.818Z,97008.53
2022-09-13T21:42:37.929Z,97006.94
2022-09-13T21:45:06.223Z,97012.06
2022-09-13T21:47:33.309Z,97015.56
2022-09-13T21:50:00.408Z,97024.78
2022-09-13T21:52:27.486Z,97015.34
2022-09-13T21:54:54.598Z,97019.66
2022-09-13T21:57:23.125Z,97016.66
2022-09-13T21:59:50.206Z,97014.25
2022-09-13T22:02:17.371Z,97012.06
2022-09-13T22:04:45.709Z,97010.28
2022-09-13T22:07:12.841Z,97006.91
2022-09-13T22:09:39.933Z,97011.06
2022-09-13T22:12:07.065Z,97006.25
2022-09-13T22:14:35.512Z,97001.25
2022-09-13T22:17:02.646Z,97006.16
2022-09-13T22:19:29.787Z,97012.06
2022-09-13T22:21:59.576Z,97006.16
2022-09-13T22:24:28.570Z,97005.34
2022-09-13T22:26:55.967Z,97005.53
2022-09-13T22:29:23.135Z,97003.66
2022-09-13T22:31:51.725Z,97010.94
2022-09-13T22:34:21.282Z,97006.66
2022-09-13T22:36:48.755Z,97000.44
2022-09-13T22:39:17.020Z,96992.00
2022-09-13T22:41:45.068Z,96990.72
2022-09-13T22:44:12.548Z,96998.03
2022-09-13T22:46:41.413Z,96998.81
2022-09-13T22:49:12.067Z,97006.16
2022-09-13T22:51:39.393Z,96996.41
2022-09-13T22:54:07.453Z,96991.00
2022-09-13T22:56:35.737Z,96993.22
2022-09-13T22:59:05.595Z,97002.94
2022-09-13T23:01:33.565Z,96999.59
2022-09-13T23:04:01.801Z,96996.75
2022-09-13T23:06:30.683Z,96992.13
2022-09-13T23:08:59.314Z,96995.84
2022-09-13T23:11:28.244Z,96992.94
2022-09-13T23:13:58.419Z,96992.31
2022-09-13T23:16:27.464Z,96999.03
2022-09-13T23:18:56.020Z,96994.72
2022-09-13T23:21:25.375Z,96993.63
2022-09-13T23:23:54.368Z,96995.03
2022-09-13T23:26:23.249Z,96992.63
2022-09-13T23:28:53.538Z,96988.31
2022-09-13T23:31:22.683Z,96985.13
2022-09-13T23:33:51.190Z,96975.13
2022-09-13T23:36:20.617Z,96975.28
2022-09-13T23:38:50.036Z,96968.50
2022-09-13T23:41:19.136Z,96971.78
2022-09-13T23:43:46.839Z,96966.09
2022-09-13T23:46:16.629Z,96964.78
2022-09-13T23:48:44.126Z,96958.56
2022-09-13T23:51:13.302Z,96954.16
2022-09-13T23:53:40.951Z,96945.72
2022-09-13T23:56:08.961Z,96945.25
2022-09-13T23:58:38.356Z,96958.78
