createdAt,value
2018-04-30T00:00:12.188Z,26.80
2018-04-30T00:02:38.363Z,26.80
2018-04-30T00:05:04.674Z,28.20
2018-04-30T00:07:30.792Z,28.30
2018-04-30T00:09:57.682Z,28.90
2018-04-30T00:12:23.853Z,28.90
2018-04-30T00:14:49.971Z,29.00
2018-04-30T00:17:16.124Z,29.80
2018-04-30T00:19:42.266Z,31.40
2018-04-30T00:22:08.413Z,31.90
2018-04-30T00:24:34.539Z,32.90
2018-04-30T00:27:00.662Z,35.40
2018-04-30T00:29:26.798Z,36.50
2018-04-30T00:31:52.922Z,36.00
2018-04-30T00:34:19.058Z,36.30
2018-04-30T00:36:45.186Z,37.40
2018-04-30T00:39:11.333Z,38.00
2018-04-30T00:41:38.202Z,38.20
2018-04-30T00:44:04.355Z,38.40
2018-04-30T00:46:30.552Z,37.90
2018-04-30T00:48:56.683Z,36.70
2018-04-30T00:51:23.556Z,37.50
2018-04-30T00:53:49.722Z,37.40
2018-04-30T00:56:15.846Z,36.10
2018-04-30T00:58:41.983Z,36.20
2018-04-30T01:01:08.117Z,36.90
2018-04-30T01:03:34.305Z,38.50
2018-04-30T01:06:00.380Z,37.70
2018-04-30T01:08:27.279Z,36.50
2018-04-30T01:10:53.426Z,36.50
2018-04-30T01:13:19.615Z,37.80
2018-04-30T01:15:45.779Z,36.90
2018-04-30T01:18:11.907Z,37.60
2018-04-30T01:20:38.765Z,37.20
2018-04-30T01:23:04.907Z,37.20
2018-04-30T01:25:31.046Z,35.90
2018-04-30T01:27:57.166Z,37.10
2018-04-30T01:30:24.035Z,36.80
2018-04-30T01:32:50.887Z,34.60
2018-04-30T01:35:17.748Z,34.10
2018-04-30T01:37:44.756Z,33.20
2018-04-30T01:40:12.559Z,33.20
2018-04-30T01:42:38.706Z,32.90
2018-04-30T01:45:05.588Z,34.40
2018-04-30T01:47:31.715Z,34.30
2018-04-30T01:49:58.202Z,33.50
2018-04-30T01:52:24.354Z,34.20
2018-04-30T01:54:50.531Z,34.30
2018-04-30T01:57:17.427Z,36.80
2018-04-30T01:59:43.575Z,36.60
2018-04-30T02:02:09.695Z,35.80
2018-04-30T02:04:35.878Z,36.30
2018-04-30T02:07:01.992Z,34.70
2018-04-30T02:09:28.115Z,35.10
2018-04-30T02:11:54.231Z,33.70
2018-04-30T02:14:20.373Z,33.90
2018-04-30T02:16:46.506Z,34.00
2018-04-30T02:19:13.693Z,34.40
2018-04-30T02:21:39.895Z,34.50
2018-04-30T02:24:06.791Z,36.40
2018-04-30T02:26:32.911Z,35.50
2018-04-30T02:28:59.061Z,36.30
2018-04-30T02:31:25.557Z,36.40
2018-04-30T02:33:51.670Z,36.50
2018-04-30T02:36:17.821Z,35.30
2018-04-30T02:38:43.932Z,35.60
2018-04-30T02:41:10.075Z,34.20
2018-04-30T02:43:36.257Z,33.50
2018-04-30T02:46:02.382Z,34.60
2018-04-30T02:48:28.525Z,35.10
2018-04-30T02:50:54.657Z,35.30
2018-04-30T02:53:20.771Z,35.70
2018-04-30T02:55:46.892Z,34.50
2018-04-30T02:58:13.003Z,34.20
2018-04-30T03:00:39.107Z,32.10
2018-04-30T03:03:05.234Z,33.60
2018-04-30T03:05:31.349Z,31.50
2018-04-30T03:07:57.451Z,34.30
2018-04-30T03:10:23.584Z,31.10
2018-04-30T03:12:50.455Z,32.80
2018-04-30T03:15:17.362Z,30.60
2018-04-30T03:17:43.479Z,30.60
2018-04-30T03:20:09.669Z,32.30
2018-04-30T03:22:35.812Z,30.00
2018-04-30T03:25:01.942Z,30.20
2018-04-30T03:27:28.038Z,29.50
2018-04-30T03:29:54.884Z,32.50
2018-04-30T03:32:20.971Z,32.60
2018-04-30T03:34:47.077Z,34.70
2018-04-30T03:37:13.179Z,35.50
2018-04-30T03:39:40.137Z,37.40
2018-04-30T03:42:06.967Z,36.10
2018-04-30T03:44:33.069Z,36.30
2018-04-30T03:46:59.211Z,36.40
2018-04-30T03:49:25.310Z,36.60
2018-04-30T03:51:51.444Z,36.30
2018-04-30T03:54:18.296Z,42.30
2018-04-30T03:56:45.172Z,44.10
2018-04-30T03:59:11.308Z,44.20
2018-04-30T04:01:49.574Z,45.30
2018-04-30T04:04:28.096Z,48.50
2018-04-30T04:06:54.194Z,51.20
2018-04-30T04:09:20.303Z,59.10
2018-04-30T04:11:46.400Z,60.50
2018-04-30T04:14:12.543Z,64.90
2018-04-30T04:16:38.703Z,66.50
2018-04-30T04:19:04.818Z,70.00
2018-04-30T04:21:30.963Z,73.90
2018-04-30T04:23:57.115Z,74.30
2018-04-30T04:26:23.264Z,74.30
2018-04-30T04:28:49.396Z,77.30
2018-04-30T04:31:15.556Z,79.70
2018-04-30T04:33:41.702Z,77.40
2018-04-30T04:36:08.567Z,75.80
2018-04-30T04:38:35.507Z,76.80
2018-04-30T04:41:01.627Z,76.80
2018-04-30T04:43:27.746Z,77.90
2018-04-30T04:45:53.870Z,77.70
2018-04-30T04:48:19.988Z,76.00
2018-04-30T04:50:46.108Z,76.70
2018-04-30T04:53:12.234Z,76.20
2018-04-30T04:55:38.375Z,75.00
2018-04-30T04:58:04.520Z,71.80
2018-04-30T05:00:30.638Z,71.40
2018-04-30T05:02:56.812Z,74.20
2018-04-30T05:05:23.681Z,72.20
2018-04-30T05:07:49.818Z,71.60
2018-04-30T05:10:16.882Z,71.60
2018-04-30T05:12:43.054Z,71.50
2018-04-30T05:15:09.166Z,71.00
2018-04-30T05:17:36.040Z,71.60
2018-04-30T05:20:02.221Z,71.60
2018-04-30T05:22:29.102Z,71.50
2018-04-30T05:24:55.218Z,71.50
2018-04-30T05:27:21.347Z,70.90
2018-04-30T05:29:47.502Z,70.20
2018-04-30T05:32:13.787Z,70.20
2018-04-30T05:34:39.901Z,68.80
2018-04-30T05:37:06.068Z,68.30
2018-04-30T05:39:32.217Z,70.10
2018-04-30T05:41:58.359Z,70.10
2018-04-30T05:44:24.488Z,70.00
2018-04-30T05:46:50.674Z,70.00
2018-04-30T05:49:16.808Z,68.60
2018-04-30T05:51:42.931Z,67.60
2018-04-30T05:54:09.046Z,67.80
2018-04-30T05:56:35.170Z,67.90
2018-04-30T05:59:04.858Z,65.20
2018-04-30T06:01:31.048Z,65.20
2018-04-30T06:03:57.183Z,65.80
2018-04-30T06:06:23.334Z,65.10
2018-04-30T06:08:50.278Z,65.00
2018-04-30T06:11:17.134Z,61.50
2018-04-30T06:13:43.991Z,60.40
2018-04-30T06:16:10.842Z,60.10
2018-04-30T06:18:37.716Z,60.10
2018-04-30T06:21:04.015Z,60.40
2018-04-30T06:23:30.126Z,59.80
2018-04-30T06:25:56.332Z,57.40
2018-04-30T06:28:22.434Z,57.50
2018-04-30T06:30:48.571Z,57.10
2018-04-30T06:33:15.262Z,56.40
2018-04-30T06:35:42.144Z,56.20
2018-04-30T06:38:08.976Z,55.40
2018-04-30T06:40:35.878Z,55.50
2018-04-30T06:43:02.014Z,55.50
2018-04-30T06:45:28.163Z,54.40
2018-04-30T06:47:54.273Z,55.30
2018-04-30T06:50:20.442Z,54.90
2018-04-30T06:52:46.565Z,58.10
2018-04-30T06:55:12.742Z,58.70
2018-04-30T06:57:38.871Z,60.30
2018-04-30T07:00:05.008Z,60.40
2018-04-30T07:08:42.996Z,57.10
2018-04-30T07:11:09.103Z,58.00
2018-04-30T07:13:36.089Z,58.00
2018-04-30T07:16:02.225Z,57.60
2018-04-30T07:18:28.377Z,61.90
2018-04-30T07:20:54.854Z,60.70
2018-04-30T07:23:20.990Z,56.60
2018-04-30T07:25:47.232Z,58.10
2018-04-30T07:28:13.344Z,56.80
2018-04-30T07:30:39.468Z,56.50
2018-04-30T07:33:05.655Z,55.90
2018-04-30T07:35:31.775Z,54.50
2018-04-30T07:37:58.039Z,54.60
2018-04-30T07:40:24.151Z,54.80
2018-04-30T07:42:50.242Z,56.20
2018-04-30T07:45:17.107Z,53.10
2018-04-30T07:47:44.007Z,50.30
2018-04-30T07:50:10.358Z,50.30
2018-04-30T07:52:36.485Z,49.80
2018-04-30T07:55:02.615Z,50.40
2018-04-30T07:57:29.477Z,47.20
2018-04-30T07:59:56.479Z,47.70
2018-04-30T08:02:24.856Z,47.70
2018-04-30T08:04:50.975Z,44.50
2018-04-30T08:07:17.306Z,43.40
2018-04-30T08:09:43.419Z,42.80
2018-04-30T08:12:09.547Z,45.20
2018-04-30T08:14:35.694Z,46.80
2018-04-30T08:17:01.803Z,46.20
2018-04-30T08:19:31.090Z,46.40
2018-04-30T08:21:57.963Z,46.80
2018-04-30T08:24:24.815Z,42.90
2018-04-30T08:26:51.727Z,44.50
2018-04-30T08:29:17.764Z,44.50
2018-04-30T08:31:43.853Z,43.00
2018-04-30T08:34:09.961Z,44.20
2018-04-30T08:36:40.949Z,42.70
2018-04-30T08:39:07.927Z,41.90
2018-04-30T08:41:34.226Z,41.50
2018-04-30T08:44:01.336Z,40.20
2018-04-30T08:46:27.626Z,40.40
2018-04-30T08:48:53.965Z,40.20
2018-04-30T08:51:20.284Z,40.70
2018-04-30T08:53:51.515Z,41.10
2018-04-30T08:56:17.827Z,41.10
2018-04-30T08:58:44.095Z,41.30
2018-04-30T09:01:10.382Z,37.00
2018-04-30T09:03:36.679Z,38.40
2018-04-30T09:06:03.035Z,37.70
2018-04-30T09:08:29.342Z,37.30
2018-04-30T09:10:55.730Z,35.70
2018-04-30T09:13:24.272Z,34.50
2018-04-30T09:15:50.581Z,34.30
2018-04-30T09:18:16.952Z,34.60
2018-04-30T09:20:43.318Z,33.20
2018-04-30T09:23:09.707Z,30.30
2018-04-30T09:25:36.071Z,32.60
2018-04-30T09:28:03.142Z,29.70
2018-04-30T09:30:32.743Z,29.70
2018-04-30T09:32:59.083Z,30.40
2018-04-30T09:35:25.435Z,29.50
2018-04-30T09:37:51.766Z,27.90
2018-04-30T09:40:18.135Z,27.70
2018-04-30T09:42:44.570Z,29.20
2018-04-30T09:45:10.728Z,27.80
2018-04-30T09:47:37.062Z,26.90
2018-04-30T09:50:03.404Z,25.80
2018-04-30T09:52:31.159Z,22.30
2018-04-30T09:54:57.512Z,23.30
2018-04-30T09:57:23.822Z,21.80
2018-04-30T09:59:50.157Z,20.50
2018-04-30T10:02:16.508Z,21.20
2018-04-30T10:04:42.863Z,21.50
2018-04-30T10:07:09.186Z,20.50
2018-04-30T10:09:36.667Z,19.90
2018-04-30T10:12:03.035Z,19.20
2018-04-30T10:14:29.379Z,18.40
2018-04-30T10:16:55.742Z,17.90
2018-04-30T10:19:22.090Z,18.10
2018-04-30T10:21:48.418Z,17.30
2018-04-30T10:24:14.740Z,18.40
2018-04-30T10:26:44.002Z,19.20
2018-04-30T10:29:11.099Z,15.40
2018-04-30T10:31:37.446Z,15.50
2018-04-30T10:34:03.742Z,13.80
2018-04-30T10:36:30.056Z,15.40
2018-04-30T10:38:56.494Z,12.90
2018-04-30T10:41:22.821Z,12.50
2018-04-30T10:43:49.170Z,10.40
2018-04-30T10:46:16.236Z,6.50
2018-04-30T10:48:46.555Z,6.30
2018-04-30T10:51:12.870Z,7.30
2018-04-30T10:53:39.185Z,7.60
2018-04-30T10:56:06.216Z,8.50
2018-04-30T10:58:32.528Z,8.50
2018-04-30T11:00:58.820Z,8.90
2018-04-30T11:03:25.155Z,5.00
2018-04-30T11:05:51.478Z,5.80
2018-04-30T11:08:17.793Z,4.50
2018-04-30T11:10:44.117Z,6.20
2018-04-30T11:13:10.441Z,5.10
2018-04-30T11:15:36.715Z,5.10
2018-04-30T11:18:03.002Z,5.00
2018-04-30T11:20:29.250Z,4.10
2018-04-30T11:22:55.563Z,4.10
2018-04-30T11:25:21.905Z,4.50
2018-04-30T11:27:48.253Z,5.00
2018-04-30T11:30:18.160Z,3.40
2018-04-30T11:32:44.588Z,3.90
2018-04-30T11:35:10.893Z,4.10
2018-04-30T11:37:37.167Z,1.80
2018-04-30T11:40:03.572Z,3.00
2018-04-30T11:42:29.827Z,2.00
2018-04-30T11:44:56.266Z,3.00
2018-04-30T11:47:22.914Z,2.40
2018-04-30T11:49:51.832Z,2.50
2018-04-30T11:52:18.149Z,2.10
2018-04-30T11:54:44.455Z,2.40
2018-04-30T11:57:10.751Z,2.30
2018-04-30T11:59:37.051Z,1.80
2018-04-30T12:02:03.370Z,3.00
2018-04-30T12:04:29.671Z,2.30
2018-04-30T12:06:55.983Z,2.80
2018-04-30T12:09:25.969Z,1.40
2018-04-30T12:11:52.252Z,1.00
2018-04-30T12:14:18.579Z,1.00
2018-04-30T12:16:44.900Z,1.30
2018-04-30T12:19:11.191Z,1.00
2018-04-30T12:21:38.285Z,1.70
2018-04-30T12:24:04.595Z,1.70
2018-04-30T12:26:34.656Z,1.00
2018-04-30T12:29:01.695Z,1.00
2018-04-30T12:31:27.996Z,1.00
2018-04-30T12:33:55.014Z,1.50
2018-04-30T12:36:21.356Z,1.50
2018-04-30T12:38:47.647Z,1.00
2018-04-30T12:41:13.966Z,1.00
2018-04-30T12:43:44.711Z,1.00
2018-04-30T12:46:11.036Z,3.10
2018-04-30T12:48:38.080Z,1.00
2018-04-30T12:51:04.436Z,1.00
2018-04-30T12:53:30.748Z,1.00
2018-04-30T12:55:57.201Z,1.00
2018-04-30T12:58:23.487Z,1.00
2018-04-30T13:00:51.944Z,1.00
2018-04-30T13:03:19.004Z,1.00
2018-04-30T13:05:45.309Z,1.00
2018-04-30T13:08:11.619Z,1.00
2018-04-30T13:10:37.956Z,1.00
2018-04-30T13:13:04.301Z,1.00
2018-04-30T13:15:30.935Z,1.00
2018-04-30T13:17:59.882Z,1.00
2018-04-30T13:20:26.203Z,1.00
2018-04-30T13:22:52.525Z,1.20
2018-04-30T13:25:19.595Z,1.00
2018-04-30T13:27:46.655Z,1.00
2018-04-30T13:30:12.963Z,1.00
2018-04-30T13:32:39.381Z,1.00
2018-04-30T13:35:06.438Z,2.00
2018-04-30T13:37:34.672Z,2.20
2018-04-30T13:40:01.027Z,1.30
2018-04-30T13:42:27.414Z,1.00
2018-04-30T13:44:53.735Z,1.00
2018-04-30T13:47:20.069Z,1.00
2018-04-30T13:49:46.383Z,1.30
2018-04-30T13:52:12.726Z,1.00
2018-04-30T13:54:42.117Z,1.00
2018-04-30T13:57:09.652Z,1.00
2018-04-30T13:59:35.958Z,1.00
2018-04-30T14:02:03.028Z,1.00
2018-04-30T14:04:29.350Z,1.00
2018-04-30T14:06:55.787Z,1.00
2018-04-30T14:09:22.110Z,1.00
2018-04-30T14:11:50.496Z,1.00
2018-04-30T14:14:16.846Z,1.00
2018-04-30T14:16:43.170Z,1.70
2018-04-30T14:19:09.479Z,4.50
2018-04-30T14:21:35.808Z,8.20
2018-04-30T14:24:05.271Z,10.70
2018-04-30T14:26:31.663Z,12.00
2018-04-30T14:28:57.999Z,12.30
2018-04-30T14:31:24.318Z,14.80
2018-04-30T14:33:50.663Z,14.50
2018-04-30T14:36:16.988Z,14.70
2018-04-30T14:38:43.327Z,14.20
2018-04-30T14:41:09.652Z,15.60
2018-04-30T14:43:36.024Z,14.70
2018-04-30T14:46:02.664Z,13.90
2018-04-30T14:48:28.984Z,15.10
2018-04-30T14:50:55.329Z,17.10
2018-04-30T14:53:21.650Z,17.30
2018-04-30T14:55:47.978Z,15.90
2018-04-30T14:58:14.305Z,17.50
2018-04-30T15:00:41.355Z,15.90
2018-04-30T15:03:07.898Z,15.80
2018-04-30T15:05:35.004Z,15.20
2018-04-30T15:08:01.361Z,14.90
2018-04-30T15:10:27.709Z,15.90
2018-04-30T15:12:54.092Z,14.70
2018-04-30T15:15:21.200Z,13.10
2018-04-30T15:17:47.539Z,13.10
2018-04-30T15:20:14.238Z,11.70
2018-04-30T15:22:41.286Z,10.10
2018-04-30T15:25:07.614Z,9.80
2018-04-30T15:27:33.964Z,10.20
2018-04-30T15:30:00.289Z,11.40
2018-04-30T15:32:26.615Z,10.00
2018-04-30T15:34:52.919Z,8.70
2018-04-30T15:37:19.246Z,9.20
2018-04-30T15:39:45.614Z,8.50
2018-04-30T15:42:12.101Z,9.20
2018-04-30T15:44:38.572Z,8.60
2018-04-30T15:47:04.928Z,8.30
2018-04-30T15:49:31.271Z,8.70
2018-04-30T15:51:57.601Z,8.70
2018-04-30T15:54:23.940Z,8.30
2018-04-30T15:56:50.979Z,7.60
2018-04-30T15:59:17.294Z,7.50
2018-04-30T16:01:43.665Z,8.10
2018-04-30T16:04:10.724Z,7.50
2018-04-30T16:06:37.047Z,7.60
2018-04-30T16:09:04.164Z,7.70
2018-04-30T16:11:30.495Z,5.70
2018-04-30T16:13:56.897Z,6.30
2018-04-30T16:16:23.169Z,5.60
2018-04-30T16:18:49.491Z,6.20
2018-04-30T16:21:16.526Z,5.40
2018-04-30T16:23:42.887Z,5.20
2018-04-30T16:26:09.177Z,4.90
2018-04-30T16:28:35.498Z,5.40
2018-04-30T16:31:01.911Z,6.40
2018-04-30T16:33:28.206Z,5.90
2018-04-30T16:35:55.233Z,3.90
2018-04-30T16:38:21.531Z,3.80
2018-04-30T16:40:47.838Z,3.80
2018-04-30T16:43:14.863Z,1.50
2018-04-30T16:45:41.201Z,1.60
2018-04-30T16:48:07.499Z,3.00
2018-04-30T16:50:33.818Z,1.10
2018-04-30T16:53:00.242Z,1.40
2018-04-30T16:55:27.215Z,1.00
2018-04-30T16:57:53.486Z,1.00
2018-04-30T17:00:19.833Z,1.00
2018-04-30T17:02:46.866Z,1.00
2018-04-30T17:05:13.905Z,1.00
2018-04-30T17:07:40.026Z,1.00
2018-04-30T17:10:08.079Z,1.00
2018-04-30T17:12:34.940Z,1.00
2018-04-30T17:15:01.779Z,1.00
2018-04-30T17:17:27.870Z,1.00
2018-04-30T17:19:54.855Z,1.00
2018-04-30T17:22:20.990Z,1.00
2018-04-30T17:24:47.914Z,1.00
2018-04-30T17:27:18.694Z,1.00
2018-04-30T17:29:44.867Z,1.00
2018-04-30T17:32:11.792Z,1.00
2018-04-30T17:34:38.611Z,1.20
2018-04-30T17:37:04.734Z,1.10
2018-04-30T17:39:31.624Z,1.00
2018-04-30T17:41:57.762Z,1.00
2018-04-30T17:44:24.608Z,1.60
2018-04-30T17:46:54.525Z,1.20
2018-04-30T17:49:20.643Z,1.00
2018-04-30T17:51:46.758Z,1.00
2018-04-30T17:54:12.934Z,1.00
2018-04-30T17:56:39.104Z,1.00
2018-04-30T17:59:05.987Z,1.00
2018-04-30T18:01:32.868Z,1.00
2018-04-30T18:03:59.010Z,1.00
2018-04-30T18:06:28.617Z,1.00
2018-04-30T18:08:54.711Z,1.00
2018-04-30T18:11:20.814Z,1.00
2018-04-30T18:13:46.944Z,1.00
2018-04-30T18:16:13.043Z,1.00
2018-04-30T18:18:39.182Z,1.00
2018-04-30T18:21:05.387Z,1.00
2018-04-30T18:23:31.505Z,1.10
2018-04-30T18:25:58.422Z,1.10
2018-04-30T18:28:26.116Z,1.00
2018-04-30T18:30:52.267Z,1.50
2018-04-30T18:33:18.408Z,1.70
2018-04-30T18:35:44.522Z,2.10
2018-04-30T18:38:10.661Z,2.00
2018-04-30T18:40:36.829Z,2.70
2018-04-30T18:43:02.957Z,2.80
2018-04-30T18:45:29.129Z,4.20
2018-04-30T18:47:56.738Z,4.90
2018-04-30T18:50:22.885Z,4.30
2018-04-30T18:52:49.012Z,5.10
2018-04-30T18:55:15.862Z,4.60
2018-04-30T18:57:42.719Z,4.30
2018-04-30T19:00:08.852Z,4.60
2018-04-30T19:02:35.021Z,5.10
2018-04-30T19:05:01.213Z,3.70
2018-04-30T19:07:31.656Z,4.80
2018-04-30T19:09:57.798Z,5.40
2018-04-30T19:12:23.916Z,6.10
2018-04-30T19:14:50.047Z,6.70
2018-04-30T19:17:16.132Z,6.60
2018-04-30T19:19:42.234Z,6.60
2018-04-30T19:22:08.360Z,6.60
2018-04-30T19:24:34.494Z,6.10
2018-04-30T19:27:03.208Z,6.00
2018-04-30T19:29:29.328Z,5.80
2018-04-30T19:31:56.146Z,6.30
2018-04-30T19:34:22.239Z,6.30
2018-04-30T19:36:48.335Z,4.50
2018-04-30T19:39:14.418Z,5.70
2018-04-30T19:41:40.539Z,5.20
2018-04-30T19:44:06.710Z,4.80
2018-04-30T19:46:37.206Z,5.50
2018-04-30T19:49:03.322Z,5.00
2018-04-30T19:51:30.170Z,5.50
2018-04-30T19:53:56.294Z,4.90
2018-04-30T19:56:22.419Z,5.00
2018-04-30T19:58:48.599Z,4.70
2018-04-30T20:01:15.366Z,4.80
2018-04-30T20:03:41.450Z,4.70
2018-04-30T20:06:12.596Z,5.80
2018-04-30T20:08:38.684Z,6.20
2018-04-30T20:11:05.500Z,6.20
2018-04-30T20:13:31.639Z,6.20
2018-04-30T20:15:57.738Z,7.30
2018-04-30T20:18:23.835Z,6.60
2018-04-30T20:20:49.959Z,7.70
2018-04-30T20:23:18.863Z,8.50
2018-04-30T20:25:44.943Z,9.50
2018-04-30T20:28:11.032Z,9.90
2018-04-30T20:30:37.115Z,10.70
2018-04-30T20:33:03.257Z,10.90
2018-04-30T20:35:29.395Z,8.50
2018-04-30T20:37:55.547Z,9.00
2018-04-30T20:42:53.466Z,6.70
2018-04-30T20:45:20.327Z,8.80
2018-04-30T20:47:46.420Z,8.70
2018-04-30T20:50:12.506Z,8.90
2018-04-30T20:52:38.604Z,8.60
2018-04-30T20:55:05.467Z,8.40
2018-04-30T20:57:34.549Z,8.30
2018-04-30T21:00:00.641Z,8.20
2018-04-30T21:02:27.507Z,6.80
2018-04-30T21:04:53.632Z,6.80
2018-04-30T21:07:19.735Z,7.20
2018-04-30T21:09:45.842Z,6.90
2018-04-30T21:12:12.706Z,6.00
2018-04-30T21:14:38.804Z,6.10
2018-04-30T21:17:06.271Z,5.70
2018-04-30T21:19:32.370Z,5.80
2018-04-30T21:21:58.494Z,6.80
2018-04-30T21:24:24.608Z,6.40
2018-04-30T21:26:50.714Z,6.10
2018-04-30T21:29:16.790Z,6.70
2018-04-30T21:31:42.896Z,6.70
2018-04-30T21:34:12.794Z,6.00
2018-04-30T21:36:39.614Z,7.60
2018-04-30T21:39:05.746Z,7.10
2018-04-30T21:41:31.954Z,7.60
2018-04-30T21:43:58.053Z,8.20
2018-04-30T21:46:24.139Z,8.20
2018-04-30T21:48:50.240Z,9.50
2018-04-30T21:51:19.932Z,10.00
2018-04-30T21:53:46.031Z,10.20
2018-04-30T21:56:12.099Z,10.70
2018-04-30T21:58:38.203Z,11.30
2018-04-30T22:01:04.291Z,11.40
2018-04-30T22:03:30.396Z,10.70
2018-04-30T22:05:57.443Z,10.50
2018-04-30T22:08:24.278Z,10.30
2018-04-30T22:10:54.066Z,11.70
2018-04-30T22:13:20.168Z,11.20
2018-04-30T22:15:46.277Z,11.20
2018-04-30T22:18:13.189Z,11.40
2018-04-30T22:20:39.231Z,11.30
2018-04-30T22:23:05.325Z,11.80
2018-04-30T22:25:31.539Z,11.90
2018-04-30T22:28:00.811Z,11.70
2018-04-30T22:30:26.982Z,11.00
2018-04-30T22:32:53.088Z,11.70
2018-04-30T22:35:19.925Z,12.70
2018-04-30T22:37:46.019Z,12.20
2018-04-30T22:40:12.123Z,13.10
2018-04-30T22:42:38.980Z,13.50
2018-04-30T22:45:05.099Z,12.80
2018-04-30T22:47:31.314Z,12.30
2018-04-30T22:49:57.535Z,12.80
2018-04-30T22:52:23.644Z,12.40
2018-04-30T22:54:49.731Z,13.40
2018-04-30T22:57:15.843Z,14.20
2018-04-30T22:59:41.962Z,14.50
2018-04-30T23:02:08.074Z,15.40
2018-04-30T23:04:34.186Z,15.60
2018-04-30T23:07:00.286Z,16.70
2018-04-30T23:09:30.639Z,16.20
2018-04-30T23:11:57.632Z,17.80
2018-04-30T23:14:23.752Z,17.90
2018-04-30T23:16:49.872Z,18.40
2018-04-30T23:19:15.972Z,19.20
2018-04-30T23:21:42.086Z,20.00
2018-04-30T23:24:08.168Z,20.90
2018-04-30T23:26:34.982Z,24.60
2018-04-30T23:29:02.762Z,24.50
2018-04-30T23:31:31.230Z,26.00
2018-04-30T23:33:58.065Z,27.30
2018-04-30T23:36:24.154Z,27.10
2018-04-30T23:38:50.996Z,31.40
2018-04-30T23:41:17.125Z,31.30
2018-04-30T23:43:43.310Z,32.80
2018-04-30T23:46:09.479Z,32.60
2018-04-30T23:48:35.612Z,34.60
2018-04-30T23:51:01.712Z,35.30
2018-04-30T23:53:27.837Z,35.90
2018-04-30T23:55:53.919Z,36.70
2018-04-30T23:58:20.183Z,44.20
