createdAt,value
2018-12-10T00:01:30.291Z,98676.02
2018-12-10T00:03:56.445Z,98668.98
2018-12-10T00:06:22.606Z,98669.56
2018-12-10T00:08:48.825Z,98672.20
2018-12-10T00:11:15.101Z,98657.97
2018-12-10T00:13:41.254Z,98659.86
2018-12-10T00:16:07.448Z,98667.67
2018-12-10T00:18:33.630Z,98665.23
2018-12-10T00:20:59.819Z,98669.19
2018-12-10T00:23:26.010Z,98659.89
2018-12-10T00:25:52.177Z,98651.05
2018-12-10T00:28:18.345Z,98657.34
2018-12-10T00:30:44.538Z,98654.58
2018-12-10T00:33:10.690Z,98650.83
2018-12-10T00:35:36.842Z,98654.59
2018-12-10T00:38:03.021Z,98658.80
2018-12-10T00:40:29.189Z,98654.52
2018-12-10T00:42:55.362Z,98656.76
2018-12-10T00:45:21.571Z,98662.87
2018-12-10T00:47:47.714Z,98653.94
2018-12-10T00:50:13.872Z,98651.38
2018-12-10T00:52:40.062Z,98642.77
2018-12-10T00:55:06.236Z,98649.95
2018-12-10T00:57:32.407Z,98655.08
2018-12-10T00:59:58.584Z,98659.18
2018-12-10T01:02:24.720Z,98655.57
2018-12-10T01:04:50.901Z,98649.50
2018-12-10T01:07:17.099Z,98640.98
2018-12-10T01:09:43.235Z,98643.47
2018-12-10T01:12:09.390Z,98639.31
2018-12-10T01:14:35.576Z,98635.45
2018-12-10T01:17:01.750Z,98630.01
2018-12-10T01:19:27.906Z,98628.56
2018-12-10T01:21:54.075Z,98628.99
2018-12-10T01:24:20.208Z,98622.54
2018-12-10T01:26:46.357Z,98624.62
2018-12-10T01:29:12.549Z,98618.05
2018-12-10T01:31:38.701Z,98619.52
2018-12-10T01:34:04.849Z,98617.55
2018-12-10T01:36:31.160Z,98615.03
2018-12-10T01:38:57.298Z,98603.86
2018-12-10T01:41:23.446Z,98607.97
2018-12-10T01:43:49.637Z,98607.05
2018-12-10T01:46:15.890Z,98594.52
2018-12-10T01:48:42.032Z,98599.16
2018-12-10T01:51:08.213Z,98605.66
2018-12-10T01:53:34.346Z,98605.05
2018-12-10T01:56:00.485Z,98606.09
2018-12-10T01:58:26.649Z,98601.86
2018-12-10T02:00:52.813Z,98594.95
2018-12-10T02:03:19.010Z,98591.84
2018-12-10T02:05:45.222Z,98591.18
2018-12-10T02:08:11.394Z,98586.36
2018-12-10T02:10:37.566Z,98587.69
2018-12-10T02:13:03.749Z,98579.05
2018-12-10T02:15:29.905Z,98578.73
2018-12-10T02:17:56.052Z,98576.73
2018-12-10T02:20:22.233Z,98570.25
2018-12-10T02:22:48.409Z,98570.09
2018-12-10T02:25:14.595Z,98567.09
2018-12-10T02:27:40.774Z,98573.56
2018-12-10T02:30:07.474Z,98575.39
2018-12-10T02:32:33.630Z,98571.71
2018-12-10T02:34:59.844Z,98582.36
2018-12-10T02:37:26.005Z,98584.37
2018-12-10T02:39:52.156Z,98582.04
2018-12-10T02:42:18.353Z,98578.04
2018-12-10T02:44:44.558Z,98576.34
2018-12-10T02:47:10.718Z,98571.16
2018-12-10T02:49:36.899Z,98575.94
2018-12-10T02:52:03.322Z,98574.02
2018-12-10T02:54:29.471Z,98566.38
2018-12-10T02:56:55.653Z,98563.17
2018-12-10T02:59:21.816Z,98565.69
2018-12-10T03:01:47.971Z,98558.70
2018-12-10T03:04:14.199Z,98555.25
2018-12-10T03:06:40.342Z,98554.45
2018-12-10T03:09:06.520Z,98546.48
2018-12-10T03:11:32.697Z,98542.17
2018-12-10T03:13:58.860Z,98545.66
2018-12-10T03:16:25.332Z,98542.98
2018-12-10T03:18:51.524Z,98548.30
2018-12-10T03:21:17.654Z,98555.94
2018-12-10T03:23:43.916Z,98556.58
2018-12-10T03:26:10.128Z,98561.71
2018-12-10T03:28:36.273Z,98559.05
2018-12-10T03:31:02.415Z,98565.70
2018-12-10T03:33:28.614Z,98555.41
2018-12-10T03:35:54.768Z,98562.07
2018-12-10T03:38:20.939Z,98559.52
2018-12-10T03:40:47.125Z,98572.14
2018-12-10T03:43:13.293Z,98575.94
2018-12-10T03:45:39.461Z,98583.25
2018-12-10T03:48:05.651Z,98586.89
2018-12-10T03:50:31.804Z,98589.39
2018-12-10T03:52:57.957Z,98592.05
2018-12-10T03:55:24.141Z,98592.74
2018-12-10T03:57:50.314Z,98601.25
2018-12-10T04:00:16.518Z,98602.23
2018-12-10T04:02:42.729Z,98600.25
2018-12-10T04:05:08.902Z,98602.08
2018-12-10T04:07:35.060Z,98603.07
2018-12-10T04:10:01.392Z,98594.27
2018-12-10T04:12:27.580Z,98596.92
2018-12-10T04:14:53.755Z,98595.80
2018-12-10T04:17:19.957Z,98601.94
2018-12-10T04:19:46.123Z,98604.30
2018-12-10T04:22:12.293Z,98605.94
2018-12-10T04:24:38.542Z,98611.27
2018-12-10T04:27:04.685Z,98604.97
2018-12-10T04:29:30.837Z,98602.80
2018-12-10T04:31:57.053Z,98608.12
2018-12-10T04:34:23.192Z,98609.12
2018-12-10T04:36:49.349Z,98611.59
2018-12-10T04:39:15.558Z,98621.59
2018-12-10T04:41:41.725Z,98617.11
2018-12-10T04:44:07.917Z,98629.57
2018-12-10T04:46:34.125Z,98626.91
2018-12-10T04:49:00.302Z,98625.92
2018-12-10T04:51:26.469Z,98625.08
2018-12-10T04:53:52.668Z,98623.58
2018-12-10T04:56:18.837Z,98633.38
2018-12-10T04:58:45.038Z,98637.23
2018-12-10T05:01:11.212Z,98642.02
2018-12-10T05:03:37.368Z,98649.16
2018-12-10T05:06:03.544Z,98644.51
2018-12-10T05:08:29.855Z,98639.86
2018-12-10T05:10:56.122Z,98639.22
2018-12-10T05:13:22.276Z,98638.55
2018-12-10T05:15:48.482Z,98651.98
2018-12-10T05:18:14.630Z,98649.66
2018-12-10T05:20:40.797Z,98654.17
2018-12-10T05:23:07.047Z,98654.98
2018-12-10T05:25:33.241Z,98661.65
2018-12-10T05:27:59.370Z,98660.30
2018-12-10T05:30:25.573Z,98662.11
2018-12-10T05:32:51.716Z,98656.90
2018-12-10T05:35:17.881Z,98655.89
2018-12-10T05:37:44.094Z,98656.88
2018-12-10T05:40:10.313Z,98658.06
2018-12-10T05:42:36.477Z,98656.36
2018-12-10T05:45:02.849Z,98659.36
2018-12-10T05:47:29.009Z,98656.69
2018-12-10T05:49:55.186Z,98653.00
2018-12-10T05:52:21.398Z,98648.14
2018-12-10T05:54:47.576Z,98658.87
2018-12-10T05:57:13.725Z,98659.80
2018-12-10T05:59:39.905Z,98653.90
2018-12-10T06:02:06.061Z,98649.56
2018-12-10T06:04:32.203Z,98647.34
2018-12-10T06:06:58.406Z,98648.14
2018-12-10T06:09:24.657Z,98650.98
2018-12-10T06:11:50.825Z,98648.66
2018-12-10T06:14:17.014Z,98653.92
2018-12-10T06:16:43.203Z,98649.33
2018-12-10T06:19:09.433Z,98652.73
2018-12-10T06:21:35.641Z,98644.78
2018-12-10T06:24:01.802Z,98644.77
2018-12-10T06:26:27.985Z,98651.16
2018-12-10T06:28:54.158Z,98654.65
2018-12-10T06:31:20.305Z,98660.58
2018-12-10T06:33:46.446Z,98658.87
2018-12-10T06:36:12.628Z,98654.49
2018-12-10T06:38:38.932Z,98652.86
2018-12-10T06:41:05.098Z,98648.27
2018-12-10T06:43:31.297Z,98646.66
2018-12-10T06:45:57.463Z,98648.27
2018-12-10T06:48:23.665Z,98655.74
2018-12-10T06:50:49.850Z,98665.42
2018-12-10T06:53:16.014Z,98666.46
2018-12-10T06:55:42.190Z,98659.27
2018-12-10T06:58:08.383Z,98658.19
2018-12-10T07:00:34.525Z,98659.66
2018-12-10T07:03:00.668Z,98674.78
2018-12-10T07:05:26.866Z,98685.96
2018-12-10T07:07:53.021Z,98697.89
2018-12-10T07:10:19.181Z,98710.73
2018-12-10T07:12:45.365Z,98722.19
2018-12-10T07:15:11.659Z,98732.77
2018-12-10T07:17:37.847Z,98734.79
2018-12-10T07:20:05.486Z,98727.67
2018-12-10T07:22:31.629Z,98728.27
2018-12-10T07:24:57.789Z,98719.27
2018-12-10T07:27:23.969Z,98724.61
2018-12-10T07:29:50.146Z,98721.10
2018-12-10T07:32:16.285Z,98719.20
2018-12-10T07:34:42.457Z,98727.30
2018-12-10T07:37:08.630Z,98722.70
2018-12-10T07:39:34.766Z,98725.83
2018-12-10T07:42:00.941Z,98730.87
2018-12-10T07:44:27.081Z,98734.89
2018-12-10T07:46:53.233Z,98740.35
2018-12-10T07:49:19.401Z,98741.77
2018-12-10T07:51:45.692Z,98749.82
2018-12-10T07:54:11.843Z,98750.86
2018-12-10T07:56:38.024Z,98755.78
2018-12-10T07:59:04.186Z,98760.09
2018-12-10T08:01:30.353Z,98756.77
2018-12-10T08:03:56.533Z,98761.21
2018-12-10T08:06:22.838Z,98763.11
2018-12-10T08:08:50.259Z,98763.74
2018-12-10T08:11:16.722Z,98762.69
2018-12-10T08:13:42.876Z,98767.94
2018-12-10T08:16:10.086Z,98766.37
2018-12-10T08:18:36.277Z,98775.69
2018-12-10T08:21:02.758Z,98779.03
2018-12-10T08:23:29.059Z,98774.14
2018-12-10T08:25:55.237Z,98780.63
2018-12-10T08:28:21.450Z,98766.85
2018-12-10T08:30:47.654Z,98768.22
2018-12-10T08:33:13.824Z,98772.26
2018-12-10T08:37:53.093Z,98771.02
2018-12-10T08:38:08.157Z,98770.78
2018-12-10T08:40:34.371Z,98767.52
2018-12-10T08:43:00.496Z,98767.36
2018-12-10T08:45:26.680Z,98762.80
2018-12-10T08:47:52.897Z,98766.42
2018-12-10T08:50:19.045Z,98772.90
2018-12-10T08:52:45.213Z,98773.80
2018-12-10T08:55:11.409Z,98777.66
2018-12-10T08:57:37.557Z,98778.83
2018-12-10T09:00:04.860Z,98773.09
2018-12-10T09:02:31.050Z,98772.59
2018-12-10T09:04:57.234Z,98764.91
2018-12-10T09:07:23.416Z,98757.19
2018-12-10T09:09:49.584Z,98752.86
2018-12-10T09:12:15.757Z,98748.09
2018-12-10T09:14:41.910Z,98743.23
2018-12-10T09:17:08.105Z,98737.91
2018-12-10T09:19:34.274Z,98747.06
2018-12-10T09:22:00.461Z,98750.74
2018-12-10T09:24:26.677Z,98755.16
2018-12-10T09:26:52.840Z,98758.36
2018-12-10T09:29:19.018Z,98752.80
2018-12-10T09:31:45.218Z,98755.72
2018-12-10T09:34:11.370Z,98755.26
2018-12-10T09:36:37.525Z,98760.81
2018-12-10T09:39:06.168Z,98754.98
2018-12-10T09:41:32.313Z,98760.33
2018-12-10T09:43:58.473Z,98757.06
2018-12-10T09:46:27.603Z,98755.11
2018-12-10T09:48:52.826Z,98754.34
2018-12-10T09:51:18.984Z,98751.20
2018-12-10T09:53:45.174Z,98747.58
2018-12-10T09:56:11.322Z,98746.38
2018-12-10T09:58:37.469Z,98737.63
2018-12-10T10:01:03.676Z,98736.86
2018-12-10T10:03:29.816Z,98736.25
2018-12-10T10:05:55.953Z,98732.69
2018-12-10T10:08:22.125Z,98732.09
2018-12-10T10:10:48.294Z,98739.14
2018-12-10T10:13:14.437Z,98735.14
2018-12-10T10:15:40.645Z,98735.66
2018-12-10T10:18:06.829Z,98730.59
2018-12-10T10:20:33.062Z,98727.52
2018-12-10T10:22:59.265Z,98729.14
2018-12-10T10:25:25.397Z,98733.14
2018-12-10T10:27:51.549Z,98729.67
2018-12-10T10:30:17.737Z,98730.95
2018-12-10T10:32:43.901Z,98721.03
2018-12-10T10:35:10.098Z,98710.73
2018-12-10T10:37:36.278Z,98706.59
2018-12-10T10:40:04.540Z,98711.64
2018-12-10T10:42:30.841Z,98707.31
2018-12-10T10:44:57.044Z,98715.77
2018-12-10T10:47:23.245Z,98708.59
2018-12-10T10:49:49.381Z,98710.63
2018-12-10T10:52:15.566Z,98702.17
2018-12-10T10:54:41.695Z,98701.77
2018-12-10T10:57:07.868Z,98709.23
2018-12-10T10:59:34.051Z,98705.08
2018-12-10T11:02:02.267Z,98700.38
2018-12-10T11:04:28.418Z,98704.50
2018-12-10T11:06:54.629Z,98694.27
2018-12-10T11:09:20.778Z,98702.73
2018-12-10T11:11:47.055Z,98696.42
2018-12-10T11:14:13.349Z,98687.28
2018-12-10T11:16:39.515Z,98695.73
2018-12-10T11:19:05.680Z,98689.63
2018-12-10T11:21:31.853Z,98690.23
2018-12-10T11:23:57.993Z,98692.35
2018-12-10T11:26:24.293Z,98691.27
2018-12-10T11:28:50.532Z,98685.86
2018-12-10T11:31:17.362Z,98695.66
2018-12-10T11:33:43.836Z,98705.78
2018-12-10T11:36:10.007Z,98706.38
2018-12-10T11:38:36.165Z,98709.48
2018-12-10T11:41:02.363Z,98711.78
2018-12-10T11:43:28.534Z,98710.27
2018-12-10T11:45:55.594Z,98717.03
2018-12-10T11:48:21.733Z,98715.67
2018-12-10T11:50:47.930Z,98715.48
2018-12-10T11:53:14.085Z,98722.05
2018-12-10T11:55:40.232Z,98712.23
2018-12-10T11:58:06.404Z,98707.78
2018-12-10T12:00:32.557Z,98714.36
2018-12-10T12:02:58.718Z,98714.50
2018-12-10T12:05:24.901Z,98713.42
2018-12-10T12:07:51.049Z,98718.04
2018-12-10T12:10:17.230Z,98714.86
2018-12-10T12:12:43.554Z,98710.30
2018-12-10T12:15:09.765Z,98706.23
2018-12-10T12:17:35.914Z,98713.53
2018-12-10T12:20:02.869Z,98705.17
2018-12-10T12:22:29.042Z,98696.47
2018-12-10T12:24:55.921Z,98696.42
2018-12-10T12:27:23.929Z,98697.58
2018-12-10T12:29:50.193Z,98697.45
2018-12-10T12:32:16.345Z,98703.50
2018-12-10T12:34:42.521Z,98698.37
2018-12-10T12:37:08.657Z,98699.64
2018-12-10T12:39:34.947Z,98696.57
2018-12-10T12:42:01.157Z,98701.71
2018-12-10T12:44:27.330Z,98695.27
2018-12-10T12:46:53.749Z,98698.98
2018-12-10T12:49:19.921Z,98683.45
2018-12-10T12:51:46.074Z,98684.25
2018-12-10T12:54:12.225Z,98690.91
2018-12-10T12:56:38.418Z,98693.25
2018-12-10T12:59:04.606Z,98687.61
2018-12-10T13:01:30.858Z,98686.36
2018-12-10T13:03:57.034Z,98679.49
2018-12-10T13:06:23.246Z,98682.90
2018-12-10T13:08:49.461Z,98684.41
2018-12-10T13:11:15.641Z,98686.19
2018-12-10T13:13:41.788Z,98684.98
2018-12-10T13:16:07.966Z,98679.27
2018-12-10T13:18:34.281Z,98689.36
2018-12-10T13:21:00.556Z,98693.88
2018-12-10T13:23:26.733Z,98693.45
2018-12-10T13:25:52.925Z,98695.91
2018-12-10T13:28:19.068Z,98694.30
2018-12-10T13:30:45.237Z,98693.73
2018-12-10T13:33:11.409Z,98699.38
2018-12-10T13:35:37.557Z,98689.15
2018-12-10T13:38:06.729Z,98680.23
2018-12-10T13:40:31.926Z,98680.00
2018-12-10T13:42:58.090Z,98677.22
2018-12-10T13:45:24.248Z,98683.46
2018-12-10T13:47:50.490Z,98674.05
2018-12-10T13:50:16.629Z,98675.20
2018-12-10T13:52:42.774Z,98678.70
2018-12-10T13:55:09.008Z,98679.84
2018-12-10T13:57:35.157Z,98674.59
2018-12-10T14:00:01.448Z,98679.82
2018-12-10T14:02:30.217Z,98682.94
2018-12-10T14:04:56.869Z,98690.56
2018-12-10T14:07:23.033Z,98698.92
2018-12-10T14:09:49.215Z,98695.34
2018-12-10T14:12:15.378Z,98695.20
2018-12-10T14:14:41.521Z,98695.72
2018-12-10T14:17:07.688Z,98693.77
2018-12-10T14:19:33.836Z,98698.28
2018-12-10T14:22:00.005Z,98700.22
2018-12-10T14:24:26.177Z,98702.93
2018-12-10T14:26:52.417Z,98699.28
2018-12-10T14:29:18.610Z,98705.53
2018-12-10T14:31:44.790Z,98711.34
2018-12-10T14:34:16.951Z,98698.34
2018-12-10T14:36:43.089Z,98705.84
2018-12-10T14:39:09.405Z,98701.96
2018-12-10T14:41:35.553Z,98713.98
2018-12-10T14:44:01.712Z,98709.76
2018-12-10T14:46:27.902Z,98710.78
2018-12-10T14:48:54.155Z,98712.74
2018-12-10T14:51:20.392Z,98718.08
2018-12-10T14:53:46.563Z,98715.39
2018-12-10T14:56:12.728Z,98721.24
2018-12-10T14:58:38.861Z,98727.97
2018-12-10T15:01:05.341Z,98725.55
2018-12-10T15:03:31.497Z,98716.31
2018-12-10T15:05:57.665Z,98721.98
2018-12-10T15:08:23.861Z,98723.14
2018-12-10T15:10:49.994Z,98718.06
2018-12-10T15:13:16.177Z,98723.41
2018-12-10T15:15:42.402Z,98720.20
2018-12-10T15:18:08.580Z,98723.27
2018-12-10T15:20:34.743Z,98725.02
2018-12-10T15:23:00.921Z,98722.22
2018-12-10T15:25:27.090Z,98717.36
2018-12-10T15:27:53.259Z,98707.95
2018-12-10T15:30:19.461Z,98708.23
2018-12-10T15:32:45.619Z,98702.75
2018-12-10T15:35:11.821Z,98699.05
2018-12-10T15:37:38.028Z,98701.11
2018-12-10T15:40:04.369Z,98700.09
2018-12-10T15:42:30.522Z,98703.64
2018-12-10T15:44:56.714Z,98712.16
2018-12-10T15:47:22.863Z,98716.48
2018-12-10T15:49:49.006Z,98717.52
2018-12-10T15:52:15.190Z,98723.00
2018-12-10T15:54:41.398Z,98717.62
2018-12-10T15:57:07.577Z,98724.11
2018-12-10T15:59:33.791Z,98726.88
2018-12-10T16:02:00.101Z,98722.88
2018-12-10T16:04:26.250Z,98733.61
2018-12-10T16:06:52.441Z,98732.37
2018-12-10T16:09:18.606Z,98730.09
2018-12-10T16:11:44.752Z,98729.25
2018-12-10T16:14:10.953Z,98730.61
2018-12-10T16:16:37.121Z,98727.55
2018-12-10T16:19:03.441Z,98726.30
2018-12-10T16:21:30.523Z,98721.42
2018-12-10T16:23:56.674Z,98729.52
2018-12-10T16:26:22.981Z,98722.69
2018-12-10T16:28:49.198Z,98724.35
2018-12-10T16:31:22.845Z,98728.03
2018-12-10T16:33:49.932Z,98729.23
2018-12-10T16:36:16.258Z,98736.52
2018-12-10T16:38:42.417Z,98739.28
2018-12-10T16:41:08.584Z,98743.02
2018-12-10T16:43:34.733Z,98745.29
2018-12-10T16:46:00.889Z,98744.36
2018-12-10T16:48:27.073Z,98745.30
2018-12-10T16:50:53.264Z,98742.53
2018-12-10T16:53:19.405Z,98749.56
2018-12-10T16:55:45.614Z,98750.84
2018-12-10T16:58:11.761Z,98749.80
2018-12-10T17:00:37.912Z,98753.88
2018-12-10T17:03:04.146Z,98751.19
2018-12-10T17:05:30.285Z,98753.13
2018-12-10T17:07:56.453Z,98751.16
2018-12-10T17:10:22.839Z,98744.07
2018-12-10T17:12:49.013Z,98745.59
2018-12-10T17:15:15.282Z,98750.37
2018-12-10T17:17:41.491Z,98748.89
2018-12-10T17:20:07.905Z,98754.43
2018-12-10T17:22:34.105Z,98752.17
2018-12-10T17:25:00.317Z,98756.05
2018-12-10T17:27:26.474Z,98757.50
2018-12-10T17:29:52.741Z,98756.89
2018-12-10T17:32:18.927Z,98756.94
2018-12-10T17:34:45.073Z,98758.44
2018-12-10T17:37:11.300Z,98755.30
2018-12-10T17:39:37.494Z,98758.31
2018-12-10T17:42:04.182Z,98755.75
2018-12-10T17:44:30.480Z,98759.94
2018-12-10T17:46:56.644Z,98764.52
2018-12-10T17:49:22.829Z,98766.67
2018-12-10T17:51:49.010Z,98767.75
2018-12-10T17:54:15.541Z,98775.17
2018-12-10T17:56:41.884Z,98771.73
2018-12-10T17:59:08.523Z,98768.16
2018-12-10T18:01:34.759Z,98778.19
2018-12-10T18:04:00.938Z,98780.94
2018-12-10T18:06:27.101Z,98773.42
2018-12-10T18:08:53.293Z,98777.41
2018-12-10T18:11:19.438Z,98777.78
2018-12-10T18:13:45.589Z,98781.31
2018-12-10T18:16:11.801Z,98775.70
2018-12-10T18:18:37.955Z,98784.39
2018-12-10T18:21:04.138Z,98779.88
2018-12-10T18:23:30.349Z,98763.50
2018-12-10T18:25:56.588Z,98775.31
2018-12-10T18:28:22.738Z,98764.59
2018-12-10T18:30:49.196Z,98775.52
2018-12-10T18:33:24.884Z,98780.48
2018-12-10T18:35:53.668Z,98775.30
2018-12-10T18:38:19.882Z,98784.78
2018-12-10T18:40:53.987Z,98776.47
2018-12-10T18:43:20.171Z,98784.96
2018-12-10T18:45:46.309Z,98784.98
2018-12-10T18:48:12.471Z,98791.28
2018-12-10T18:50:38.685Z,98784.41
2018-12-10T18:53:04.850Z,98788.77
2018-12-10T18:55:31.705Z,98784.41
2018-12-10T18:57:58.534Z,98782.06
2018-12-10T19:00:24.684Z,98785.84
2018-12-10T19:02:53.725Z,98785.08
2018-12-10T19:05:21.957Z,98792.33
2018-12-10T19:07:49.819Z,98795.78
2018-12-10T19:10:15.961Z,98799.21
2018-12-10T19:12:42.301Z,98794.12
2018-12-10T19:15:08.809Z,98793.26
2018-12-10T19:17:34.970Z,98801.27
2018-12-10T19:20:01.177Z,98798.95
2018-12-10T19:22:27.395Z,98808.36
2018-12-10T19:24:53.670Z,98804.27
2018-12-10T19:27:19.934Z,98813.93
2018-12-10T19:29:46.079Z,98817.02
2018-12-10T19:32:12.252Z,98807.22
2018-12-10T19:34:38.508Z,98820.17
2018-12-10T19:37:04.661Z,98807.20
2018-12-10T19:39:31.744Z,98824.66
2018-12-10T19:41:57.953Z,98824.64
2018-12-10T19:44:24.109Z,98819.56
2018-12-10T19:46:50.241Z,98820.05
2018-12-10T19:49:16.449Z,98827.05
2018-12-10T19:51:42.645Z,98835.97
2018-12-10T19:54:08.800Z,98833.25
2018-12-10T19:56:35.022Z,98833.67
2018-12-10T19:59:01.239Z,98839.29
2018-12-10T20:01:27.417Z,98830.23
2018-12-10T20:03:53.642Z,98830.45
2018-12-10T20:06:25.908Z,98832.09
2018-12-10T20:08:52.089Z,98839.70
2018-12-10T20:11:18.257Z,98834.92
2018-12-10T20:13:44.400Z,98844.13
2018-12-10T20:16:10.553Z,98845.92
2018-12-10T20:18:36.716Z,98853.09
2018-12-10T20:21:03.008Z,98835.44
2018-12-10T20:23:29.145Z,98842.73
2018-12-10T20:25:55.333Z,98846.92
2018-12-10T20:28:21.485Z,98839.20
2018-12-10T20:30:47.636Z,98838.12
2018-12-10T20:33:13.942Z,98841.39
2018-12-10T20:35:40.104Z,98845.92
2018-12-10T20:38:06.270Z,98853.48
2018-12-10T20:40:32.497Z,98846.22
2018-12-10T20:42:58.664Z,98847.32
2018-12-10T20:45:31.628Z,98853.72
2018-12-10T20:47:57.781Z,98853.42
2018-12-10T20:50:23.936Z,98859.62
2018-12-10T20:52:50.111Z,98855.77
2018-12-10T20:55:16.242Z,98850.72
2018-12-10T20:57:42.381Z,98856.43
2018-12-10T21:00:08.706Z,98850.78
2018-12-10T21:02:34.861Z,98852.17
2018-12-10T21:05:01.002Z,98851.58
2018-12-10T21:07:27.185Z,98862.14
2018-12-10T21:09:53.358Z,98865.20
2018-12-10T21:12:19.516Z,98858.63
2018-12-10T21:14:46.329Z,98859.84
2018-12-10T21:17:12.856Z,98855.16
2018-12-10T21:19:39.022Z,98860.31
2018-12-10T21:22:05.213Z,98850.28
2018-12-10T21:24:31.371Z,98861.69
2018-12-10T21:26:57.533Z,98868.95
2018-12-10T21:29:23.712Z,98858.88
2018-12-10T21:31:49.881Z,98865.39
2018-12-10T21:34:16.016Z,98860.27
2018-12-10T21:36:42.188Z,98866.58
2018-12-10T21:39:08.340Z,98866.30
2018-12-10T21:41:34.513Z,98860.68
2018-12-10T21:44:00.688Z,98861.48
2018-12-10T21:46:26.825Z,98862.09
2018-12-10T21:48:52.986Z,98861.52
2018-12-10T21:51:19.186Z,98862.23
2018-12-10T21:53:45.338Z,98865.42
2018-12-10T21:56:11.468Z,98868.73
2018-12-10T21:58:37.628Z,98872.80
2018-12-10T22:01:03.805Z,98866.94
2018-12-10T22:03:29.948Z,98870.41
2018-12-10T22:05:56.150Z,98877.45
2018-12-10T22:08:22.300Z,98859.14
2018-12-10T22:10:48.435Z,98877.92
2018-12-10T22:13:14.625Z,98868.77
2018-12-10T22:15:40.795Z,98876.91
2018-12-10T22:18:06.979Z,98873.65
2018-12-10T22:20:33.142Z,98871.08
2018-12-10T22:22:59.305Z,98874.88
2018-12-10T22:25:25.449Z,98866.85
2018-12-10T22:27:51.622Z,98862.98
2018-12-10T22:30:17.788Z,98865.95
2018-12-10T22:32:43.933Z,98883.16
2018-12-10T22:35:10.126Z,98877.73
2018-12-10T22:37:36.281Z,98890.82
2018-12-10T22:40:03.693Z,98882.38
2018-12-10T22:42:29.861Z,98881.00
2018-12-10T22:44:56.023Z,98886.56
2018-12-10T22:47:22.181Z,98882.27
2018-12-10T22:49:48.362Z,98873.77
2018-12-10T22:52:14.520Z,98882.97
2018-12-10T22:54:40.657Z,98892.23
2018-12-10T22:57:06.973Z,98870.80
2018-12-10T22:59:33.195Z,98878.65
2018-12-10T23:01:59.457Z,98881.91
2018-12-10T23:04:25.633Z,98877.67
2018-12-10T23:06:51.779Z,98885.14
2018-12-10T23:09:17.945Z,98885.92
2018-12-10T23:11:44.101Z,98882.55
2018-12-10T23:14:10.237Z,98891.85
2018-12-10T23:16:36.392Z,98890.77
2018-12-10T23:19:02.627Z,98886.20
2018-12-10T23:21:28.778Z,98884.95
2018-12-10T23:23:54.916Z,98894.47
2018-12-10T23:26:21.101Z,98893.18
2018-12-10T23:28:47.240Z,98890.47
2018-12-10T23:31:13.405Z,98894.70
2018-12-10T23:33:39.577Z,98896.95
2018-12-10T23:36:05.721Z,98895.39
2018-12-10T23:38:31.863Z,98894.00
2018-12-10T23:40:58.038Z,98908.52
2018-12-10T23:43:24.417Z,98907.23
2018-12-10T23:45:50.565Z,98904.98
2018-12-10T23:48:16.761Z,98906.64
2018-12-10T23:50:42.926Z,98906.38
2018-12-10T23:53:09.067Z,98911.60
2018-12-10T23:55:35.236Z,98917.00
2018-12-10T23:58:01.382Z,98912.86
