createdAt,value
2022-08-05T00:01:48.814Z,11.60
2022-08-05T00:04:17.551Z,9.32
2022-08-05T00:06:45.361Z,8.95
2022-08-05T00:09:15.944Z,8.18
2022-08-05T00:11:49.337Z,12.75
2022-08-05T00:14:27.833Z,14.05
2022-08-05T00:16:58.634Z,7.30
2022-08-05T00:19:33.814Z,7.18
2022-08-05T00:22:11.730Z,11.98
2022-08-05T00:24:42.186Z,8.90
2022-08-05T00:27:10.442Z,20.55
2022-08-05T00:29:44.335Z,11.25
2022-08-05T00:32:14.923Z,9.52
2022-08-05T00:35:05.689Z,9.25
2022-08-05T00:37:50.528Z,6.63
2022-08-05T00:43:01.250Z,9.65
2022-08-05T00:45:38.294Z,10.68
2022-08-05T00:48:16.180Z,8.05
2022-08-05T00:50:46.627Z,7.03
2022-08-05T00:53:44.862Z,7.35
2022-08-05T00:56:05.131Z,12.30
2022-08-05T00:58:35.513Z,12.95
2022-08-05T01:01:08.506Z,11.60
2022-08-05T01:03:38.618Z,11.93
2022-08-05T01:06:14.094Z,12.73
2022-08-05T01:08:44.451Z,11.43
2022-08-05T01:11:33.675Z,14.25
2022-08-05T01:14:33.644Z,14.20
2022-08-05T01:17:16.082Z,13.07
2022-08-05T01:20:02.917Z,15.52
2022-08-05T01:23:23.573Z,19.60
2022-08-05T01:26:31.064Z,16.67
2022-08-05T01:29:28.820Z,17.43
2022-08-05T01:32:02.996Z,21.30
2022-08-05T01:34:41.920Z,24.83
2022-08-05T01:37:25.496Z,31.05
2022-08-05T01:39:54.926Z,34.45
2022-08-05T01:42:29.102Z,32.95
2022-08-05T01:44:59.162Z,41.47
2022-08-05T01:47:39.059Z,52.00
2022-08-05T01:50:51.025Z,61.55
2022-08-05T01:53:54.745Z,44.30
2022-08-05T01:56:11.187Z,34.90
2022-08-05T01:58:45.398Z,38.95
2022-08-05T02:01:25.379Z,35.15
2022-08-05T02:03:56.562Z,27.83
2022-08-05T02:06:37.121Z,34.08
2022-08-05T02:09:06.656Z,31.35
2022-08-05T02:12:12.108Z,28.52
2022-08-05T02:14:58.289Z,32.45
2022-08-05T02:18:31.653Z,31.80
2022-08-05T02:20:30.046Z,37.30
2022-08-05T02:23:04.950Z,27.63
2022-08-05T02:28:28.974Z,28.58
2022-08-05T02:31:14.720Z,22.55
2022-08-05T02:33:58.803Z,22.48
2022-08-05T02:36:31.334Z,20.65
2022-08-05T02:39:01.325Z,14.98
2022-08-05T02:41:43.133Z,18.58
2022-08-05T02:44:20.831Z,15.10
2022-08-05T02:46:59.704Z,22.52
2022-08-05T02:49:35.975Z,15.55
2022-08-05T02:52:29.798Z,16.80
2022-08-05T02:55:05.075Z,15.60
2022-08-05T02:58:09.708Z,16.85
2022-08-05T03:00:26.817Z,15.30
2022-08-05T03:02:56.628Z,15.02
2022-08-05T03:06:55.387Z,10.43
2022-08-05T03:08:13.842Z,29.33
2022-08-05T03:11:50.039Z,30.75
2022-08-05T03:16:19.356Z,40.28
2022-08-05T03:18:47.957Z,36.70
2022-08-05T03:21:16.246Z,38.90
2022-08-05T03:23:45.574Z,36.38
2022-08-05T03:26:31.612Z,37.95
2022-08-05T03:29:00.246Z,27.85
2022-08-05T03:31:56.083Z,28.48
2022-08-05T03:34:16.766Z,32.63
2022-08-05T03:36:44.761Z,27.88
2022-08-05T03:39:19.840Z,34.88
2022-08-05T03:41:47.456Z,18.98
2022-08-05T03:44:19.983Z,19.13
2022-08-05T03:46:47.559Z,11.20
2022-08-05T03:49:16.237Z,14.65
2022-08-05T03:52:37.444Z,18.90
2022-08-05T03:56:01.797Z,7.88
2022-08-05T03:57:53.078Z,6.00
2022-08-05T04:00:26.006Z,10.07
2022-08-05T04:02:58.575Z,12.88
2022-08-05T04:05:33.308Z,5.45
2022-08-05T04:08:14.514Z,8.68
2022-08-05T04:10:58.103Z,12.50
2022-08-05T04:13:27.726Z,14.95
2022-08-05T04:16:14.377Z,11.85
2022-08-05T04:18:44.250Z,6.82
2022-08-05T04:22:05.169Z,15.85
2022-08-05T04:24:06.666Z,14.25
2022-08-05T04:26:36.196Z,19.20
2022-08-05T04:29:07.169Z,13.48
2022-08-05T04:31:38.821Z,18.75
2022-08-05T04:34:19.967Z,19.50
2022-08-05T04:36:54.349Z,25.08
2022-08-05T04:39:21.739Z,19.97
2022-08-05T04:41:51.059Z,51.53
2022-08-05T04:44:29.573Z,60.38
2022-08-05T04:47:09.385Z,86.20
2022-08-05T04:50:02.933Z,56.75
2022-08-05T04:52:27.746Z,42.95
2022-08-05T04:54:57.497Z,48.35
2022-08-05T04:57:28.975Z,50.72
2022-08-05T04:59:57.298Z,48.42
2022-08-05T05:02:36.104Z,48.53
2022-08-05T05:05:17.022Z,44.58
2022-08-05T05:08:01.951Z,28.38
2022-08-05T05:10:33.435Z,36.28
2022-08-05T05:13:04.026Z,34.97
2022-08-05T05:16:01.995Z,42.25
2022-08-05T05:18:28.378Z,33.42
2022-08-05T05:21:01.446Z,26.90
2022-08-05T05:23:39.014Z,31.20
2022-08-05T05:26:16.533Z,35.60
2022-08-05T05:28:45.049Z,39.90
2022-08-05T05:31:12.732Z,42.03
2022-08-05T05:33:59.768Z,47.50
2022-08-05T05:36:28.815Z,42.42
2022-08-05T05:38:57.530Z,53.65
2022-08-05T05:41:24.862Z,37.83
2022-08-05T05:43:57.502Z,30.08
2022-08-05T05:46:27.175Z,30.00
2022-08-05T05:48:54.375Z,25.17
2022-08-05T05:51:23.574Z,27.55
2022-08-05T05:53:57.279Z,26.98
2022-08-05T05:56:33.004Z,24.60
2022-08-05T05:59:06.810Z,33.92
2022-08-05T06:01:38.953Z,25.85
2022-08-05T06:04:14.363Z,21.75
2022-08-05T06:06:46.609Z,28.15
2022-08-05T06:09:25.438Z,13.50
2022-08-05T06:12:01.208Z,15.50
2022-08-05T06:14:33.250Z,15.90
2022-08-05T06:17:21.933Z,13.13
2022-08-05T06:19:57.202Z,14.40
2022-08-05T06:22:29.645Z,16.65
2022-08-05T06:24:57.283Z,16.02
2022-08-05T06:28:11.370Z,14.52
2022-08-05T06:30:17.828Z,17.45
2022-08-05T06:32:48.514Z,14.52
2022-08-05T06:36:02.947Z,23.77
2022-08-05T06:38:11.666Z,11.73
2022-08-05T06:40:44.506Z,11.45
2022-08-05T06:43:59.786Z,7.70
2022-08-05T06:46:06.753Z,14.57
2022-08-05T06:48:47.206Z,13.85
2022-08-05T06:51:29.426Z,11.63
2022-08-05T06:54:03.311Z,7.38
2022-08-05T06:56:34.519Z,6.25
2022-08-05T06:59:09.511Z,6.90
2022-08-05T07:01:37.140Z,10.95
2022-08-05T07:04:08.128Z,20.98
2022-08-05T07:06:35.379Z,11.85
2022-08-05T07:11:36.979Z,12.05
2022-08-05T07:14:29.419Z,11.00
2022-08-05T07:18:08.591Z,7.32
2022-08-05T07:20:32.234Z,10.20
2022-08-05T07:22:37.535Z,5.35
2022-08-05T07:25:23.027Z,4.00
2022-08-05T07:27:57.514Z,6.45
2022-08-05T07:30:38.579Z,2.45
2022-08-05T07:33:16.977Z,3.17
2022-08-05T07:36:03.257Z,2.92
2022-08-05T07:38:42.932Z,2.35
2022-08-05T07:42:07.980Z,5.28
2022-08-05T07:44:18.350Z,2.97
2022-08-05T07:46:48.492Z,1.90
2022-08-05T07:49:18.678Z,2.78
2022-08-05T07:51:52.967Z,3.20
2022-08-05T07:54:26.499Z,2.05
2022-08-05T07:57:13.594Z,7.55
2022-08-05T07:59:41.692Z,3.97
2022-08-05T08:02:15.467Z,2.60
2022-08-05T08:04:49.247Z,5.70
2022-08-05T08:07:22.673Z,8.45
2022-08-05T08:09:52.586Z,1.60
2022-08-05T08:12:33.294Z,12.32
2022-08-05T08:15:15.284Z,2.42
2022-08-05T08:17:50.759Z,6.47
2022-08-05T08:20:59.993Z,5.07
2022-08-05T08:24:00.309Z,3.38
2022-08-05T08:26:00.560Z,7.40
2022-08-05T08:28:36.050Z,2.53
2022-08-05T08:31:08.134Z,5.53
2022-08-05T08:33:37.678Z,6.63
2022-08-05T08:36:38.691Z,2.45
2022-08-05T08:38:54.837Z,2.80
2022-08-05T08:41:26.345Z,2.95
2022-08-05T08:45:18.935Z,8.20
2022-08-05T08:47:47.577Z,4.85
2022-08-05T08:50:13.096Z,2.90
2022-08-05T08:53:08.129Z,3.10
2022-08-05T08:56:03.202Z,2.67
2022-08-05T08:58:37.212Z,3.28
2022-08-05T09:01:15.755Z,1.90
2022-08-05T09:03:54.270Z,5.05
2022-08-05T09:06:30.187Z,4.05
2022-08-05T09:09:00.158Z,5.82
2022-08-05T09:11:51.836Z,2.08
2022-08-05T09:17:08.197Z,3.85
2022-08-05T09:20:01.734Z,3.70
2022-08-05T09:22:32.212Z,3.35
2022-08-05T09:25:02.222Z,2.25
2022-08-05T09:28:04.480Z,5.20
2022-08-05T09:30:34.626Z,3.65
2022-08-05T09:33:02.799Z,2.33
2022-08-05T09:35:32.807Z,6.68
2022-08-05T09:38:17.655Z,5.13
2022-08-05T09:40:53.653Z,7.85
2022-08-05T09:43:41.752Z,4.82
2022-08-05T09:46:27.959Z,4.10
2022-08-05T09:49:07.596Z,9.52
2022-08-05T09:51:48.742Z,3.15
2022-08-05T09:54:29.544Z,2.70
2022-08-05T09:56:57.645Z,4.00
2022-08-05T09:59:29.000Z,4.45
2022-08-05T10:02:02.948Z,3.13
2022-08-05T10:04:39.500Z,2.53
2022-08-05T10:07:20.064Z,3.78
2022-08-05T10:10:13.900Z,2.38
2022-08-05T10:12:52.830Z,2.25
2022-08-05T10:15:34.423Z,5.30
2022-08-05T10:18:05.534Z,3.50
2022-08-05T10:20:36.940Z,2.67
2022-08-05T10:23:05.695Z,3.42
2022-08-05T10:25:49.413Z,13.88
2022-08-05T10:28:19.388Z,8.38
2022-08-05T10:32:51.791Z,5.95
2022-08-05T10:33:52.349Z,6.78
2022-08-05T10:36:23.785Z,10.35
2022-08-05T10:39:24.202Z,2.80
2022-08-05T10:42:32.431Z,2.85
2022-08-05T10:45:21.499Z,4.05
2022-08-05T10:48:29.808Z,2.83
2022-08-05T10:51:22.224Z,2.17
2022-08-05T10:53:56.145Z,2.53
2022-08-05T10:56:43.069Z,2.40
2022-08-05T11:00:02.161Z,5.07
2022-08-05T11:02:14.783Z,3.28
2022-08-05T11:05:03.459Z,4.85
2022-08-05T11:07:33.016Z,2.47
2022-08-05T11:10:27.513Z,2.33
2022-08-05T11:12:58.231Z,2.78
2022-08-05T11:15:59.137Z,4.35
2022-08-05T11:18:34.292Z,3.80
2022-08-05T11:21:02.228Z,6.20
2022-08-05T11:24:04.449Z,5.25
2022-08-05T11:26:32.505Z,6.65
2022-08-05T11:29:14.036Z,10.88
2022-08-05T11:31:56.417Z,5.50
2022-08-05T11:34:47.576Z,9.45
2022-08-05T11:38:36.875Z,5.47
2022-08-05T11:41:34.736Z,2.83
2022-08-05T11:44:07.460Z,3.95
2022-08-05T11:46:58.548Z,9.32
2022-08-05T11:49:39.113Z,5.15
2022-08-05T11:52:11.512Z,3.40
2022-08-05T11:54:41.606Z,3.30
2022-08-05T11:57:24.326Z,5.07
2022-08-05T11:59:53.394Z,7.90
2022-08-05T12:02:33.172Z,7.00
2022-08-05T12:05:08.270Z,10.95
2022-08-05T12:08:03.782Z,6.40
2022-08-05T12:10:43.613Z,5.72
2022-08-05T12:13:17.276Z,5.15
2022-08-05T12:15:55.928Z,5.45
2022-08-05T12:18:38.893Z,4.97
2022-08-05T12:21:15.920Z,8.13
2022-08-05T12:24:07.206Z,5.55
2022-08-05T12:26:50.732Z,4.13
2022-08-05T12:29:22.946Z,3.53
2022-08-05T12:31:57.419Z,7.93
2022-08-05T12:34:31.974Z,3.72
2022-08-05T12:37:10.107Z,6.35
2022-08-05T12:39:41.974Z,5.47
2022-08-05T12:42:15.932Z,5.72
2022-08-05T12:44:45.261Z,6.53
2022-08-05T12:47:17.833Z,3.60
2022-08-05T12:50:04.815Z,4.07
2022-08-05T12:52:39.246Z,4.60
2022-08-05T12:55:25.151Z,3.92
2022-08-05T12:58:50.750Z,6.78
2022-08-05T13:02:03.021Z,3.70
2022-08-05T13:03:42.218Z,3.33
2022-08-05T13:06:16.795Z,4.28
2022-08-05T13:08:51.942Z,7.90
2022-08-05T13:11:58.578Z,6.88
2022-08-05T13:14:24.653Z,6.28
2022-08-05T13:17:25.166Z,9.07
2022-08-05T13:20:11.809Z,2.60
2022-08-05T13:22:47.321Z,5.85
2022-08-05T13:25:19.362Z,6.97
2022-08-05T13:27:56.807Z,3.67
2022-08-05T13:30:34.389Z,3.85
2022-08-05T13:33:03.439Z,6.18
2022-08-05T13:35:42.820Z,4.03
2022-08-05T13:38:30.234Z,2.10
2022-08-05T13:41:01.212Z,7.57
2022-08-05T13:43:44.989Z,4.33
2022-08-05T13:46:16.559Z,3.50
2022-08-05T13:49:03.214Z,4.55
2022-08-05T13:54:13.187Z,2.05
2022-08-05T13:56:44.871Z,2.80
2022-08-05T13:59:24.050Z,3.45
2022-08-05T14:01:59.268Z,5.25
2022-08-05T14:04:51.992Z,2.00
2022-08-05T14:07:55.563Z,2.78
2022-08-05T14:10:18.810Z,8.18
2022-08-05T14:12:55.426Z,2.65
2022-08-05T14:16:08.734Z,6.32
2022-08-05T14:20:42.388Z,4.07
2022-08-05T14:23:23.353Z,2.50
2022-08-05T14:28:28.491Z,2.08
2022-08-05T14:30:57.610Z,4.18
2022-08-05T14:33:24.859Z,3.58
2022-08-05T14:35:54.314Z,1.67
2022-08-05T14:38:31.859Z,21.23
2022-08-05T14:41:07.794Z,4.43
2022-08-05T14:43:53.904Z,1.52
2022-08-05T14:46:29.587Z,4.63
2022-08-05T14:49:06.544Z,3.25
2022-08-05T14:51:42.577Z,3.60
2022-08-05T14:54:28.716Z,4.03
2022-08-05T14:56:58.318Z,8.20
2022-08-05T15:01:57.224Z,2.22
2022-08-05T15:04:27.410Z,5.30
2022-08-05T15:06:56.614Z,8.88
2022-08-05T15:09:52.258Z,1.80
2022-08-05T15:12:11.469Z,2.60
2022-08-05T15:14:50.264Z,9.75
2022-08-05T15:17:45.929Z,2.03
2022-08-05T15:20:15.689Z,4.60
2022-08-05T15:22:46.009Z,1.70
2022-08-05T15:25:40.957Z,4.93
2022-08-05T15:28:07.029Z,7.63
2022-08-05T15:30:36.259Z,5.95
2022-08-05T15:33:04.454Z,6.43
2022-08-05T15:35:36.092Z,2.78
2022-08-05T15:38:34.952Z,2.20
2022-08-05T15:41:02.401Z,4.05
2022-08-05T15:43:37.985Z,2.80
2022-08-05T15:46:13.375Z,5.43
2022-08-05T15:52:09.950Z,1.73
2022-08-05T15:54:17.477Z,5.90
2022-08-05T15:56:44.847Z,5.53
2022-08-05T16:01:52.957Z,3.85
2022-08-05T16:04:25.207Z,5.40
2022-08-05T16:06:56.493Z,4.10
2022-08-05T16:09:24.598Z,6.07
2022-08-05T16:11:53.920Z,1.83
2022-08-05T16:14:24.499Z,3.58
2022-08-05T16:16:52.278Z,7.30
2022-08-05T16:20:02.814Z,16.95
2022-08-05T16:22:07.464Z,2.38
2022-08-05T16:24:41.472Z,3.72
2022-08-05T16:27:19.489Z,6.03
2022-08-05T16:30:07.935Z,1.60
2022-08-05T16:32:50.700Z,3.72
2022-08-05T16:35:17.986Z,7.10
2022-08-05T16:38:16.174Z,3.95
2022-08-05T16:40:33.114Z,2.72
2022-08-05T16:43:00.435Z,2.25
2022-08-05T16:46:04.780Z,1.52
2022-08-05T16:48:25.461Z,1.63
2022-08-05T16:51:00.239Z,3.50
2022-08-05T16:54:02.044Z,5.20
2022-08-05T16:56:14.575Z,3.17
2022-08-05T16:58:42.173Z,2.05
2022-08-05T17:01:10.604Z,4.70
2022-08-05T17:03:38.911Z,2.53
2022-08-05T17:06:07.151Z,2.20
2022-08-05T17:11:18.900Z,3.97
2022-08-05T17:13:46.306Z,4.18
2022-08-05T17:16:32.636Z,4.83
2022-08-05T17:19:01.251Z,4.03
2022-08-05T17:21:36.327Z,13.00
2022-08-05T17:24:30.234Z,3.55
2022-08-05T17:26:57.646Z,5.03
2022-08-05T17:29:33.771Z,10.80
2022-08-05T17:32:11.676Z,5.95
2022-08-05T17:34:48.191Z,10.60
2022-08-05T17:37:41.814Z,6.10
2022-08-05T17:40:13.585Z,7.68
2022-08-05T17:42:51.258Z,4.40
2022-08-05T17:45:24.120Z,7.18
2022-08-05T17:47:55.878Z,12.32
2022-08-05T17:50:30.274Z,5.80
2022-08-05T17:53:00.639Z,16.33
2022-08-05T17:55:38.332Z,4.90
2022-08-05T17:58:12.656Z,6.50
2022-08-05T18:00:45.274Z,4.88
2022-08-05T18:03:39.261Z,7.55
2022-08-05T18:06:05.288Z,19.73
2022-08-05T18:08:33.307Z,2.83
2022-08-05T18:11:03.157Z,5.97
2022-08-05T18:13:36.870Z,2.80
2022-08-05T18:16:13.627Z,3.83
2022-08-05T18:18:41.520Z,12.75
2022-08-05T18:21:21.401Z,13.07
2022-08-05T18:23:54.201Z,12.98
2022-08-05T18:28:55.894Z,3.78
2022-08-05T18:33:51.715Z,2.92
2022-08-05T18:36:19.474Z,2.40
2022-08-05T18:38:46.798Z,3.20
2022-08-05T18:41:58.475Z,3.27
2022-08-05T18:44:06.265Z,9.73
2022-08-05T18:46:35.046Z,5.95
2022-08-05T18:49:21.974Z,11.68
2022-08-05T18:52:08.529Z,4.82
2022-08-05T18:54:41.350Z,5.75
2022-08-05T18:57:14.994Z,4.13
2022-08-05T19:00:03.034Z,6.32
2022-08-05T19:02:30.052Z,6.53
2022-08-05T19:05:03.013Z,8.88
2022-08-05T19:07:49.302Z,13.85
2022-08-05T19:10:28.262Z,12.98
2022-08-05T19:12:58.892Z,7.25
2022-08-05T19:15:58.998Z,11.35
2022-08-05T19:18:22.053Z,4.97
2022-08-05T19:20:51.642Z,7.00
2022-08-05T19:24:03.502Z,6.80
2022-08-05T19:28:43.136Z,3.67
2022-08-05T19:31:13.292Z,5.28
2022-08-05T19:33:48.169Z,8.38
2022-08-05T19:36:25.824Z,6.35
2022-08-05T19:38:55.094Z,12.82
2022-08-05T19:42:03.368Z,8.60
2022-08-05T19:44:18.489Z,13.65
2022-08-05T19:46:46.648Z,23.42
2022-08-05T19:49:17.042Z,21.38
2022-08-05T19:52:05.268Z,21.67
2022-08-05T19:54:34.637Z,13.60
2022-08-05T19:57:09.762Z,15.30
2022-08-05T19:59:56.037Z,14.68
2022-08-05T20:02:29.693Z,9.80
2022-08-05T20:04:59.601Z,9.70
2022-08-05T20:07:46.271Z,10.60
2022-08-05T20:10:16.792Z,12.07
2022-08-05T20:12:48.011Z,13.48
2022-08-05T20:15:48.192Z,9.02
2022-08-05T20:18:10.792Z,17.63
2022-08-05T20:23:39.620Z,12.95
2022-08-05T20:26:17.295Z,18.95
2022-08-05T20:28:47.811Z,28.75
2022-08-05T20:31:16.641Z,18.85
2022-08-05T20:33:45.006Z,13.50
2022-08-05T20:36:14.280Z,13.13
2022-08-05T20:38:53.818Z,17.08
2022-08-05T20:41:44.439Z,14.63
2022-08-05T20:44:17.888Z,11.35
2022-08-05T20:47:02.005Z,17.33
2022-08-05T20:49:33.212Z,7.35
2022-08-05T20:52:08.228Z,8.93
2022-08-05T20:57:42.202Z,10.93
2022-08-05T21:00:40.682Z,17.87
2022-08-05T21:03:07.182Z,14.68
2022-08-05T21:05:48.327Z,13.32
2022-08-05T21:08:28.068Z,5.88
2022-08-05T21:11:51.624Z,11.25
2022-08-05T21:14:00.695Z,18.35
2022-08-05T21:16:29.444Z,11.70
2022-08-05T21:19:01.936Z,11.88
2022-08-05T21:21:39.882Z,14.75
2022-08-05T21:24:19.598Z,13.32
2022-08-05T21:26:53.699Z,17.50
2022-08-05T21:29:32.150Z,20.40
2022-08-05T21:32:02.219Z,9.13
2022-08-05T21:34:31.681Z,13.35
2022-08-05T21:37:00.379Z,12.30
2022-08-05T21:39:28.101Z,10.32
2022-08-05T21:42:02.007Z,13.45
2022-08-05T21:44:30.881Z,13.35
2022-08-05T21:47:00.960Z,8.57
2022-08-05T21:49:58.951Z,15.25
2022-08-05T21:52:27.214Z,9.60
2022-08-05T21:54:56.964Z,19.20
2022-08-05T21:57:32.522Z,9.82
2022-08-05T22:00:05.918Z,11.30
2022-08-05T22:02:41.717Z,10.85
2022-08-05T22:05:11.583Z,10.63
2022-08-05T22:07:58.714Z,19.98
2022-08-05T22:10:27.696Z,8.85
2022-08-05T22:12:59.055Z,24.15
2022-08-05T22:16:01.911Z,12.60
2022-08-05T22:18:25.773Z,17.67
2022-08-05T22:20:53.665Z,14.38
2022-08-05T22:24:02.509Z,15.60
2022-08-05T22:26:49.956Z,9.50
2022-08-05T22:29:26.751Z,12.98
2022-08-05T22:31:59.699Z,15.82
2022-08-05T22:34:31.670Z,13.77
2022-08-05T22:36:59.836Z,19.67
2022-08-05T22:39:33.265Z,15.85
2022-08-05T22:42:11.142Z,15.45
2022-08-05T22:44:42.572Z,13.15
2022-08-05T22:47:14.302Z,12.32
2022-08-05T22:50:20.522Z,12.60
2022-08-05T22:52:49.907Z,16.38
2022-08-05T22:55:21.190Z,23.33
2022-08-05T22:57:51.414Z,8.93
2022-08-05T23:00:21.733Z,11.85
2022-08-05T23:02:52.553Z,11.77
2022-08-05T23:05:22.254Z,7.32
2022-08-05T23:07:51.405Z,16.30
2022-08-05T23:10:23.654Z,6.10
2022-08-05T23:12:54.498Z,8.27
2022-08-05T23:15:29.815Z,10.50
2022-08-05T23:18:03.706Z,11.13
2022-08-05T23:20:37.560Z,12.15
2022-08-05T23:23:08.290Z,8.60
2022-08-05T23:25:52.254Z,9.35
2022-08-05T23:28:29.366Z,12.65
2022-08-05T23:31:02.208Z,10.70
2022-08-05T23:34:05.175Z,6.38
2022-08-05T23:36:39.848Z,11.02
2022-08-05T23:39:23.614Z,10.55
2022-08-05T23:41:52.344Z,10.30
2022-08-05T23:44:25.192Z,7.82
2022-08-05T23:46:56.046Z,10.52
2022-08-05T23:49:25.517Z,14.30
2022-08-05T23:52:22.487Z,12.88
2022-08-05T23:54:54.921Z,8.18
2022-08-05T23:57:24.557Z,17.45
