createdAt,value
2022-09-03T00:04:37.242Z,70.40
2022-09-03T00:11:40.609Z,70.50
2022-09-03T00:18:53.089Z,70.60
2022-09-03T00:26:20.889Z,70.90
2022-09-03T00:33:27.674Z,71.50
2022-09-03T00:40:58.562Z,71.60
2022-09-03T00:48:12.604Z,72.10
2022-09-03T00:55:17.892Z,72.50
2022-09-03T01:02:46.834Z,72.60
2022-09-03T01:10:09.124Z,73.00
2022-09-03T01:17:20.903Z,73.50
2022-09-03T01:24:40.768Z,73.40
2022-09-03T01:32:29.039Z,73.60
2022-09-03T01:39:32.326Z,74.30
2022-09-03T01:46:45.777Z,74.20
2022-09-03T01:54:21.533Z,74.30
2022-09-03T02:01:41.293Z,74.40
2022-09-03T02:08:41.931Z,74.70
2022-09-03T02:15:45.858Z,74.90
2022-09-03T02:22:47.326Z,75.00
2022-09-03T02:29:48.012Z,75.40
2022-09-03T02:36:48.652Z,75.50
2022-09-03T02:43:59.020Z,75.60
2022-09-03T02:50:59.539Z,76.00
2022-09-03T02:58:00.368Z,76.40
2022-09-03T03:05:01.611Z,76.60
2022-09-03T03:12:02.415Z,77.00
2022-09-03T03:19:02.981Z,77.20
2022-09-03T03:26:04.793Z,77.60
2022-09-03T03:33:05.074Z,77.50
2022-09-03T03:40:06.633Z,77.90
2022-09-03T03:47:07.107Z,77.90
2022-09-03T03:54:07.472Z,78.00
2022-09-03T04:01:22.278Z,78.30
2022-09-03T04:08:22.991Z,78.30
2022-09-03T04:15:23.223Z,78.40
2022-09-03T04:22:23.826Z,78.60
2022-09-03T04:29:24.873Z,78.70
2022-09-03T04:36:26.984Z,79.10
2022-09-03T04:43:28.337Z,79.20
2022-09-03T04:50:29.869Z,79.20
2022-09-03T04:57:37.782Z,79.30
2022-09-03T05:04:37.991Z,79.50
2022-09-03T05:11:38.577Z,79.60
2022-09-03T05:18:39.520Z,80.00
2022-09-03T05:25:40.603Z,79.90
2022-09-03T05:32:41.084Z,80.30
2022-09-03T05:39:41.252Z,80.20
2022-09-03T05:46:41.533Z,80.40
2022-09-03T05:53:42.856Z,80.40
2022-09-03T06:00:43.364Z,80.60
2022-09-03T06:07:43.832Z,80.50
2022-09-03T06:14:44.325Z,80.60
2022-09-03T06:21:45.910Z,80.70
2022-09-03T06:28:48.449Z,80.70
2022-09-03T06:35:48.766Z,80.90
2022-09-03T06:43:00.823Z,80.60
2022-09-03T06:50:02.103Z,80.40
2022-09-03T06:57:04.274Z,80.60
2022-09-03T07:04:05.684Z,80.50
2022-09-03T07:11:11.981Z,80.50
2022-09-03T07:18:12.366Z,80.50
2022-09-03T07:25:12.784Z,80.20
2022-09-03T07:32:13.197Z,80.20
2022-09-03T07:39:14.975Z,80.10
2022-09-03T07:46:23.122Z,79.50
2022-09-03T07:53:24.814Z,79.20
2022-09-03T08:00:26.061Z,78.70
2022-09-03T08:07:30.581Z,78.00
2022-09-03T08:14:31.704Z,78.30
2022-09-03T08:21:32.637Z,77.90
2022-09-03T08:28:34.290Z,78.10
2022-09-03T08:35:34.666Z,78.20
2022-09-03T08:43:08.312Z,78.00
2022-09-03T08:50:49.955Z,77.00
2022-09-03T08:57:56.584Z,76.80
2022-09-03T09:04:56.892Z,77.00
2022-09-03T09:12:22.225Z,77.60
2022-09-03T09:19:39.166Z,78.40
2022-09-03T09:26:41.075Z,78.90
2022-09-03T09:33:41.837Z,79.30
2022-09-03T09:40:45.111Z,80.00
2022-09-03T09:47:47.121Z,81.20
2022-09-03T09:54:47.786Z,81.70
2022-09-03T10:01:48.139Z,82.30
2022-09-03T10:08:48.820Z,84.30
2022-09-03T10:15:55.946Z,85.70
2022-09-03T10:23:11.684Z,87.30
2022-09-03T10:30:15.990Z,88.80
2022-09-03T10:37:32.609Z,90.00
2022-09-03T10:44:55.884Z,90.20
2022-09-03T10:52:15.660Z,90.40
2022-09-03T10:59:40.872Z,90.50
2022-09-03T11:06:52.945Z,90.30
2022-09-03T11:14:02.656Z,90.30
2022-09-03T11:21:12.244Z,89.60
2022-09-03T11:28:26.808Z,88.20
2022-09-03T11:35:33.885Z,86.90
2022-09-03T11:42:37.947Z,86.30
2022-09-03T11:49:46.507Z,85.00
2022-09-03T11:56:49.643Z,82.90
2022-09-03T12:03:54.571Z,82.80
2022-09-03T12:11:37.549Z,83.00
2022-09-03T12:18:41.327Z,83.30
2022-09-03T12:25:47.413Z,82.70
2022-09-03T12:32:48.153Z,81.80
2022-09-03T12:40:09.401Z,81.60
2022-09-03T12:47:38.166Z,81.30
2022-09-03T12:54:50.280Z,80.30
2022-09-03T13:01:55.966Z,79.80
2022-09-03T13:09:01.521Z,79.40
2022-09-03T13:16:21.508Z,78.60
2022-09-03T13:23:30.771Z,78.40
2022-09-03T13:30:54.688Z,76.60
2022-09-03T13:38:13.974Z,76.40
2022-09-03T13:45:22.992Z,76.20
2022-09-03T13:52:42.796Z,76.40
2022-09-03T14:00:02.245Z,76.20
2022-09-03T14:07:15.180Z,76.20
2022-09-03T14:14:31.429Z,76.00
2022-09-03T14:21:40.857Z,75.80
2022-09-03T14:28:48.607Z,75.40
2022-09-03T14:35:58.947Z,75.20
2022-09-03T14:43:14.813Z,75.90
2022-09-03T14:50:44.428Z,76.10
2022-09-03T14:58:03.386Z,75.80
2022-09-03T15:05:12.238Z,75.20
2022-09-03T15:12:34.194Z,74.20
2022-09-03T15:19:46.110Z,73.90
2022-09-03T15:27:01.465Z,74.10
2022-09-03T15:34:49.556Z,74.10
2022-09-03T15:41:57.377Z,73.10
2022-09-03T15:49:24.650Z,72.70
2022-09-03T15:56:34.112Z,72.00
2022-09-03T16:03:51.917Z,72.10
2022-09-03T16:11:07.468Z,72.10
2022-09-03T16:18:38.848Z,72.30
2022-09-03T16:26:00.533Z,72.40
2022-09-03T16:33:12.783Z,73.20
2022-09-03T16:40:34.769Z,74.30
2022-09-03T16:48:06.060Z,75.50
2022-09-03T16:55:07.080Z,76.50
2022-09-03T17:02:52.897Z,77.10
2022-09-03T17:10:31.298Z,78.90
2022-09-03T17:17:57.911Z,82.20
2022-09-03T17:25:05.489Z,83.70
2022-09-03T17:32:32.523Z,85.70
2022-09-03T17:39:59.231Z,88.10
2022-09-03T17:47:05.592Z,89.90
2022-09-03T17:54:09.008Z,91.00
2022-09-03T18:01:26.128Z,92.30
2022-09-03T18:08:40.494Z,93.10
2022-09-03T18:15:52.441Z,93.70
2022-09-03T18:23:28.904Z,95.00
2022-09-03T18:30:48.113Z,95.90
2022-09-03T18:38:07.509Z,96.60
2022-09-03T18:46:22.385Z,96.90
2022-09-03T18:53:46.723Z,97.60
2022-09-03T19:01:25.608Z,98.20
2022-09-03T19:08:55.001Z,98.50
2022-09-03T19:16:23.421Z,98.60
2022-09-03T19:23:42.811Z,98.80
2022-09-03T19:31:05.106Z,99.20
2022-09-03T19:39:07.128Z,99.70
2022-09-03T19:46:46.206Z,99.90
2022-09-03T19:54:07.213Z,99.90
2022-09-03T20:01:27.920Z,99.90
2022-09-03T20:08:49.282Z,99.90
2022-09-03T20:16:18.235Z,99.90
2022-09-03T20:23:50.223Z,99.90
2022-09-03T20:31:03.387Z,99.90
2022-09-03T20:38:21.573Z,99.90
2022-09-03T20:45:51.728Z,99.90
2022-09-03T20:53:01.936Z,99.90
2022-09-03T21:00:15.059Z,99.90
2022-09-03T21:07:26.010Z,99.90
2022-09-03T21:14:55.897Z,99.90
2022-09-03T21:22:22.583Z,99.90
2022-09-03T21:29:32.690Z,99.90
2022-09-03T21:36:41.545Z,99.90
2022-09-03T21:43:44.425Z,99.90
2022-09-03T21:50:53.288Z,99.90
2022-09-03T21:58:21.488Z,99.90
2022-09-03T22:05:21.887Z,99.90
2022-09-03T22:12:32.647Z,99.90
2022-09-03T22:19:37.321Z,99.90
2022-09-03T22:26:38.187Z,99.90
2022-09-03T22:33:53.587Z,99.90
2022-09-03T22:41:12.281Z,99.90
2022-09-03T22:48:21.849Z,99.90
2022-09-03T22:55:25.465Z,99.90
2022-09-03T23:02:31.396Z,99.90
2022-09-03T23:09:37.859Z,99.90
2022-09-03T23:16:55.898Z,99.90
2022-09-03T23:24:03.933Z,99.90
2022-09-03T23:31:26.980Z,99.90
2022-09-03T23:38:35.461Z,99.90
2022-09-03T23:46:06.308Z,99.90
2022-09-03T23:53:36.214Z,99.90
