createdAt,value
2016-07-18T00:00:19.476Z,0
2016-07-18T00:01:19.490Z,0
2016-07-18T00:02:34.459Z,0
2016-07-18T00:03:19.545Z,0
2016-07-18T00:04:19.575Z,0
2016-07-18T00:05:19.614Z,0
2016-07-18T00:06:19.634Z,0
2016-07-18T00:07:19.673Z,0
2016-07-18T00:08:19.687Z,0
2016-07-18T00:09:19.718Z,0
2016-07-18T00:10:19.741Z,0
2016-07-18T00:11:19.763Z,0
2016-07-18T00:12:34.721Z,0
2016-07-18T00:13:19.819Z,0
2016-07-18T00:14:19.854Z,0
2016-07-18T00:15:19.879Z,0
2016-07-18T00:16:19.910Z,0
2016-07-18T00:17:20.625Z,0
2016-07-18T00:18:19.955Z,0
2016-07-18T00:19:19.981Z,0
2016-07-18T00:20:20.009Z,0
2016-07-18T00:21:34.972Z,0
2016-07-18T00:22:20.067Z,0
2016-07-18T00:24:20.124Z,0
2016-07-18T00:25:35.124Z,0
2016-07-18T00:26:20.176Z,0
2016-07-18T00:27:20.206Z,0
2016-07-18T00:28:20.230Z,0
2016-07-18T00:29:20.258Z,0
2016-07-18T00:30:20.278Z,0
2016-07-18T00:31:20.318Z,0
2016-07-18T00:32:20.339Z,0
2016-07-18T00:33:20.370Z,0
2016-07-18T00:34:35.329Z,0
2016-07-18T00:35:20.421Z,0
2016-07-18T00:36:20.454Z,0
2016-07-18T00:37:35.406Z,0
2016-07-18T00:38:20.505Z,0
2016-07-18T00:39:20.526Z,0
2016-07-18T00:40:20.557Z,0
2016-07-18T00:41:20.581Z,0
2016-07-18T00:42:20.618Z,0
2016-07-18T00:43:20.634Z,0
2016-07-18T00:44:20.673Z,0
2016-07-18T00:45:20.684Z,0
2016-07-18T00:46:35.645Z,0
2016-07-18T00:47:35.671Z,0
2016-07-18T00:48:20.784Z,0
2016-07-18T00:49:20.801Z,0
2016-07-18T00:50:35.755Z,0
2016-07-18T00:52:35.853Z,0
2016-07-18T00:53:35.836Z,0
2016-07-18T00:54:20.946Z,0
2016-07-18T00:55:20.969Z,0
2016-07-18T00:57:21.029Z,0
2016-07-18T00:58:35.973Z,0
2016-07-18T00:59:35.998Z,0
2016-07-18T01:00:21.093Z,0
2016-07-18T01:01:21.120Z,0
2016-07-18T01:02:21.159Z,0
2016-07-18T01:03:21.184Z,0
2016-07-18T01:04:21.209Z,0
2016-07-18T01:05:36.155Z,0
2016-07-18T01:06:21.260Z,0
2016-07-18T01:07:36.216Z,0
2016-07-18T01:08:36.242Z,0
2016-07-18T01:09:36.267Z,0
2016-07-18T01:10:22.063Z,0
2016-07-18T01:11:36.317Z,0
2016-07-18T01:12:36.347Z,0
2016-07-18T01:13:36.371Z,0
2016-07-18T01:14:21.484Z,0
2016-07-18T01:15:21.508Z,0
2016-07-18T01:16:21.532Z,0
2016-07-18T01:17:36.485Z,0
2016-07-18T01:18:37.206Z,0
2016-07-18T01:19:21.622Z,0
2016-07-18T01:20:21.632Z,0
2016-07-18T01:21:21.663Z,0
2016-07-18T01:22:21.694Z,0
2016-07-18T01:23:21.719Z,0
2016-07-18T01:24:36.674Z,0
2016-07-18T01:25:21.780Z,0
2016-07-18T01:26:21.804Z,0
2016-07-18T01:27:36.753Z,0
2016-07-18T01:28:21.858Z,0
2016-07-18T01:29:36.822Z,0
2016-07-18T01:30:36.845Z,0
2016-07-18T01:31:21.941Z,0
2016-07-18T01:32:21.954Z,0
2016-07-18T01:33:21.994Z,0
2016-07-18T01:34:22.022Z,0
2016-07-18T01:35:22.061Z,0
2016-07-18T01:36:22.078Z,0
2016-07-18T01:37:22.102Z,0
2016-07-18T01:38:22.138Z,0
2016-07-18T01:39:22.156Z,0
2016-07-18T01:40:37.102Z,0
2016-07-18T01:41:22.211Z,0
2016-07-18T01:42:37.158Z,0
2016-07-18T01:43:22.266Z,0
2016-07-18T01:44:22.292Z,0
2016-07-18T01:45:22.315Z,0
2016-07-18T01:46:22.352Z,0
2016-07-18T01:47:23.067Z,0
2016-07-18T01:48:22.413Z,0
2016-07-18T01:49:22.426Z,0
2016-07-18T01:50:22.458Z,0
2016-07-18T01:52:22.508Z,0
2016-07-18T01:54:37.491Z,0
2016-07-18T01:55:22.594Z,0
2016-07-18T01:56:37.535Z,0
2016-07-18T01:57:22.655Z,0
2016-07-18T01:58:22.675Z,0
2016-07-18T01:59:22.694Z,0
2016-07-18T02:00:22.722Z,0
2016-07-18T02:01:22.749Z,0
2016-07-18T02:02:22.781Z,0
2016-07-18T02:03:22.808Z,0
2016-07-18T02:05:22.872Z,0
2016-07-18T02:07:22.915Z,0
2016-07-18T02:08:37.868Z,0
2016-07-18T02:09:37.898Z,0
2016-07-18T02:10:22.988Z,0
2016-07-18T02:11:23.020Z,0
2016-07-18T02:12:37.979Z,0
2016-07-18T02:13:23.074Z,0
2016-07-18T02:14:23.100Z,0
2016-07-18T02:15:23.130Z,0
2016-07-18T02:16:23.157Z,0
2016-07-18T02:17:23.182Z,0
2016-07-18T02:18:23.220Z,0
2016-07-18T02:19:23.232Z,0
2016-07-18T02:20:23.279Z,0
2016-07-18T02:21:23.291Z,0
2016-07-18T02:22:23.318Z,0
2016-07-18T02:23:24.042Z,0
2016-07-18T02:24:23.365Z,0
2016-07-18T02:25:23.393Z,0
2016-07-18T02:26:23.431Z,0
2016-07-18T02:27:38.426Z,0
2016-07-18T02:28:38.409Z,0
2016-07-18T02:30:38.465Z,0
2016-07-18T02:31:23.563Z,0
2016-07-18T02:32:23.594Z,0
2016-07-18T02:33:23.622Z,0
2016-07-18T02:34:23.644Z,0
2016-07-18T02:35:23.666Z,0
2016-07-18T02:37:23.724Z,0
2016-07-18T02:39:38.708Z,0
2016-07-18T02:40:23.805Z,0
2016-07-18T02:41:38.761Z,0
2016-07-18T02:43:23.881Z,0
2016-07-18T02:44:38.838Z,0
2016-07-18T02:45:24.648Z,0
2016-07-18T02:47:23.995Z,0
2016-07-18T02:48:24.017Z,0
2016-07-18T02:49:24.056Z,0
2016-07-18T02:52:39.066Z,0
2016-07-18T02:53:24.148Z,0
2016-07-18T02:54:24.190Z,0
2016-07-18T02:55:24.258Z,0
2016-07-18T02:56:24.244Z,0
2016-07-18T02:57:54.119Z,0
2016-07-18T02:58:24.310Z,0
2016-07-18T02:59:39.258Z,0
2016-07-18T03:00:24.341Z,0
2016-07-18T03:01:24.378Z,0
2016-07-18T03:02:24.401Z,0
2016-07-18T03:03:24.422Z,0
2016-07-18T03:04:24.451Z,0
2016-07-18T03:05:24.483Z,0
2016-07-18T03:06:24.507Z,0
2016-07-18T03:07:24.532Z,0
2016-07-18T03:08:24.564Z,0
2016-07-18T03:09:24.592Z,0
2016-07-18T03:10:24.615Z,0
2016-07-18T03:11:24.637Z,0
2016-07-18T03:12:24.664Z,0
2016-07-18T03:13:39.618Z,0
2016-07-18T03:14:24.723Z,0
2016-07-18T03:15:24.755Z,0
2016-07-18T03:16:39.699Z,0
2016-07-18T03:17:24.799Z,0
2016-07-18T03:18:24.829Z,5
2016-07-18T03:19:24.854Z,5
2016-07-18T03:20:24.882Z,5
2016-07-18T03:21:39.834Z,5
2016-07-18T03:22:24.935Z,5
2016-07-18T03:23:24.975Z,5
2016-07-18T03:24:24.986Z,5
2016-07-18T03:25:25.019Z,5
2016-07-18T03:26:39.967Z,5
2016-07-18T03:27:25.074Z,10
2016-07-18T03:28:25.097Z,10
2016-07-18T03:29:40.050Z,10
2016-07-18T03:30:25.140Z,10
2016-07-18T03:31:40.095Z,10
2016-07-18T03:32:25.209Z,10
2016-07-18T03:33:25.230Z,15
2016-07-18T03:34:25.255Z,15
2016-07-18T03:35:25.288Z,15
2016-07-18T03:36:40.239Z,20
2016-07-18T03:37:25.333Z,25
2016-07-18T03:38:25.366Z,25
2016-07-18T03:39:25.391Z,30
2016-07-18T03:40:25.422Z,35
2016-07-18T03:41:25.446Z,35
2016-07-18T03:42:26.175Z,40
2016-07-18T03:43:40.426Z,40
2016-07-18T03:44:25.521Z,45
2016-07-18T03:46:25.575Z,50
2016-07-18T03:47:40.528Z,55
2016-07-18T03:48:25.636Z,55
2016-07-18T03:50:25.690Z,60
2016-07-18T03:51:25.711Z,65
2016-07-18T03:52:25.827Z,65
2016-07-18T03:53:25.775Z,65
2016-07-18T03:54:25.801Z,65
2016-07-18T03:55:25.816Z,65
2016-07-18T03:56:40.768Z,75
2016-07-18T03:57:40.798Z,80
2016-07-18T03:58:40.820Z,80
2016-07-18T03:59:26.628Z,80
2016-07-18T04:00:25.968Z,85
2016-07-18T04:01:25.993Z,85
2016-07-18T04:02:26.014Z,90
2016-07-18T04:03:40.959Z,90
2016-07-18T04:04:26.058Z,85
2016-07-18T04:05:41.020Z,80
2016-07-18T04:06:26.110Z,80
2016-07-18T04:07:26.147Z,80
2016-07-18T04:08:26.174Z,80
2016-07-18T04:09:26.196Z,80
2016-07-18T04:10:26.229Z,90
2016-07-18T04:11:26.258Z,85
2016-07-18T04:12:26.274Z,80
2016-07-18T04:13:41.943Z,75
2016-07-18T04:14:26.326Z,75
2016-07-18T04:16:26.382Z,80
2016-07-18T04:17:26.413Z,110
2016-07-18T04:18:26.440Z,165
2016-07-18T04:19:41.389Z,95
2016-07-18T04:20:26.490Z,120
2016-07-18T04:21:26.523Z,90
2016-07-18T04:22:26.545Z,95
2016-07-18T04:23:26.576Z,105
2016-07-18T04:24:26.595Z,115
2016-07-18T04:25:27.330Z,120
2016-07-18T04:27:26.680Z,90
2016-07-18T04:28:26.703Z,85
2016-07-18T04:29:26.735Z,75
2016-07-18T04:30:41.692Z,65
2016-07-18T04:31:26.790Z,60
2016-07-18T04:32:26.819Z,55
2016-07-18T04:33:26.840Z,50
2016-07-18T04:34:41.804Z,40
2016-07-18T04:35:26.896Z,40
2016-07-18T04:36:26.919Z,35
2016-07-18T04:37:26.955Z,35
2016-07-18T04:38:26.980Z,35
2016-07-18T04:39:27.014Z,35
2016-07-18T04:40:27.734Z,30
2016-07-18T04:41:27.058Z,30
2016-07-18T04:42:27.083Z,25
2016-07-18T04:43:27.113Z,25
2016-07-18T04:44:27.137Z,20
2016-07-18T04:45:42.095Z,20
2016-07-18T04:46:27.194Z,20
2016-07-18T04:47:27.211Z,20
2016-07-18T04:48:27.254Z,20
2016-07-18T04:49:57.129Z,20
2016-07-18T04:50:57.155Z,15
2016-07-18T04:51:27.323Z,15
2016-07-18T04:52:27.368Z,15
2016-07-18T04:53:27.384Z,15
2016-07-18T04:54:42.340Z,10
2016-07-18T04:55:27.436Z,10
2016-07-18T04:56:27.462Z,10
2016-07-18T04:57:27.541Z,10
2016-07-18T04:58:42.443Z,10
2016-07-18T04:59:27.554Z,10
2016-07-18T05:00:42.492Z,10
2016-07-18T05:01:27.600Z,10
2016-07-18T05:02:27.621Z,10
2016-07-18T05:03:42.576Z,10
2016-07-18T05:04:42.602Z,10
2016-07-18T05:05:42.634Z,10
2016-07-18T05:06:57.582Z,10
2016-07-18T05:07:27.759Z,10
2016-07-18T05:08:57.634Z,10
2016-07-18T05:09:27.810Z,10
2016-07-18T05:10:57.704Z,10
2016-07-18T05:11:42.795Z,10
2016-07-18T05:12:27.892Z,10
2016-07-18T05:13:27.925Z,10
2016-07-18T05:14:27.951Z,5
2016-07-18T05:15:27.985Z,5
2016-07-18T05:16:28.000Z,5
2016-07-18T05:17:28.025Z,5
2016-07-18T05:18:28.055Z,5
2016-07-18T05:19:42.999Z,10
2016-07-18T05:20:28.108Z,10
2016-07-18T05:21:28.130Z,10
2016-07-18T05:22:43.078Z,10
2016-07-18T05:23:28.878Z,10
2016-07-18T05:24:28.207Z,15
2016-07-18T05:25:28.238Z,15
2016-07-18T05:26:28.267Z,15
2016-07-18T05:27:28.309Z,15
2016-07-18T05:28:28.314Z,15
2016-07-18T05:29:43.273Z,20
2016-07-18T05:30:28.371Z,20
2016-07-18T05:31:29.805Z,20
2016-07-18T05:33:28.455Z,20
2016-07-18T05:34:43.407Z,20
2016-07-18T05:35:28.503Z,20
2016-07-18T05:36:43.461Z,15
2016-07-18T05:37:43.483Z,15
2016-07-18T05:38:43.515Z,15
2016-07-18T05:39:43.536Z,15
2016-07-18T05:40:28.647Z,15
2016-07-18T05:41:28.672Z,20
2016-07-18T05:42:28.712Z,20
2016-07-18T05:43:28.720Z,20
2016-07-18T05:44:28.750Z,15
2016-07-18T05:45:28.779Z,15
2016-07-18T05:46:28.803Z,15
2016-07-18T05:47:43.756Z,15
2016-07-18T05:48:28.856Z,15
2016-07-18T05:49:28.879Z,20
2016-07-18T05:50:43.836Z,20
2016-07-18T05:51:28.929Z,20
2016-07-18T05:52:28.978Z,20
2016-07-18T05:53:58.845Z,25
2016-07-18T05:54:43.942Z,25
2016-07-18T05:56:29.114Z,25
2016-07-18T05:57:29.090Z,25
2016-07-18T05:58:29.122Z,30
2016-07-18T05:59:29.143Z,25
2016-07-18T06:00:29.174Z,20
2016-07-18T06:01:29.203Z,20
2016-07-18T06:02:29.228Z,20
2016-07-18T06:03:29.265Z,20
2016-07-18T06:04:29.277Z,25
2016-07-18T06:05:29.304Z,30
2016-07-18T06:06:29.340Z,35
2016-07-18T06:07:29.365Z,40
2016-07-18T06:08:29.395Z,45
2016-07-18T06:09:59.264Z,45
2016-07-18T06:10:29.437Z,45
2016-07-18T06:11:44.387Z,50
2016-07-18T06:12:29.495Z,50
2016-07-18T06:13:29.519Z,50
2016-07-18T06:14:29.549Z,50
2016-07-18T06:15:29.575Z,60
2016-07-18T06:16:29.611Z,70
2016-07-18T06:17:29.636Z,70
2016-07-18T06:18:44.578Z,65
2016-07-18T06:19:29.683Z,55
2016-07-18T06:20:29.713Z,55
2016-07-18T06:21:29.733Z,50
2016-07-18T06:22:44.687Z,50
2016-07-18T06:23:29.804Z,50
2016-07-18T06:24:29.808Z,55
2016-07-18T06:25:44.762Z,55
2016-07-18T06:26:29.874Z,55
2016-07-18T06:27:29.904Z,55
2016-07-18T06:28:29.926Z,50
2016-07-18T06:29:30.648Z,50
2016-07-18T06:30:29.977Z,50
2016-07-18T06:31:30.001Z,55
2016-07-18T06:32:30.752Z,55
2016-07-18T06:33:30.057Z,55
2016-07-18T06:34:30.077Z,55
2016-07-18T06:35:30.103Z,55
2016-07-18T06:37:30.175Z,55
2016-07-18T06:38:30.189Z,60
2016-07-18T06:39:30.212Z,70
2016-07-18T06:40:30.248Z,75
2016-07-18T06:41:45.192Z,75
2016-07-18T06:42:45.216Z,65
2016-07-18T06:43:30.330Z,60
2016-07-18T06:44:30.350Z,55
2016-07-18T06:45:30.377Z,45
2016-07-18T06:46:45.341Z,45
2016-07-18T06:47:30.432Z,40
2016-07-18T06:48:30.463Z,35
2016-07-18T06:49:30.487Z,35
2016-07-18T06:50:30.510Z,40
2016-07-18T06:51:30.536Z,40
2016-07-18T06:52:45.490Z,45
2016-07-18T06:53:30.593Z,50
2016-07-18T06:55:30.645Z,55
2016-07-18T06:56:45.597Z,55
2016-07-18T06:57:45.635Z,65
2016-07-18T06:58:30.737Z,70
2016-07-18T06:59:30.755Z,80
2016-07-18T07:00:30.780Z,85
2016-07-18T07:01:45.737Z,95
2016-07-18T07:02:45.765Z,100
2016-07-18T07:03:30.859Z,100
2016-07-18T07:04:31.598Z,115
2016-07-18T07:05:30.916Z,135
2016-07-18T07:06:30.943Z,130
2016-07-18T07:07:30.980Z,130
2016-07-18T07:08:45.936Z,120
2016-07-18T07:09:31.033Z,110
2016-07-18T07:10:31.065Z,100
2016-07-18T07:11:31.073Z,105
2016-07-18T07:12:31.108Z,125
2016-07-18T07:13:46.062Z,145
2016-07-18T07:14:31.161Z,160
2016-07-18T07:15:31.188Z,190
2016-07-18T07:16:31.911Z,205
2016-07-18T07:17:31.237Z,215
2016-07-18T07:18:31.257Z,215
2016-07-18T07:19:31.286Z,215
2016-07-18T07:20:31.313Z,210
2016-07-18T07:21:31.349Z,205
2016-07-18T07:22:31.369Z,200
2016-07-18T07:23:31.423Z,195
2016-07-18T07:24:31.431Z,195
2016-07-18T07:25:31.454Z,195
2016-07-18T07:26:31.490Z,195
2016-07-18T07:27:31.511Z,190
2016-07-18T07:28:31.561Z,195
2016-07-18T07:30:01.420Z,190
2016-07-18T07:30:46.527Z,185
2016-07-18T07:31:31.627Z,185
2016-07-18T07:32:31.655Z,175
2016-07-18T07:33:31.677Z,170
2016-07-18T07:34:31.702Z,175
2016-07-18T07:35:31.739Z,185
2016-07-18T07:36:31.752Z,195
2016-07-18T07:37:31.783Z,200
2016-07-18T07:38:31.814Z,200
2016-07-18T07:39:31.842Z,200
2016-07-18T07:40:31.879Z,210
2016-07-18T07:41:31.897Z,215
2016-07-18T07:43:01.780Z,230
2016-07-18T07:43:31.950Z,235
2016-07-18T07:44:46.906Z,225
2016-07-18T07:45:32.014Z,215
2016-07-18T07:46:32.038Z,205
2016-07-18T07:47:32.071Z,195
2016-07-18T07:48:47.022Z,190
2016-07-18T07:49:32.129Z,195
2016-07-18T07:50:32.148Z,205
2016-07-18T07:51:47.113Z,200
2016-07-18T07:52:32.225Z,205
2016-07-18T07:53:32.231Z,210
2016-07-18T07:54:47.186Z,210
2016-07-18T07:55:32.296Z,200
2016-07-18T07:56:32.317Z,195
2016-07-18T07:57:32.346Z,190
2016-07-18T07:58:47.299Z,195
2016-07-18T08:00:32.424Z,180
2016-07-18T08:01:47.379Z,160
2016-07-18T08:03:32.515Z,155
2016-07-18T08:04:32.545Z,160
2016-07-18T08:05:32.566Z,170
2016-07-18T08:06:32.604Z,185
2016-07-18T08:07:32.634Z,195
2016-07-18T08:08:32.657Z,195
2016-07-18T08:09:32.686Z,195
2016-07-18T08:10:32.714Z,185
2016-07-18T08:11:32.748Z,175
2016-07-18T08:12:32.777Z,155
2016-07-18T08:13:47.716Z,135
2016-07-18T08:14:32.845Z,125
2016-07-18T08:15:32.853Z,120
2016-07-18T08:16:47.809Z,125
2016-07-18T08:18:32.951Z,120
2016-07-18T08:20:32.999Z,115
2016-07-18T08:21:33.022Z,105
2016-07-18T08:22:33.048Z,100
2016-07-18T08:23:48.005Z,105
2016-07-18T08:24:33.107Z,110
2016-07-18T08:25:33.825Z,130
2016-07-18T08:26:33.172Z,155
2016-07-18T08:27:48.123Z,165
2016-07-18T08:28:48.149Z,170
2016-07-18T08:29:48.183Z,160
2016-07-18T08:31:33.304Z,145
2016-07-18T08:32:48.251Z,135
2016-07-18T08:33:33.359Z,130
2016-07-18T08:34:33.393Z,130
2016-07-18T08:35:33.409Z,135
2016-07-18T08:36:33.437Z,150
2016-07-18T08:37:34.172Z,165
2016-07-18T08:38:33.503Z,170
2016-07-18T08:39:33.525Z,175
2016-07-18T08:40:48.486Z,190
2016-07-18T08:41:33.574Z,200
2016-07-18T08:42:48.533Z,195
2016-07-18T08:43:33.642Z,185
2016-07-18T08:44:48.591Z,195
2016-07-18T08:45:33.694Z,195
2016-07-18T08:46:33.714Z,185
2016-07-18T08:47:33.750Z,175
2016-07-18T08:48:48.697Z,160
2016-07-18T08:50:33.830Z,135
2016-07-18T08:51:33.861Z,115
2016-07-18T08:52:33.891Z,105
2016-07-18T08:53:33.917Z,90
2016-07-18T08:54:33.947Z,80
2016-07-18T08:56:34.000Z,70
2016-07-18T08:57:34.037Z,75
2016-07-18T08:58:34.055Z,80
2016-07-18T08:59:34.789Z,80
2016-07-18T09:00:34.104Z,80
2016-07-18T09:01:34.140Z,70
2016-07-18T09:02:49.093Z,65
2016-07-18T09:03:34.197Z,60
2016-07-18T09:04:49.151Z,60
2016-07-18T09:06:34.284Z,70
2016-07-18T09:07:34.311Z,85
2016-07-18T09:08:34.336Z,100
2016-07-18T09:09:34.355Z,110
2016-07-18T09:10:34.394Z,125
2016-07-18T09:11:34.415Z,130
2016-07-18T09:12:34.444Z,125
2016-07-18T09:13:49.401Z,120
2016-07-18T09:14:34.500Z,120
2016-07-18T09:15:34.592Z,120
2016-07-18T09:16:49.480Z,115
2016-07-18T09:17:34.582Z,115
2016-07-18T09:18:49.534Z,110
2016-07-18T09:19:49.561Z,105
2016-07-18T09:20:34.669Z,105
2016-07-18T09:21:34.697Z,110
2016-07-18T09:22:34.725Z,130
2016-07-18T09:23:34.981Z,150
2016-07-18T09:24:34.789Z,165
2016-07-18T09:25:34.807Z,175
2016-07-18T09:26:34.842Z,175
2016-07-18T09:27:34.861Z,160
2016-07-18T09:28:34.889Z,145
2016-07-18T09:29:49.839Z,135
2016-07-18T09:30:34.935Z,135
2016-07-18T09:31:34.968Z,140
2016-07-18T09:32:35.001Z,145
2016-07-18T09:34:35.051Z,125
2016-07-18T09:35:50.003Z,120
2016-07-18T09:36:50.029Z,115
2016-07-18T09:37:35.134Z,110
2016-07-18T09:38:50.093Z,100
2016-07-18T09:39:35.195Z,95
2016-07-18T09:40:35.220Z,80
2016-07-18T09:41:35.257Z,75
2016-07-18T09:42:35.278Z,70
2016-07-18T09:43:35.296Z,60
2016-07-18T09:44:35.336Z,60
2016-07-18T09:45:35.376Z,60
2016-07-18T09:46:50.316Z,60
2016-07-18T09:47:36.115Z,60
2016-07-18T09:48:50.367Z,65
2016-07-18T09:49:35.480Z,70
2016-07-18T09:50:35.481Z,75
2016-07-18T09:52:05.373Z,80
2016-07-18T09:52:35.543Z,80
2016-07-18T09:53:50.506Z,85
2016-07-18T09:54:50.523Z,85
2016-07-18T09:55:35.631Z,85
2016-07-18T09:56:36.359Z,95
2016-07-18T09:57:35.689Z,105
2016-07-18T09:58:35.711Z,135
2016-07-18T09:59:36.437Z,155
2016-07-18T10:00:35.765Z,160
2016-07-18T10:01:35.802Z,145
2016-07-18T10:02:35.815Z,135
2016-07-18T10:03:35.857Z,135
2016-07-18T10:04:35.872Z,140
2016-07-18T10:05:35.913Z,135
2016-07-18T10:06:35.928Z,115
2016-07-18T10:07:50.898Z,100
2016-07-18T10:08:50.908Z,95
2016-07-18T10:09:36.712Z,85
2016-07-18T10:10:36.046Z,70
2016-07-18T10:11:36.080Z,65
2016-07-18T10:12:36.100Z,60
2016-07-18T10:13:36.130Z,55
2016-07-18T10:14:36.147Z,60
2016-07-18T10:15:36.875Z,65
2016-07-18T10:16:36.209Z,75
2016-07-18T10:17:51.176Z,95
2016-07-18T10:18:36.268Z,105
2016-07-18T10:19:36.292Z,120
2016-07-18T10:20:36.328Z,125
2016-07-18T10:22:36.377Z,130
2016-07-18T10:24:06.258Z,125
2016-07-18T10:24:36.428Z,120
2016-07-18T10:25:36.452Z,120
2016-07-18T10:26:51.414Z,140
2016-07-18T10:27:36.520Z,165
2016-07-18T10:28:36.539Z,205
2016-07-18T10:29:36.565Z,235
2016-07-18T10:30:36.594Z,255
2016-07-18T10:31:51.547Z,280
2016-07-18T10:32:51.573Z,260
2016-07-18T10:33:36.681Z,230
2016-07-18T10:34:36.706Z,195
2016-07-18T10:35:36.736Z,165
2016-07-18T10:36:38.157Z,150
2016-07-18T10:37:51.718Z,145
2016-07-18T10:38:36.818Z,145
2016-07-18T10:39:51.773Z,140
2016-07-18T10:40:51.800Z,135
2016-07-18T10:41:36.903Z,135
2016-07-18T10:42:36.930Z,145
2016-07-18T10:43:36.953Z,175
2016-07-18T10:44:36.986Z,200
2016-07-18T10:46:37.047Z,225
2016-07-18T10:47:37.068Z,225
2016-07-18T10:49:37.119Z,200
2016-07-18T10:50:37.153Z,190
2016-07-18T10:51:37.177Z,190
2016-07-18T10:52:37.217Z,185
2016-07-18T10:53:37.243Z,185
2016-07-18T10:54:52.185Z,180
2016-07-18T10:55:37.293Z,180
2016-07-18T10:56:52.255Z,185
2016-07-18T10:57:52.279Z,330
2016-07-18T10:58:37.385Z,255
2016-07-18T10:59:37.414Z,315
2016-07-18T11:00:37.437Z,350
2016-07-18T11:01:37.477Z,225
2016-07-18T11:02:37.493Z,205
2016-07-18T11:03:52.450Z,170
2016-07-18T11:04:37.548Z,155
2016-07-18T11:05:37.614Z,130
2016-07-18T11:06:52.575Z,110
2016-07-18T11:07:37.663Z,105
2016-07-18T11:08:37.669Z,95
2016-07-18T11:09:37.691Z,95
2016-07-18T11:10:53.347Z,90
2016-07-18T11:11:37.743Z,90
2016-07-18T11:12:37.794Z,100
2016-07-18T11:13:37.801Z,125
2016-07-18T11:14:37.850Z,150
2016-07-18T11:16:37.893Z,180
2016-07-18T11:17:37.925Z,195
2016-07-18T11:18:37.950Z,210
2016-07-18T11:20:38.001Z,240
2016-07-18T11:21:38.033Z,245
2016-07-18T11:23:38.094Z,240
2016-07-18T11:24:38.118Z,230
2016-07-18T11:25:53.071Z,240
2016-07-18T11:27:08.023Z,245
2016-07-18T11:27:38.206Z,240
2016-07-18T11:28:53.159Z,225
2016-07-18T11:29:38.259Z,220
2016-07-18T11:30:38.288Z,215
2016-07-18T11:31:53.242Z,225
2016-07-18T11:32:39.049Z,255
2016-07-18T11:33:38.368Z,270
2016-07-18T11:34:38.409Z,345
2016-07-18T11:35:38.433Z,310
2016-07-18T11:36:38.457Z,275
2016-07-18T11:37:53.412Z,345
2016-07-18T11:38:38.528Z,355
2016-07-18T11:39:53.473Z,365
2016-07-18T11:41:38.603Z,285
2016-07-18T11:42:53.560Z,245
2016-07-18T11:43:39.363Z,235
2016-07-18T11:44:38.696Z,225
2016-07-18T11:45:38.723Z,220
2016-07-18T11:46:39.464Z,185
2016-07-18T11:47:38.779Z,165
2016-07-18T11:48:38.811Z,160
2016-07-18T11:49:40.236Z,235
2016-07-18T11:50:53.794Z,165
2016-07-18T11:51:38.902Z,245
2016-07-18T11:52:39.622Z,185
2016-07-18T11:53:38.958Z,255
2016-07-18T11:54:38.981Z,255
2016-07-18T11:55:39.019Z,195
2016-07-18T11:56:39.038Z,205
2016-07-18T11:57:39.067Z,205
2016-07-18T11:58:54.030Z,180
2016-07-18T11:59:39.131Z,165
2016-07-18T12:00:39.168Z,155
2016-07-18T12:01:54.117Z,135
2016-07-18T12:02:39.218Z,125
2016-07-18T12:03:39.994Z,120
2016-07-18T12:04:39.275Z,125
2016-07-18T12:05:39.311Z,125
2016-07-18T12:06:39.326Z,125
2016-07-18T12:08:39.408Z,120
2016-07-18T12:09:54.362Z,115
2016-07-18T12:10:39.448Z,115
2016-07-18T12:11:39.480Z,110
2016-07-18T12:12:39.504Z,110
2016-07-18T12:13:39.535Z,105
2016-07-18T12:15:09.415Z,110
2016-07-18T12:15:54.513Z,115
2016-07-18T12:16:54.543Z,120
2016-07-18T12:17:39.657Z,130
2016-07-18T12:18:54.607Z,130
2016-07-18T12:19:39.711Z,120
2016-07-18T12:20:39.729Z,110
2016-07-18T12:21:54.691Z,90
2016-07-18T12:22:39.801Z,85
2016-07-18T12:23:54.761Z,80
2016-07-18T12:24:39.849Z,75
2016-07-18T12:25:39.894Z,70
2016-07-18T12:26:39.916Z,70
2016-07-18T12:27:39.948Z,70
2016-07-18T12:28:39.975Z,70
2016-07-18T12:29:54.927Z,75
2016-07-18T12:30:40.019Z,80
2016-07-18T12:31:40.056Z,85
2016-07-18T12:32:40.081Z,95
2016-07-18T12:33:40.106Z,110
2016-07-18T12:34:40.139Z,125
2016-07-18T12:36:40.186Z,155
2016-07-18T12:37:40.227Z,170
2016-07-18T12:38:55.178Z,185
2016-07-18T12:39:40.286Z,190
2016-07-18T12:40:40.321Z,195
2016-07-18T12:41:40.339Z,200
2016-07-18T12:42:55.289Z,200
2016-07-18T12:43:40.395Z,205
2016-07-18T12:44:55.355Z,200
2016-07-18T12:45:40.451Z,200
2016-07-18T12:47:40.502Z,185
2016-07-18T12:49:40.569Z,175
2016-07-18T12:50:40.589Z,180
2016-07-18T12:51:40.635Z,180
2016-07-18T12:52:40.667Z,185
2016-07-18T12:53:40.682Z,190
2016-07-18T12:54:40.719Z,195
2016-07-18T12:55:40.745Z,200
2016-07-18T12:56:40.772Z,210
2016-07-18T12:57:40.799Z,215
2016-07-18T12:58:55.749Z,220
2016-07-18T12:59:40.856Z,225
2016-07-18T13:00:40.884Z,225
2016-07-18T13:01:55.836Z,230
2016-07-18T13:02:40.940Z,225
2016-07-18T13:03:41.661Z,225
2016-07-18T13:04:41.006Z,225
2016-07-18T13:05:41.032Z,220
2016-07-18T13:06:41.756Z,220
2016-07-18T13:07:41.094Z,220
2016-07-18T13:08:56.040Z,220
2016-07-18T13:09:41.145Z,225
2016-07-18T13:10:41.175Z,220
2016-07-18T13:11:41.196Z,220
2016-07-18T13:12:56.150Z,215
2016-07-18T13:13:41.267Z,215
2016-07-18T13:14:41.998Z,210
2016-07-18T13:15:41.326Z,205
2016-07-18T13:16:41.348Z,215
2016-07-18T13:17:56.301Z,210
2016-07-18T13:18:41.400Z,210
2016-07-18T13:19:56.354Z,220
2016-07-18T13:20:41.470Z,225
2016-07-18T13:22:41.531Z,225
2016-07-18T13:23:41.552Z,225
2016-07-18T13:24:56.504Z,225
2016-07-18T13:25:41.610Z,215
2016-07-18T13:26:41.640Z,210
2016-07-18T13:27:41.673Z,200
2016-07-18T13:28:41.705Z,200
2016-07-18T13:30:41.759Z,190
2016-07-18T13:31:56.716Z,185
2016-07-18T13:32:41.818Z,180
2016-07-18T13:33:56.772Z,180
2016-07-18T13:34:41.880Z,180
2016-07-18T13:35:41.903Z,180
2016-07-18T13:36:41.937Z,180
2016-07-18T13:37:41.959Z,180
2016-07-18T13:38:42.014Z,170
2016-07-18T13:39:42.018Z,165
2016-07-18T13:40:42.061Z,155
2016-07-18T13:41:42.085Z,145
2016-07-18T13:42:42.117Z,135
2016-07-18T13:43:42.134Z,130
2016-07-18T13:44:42.169Z,130
2016-07-18T13:45:42.196Z,130
2016-07-18T13:46:57.157Z,135
2016-07-18T13:47:57.185Z,130
2016-07-18T13:49:57.250Z,115
2016-07-18T13:50:42.345Z,105
2016-07-18T13:51:42.378Z,100
2016-07-18T13:52:42.400Z,95
2016-07-18T13:53:57.362Z,85
2016-07-18T13:54:42.463Z,80
2016-07-18T13:55:42.484Z,75
2016-07-18T13:56:42.520Z,75
2016-07-18T13:57:42.556Z,75
2016-07-18T13:58:42.584Z,85
2016-07-18T13:59:42.604Z,95
2016-07-18T14:00:42.638Z,120
2016-07-18T14:02:12.520Z,145
2016-07-18T14:02:42.702Z,150
2016-07-18T14:03:42.724Z,165
2016-07-18T14:04:57.674Z,170
2016-07-18T14:05:42.786Z,175
2016-07-18T14:06:42.810Z,175
2016-07-18T14:07:57.777Z,175
2016-07-18T14:08:42.877Z,175
2016-07-18T14:09:42.895Z,170
2016-07-18T14:10:42.931Z,170
2016-07-18T14:11:42.956Z,165
2016-07-18T14:12:43.003Z,155
2016-07-18T14:13:43.016Z,150
2016-07-18T14:14:57.966Z,140
2016-07-18T14:15:43.075Z,125
2016-07-18T14:16:43.109Z,110
2016-07-18T14:17:58.056Z,105
2016-07-18T14:18:43.169Z,100
2016-07-18T14:19:58.112Z,105
2016-07-18T14:20:58.150Z,105
2016-07-18T14:21:43.248Z,110
2016-07-18T14:22:43.274Z,105
2016-07-18T14:23:43.310Z,100
2016-07-18T14:25:43.367Z,90
2016-07-18T14:26:43.382Z,80
2016-07-18T14:27:44.115Z,80
2016-07-18T14:28:43.452Z,75
2016-07-18T14:29:43.483Z,80
2016-07-18T14:30:43.507Z,90
2016-07-18T14:31:44.236Z,95
2016-07-18T14:32:43.562Z,100
2016-07-18T14:34:58.548Z,100
2016-07-18T14:35:59.282Z,100
2016-07-18T14:36:58.605Z,105
2016-07-18T14:37:43.706Z,105
2016-07-18T14:38:43.737Z,110
2016-07-18T14:39:43.768Z,110
2016-07-18T14:40:43.800Z,110
2016-07-18T14:41:43.829Z,110
2016-07-18T14:42:43.857Z,115
2016-07-18T14:43:43.877Z,120
2016-07-18T14:44:43.907Z,120
2016-07-18T14:45:43.941Z,130
2016-07-18T14:46:43.971Z,135
2016-07-18T14:47:58.917Z,135
2016-07-18T14:48:58.949Z,135
2016-07-18T14:49:58.983Z,135
2016-07-18T14:50:44.086Z,135
2016-07-18T14:51:59.040Z,140
2016-07-18T14:52:59.060Z,135
2016-07-18T14:53:44.171Z,135
2016-07-18T14:54:59.127Z,130
2016-07-18T14:55:59.150Z,125