createdAt,value
2023-02-12T00:00:50.115Z,0.00
2023-02-12T00:01:50.092Z,0.00
2023-02-12T00:02:50.067Z,0.00
2023-02-12T00:03:50.185Z,0.00
2023-02-12T00:04:50.040Z,0.00
2023-02-12T00:05:50.062Z,0.00
2023-02-12T00:06:50.049Z,0.00
2023-02-12T00:07:50.026Z,0.00
2023-02-12T00:08:50.000Z,0.00
2023-02-12T00:09:50.003Z,0.00
2023-02-12T00:10:49.991Z,0.00
2023-02-12T00:11:50.004Z,0.00
2023-02-12T00:12:49.974Z,0.00
2023-02-12T00:13:49.976Z,0.00
2023-02-12T00:14:49.935Z,0.00
2023-02-12T00:15:50.037Z,0.00
2023-02-12T00:16:49.925Z,0.00
2023-02-12T00:17:49.915Z,0.00
2023-02-12T00:18:49.917Z,0.00
2023-02-12T00:19:49.899Z,0.00
2023-02-12T00:20:49.867Z,0.00
2023-02-12T00:21:49.877Z,0.00
2023-02-12T00:22:49.849Z,0.00
2023-02-12T00:23:49.852Z,0.00
2023-02-12T00:24:49.855Z,0.00
2023-02-12T00:25:49.834Z,0.00
2023-02-12T00:26:49.816Z,0.00
2023-02-12T00:27:49.833Z,0.00
2023-02-12T00:28:49.790Z,0.00
2023-02-12T00:29:49.783Z,0.00
2023-02-12T00:30:49.963Z,0.00
2023-02-12T00:31:49.846Z,0.00
2023-02-12T00:32:49.752Z,0.00
2023-02-12T00:33:49.758Z,0.00
2023-02-12T00:34:49.769Z,0.00
2023-02-12T00:35:49.726Z,0.00
2023-02-12T00:36:49.704Z,0.00
2023-02-12T00:37:49.703Z,0.00
2023-02-12T00:38:49.673Z,0.00
2023-02-12T00:39:49.722Z,0.00
2023-02-12T00:40:49.655Z,0.00
2023-02-12T00:41:49.665Z,0.00
2023-02-12T00:42:49.632Z,0.00
2023-02-12T00:43:49.645Z,0.00
2023-02-12T00:44:49.614Z,0.00
2023-02-12T00:45:49.741Z,0.00
2023-02-12T00:46:49.643Z,0.00
2023-02-12T00:47:49.595Z,0.00
2023-02-12T00:48:49.578Z,0.00
2023-02-12T00:49:49.585Z,0.00
2023-02-12T00:50:49.553Z,0.00
2023-02-12T00:51:49.576Z,0.00
2023-02-12T00:52:49.540Z,0.00
2023-02-12T00:53:49.557Z,0.00
2023-02-12T00:54:49.507Z,0.00
2023-02-12T00:55:49.513Z,0.00
2023-02-12T00:56:49.505Z,0.00
2023-02-12T00:57:49.508Z,0.00
2023-02-12T00:58:49.470Z,0.00
2023-02-12T00:59:49.469Z,0.00
2023-02-12T01:00:49.450Z,0.00
2023-02-12T01:01:49.478Z,0.00
2023-02-12T01:02:49.443Z,0.00
2023-02-12T01:03:49.429Z,0.00
2023-02-12T01:04:49.454Z,0.00
2023-02-12T01:05:49.435Z,0.00
2023-02-12T01:06:49.384Z,0.00
2023-02-12T01:07:49.395Z,0.00
2023-02-12T01:08:49.370Z,0.00
2023-02-12T01:09:49.384Z,0.00
2023-02-12T01:10:49.336Z,0.00
2023-02-12T01:11:49.361Z,0.00
2023-02-12T01:12:49.326Z,0.00
2023-02-12T01:13:49.320Z,0.00
2023-02-12T01:14:49.296Z,0.00
2023-02-12T01:15:49.329Z,0.00
2023-02-12T01:16:49.277Z,0.00
2023-02-12T01:17:49.326Z,0.00
2023-02-12T01:18:49.264Z,0.00
2023-02-12T01:19:49.258Z,0.00
2023-02-12T01:20:49.240Z,0.00
2023-02-12T01:21:49.236Z,0.00
2023-02-12T01:22:49.210Z,0.00
2023-02-12T01:23:49.245Z,0.00
2023-02-12T01:24:49.190Z,0.00
2023-02-12T01:25:49.193Z,0.00
2023-02-12T01:26:49.170Z,0.00
2023-02-12T01:27:49.173Z,0.00
2023-02-12T01:28:49.172Z,0.00
2023-02-12T01:29:49.156Z,0.00
2023-02-12T01:30:49.204Z,0.00
2023-02-12T01:31:49.273Z,0.00
2023-02-12T01:32:49.105Z,0.00
2023-02-12T01:33:49.128Z,0.00
2023-02-12T01:34:49.101Z,0.00
2023-02-12T01:35:49.092Z,0.00
2023-02-12T01:36:49.074Z,0.00
2023-02-12T01:37:49.074Z,0.00
2023-02-12T01:38:49.055Z,0.00
2023-02-12T01:39:49.080Z,0.00
2023-02-12T01:40:49.037Z,0.00
2023-02-12T01:41:49.078Z,0.00
2023-02-12T01:42:49.003Z,0.00
2023-02-12T01:43:49.007Z,0.00
2023-02-12T01:44:48.981Z,0.00
2023-02-12T01:45:48.996Z,0.00
2023-02-12T01:46:49.147Z,0.00
2023-02-12T01:47:48.980Z,0.00
2023-02-12T01:48:48.948Z,0.00
2023-02-12T01:49:48.965Z,0.00
2023-02-12T01:50:48.920Z,0.00
2023-02-12T01:51:48.925Z,0.00
2023-02-12T01:52:48.891Z,0.00
2023-02-12T01:53:48.896Z,0.00
2023-02-12T01:54:48.891Z,0.00
2023-02-12T01:55:48.874Z,0.00
2023-02-12T01:56:48.851Z,0.00
2023-02-12T01:57:48.868Z,0.00
2023-02-12T01:58:48.853Z,0.00
2023-02-12T01:59:48.881Z,0.00
2023-02-12T02:00:48.842Z,0.00
2023-02-12T02:01:48.898Z,0.00
2023-02-12T02:02:48.798Z,0.00
2023-02-12T02:03:48.797Z,0.00
2023-02-12T02:04:48.772Z,0.00
2023-02-12T02:05:48.770Z,0.00
2023-02-12T02:06:48.768Z,0.00
2023-02-12T02:07:48.745Z,0.00
2023-02-12T02:08:48.727Z,0.00
2023-02-12T02:09:48.733Z,0.00
2023-02-12T02:10:48.710Z,0.00
2023-02-12T02:11:48.727Z,0.00
2023-02-12T02:12:48.686Z,0.00
2023-02-12T02:13:48.684Z,0.00
2023-02-12T02:14:48.680Z,0.00
2023-02-12T02:15:48.814Z,0.00
2023-02-12T02:16:48.637Z,0.00
2023-02-12T02:17:48.686Z,0.00
2023-02-12T02:18:48.649Z,0.00
2023-02-12T02:19:48.637Z,0.00
2023-02-12T02:20:48.594Z,0.00
2023-02-12T02:21:48.637Z,0.00
2023-02-12T02:22:48.574Z,0.00
2023-02-12T02:23:48.564Z,0.00
2023-02-12T02:24:48.552Z,0.00
2023-02-12T02:25:48.564Z,0.00
2023-02-12T02:26:48.539Z,0.00
2023-02-12T02:27:48.566Z,0.00
2023-02-12T02:28:48.523Z,0.00
2023-02-12T02:29:48.521Z,0.00
2023-02-12T02:30:48.514Z,0.00
2023-02-12T02:31:48.550Z,0.00
2023-02-12T02:32:48.464Z,0.00
2023-02-12T02:33:48.487Z,0.00
2023-02-12T02:34:48.461Z,0.00
2023-02-12T02:35:48.470Z,0.00
2023-02-12T02:37:00.014Z,0.00
2023-02-12T02:37:48.437Z,0.00
2023-02-12T02:38:48.400Z,0.00
2023-02-12T02:39:48.465Z,0.00
2023-02-12T02:40:48.401Z,0.00
2023-02-12T02:41:48.380Z,0.00
2023-02-12T02:42:48.364Z,0.00
2023-02-12T02:43:48.363Z,0.00
2023-02-12T02:44:48.340Z,0.00
2023-02-12T02:45:48.360Z,0.00
2023-02-12T02:46:48.354Z,0.00
2023-02-12T02:47:48.369Z,0.00
2023-02-12T02:48:48.300Z,0.00
2023-02-12T02:49:48.309Z,0.00
2023-02-12T02:50:48.277Z,0.00
2023-02-12T02:51:48.274Z,0.00
2023-02-12T02:52:48.255Z,0.00
2023-02-12T02:53:48.292Z,0.00
2023-02-12T02:54:48.230Z,0.00
2023-02-12T02:55:48.252Z,0.00
2023-02-12T02:56:48.238Z,0.00
2023-02-12T02:57:48.215Z,0.00
2023-02-12T02:58:48.190Z,0.00
2023-02-12T02:59:48.217Z,0.00
2023-02-12T03:00:48.222Z,0.00
2023-02-12T03:01:48.190Z,0.00
2023-02-12T03:02:48.209Z,0.00
2023-02-12T03:03:48.153Z,0.00
2023-02-12T03:04:48.146Z,0.00
2023-02-12T03:05:48.127Z,0.00
2023-02-12T03:06:48.103Z,0.00
2023-02-12T03:07:48.132Z,0.00
2023-02-12T03:08:48.083Z,0.00
2023-02-12T03:09:48.091Z,0.00
2023-02-12T03:10:48.068Z,0.00
2023-02-12T03:11:48.069Z,0.00
2023-02-12T03:12:48.066Z,0.00
2023-02-12T03:13:48.062Z,0.00
2023-02-12T03:14:48.020Z,0.00
2023-02-12T03:15:48.021Z,0.00
2023-02-12T03:16:48.125Z,0.00
2023-02-12T03:17:48.004Z,0.00
2023-02-12T03:18:47.978Z,0.00
2023-02-12T03:19:48.008Z,0.00
2023-02-12T03:20:47.960Z,0.00
2023-02-12T03:21:48.017Z,0.00
2023-02-12T03:22:47.937Z,0.00
2023-02-12T03:23:47.952Z,0.00
2023-02-12T03:24:47.955Z,0.00
2023-02-12T03:25:47.920Z,0.00
2023-02-12T03:26:47.917Z,0.00
2023-02-12T03:27:47.912Z,0.00
2023-02-12T03:28:47.883Z,0.00
2023-02-12T03:29:47.893Z,0.00
2023-02-12T03:30:47.951Z,0.00
2023-02-12T03:31:47.992Z,0.00
2023-02-12T03:32:47.845Z,0.00
2023-02-12T03:33:47.846Z,0.00
2023-02-12T03:34:47.825Z,0.00
2023-02-12T03:35:47.816Z,0.00
2023-02-12T03:36:47.839Z,0.00
2023-02-12T03:37:47.793Z,0.00
2023-02-12T03:38:47.802Z,0.00
2023-02-12T03:39:47.779Z,0.00
2023-02-12T03:40:47.749Z,0.00
2023-02-12T03:41:47.812Z,0.00
2023-02-12T03:42:47.759Z,0.00
2023-02-12T03:43:47.732Z,0.00
2023-02-12T03:44:47.723Z,0.00
2023-02-12T03:45:47.728Z,0.00
2023-02-12T03:46:47.703Z,0.00
2023-02-12T03:47:47.724Z,0.00
2023-02-12T03:48:47.710Z,0.00
2023-02-12T03:49:47.673Z,0.00
2023-02-12T03:50:47.650Z,0.00
2023-02-12T03:51:47.675Z,0.00
2023-02-12T03:52:47.664Z,0.00
2023-02-12T03:53:47.649Z,0.00
2023-02-12T03:54:47.600Z,0.00
2023-02-12T03:55:47.608Z,0.00
2023-02-12T03:56:47.621Z,0.00
2023-02-12T03:57:47.586Z,0.00
2023-02-12T03:58:47.560Z,0.00
2023-02-12T03:59:47.587Z,0.00
2023-02-12T04:00:47.627Z,0.00
2023-02-12T04:01:47.777Z,0.00
2023-02-12T04:02:47.580Z,0.00
2023-02-12T04:03:47.548Z,0.00
2023-02-12T04:04:47.520Z,0.00
2023-02-12T04:05:47.487Z,0.00
2023-02-12T04:06:47.488Z,0.00
2023-02-12T04:07:47.475Z,0.00
2023-02-12T04:08:47.474Z,0.00
2023-02-12T04:09:47.466Z,0.00
2023-02-12T04:10:47.442Z,0.00
2023-02-12T04:11:47.434Z,0.00
2023-02-12T04:12:47.442Z,0.00
2023-02-12T04:13:47.428Z,0.00
2023-02-12T04:14:47.396Z,0.00
2023-02-12T04:15:47.396Z,0.00
2023-02-12T04:16:47.428Z,0.00
2023-02-12T04:17:47.354Z,0.00
2023-02-12T04:18:47.351Z,0.00
2023-02-12T04:19:47.330Z,0.00
2023-02-12T04:20:47.352Z,0.00
2023-02-12T04:21:47.307Z,0.00
2023-02-12T04:22:47.314Z,0.00
2023-02-12T04:23:47.300Z,0.00
2023-02-12T04:24:47.303Z,0.00
2023-02-12T04:25:47.273Z,0.00
2023-02-12T04:26:47.286Z,0.00
2023-02-12T04:27:47.262Z,0.00
2023-02-12T04:28:47.250Z,0.00
2023-02-12T04:29:47.221Z,0.00
2023-02-12T04:30:47.351Z,0.00
2023-02-12T04:31:47.407Z,0.00
2023-02-12T04:32:47.238Z,0.00
2023-02-12T04:33:47.188Z,0.00
2023-02-12T04:34:47.201Z,0.00
2023-02-12T04:35:47.189Z,0.00
2023-02-12T04:36:47.175Z,0.00
2023-02-12T04:37:47.148Z,0.00
2023-02-12T04:38:47.149Z,0.00
2023-02-12T04:39:47.121Z,0.00
2023-02-12T04:40:47.123Z,0.00
2023-02-12T04:41:47.132Z,0.00
2023-02-12T04:42:47.102Z,0.00
2023-02-12T04:43:47.078Z,0.00
2023-02-12T04:44:47.089Z,0.00
2023-02-12T04:45:47.099Z,0.00
2023-02-12T04:46:47.059Z,0.00
2023-02-12T04:47:47.070Z,0.00
2023-02-12T04:48:47.039Z,0.00
2023-02-12T04:49:47.015Z,0.00
2023-02-12T04:50:47.029Z,0.00
2023-02-12T04:51:47.007Z,0.00
2023-02-12T04:52:47.043Z,0.00
2023-02-12T04:53:46.972Z,0.00
2023-02-12T04:54:46.981Z,0.00
2023-02-12T04:55:46.959Z,0.00
2023-02-12T04:56:46.959Z,0.00
2023-02-12T04:57:46.935Z,0.00
2023-02-12T04:58:46.982Z,0.00
2023-02-12T04:59:46.908Z,0.00
2023-02-12T05:00:46.911Z,0.00
2023-02-12T05:01:46.969Z,0.00
2023-02-12T05:02:46.901Z,0.00
2023-02-12T05:03:46.867Z,0.00
2023-02-12T05:04:46.939Z,0.00
2023-02-12T05:05:46.880Z,0.00
2023-02-12T05:06:46.856Z,0.00
2023-02-12T05:07:46.826Z,0.00
2023-02-12T05:08:46.811Z,0.00
2023-02-12T05:09:46.805Z,0.00
2023-02-12T05:10:46.833Z,0.00
2023-02-12T05:11:46.921Z,0.00
2023-02-12T05:12:46.805Z,0.00
2023-02-12T05:13:46.764Z,0.00
2023-02-12T05:14:46.772Z,0.00
2023-02-12T05:15:46.813Z,0.00
2023-02-12T05:16:46.749Z,0.00
2023-02-12T05:17:46.747Z,0.00
2023-02-12T05:18:46.732Z,0.00
2023-02-12T05:19:46.696Z,0.00
2023-02-12T05:20:46.702Z,0.00
2023-02-12T05:21:46.673Z,0.00
2023-02-12T05:22:46.680Z,0.00
2023-02-12T05:23:46.682Z,0.00
2023-02-12T05:24:46.657Z,0.00
2023-02-12T05:25:46.634Z,0.00
2023-02-12T05:26:46.647Z,0.00
2023-02-12T05:27:46.612Z,0.00
2023-02-12T05:28:46.616Z,0.00
2023-02-12T05:29:46.621Z,0.00
2023-02-12T05:30:46.679Z,0.00
2023-02-12T05:31:46.673Z,0.00
2023-02-12T05:32:46.578Z,0.00
2023-02-12T05:33:46.549Z,0.00
2023-02-12T05:34:46.558Z,0.00
2023-02-12T05:35:46.547Z,0.00
2023-02-12T05:36:46.534Z,0.00
2023-02-12T05:37:46.533Z,0.00
2023-02-12T05:38:46.512Z,0.00
2023-02-12T05:39:46.484Z,0.00
2023-02-12T05:40:46.490Z,0.00
2023-02-12T05:41:46.482Z,0.00
2023-02-12T05:42:46.467Z,0.00
2023-02-12T05:43:49.484Z,0.00
2023-02-12T05:44:46.463Z,0.00
2023-02-12T05:45:46.437Z,0.00
2023-02-12T05:46:46.521Z,0.00
2023-02-12T05:47:46.396Z,0.00
2023-02-12T05:48:46.413Z,0.00
2023-02-12T05:49:46.381Z,0.00
2023-02-12T05:50:46.387Z,0.00
2023-02-12T05:51:46.360Z,0.00
2023-02-12T05:52:46.377Z,0.00
2023-02-12T05:53:46.339Z,0.00
2023-02-12T05:54:46.332Z,0.00
2023-02-12T05:55:46.308Z,0.00
2023-02-12T05:56:46.315Z,0.00
2023-02-12T05:57:46.294Z,0.00
2023-02-12T05:58:46.320Z,0.00
2023-02-12T05:59:46.278Z,0.00
2023-02-12T06:00:46.277Z,0.00
2023-02-12T06:01:46.255Z,0.00
2023-02-12T06:02:46.291Z,0.00
2023-02-12T06:03:46.294Z,0.00
2023-02-12T06:04:48.539Z,0.00
2023-02-12T06:05:46.210Z,0.00
2023-02-12T06:06:46.219Z,0.00
2023-02-12T06:07:46.184Z,0.00
2023-02-12T06:08:46.193Z,0.00
2023-02-12T06:09:46.188Z,0.00
2023-02-12T06:10:46.173Z,0.00
2023-02-12T06:11:46.152Z,0.00
2023-02-12T06:12:46.144Z,0.00
2023-02-12T06:13:46.144Z,0.00
2023-02-12T06:14:46.129Z,0.00
2023-02-12T06:15:46.132Z,0.00
2023-02-12T06:16:46.109Z,0.00
2023-02-12T06:17:46.078Z,0.00
2023-02-12T06:18:46.104Z,0.00
2023-02-12T06:19:46.060Z,0.00
2023-02-12T06:20:46.062Z,0.00
2023-02-12T06:21:46.058Z,0.00
2023-02-12T06:22:46.050Z,0.00
2023-02-12T06:23:46.017Z,0.00
2023-02-12T06:24:46.043Z,0.00
2023-02-12T06:25:46.026Z,0.00
2023-02-12T06:26:45.998Z,0.00
2023-02-12T06:27:45.975Z,0.00
2023-02-12T06:28:45.985Z,0.00
2023-02-12T06:29:45.955Z,0.00
2023-02-12T06:30:45.991Z,0.00
2023-02-12T06:31:46.203Z,0.00
2023-02-12T06:32:45.934Z,0.00
2023-02-12T06:33:45.914Z,0.00
2023-02-12T06:34:45.927Z,0.00
2023-02-12T06:35:45.893Z,0.00
2023-02-12T06:36:45.908Z,0.00
2023-02-12T06:37:45.901Z,0.00
2023-02-12T06:38:45.888Z,0.00
2023-02-12T06:39:45.850Z,0.00
2023-02-12T06:40:45.866Z,0.00
2023-02-12T06:41:45.828Z,0.00
2023-02-12T06:42:45.835Z,0.00
2023-02-12T06:43:45.836Z,0.00
2023-02-12T06:44:45.817Z,0.00
2023-02-12T06:45:45.808Z,0.00
2023-02-12T06:46:45.889Z,0.00
2023-02-12T06:47:45.765Z,0.00
2023-02-12T06:48:45.776Z,0.00
2023-02-12T06:49:45.785Z,0.00
2023-02-12T06:50:45.763Z,0.00
2023-02-12T06:51:45.721Z,0.00
2023-02-12T06:52:45.724Z,0.00
2023-02-12T06:53:45.705Z,0.00
2023-02-12T06:54:45.708Z,0.00
2023-02-12T06:55:45.709Z,0.00
2023-02-12T06:56:45.690Z,0.00
2023-02-12T06:57:45.662Z,0.00
2023-02-12T06:58:45.671Z,0.00
2023-02-12T06:59:45.640Z,0.00
2023-02-12T07:00:45.754Z,0.00
2023-02-12T07:01:45.641Z,0.00
2023-02-12T07:02:45.626Z,0.00
2023-02-12T07:03:45.660Z,0.00
2023-02-12T07:04:45.602Z,0.00
2023-02-12T07:05:45.572Z,0.00
2023-02-12T07:06:45.606Z,0.00
2023-02-12T07:07:45.580Z,0.00
2023-02-12T07:08:45.562Z,0.00
2023-02-12T07:09:45.533Z,0.00
2023-02-12T07:10:45.540Z,0.00
2023-02-12T07:11:45.518Z,0.00
2023-02-12T07:12:45.540Z,0.00
2023-02-12T07:13:45.584Z,0.00
2023-02-12T07:14:45.499Z,0.00
2023-02-12T07:15:45.470Z,0.00
2023-02-12T07:16:45.508Z,0.00
2023-02-12T07:17:45.473Z,0.00
2023-02-12T07:18:45.460Z,0.00
2023-02-12T07:19:45.431Z,0.00
2023-02-12T07:20:45.441Z,0.00
2023-02-12T07:21:45.409Z,0.00
2023-02-12T07:22:45.420Z,0.00
2023-02-12T07:23:45.419Z,0.00
2023-02-12T07:24:45.388Z,0.00
2023-02-12T07:25:45.371Z,0.00
2023-02-12T07:26:45.388Z,0.00
2023-02-12T07:27:45.344Z,0.00
2023-02-12T07:28:45.349Z,0.00
2023-02-12T07:29:45.292Z,1.00
2023-02-12T07:30:45.391Z,0.00
2023-02-12T07:31:45.366Z,0.00
2023-02-12T07:32:45.314Z,0.00
2023-02-12T07:33:45.310Z,0.00
2023-02-12T07:34:45.278Z,0.00
2023-02-12T07:35:45.254Z,0.00
2023-02-12T07:36:45.291Z,0.00
2023-02-12T07:37:45.190Z,1.00
2023-02-12T07:38:45.199Z,1.00
2023-02-12T07:39:45.184Z,1.00
2023-02-12T07:40:45.164Z,1.00
2023-02-12T07:41:45.146Z,1.00
2023-02-12T07:42:45.136Z,1.00
2023-02-12T07:43:45.143Z,1.00
2023-02-12T07:44:45.138Z,2.00
2023-02-12T07:45:45.253Z,0.00
2023-02-12T07:46:48.199Z,0.00
2023-02-12T07:47:45.088Z,2.00
2023-02-12T07:48:45.077Z,2.00
2023-02-12T07:49:45.055Z,2.00
2023-02-12T07:50:45.084Z,2.00
2023-02-12T07:51:45.051Z,1.00
2023-02-12T07:52:45.093Z,0.00
2023-02-12T07:53:45.022Z,1.00
2023-02-12T07:54:45.019Z,1.00
2023-02-12T07:55:44.987Z,1.00
2023-02-12T07:56:44.990Z,1.00
2023-02-12T07:57:44.991Z,1.00
2023-02-12T07:58:45.037Z,1.00
2023-02-12T07:59:44.967Z,2.00
2023-02-12T08:00:44.959Z,2.00
2023-02-12T08:01:44.927Z,2.00
2023-02-12T08:02:45.050Z,2.00
2023-02-12T08:03:44.966Z,0.00
2023-02-12T08:04:45.041Z,0.00
2023-02-12T08:05:44.937Z,0.00
2023-02-12T08:06:44.981Z,0.00
2023-02-12T08:07:44.880Z,2.00
2023-02-12T08:08:44.882Z,2.00
2023-02-12T08:09:44.839Z,2.00
2023-02-12T08:10:44.858Z,1.00
2023-02-12T08:11:44.837Z,1.00
2023-02-12T08:12:44.824Z,1.00
2023-02-12T08:13:44.851Z,1.00
2023-02-12T08:14:44.829Z,1.00
2023-02-12T08:15:44.791Z,2.00
2023-02-12T08:16:44.869Z,2.00
2023-02-12T08:17:44.760Z,2.00
2023-02-12T08:18:44.746Z,2.00
2023-02-12T08:19:44.778Z,2.00
2023-02-12T08:20:44.725Z,2.00
2023-02-12T08:21:44.743Z,2.00
2023-02-12T08:22:44.733Z,2.00
2023-02-12T08:23:44.728Z,2.00
2023-02-12T08:24:44.683Z,2.00
2023-02-12T08:25:44.695Z,2.00
2023-02-12T08:26:44.660Z,2.00
2023-02-12T08:27:44.684Z,2.00
2023-02-12T08:28:44.642Z,2.00
2023-02-12T08:29:44.645Z,2.00
2023-02-12T08:30:44.767Z,2.00
2023-02-12T08:31:44.712Z,2.00
2023-02-12T08:32:44.601Z,2.00
2023-02-12T08:33:44.683Z,0.00
2023-02-12T08:34:44.585Z,2.00
2023-02-12T08:35:44.621Z,2.00
2023-02-12T08:36:44.576Z,2.00
2023-02-12T08:37:44.567Z,2.00
2023-02-12T08:38:44.554Z,1.00
2023-02-12T08:39:44.546Z,5.00
2023-02-12T08:40:44.624Z,2.00
2023-02-12T08:41:44.538Z,12.00
2023-02-12T08:42:44.508Z,14.00
2023-02-12T08:43:44.525Z,9.00
2023-02-12T08:44:44.481Z,9.00
2023-02-12T08:45:44.520Z,9.00
2023-02-12T08:46:44.472Z,8.00
2023-02-12T08:47:44.471Z,8.00
2023-02-12T08:48:44.476Z,8.00
2023-02-12T08:49:44.470Z,7.00
2023-02-12T08:50:44.406Z,11.00
2023-02-12T08:51:44.424Z,10.00
2023-02-12T08:52:44.384Z,10.00
2023-02-12T08:53:44.388Z,8.00
2023-02-12T08:54:44.379Z,9.00
2023-02-12T08:55:44.365Z,11.00
2023-02-12T08:56:44.344Z,12.00
2023-02-12T08:57:44.349Z,14.00
2023-02-12T08:58:44.324Z,8.00
2023-02-12T08:59:44.350Z,8.00
2023-02-12T09:00:44.362Z,13.00
2023-02-12T09:01:44.316Z,10.00
2023-02-12T09:02:44.291Z,8.00
2023-02-12T09:03:44.290Z,7.00
2023-02-12T09:04:44.250Z,6.00
2023-02-12T09:05:44.254Z,5.00
2023-02-12T09:06:44.250Z,7.00
2023-02-12T09:07:44.231Z,10.00
2023-02-12T09:08:44.212Z,12.00
2023-02-12T09:09:44.218Z,12.00
2023-02-12T09:10:44.189Z,14.00
2023-02-12T09:11:44.192Z,14.00
2023-02-12T09:12:44.192Z,14.00
2023-02-12T09:13:44.167Z,13.00
2023-02-12T09:14:44.186Z,13.00
2023-02-12T09:15:45.063Z,12.00
2023-02-12T09:16:44.168Z,14.00
2023-02-12T09:17:44.129Z,14.00
2023-02-12T09:18:44.125Z,14.00
2023-02-12T09:19:44.099Z,12.00
2023-02-12T09:20:44.085Z,14.00
2023-02-12T09:21:44.082Z,13.00
2023-02-12T09:22:44.058Z,7.00
2023-02-12T09:23:44.093Z,8.00
2023-02-12T09:24:44.036Z,8.00
2023-02-12T09:25:44.041Z,6.00
2023-02-12T09:26:44.024Z,5.00
2023-02-12T09:27:44.021Z,5.00
2023-02-12T09:28:44.009Z,9.00
2023-02-12T09:29:44.032Z,11.00
2023-02-12T09:30:44.009Z,10.00
2023-02-12T09:31:44.137Z,12.00
2023-02-12T09:32:43.982Z,12.00
2023-02-12T09:33:43.961Z,11.00
2023-02-12T09:34:43.932Z,11.00
2023-02-12T09:35:43.954Z,13.00
2023-02-12T09:36:43.913Z,6.00
2023-02-12T09:37:43.921Z,26.00
2023-02-12T09:38:43.938Z,25.00
2023-02-12T09:39:43.900Z,24.00
2023-02-12T09:40:43.869Z,24.00
2023-02-12T09:41:43.891Z,24.00
2023-02-12T09:42:43.845Z,25.00
2023-02-12T09:43:43.854Z,25.00
2023-02-12T09:44:43.852Z,20.00
2023-02-12T09:45:43.831Z,27.00
2023-02-12T09:46:43.940Z,28.00
2023-02-12T09:47:43.809Z,25.00
2023-02-12T09:48:43.783Z,22.00
2023-02-12T09:49:43.816Z,23.00
2023-02-12T09:50:43.763Z,20.00
2023-02-12T09:51:43.849Z,20.00
2023-02-12T09:52:43.742Z,20.00
2023-02-12T09:53:43.743Z,21.00
2023-02-12T09:54:43.724Z,21.00
2023-02-12T09:55:43.789Z,20.00
2023-02-12T09:56:43.700Z,26.00
2023-02-12T09:57:43.723Z,26.00
2023-02-12T09:58:43.679Z,11.00
2023-02-12T09:59:43.683Z,14.00
2023-02-12T10:00:43.660Z,15.00
2023-02-12T10:01:43.714Z,13.00
2023-02-12T10:02:43.648Z,12.00
2023-02-12T10:03:43.664Z,12.00
2023-02-12T10:04:58.715Z,12.00
2023-02-12T10:05:43.635Z,14.00
2023-02-12T10:06:43.601Z,11.00
2023-02-12T10:07:43.644Z,9.00
2023-02-12T10:08:43.581Z,9.00
2023-02-12T10:09:43.588Z,8.00
2023-02-12T10:10:43.561Z,10.00
2023-02-12T10:11:43.578Z,7.00
2023-02-12T10:12:43.541Z,7.00
2023-02-12T10:13:43.595Z,7.00
2023-02-12T10:14:43.532Z,8.00
2023-02-12T10:15:43.665Z,9.00
2023-02-12T10:16:43.498Z,13.00
2023-02-12T10:17:43.495Z,9.00
2023-02-12T10:18:43.471Z,10.00
2023-02-12T10:19:43.525Z,10.00
2023-02-12T10:20:43.459Z,8.00
2023-02-12T10:21:43.470Z,8.00
2023-02-12T10:22:56.158Z,8.00
2023-02-12T10:23:43.572Z,9.00
2023-02-12T10:24:43.411Z,7.00
2023-02-12T10:25:43.435Z,8.00
2023-02-12T10:26:43.394Z,8.00
2023-02-12T10:27:43.413Z,7.00
2023-02-12T10:28:43.430Z,9.00
2023-02-12T10:29:43.396Z,7.00
2023-02-12T10:30:43.397Z,7.00
2023-02-12T10:31:43.491Z,7.00
2023-02-12T10:32:43.326Z,8.00
2023-02-12T10:33:43.352Z,8.00
2023-02-12T10:34:43.320Z,7.00
2023-02-12T10:35:43.389Z,12.00
2023-02-12T10:36:43.345Z,12.00
2023-02-12T10:37:43.282Z,14.00
2023-02-12T10:38:43.323Z,14.00
2023-02-12T10:39:43.317Z,14.00
2023-02-12T10:40:43.317Z,10.00
2023-02-12T10:41:43.306Z,12.00
2023-02-12T10:42:43.224Z,12.00
2023-02-12T10:43:43.305Z,12.00
2023-02-12T10:44:43.296Z,14.00
2023-02-12T10:45:43.206Z,14.00
2023-02-12T10:46:43.326Z,14.00
2023-02-12T10:47:43.241Z,12.00
2023-02-12T10:48:43.161Z,13.00
2023-02-12T10:49:43.198Z,13.00
2023-02-12T10:50:43.136Z,13.00
2023-02-12T10:51:43.158Z,13.00
2023-02-12T10:52:43.132Z,13.00
2023-02-12T10:53:43.108Z,11.00
2023-02-12T10:54:43.090Z,11.00
2023-02-12T10:55:43.096Z,13.00
2023-02-12T10:56:43.092Z,14.00
2023-02-12T10:57:43.076Z,14.00
2023-02-12T10:58:43.062Z,14.00
2023-02-12T10:59:43.054Z,14.00
2023-02-12T11:00:43.024Z,14.00
2023-02-12T11:01:43.097Z,14.00
2023-02-12T11:02:43.047Z,14.00
2023-02-12T11:03:43.024Z,12.00
2023-02-12T11:04:43.033Z,12.00
2023-02-12T11:05:43.135Z,13.00
2023-02-12T11:06:42.992Z,15.00
2023-02-12T11:07:43.033Z,13.00
2023-02-12T11:08:42.996Z,12.00
2023-02-12T11:09:42.962Z,14.00
2023-02-12T11:10:42.918Z,12.00
2023-02-12T11:11:42.928Z,12.00
2023-02-12T11:12:42.932Z,12.00
2023-02-12T11:13:42.907Z,12.00
2023-02-12T11:14:42.882Z,12.00
2023-02-12T11:15:42.917Z,12.00
2023-02-12T11:16:42.895Z,12.00
2023-02-12T11:17:43.035Z,12.00
2023-02-12T11:18:42.850Z,17.00
2023-02-12T11:19:42.848Z,4.00
2023-02-12T11:20:42.827Z,7.00
2023-02-12T11:21:42.859Z,9.00
2023-02-12T11:22:42.820Z,7.00
2023-02-12T11:23:42.808Z,7.00
2023-02-12T11:24:42.780Z,9.00
2023-02-12T11:25:42.785Z,9.00
2023-02-12T11:26:42.755Z,7.00
2023-02-12T11:27:42.793Z,7.00
2023-02-12T11:28:42.890Z,7.00
2023-02-12T11:29:42.739Z,9.00
2023-02-12T11:30:42.720Z,8.00
2023-02-12T11:31:42.838Z,8.00
2023-02-12T11:32:42.690Z,8.00
2023-02-12T11:33:42.725Z,8.00
2023-02-12T11:34:42.697Z,8.00
2023-02-12T11:35:42.673Z,8.00
2023-02-12T11:36:42.666Z,8.00
2023-02-12T11:37:42.673Z,8.00
2023-02-12T11:38:42.640Z,8.00
2023-02-12T11:39:42.663Z,8.00
2023-02-12T11:40:42.615Z,8.00
2023-02-12T11:41:42.617Z,6.00
2023-02-12T11:42:42.584Z,6.00
2023-02-12T11:43:42.586Z,8.00
2023-02-12T11:44:42.560Z,8.00
2023-02-12T11:45:42.604Z,8.00
2023-02-12T11:46:42.573Z,8.00
2023-02-12T11:47:42.544Z,8.00
2023-02-12T11:48:42.521Z,6.00
2023-02-12T11:49:44.334Z,6.00
2023-02-12T11:50:42.501Z,6.00
2023-02-12T11:51:42.509Z,8.00
2023-02-12T11:52:42.505Z,8.00
2023-02-12T11:53:42.490Z,8.00
2023-02-12T11:54:42.463Z,8.00
2023-02-12T11:55:42.479Z,7.00
2023-02-12T11:56:42.437Z,7.00
2023-02-12T11:57:42.434Z,8.00
2023-02-12T11:58:42.421Z,6.00
2023-02-12T11:59:42.436Z,9.00
2023-02-12T12:00:42.402Z,10.00
2023-02-12T12:01:42.404Z,12.00
2023-02-12T12:02:42.433Z,12.00
2023-02-12T12:03:42.387Z,12.00
2023-02-12T12:04:42.366Z,12.00
2023-02-12T12:05:42.353Z,12.00
2023-02-12T12:06:42.327Z,12.00
2023-02-12T12:07:42.330Z,12.00
2023-02-12T12:08:42.301Z,12.00
2023-02-12T12:09:42.374Z,12.00
2023-02-12T12:10:42.283Z,14.00
2023-02-12T12:11:42.310Z,11.00
2023-02-12T12:12:42.334Z,7.00
2023-02-12T12:13:42.276Z,9.00
2023-02-12T12:14:42.251Z,7.00
2023-02-12T12:15:42.257Z,6.00
2023-02-12T12:16:42.265Z,8.00
2023-02-12T12:17:42.246Z,8.00
2023-02-12T12:18:42.207Z,8.00
2023-02-12T12:19:42.204Z,6.00
2023-02-12T12:20:42.187Z,6.00
2023-02-12T12:21:42.176Z,6.00
2023-02-12T12:22:42.172Z,8.00
2023-02-12T12:23:42.188Z,7.00
2023-02-12T12:24:42.134Z,7.00
2023-02-12T12:25:42.143Z,6.00
2023-02-12T12:26:42.131Z,6.00
2023-02-12T12:27:42.110Z,6.00
2023-02-12T12:28:42.201Z,6.00
2023-02-12T12:29:42.126Z,7.00
2023-02-12T12:30:42.100Z,9.00
2023-02-12T12:31:42.195Z,9.00
2023-02-12T12:32:42.101Z,7.00
2023-02-12T12:33:42.083Z,8.00
2023-02-12T12:34:42.051Z,8.00
2023-02-12T12:35:42.015Z,7.00
2023-02-12T12:36:42.058Z,9.00
2023-02-12T12:37:42.012Z,7.00
2023-02-12T12:38:41.998Z,7.00
2023-02-12T12:39:42.011Z,7.00
2023-02-12T12:40:41.988Z,7.00
2023-02-12T12:41:41.960Z,7.00
2023-02-12T12:42:41.974Z,7.00
2023-02-12T12:43:41.933Z,7.00
2023-02-12T12:44:42.008Z,7.00
2023-02-12T12:45:41.983Z,7.00
2023-02-12T12:46:41.943Z,10.00
2023-02-12T12:47:41.894Z,14.00
2023-02-12T12:48:41.906Z,8.00
2023-02-12T12:49:41.876Z,9.00
2023-02-12T12:50:41.898Z,8.00
2023-02-12T12:51:41.851Z,7.00
2023-02-12T12:52:42.506Z,9.00
2023-02-12T12:53:41.827Z,9.00
2023-02-12T12:54:41.829Z,9.00
2023-02-12T12:55:41.821Z,9.00
2023-02-12T12:56:41.846Z,7.00
2023-02-12T12:57:41.785Z,7.00
2023-02-12T12:58:41.788Z,7.00
2023-02-12T12:59:41.767Z,7.00
2023-02-12T13:00:41.791Z,7.00
2023-02-12T13:01:41.760Z,7.00
2023-02-12T13:02:41.968Z,7.00
2023-02-12T13:03:41.743Z,7.00
2023-02-12T13:04:41.767Z,7.00
2023-02-12T13:05:41.701Z,7.00
2023-02-12T13:06:41.714Z,7.00
2023-02-12T13:07:41.692Z,9.00
2023-02-12T13:08:41.692Z,9.00
2023-02-12T13:09:41.666Z,9.00
2023-02-12T13:10:41.708Z,9.00
2023-02-12T13:11:41.640Z,9.00
2023-02-12T13:12:41.667Z,9.00
2023-02-12T13:13:41.617Z,9.00
2023-02-12T13:14:41.630Z,9.00