createdAt,value
2018-01-23T00:01:01.351Z,83.30
2018-01-23T00:03:29.531Z,83.30
2018-01-23T00:05:57.831Z,83.80
2018-01-23T00:08:26.971Z,83.40
2018-01-23T00:10:55.511Z,83.40
2018-01-23T00:13:24.672Z,83.50
2018-01-23T00:15:53.171Z,83.40
2018-01-23T00:18:21.471Z,83.40
2018-01-23T00:20:50.531Z,83.60
2018-01-23T00:23:19.631Z,83.60
2018-01-23T00:25:48.211Z,83.60
2018-01-23T00:28:16.591Z,83.40
2018-01-23T00:30:44.871Z,83.20
2018-01-23T00:33:13.131Z,83.50
2018-01-23T00:35:41.611Z,83.40
2018-01-23T00:38:10.091Z,83.20
2018-01-23T00:40:38.252Z,83.00
2018-01-23T00:43:06.431Z,82.90
2018-01-23T00:45:34.518Z,82.80
2018-01-23T00:48:02.891Z,83.00
2018-01-23T00:50:31.051Z,83.10
2018-01-23T00:52:59.559Z,83.30
2018-01-23T00:55:27.711Z,83.10
2018-01-23T00:57:55.891Z,82.90
2018-01-23T01:00:25.751Z,82.70
2018-01-23T01:02:53.871Z,82.70
2018-01-23T01:05:22.151Z,82.40
2018-01-23T01:07:50.331Z,82.30
2018-01-23T01:10:19.211Z,82.40
2018-01-23T01:12:47.291Z,82.50
2018-01-23T01:15:15.450Z,82.50
2018-01-23T01:17:43.930Z,82.70
2018-01-23T01:20:12.491Z,82.80
2018-01-23T01:22:40.671Z,82.80
2018-01-23T01:25:09.171Z,82.70
2018-01-23T01:27:37.551Z,82.80
2018-01-23T01:30:05.930Z,82.80
2018-01-23T01:32:34.191Z,82.70
2018-01-23T01:35:02.371Z,82.70
2018-01-23T01:37:30.751Z,82.90
2018-01-23T01:39:59.131Z,83.10
2018-01-23T01:42:27.511Z,82.90
2018-01-23T01:44:55.751Z,83.10
2018-01-23T01:47:23.971Z,83.10
2018-01-23T01:49:53.011Z,83.20
2018-01-23T01:52:21.211Z,83.10
2018-01-23T01:54:49.411Z,83.00
2018-01-23T01:57:17.671Z,83.20
2018-01-23T01:59:45.831Z,83.50
2018-01-23T02:02:14.093Z,83.10
2018-01-23T02:04:42.292Z,83.00
2018-01-23T02:07:10.811Z,82.90
2018-01-23T02:09:39.971Z,83.30
2018-01-23T02:12:08.351Z,83.30
2018-01-23T02:14:36.410Z,83.80
2018-01-23T02:17:04.710Z,83.80
2018-01-23T02:19:32.771Z,84.20
2018-01-23T02:22:01.291Z,83.50
2018-01-23T02:24:29.839Z,83.30
2018-01-23T02:26:58.111Z,83.60
2018-01-23T02:29:26.211Z,83.10
2018-01-23T02:31:55.574Z,82.70
2018-01-23T02:34:24.012Z,82.70
2018-01-23T02:36:52.511Z,82.50
2018-01-23T02:39:20.812Z,82.70
2018-01-23T02:41:49.391Z,82.70
2018-01-23T02:44:17.572Z,82.40
2018-01-23T02:46:45.971Z,82.50
2018-01-23T02:49:14.811Z,81.80
2018-01-23T02:51:43.211Z,81.80
2018-01-23T02:54:11.791Z,82.10
2018-01-23T02:56:40.132Z,81.80
2018-01-23T02:59:08.352Z,81.80
2018-01-23T03:01:36.531Z,82.10
2018-01-23T03:04:04.691Z,82.10
2018-01-23T03:06:32.833Z,82.10
2018-01-23T03:09:01.272Z,82.00
2018-01-23T03:11:30.213Z,81.60
2018-01-23T03:13:58.611Z,81.60
2018-01-23T03:16:26.992Z,80.70
2018-01-23T03:18:55.571Z,80.50
2018-01-23T03:21:23.751Z,80.10
2018-01-23T03:23:51.932Z,80.10
2018-01-23T03:26:20.711Z,79.50
2018-01-23T03:28:49.232Z,79.50
2018-01-23T03:31:17.471Z,79.00
2018-01-23T03:33:45.951Z,78.70
2018-01-23T03:36:14.032Z,79.00
2018-01-23T03:38:42.591Z,79.70
2018-01-23T03:41:10.874Z,79.60
2018-01-23T03:43:39.051Z,78.80
2018-01-23T03:46:07.373Z,79.20
2018-01-23T03:48:35.711Z,79.60
2018-01-23T03:51:04.911Z,80.10
2018-01-23T03:53:34.112Z,80.20
2018-01-23T03:56:03.591Z,80.40
2018-01-23T03:58:32.092Z,80.40
2018-01-23T04:01:00.971Z,80.90
2018-01-23T04:03:29.232Z,80.90
2018-01-23T04:05:57.411Z,81.50
2018-01-23T04:08:25.707Z,80.50
2018-01-23T04:10:53.892Z,80.80
2018-01-23T04:13:22.932Z,80.80
2018-01-23T04:15:51.132Z,80.80
2018-01-23T04:18:19.312Z,81.10
2018-01-23T04:20:47.492Z,81.00
2018-01-23T04:23:16.632Z,81.50
2018-01-23T04:25:44.951Z,81.30
2018-01-23T04:28:13.332Z,81.10
2018-01-23T04:30:41.611Z,81.20
2018-01-23T04:33:09.931Z,81.10
2018-01-23T04:35:38.156Z,81.20
2018-01-23T04:38:06.672Z,81.20
2018-01-23T04:40:34.971Z,81.40
2018-01-23T04:43:03.491Z,81.20
2018-01-23T04:45:32.011Z,81.10
2018-01-23T04:48:00.454Z,81.20
2018-01-23T04:50:28.571Z,79.60
2018-01-23T04:52:56.912Z,78.80
2018-01-23T04:55:25.252Z,78.30
2018-01-23T04:57:53.772Z,78.20
2018-01-23T05:00:22.135Z,77.30
2018-01-23T05:02:50.532Z,76.40
2018-01-23T05:05:19.552Z,77.50
2018-01-23T05:07:47.751Z,77.50
2018-01-23T05:10:15.832Z,76.70
2018-01-23T05:12:44.032Z,77.40
2018-01-23T05:15:12.211Z,76.60
2018-01-23T05:17:40.552Z,76.80
2018-01-23T05:20:08.612Z,77.30
2018-01-23T05:22:36.732Z,77.10
2018-01-23T05:25:04.992Z,77.70
2018-01-23T05:27:33.172Z,78.60
2018-01-23T05:30:01.452Z,78.60
2018-01-23T05:32:29.712Z,79.00
2018-01-23T05:34:57.892Z,78.00
2018-01-23T05:37:26.172Z,78.20
2018-01-23T05:39:54.332Z,78.30
2018-01-23T05:42:22.532Z,78.70
2018-01-23T05:44:51.614Z,79.00
2018-01-23T05:47:20.292Z,79.00
2018-01-23T05:49:48.732Z,78.50
2018-01-23T05:52:16.971Z,78.50
2018-01-23T05:54:46.112Z,78.00
2018-01-23T05:57:14.732Z,78.00
2018-01-23T05:59:42.960Z,78.10
2018-01-23T06:02:11.025Z,78.10
2018-01-23T06:04:39.146Z,78.00
2018-01-23T06:07:07.527Z,77.40
2018-01-23T06:09:35.806Z,77.40
2018-01-23T06:12:04.226Z,77.10
2018-01-23T06:14:32.807Z,77.00
2018-01-23T06:17:01.320Z,77.60
2018-01-23T06:19:29.844Z,77.50
2018-01-23T06:21:59.286Z,77.50
2018-01-23T06:24:28.005Z,77.50
2018-01-23T06:26:56.513Z,77.60
2018-01-23T06:29:25.485Z,77.90
2018-01-23T06:31:53.824Z,77.90
2018-01-23T06:34:22.246Z,77.80
2018-01-23T06:36:50.605Z,77.50
2018-01-23T06:39:18.684Z,78.00
2018-01-23T06:41:46.945Z,78.20
2018-01-23T06:44:15.226Z,78.10
2018-01-23T06:46:43.828Z,78.20
2018-01-23T06:49:12.289Z,78.80
2018-01-23T06:51:40.569Z,79.10
2018-01-23T06:54:08.969Z,78.60
2018-01-23T06:56:37.970Z,78.40
2018-01-23T06:59:07.269Z,78.20
2018-01-23T07:01:36.217Z,78.50
2018-01-23T07:04:04.390Z,78.50
2018-01-23T07:06:32.789Z,78.80
2018-01-23T07:09:01.250Z,79.00
2018-01-23T07:11:29.449Z,79.30
2018-01-23T07:13:58.549Z,78.50
2018-01-23T07:16:27.469Z,77.80
2018-01-23T07:18:55.909Z,77.70
2018-01-23T07:21:25.109Z,78.20
2018-01-23T07:23:54.388Z,78.40
2018-01-23T07:26:22.690Z,78.40
2018-01-23T07:28:51.769Z,78.10
2018-01-23T07:31:20.148Z,78.00
2018-01-23T07:33:48.529Z,77.90
2018-01-23T07:36:16.709Z,77.80
2018-01-23T07:38:44.969Z,77.80
2018-01-23T07:41:13.449Z,77.40
2018-01-23T07:43:41.928Z,77.70
2018-01-23T07:46:10.629Z,78.50
2018-01-23T07:48:38.914Z,78.50
2018-01-23T07:51:08.168Z,79.00
2018-01-23T07:53:36.689Z,79.00
2018-01-23T07:56:05.748Z,79.00
2018-01-23T07:58:34.129Z,79.00
2018-01-23T08:01:02.310Z,78.90
2018-01-23T08:03:30.489Z,78.80
2018-01-23T08:05:58.629Z,79.30
2018-01-23T08:08:26.869Z,82.10
2018-01-23T08:10:55.109Z,79.50
2018-01-23T08:13:24.169Z,77.70
2018-01-23T08:15:52.389Z,77.80
2018-01-23T08:18:20.571Z,78.00
2018-01-23T08:20:49.589Z,76.90
2018-01-23T08:23:17.829Z,76.80
2018-01-23T08:25:46.265Z,77.10
2018-01-23T08:28:14.725Z,76.60
2018-01-23T08:30:43.165Z,76.30
2018-01-23T08:33:11.545Z,77.00
2018-01-23T08:35:39.865Z,76.70
2018-01-23T08:38:08.798Z,77.40
2018-01-23T08:40:36.976Z,77.50
2018-01-23T08:43:06.077Z,76.00
2018-01-23T08:45:34.456Z,77.00
2018-01-23T08:48:02.817Z,76.70
2018-01-23T08:50:31.777Z,76.30
2018-01-23T08:53:00.229Z,76.70
2018-01-23T08:55:29.104Z,76.70
2018-01-23T08:57:57.669Z,76.70
2018-01-23T09:00:26.373Z,76.90
2018-01-23T09:02:55.443Z,76.90
2018-01-23T09:05:23.625Z,76.90
2018-01-23T09:07:52.223Z,76.80
2018-01-23T09:10:21.164Z,77.50
2018-01-23T09:12:49.584Z,77.50
2018-01-23T09:15:17.723Z,75.80
2018-01-23T09:17:45.913Z,75.00
2018-01-23T09:20:14.333Z,74.80
2018-01-23T09:22:43.713Z,73.90
2018-01-23T09:25:12.831Z,73.50
2018-01-23T09:27:41.172Z,73.50
2018-01-23T09:30:10.152Z,74.60
2018-01-23T09:32:38.553Z,74.60
2018-01-23T09:35:06.933Z,75.00
2018-01-23T09:37:35.311Z,76.00
2018-01-23T09:40:04.312Z,75.60
2018-01-23T09:42:33.373Z,75.50
2018-01-23T09:45:01.871Z,75.40
2018-01-23T09:47:30.251Z,75.60
2018-01-23T09:49:58.311Z,75.60
2018-01-23T09:52:26.599Z,75.90
2018-01-23T09:54:54.873Z,76.60
2018-01-23T09:57:23.152Z,77.00
2018-01-23T09:59:51.512Z,76.20
2018-01-23T10:02:19.791Z,75.60
2018-01-23T10:04:48.172Z,76.20
2018-01-23T10:07:16.531Z,76.00
2018-01-23T10:09:44.931Z,76.70
2018-01-23T10:12:13.332Z,76.80
2018-01-23T10:14:42.639Z,76.10
2018-01-23T10:17:12.031Z,76.10
2018-01-23T10:19:41.295Z,75.60
2018-01-23T10:22:09.891Z,75.50
2018-01-23T10:24:38.273Z,75.60
2018-01-23T10:27:06.591Z,75.50
2018-01-23T10:29:34.931Z,74.60
2018-01-23T10:32:03.791Z,75.80
2018-01-23T10:34:32.071Z,75.70
2018-01-23T10:37:00.251Z,75.70
2018-01-23T10:39:28.735Z,76.60
2018-01-23T10:41:57.212Z,76.30
2018-01-23T10:44:26.731Z,75.80
2018-01-23T10:46:55.651Z,75.30
2018-01-23T10:49:23.851Z,75.30
2018-01-23T10:51:52.073Z,75.00
2018-01-23T10:54:20.431Z,74.80
2018-01-23T10:56:48.613Z,75.40
2018-01-23T10:59:17.711Z,76.10
2018-01-23T11:01:45.871Z,76.10
2018-01-23T11:04:14.312Z,76.70
2018-01-23T11:06:42.331Z,76.80
2018-01-23T11:09:10.612Z,74.80
2018-01-23T11:11:38.772Z,72.60
2018-01-23T11:14:07.052Z,71.10
2018-01-23T11:16:35.637Z,70.80
2018-01-23T11:19:03.877Z,71.40
2018-01-23T11:21:31.977Z,72.00
2018-01-23T11:24:00.256Z,73.20
2018-01-23T11:26:28.555Z,72.30
2018-01-23T11:28:57.415Z,72.30
2018-01-23T11:31:25.755Z,72.30
2018-01-23T11:33:53.915Z,73.00
2018-01-23T11:36:22.556Z,73.60
2018-01-23T11:38:50.955Z,72.90
2018-01-23T11:41:20.098Z,72.00
2018-01-23T11:43:48.615Z,72.00
2018-01-23T11:46:16.546Z,71.40
2018-01-23T11:48:44.980Z,70.40
2018-01-23T11:51:14.122Z,70.60
2018-01-23T11:53:42.540Z,70.60
2018-01-23T11:56:12.300Z,69.70
2018-01-23T11:58:40.820Z,69.70
2018-01-23T12:01:09.301Z,70.00
2018-01-23T12:03:37.570Z,70.30
2018-01-23T12:06:05.941Z,70.40
2018-01-23T12:08:34.022Z,69.30
2018-01-23T12:11:02.201Z,68.10
2018-01-23T12:13:30.481Z,68.70
2018-01-23T12:15:59.361Z,68.70
2018-01-23T12:18:28.261Z,68.70
2018-01-23T12:20:56.521Z,68.40
2018-01-23T12:23:24.821Z,69.60
2018-01-23T12:25:54.120Z,68.10
2018-01-23T12:28:23.190Z,67.10
2018-01-23T12:30:51.371Z,67.00
2018-01-23T12:33:19.537Z,67.60
2018-01-23T12:35:47.692Z,68.90
2018-01-23T12:38:16.213Z,68.70
2018-01-23T12:40:45.098Z,69.40
2018-01-23T12:43:13.374Z,69.30
2018-01-23T12:45:42.484Z,68.20
2018-01-23T12:48:11.546Z,66.50
2018-01-23T12:50:39.948Z,66.50
2018-01-23T12:53:08.922Z,69.60
2018-01-23T12:55:37.200Z,68.90
2018-01-23T12:58:05.455Z,67.80
2018-01-23T13:00:35.202Z,66.50
2018-01-23T13:03:04.271Z,63.60
2018-01-23T13:05:32.440Z,63.60
2018-01-23T13:08:00.740Z,63.30
2018-01-23T13:10:29.612Z,63.40
2018-01-23T13:12:58.044Z,62.60
2018-01-23T13:15:26.297Z,62.00
2018-01-23T13:17:55.577Z,63.30
2018-01-23T13:20:24.217Z,63.40
2018-01-23T13:22:52.738Z,63.00
2018-01-23T13:25:20.755Z,63.70
2018-01-23T13:27:48.901Z,64.60
2018-01-23T13:30:18.213Z,65.10
2018-01-23T13:32:46.675Z,65.10
2018-01-23T13:35:15.532Z,63.40
2018-01-23T13:37:43.852Z,63.30
2018-01-23T13:40:12.958Z,62.40
2018-01-23T13:42:42.200Z,62.40
2018-01-23T13:45:10.278Z,61.60
2018-01-23T13:47:38.760Z,61.40
2018-01-23T13:50:07.239Z,62.70
2018-01-23T13:52:35.518Z,62.30
2018-01-23T13:55:04.017Z,63.10
2018-01-23T13:57:33.314Z,62.00
2018-01-23T14:00:01.578Z,62.00
2018-01-23T14:02:29.809Z,62.40
2018-01-23T14:04:57.747Z,60.60
2018-01-23T14:07:27.024Z,62.50
2018-01-23T14:09:55.391Z,62.40
2018-01-23T14:12:23.674Z,63.30
2018-01-23T14:14:52.332Z,63.40
2018-01-23T14:17:20.871Z,64.70
2018-01-23T14:19:49.328Z,64.20
2018-01-23T14:22:17.578Z,64.00
2018-01-23T14:24:46.086Z,62.80
2018-01-23T14:27:15.025Z,60.80
2018-01-23T14:29:43.035Z,60.80
2018-01-23T14:32:11.415Z,61.50
2018-01-23T14:34:39.908Z,62.50
2018-01-23T14:37:08.882Z,62.30
2018-01-23T14:39:37.846Z,61.20
2018-01-23T14:42:05.909Z,61.10
2018-01-23T14:44:34.027Z,60.70
2018-01-23T14:47:02.811Z,60.90
2018-01-23T14:49:30.939Z,63.10
2018-01-23T14:51:59.658Z,63.80
2018-01-23T14:54:28.162Z,64.70
2018-01-23T14:56:57.336Z,68.20
2018-01-23T14:59:26.475Z,69.10
2018-01-23T15:01:54.709Z,69.10
2018-01-23T15:04:22.888Z,68.50
2018-01-23T15:06:51.968Z,68.70
2018-01-23T15:09:20.368Z,68.70
2018-01-23T15:11:48.628Z,68.00
2018-01-23T15:14:17.009Z,66.50
2018-01-23T15:16:45.909Z,67.30
2018-01-23T15:19:14.329Z,67.90
2018-01-23T15:21:42.849Z,68.90
2018-01-23T15:24:11.249Z,68.20
2018-01-23T15:26:39.429Z,68.50
2018-01-23T15:29:08.509Z,68.30
2018-01-23T15:31:36.568Z,68.20
2018-01-23T15:34:04.988Z,69.30
2018-01-23T15:36:34.398Z,69.60
2018-01-23T15:39:02.749Z,69.60
2018-01-23T15:41:31.649Z,70.80
2018-01-23T15:44:00.609Z,71.30
2018-01-23T15:46:28.689Z,71.30
2018-01-23T15:48:57.568Z,72.40
2018-01-23T15:51:25.649Z,72.40
2018-01-23T15:53:53.809Z,73.10
2018-01-23T15:56:21.808Z,72.90
2018-01-23T15:58:51.148Z,72.30
2018-01-23T16:01:19.249Z,72.30
2018-01-23T16:13:36.930Z,72.70
2018-01-23T16:16:09.629Z,72.60
2018-01-23T16:18:39.200Z,72.40
2018-01-23T16:21:07.850Z,72.00
2018-01-23T16:23:38.430Z,71.80
2018-01-23T16:26:09.270Z,71.80
2018-01-23T16:28:37.829Z,71.70
2018-01-23T16:31:06.659Z,71.70
2018-01-23T16:33:36.057Z,71.80
2018-01-23T16:36:05.042Z,71.80
2018-01-23T16:38:36.142Z,71.80
2018-01-23T16:41:05.150Z,72.30
2018-01-23T16:43:36.529Z,72.30
2018-01-23T16:46:05.999Z,71.90
2018-01-23T16:48:39.228Z,71.90
2018-01-23T16:51:07.799Z,72.20
2018-01-23T16:53:36.449Z,72.20
2018-01-23T16:56:05.160Z,72.50
2018-01-23T16:58:35.609Z,72.30
2018-01-23T17:01:06.449Z,72.60
2018-01-23T17:03:35.729Z,73.90
2018-01-23T17:06:05.349Z,73.80
2018-01-23T17:08:33.559Z,74.60
2018-01-23T17:11:02.140Z,74.20
2018-01-23T17:13:32.920Z,73.60
2018-01-23T17:16:01.539Z,74.00
2018-01-23T17:18:30.729Z,74.10
2018-01-23T17:21:00.159Z,74.30
2018-01-23T17:23:29.161Z,74.10
2018-01-23T17:25:57.859Z,74.10
2018-01-23T17:28:27.771Z,74.10
2018-01-23T17:30:57.030Z,74.30
2018-01-23T17:33:26.629Z,74.30
2018-01-23T17:35:56.410Z,74.10
2018-01-23T17:38:25.420Z,74.10
2018-01-23T17:40:55.693Z,74.60
2018-01-23T17:43:24.578Z,74.70
2018-01-23T17:45:53.252Z,74.50
2018-01-23T17:48:22.480Z,74.50
2018-01-23T17:50:51.129Z,74.90
2018-01-23T17:53:23.040Z,75.00
2018-01-23T17:55:51.780Z,74.80
2018-01-23T17:58:20.579Z,75.00
2018-01-23T18:00:52.230Z,75.10
2018-01-23T18:03:22.843Z,74.80
2018-01-23T18:05:52.418Z,74.90
2018-01-23T18:08:27.900Z,74.90
2018-01-23T18:10:58.359Z,74.90
2018-01-23T18:13:26.978Z,74.80
2018-01-23T18:15:55.578Z,74.50
2018-01-23T18:18:26.220Z,75.10
2018-01-23T18:20:54.919Z,75.10
2018-01-23T18:23:23.419Z,74.60
2018-01-23T18:25:51.839Z,74.50
2018-01-23T18:28:21.479Z,74.10
2018-01-23T18:30:52.228Z,73.80
2018-01-23T18:33:22.320Z,73.60
2018-01-23T18:35:52.000Z,72.90
2018-01-23T18:38:24.699Z,72.90
2018-01-23T18:40:53.330Z,72.40
2018-01-23T18:43:25.829Z,72.10
2018-01-23T18:45:54.321Z,72.20
2018-01-23T18:48:22.375Z,72.00
2018-01-23T18:50:51.639Z,71.80
2018-01-23T18:53:20.499Z,72.00
2018-01-23T18:55:50.049Z,72.20
2018-01-23T18:58:18.880Z,72.20
2018-01-23T19:00:47.480Z,72.50
2018-01-23T19:03:16.859Z,72.90
2018-01-23T19:05:45.549Z,72.90
2018-01-23T19:08:14.560Z,72.90
2018-01-23T19:10:43.779Z,73.00
2018-01-23T19:13:12.220Z,73.00
2018-01-23T19:15:41.369Z,73.40
2018-01-23T19:18:13.910Z,73.40
2018-01-23T19:20:42.469Z,73.60
2018-01-23T19:23:11.459Z,73.70
2018-01-23T19:25:40.990Z,73.80
2018-01-23T19:28:11.008Z,73.70
2018-01-23T19:30:39.399Z,73.70
2018-01-23T19:33:08.840Z,73.80
2018-01-23T19:35:37.350Z,73.80
2018-01-23T19:38:07.289Z,73.60
2018-01-23T19:40:38.788Z,73.80
2018-01-23T19:43:07.109Z,73.30
2018-01-23T19:45:40.160Z,73.80
2018-01-23T19:48:08.758Z,73.80
2018-01-23T19:50:38.179Z,74.40
2018-01-23T19:53:07.573Z,74.60
2018-01-23T19:55:36.838Z,74.60
2018-01-23T19:58:05.461Z,74.70
2018-01-23T20:00:37.028Z,74.80
2018-01-23T20:03:05.859Z,74.80
2018-01-23T20:05:40.460Z,74.70
2018-01-23T20:08:08.870Z,74.80
2018-01-23T20:10:37.570Z,74.70
2018-01-23T20:13:06.069Z,74.60
2018-01-23T20:15:35.448Z,74.70
2018-01-23T20:18:03.828Z,74.70
2018-01-23T20:20:32.109Z,74.70
2018-01-23T20:23:00.589Z,74.30
2018-01-23T20:25:28.749Z,73.80
2018-01-23T20:27:57.029Z,73.20
2018-01-23T20:30:25.310Z,73.00
2018-01-23T20:32:53.909Z,72.80
2018-01-23T20:35:23.369Z,71.90
2018-01-23T20:37:51.989Z,71.80
2018-01-23T20:40:20.548Z,71.30
2018-01-23T20:42:48.849Z,70.70
2018-01-23T20:45:18.128Z,70.70
2018-01-23T20:47:46.729Z,70.70
2018-01-23T20:50:15.889Z,70.80
2018-01-23T20:52:44.409Z,70.80
2018-01-23T20:55:13.708Z,70.00
2018-01-23T20:57:42.769Z,69.40
2018-01-23T21:00:11.170Z,69.30
2018-01-23T21:02:39.370Z,69.10
2018-01-23T21:05:08.429Z,69.60
2018-01-23T21:07:36.890Z,70.30
2018-01-23T21:10:05.290Z,69.80
2018-01-23T21:12:33.293Z,69.30
2018-01-23T21:15:02.470Z,69.80
2018-01-23T21:17:31.591Z,70.70
2018-01-23T21:20:00.036Z,70.70
2018-01-23T21:22:28.328Z,71.00
2018-01-23T21:24:57.309Z,71.20
2018-01-23T21:27:25.370Z,71.20
2018-01-23T21:29:53.650Z,71.30
2018-01-23T21:32:22.129Z,71.20
2018-01-23T21:34:50.609Z,71.60
2018-01-23T21:37:18.910Z,72.10
2018-01-23T21:39:48.094Z,72.00
2018-01-23T21:42:17.630Z,72.40
2018-01-23T21:44:45.889Z,72.40
2018-01-23T21:47:14.789Z,72.00
2018-01-23T21:49:43.469Z,72.00
2018-01-23T21:52:12.461Z,71.10
2018-01-23T21:54:40.960Z,71.70
2018-01-23T21:57:09.500Z,70.90
2018-01-23T21:59:38.699Z,70.60
2018-01-23T22:02:07.959Z,69.80
2018-01-23T22:04:36.338Z,69.80
2018-01-23T22:07:04.719Z,69.30
2018-01-23T22:09:33.038Z,68.30
2018-01-23T22:12:02.379Z,67.90
2018-01-23T22:14:30.504Z,67.90
2018-01-23T22:16:59.658Z,67.70
2018-01-23T22:19:27.946Z,67.80
2018-01-23T22:21:56.238Z,68.00
2018-01-23T22:24:24.602Z,68.50
2018-01-23T22:26:52.879Z,68.30
2018-01-23T22:29:21.477Z,67.90
2018-01-23T22:31:49.739Z,67.70
2018-01-23T22:34:18.018Z,67.40
2018-01-23T22:36:46.638Z,67.00
2018-01-23T22:39:15.758Z,66.60
2018-01-23T22:41:44.139Z,66.60
2018-01-23T22:44:12.759Z,65.80
2018-01-23T22:46:41.998Z,65.30
2018-01-23T22:49:10.659Z,65.70
2018-01-23T22:51:39.918Z,65.70
2018-01-23T22:54:08.340Z,66.30
2018-01-23T22:56:37.599Z,65.90
2018-01-23T22:59:06.203Z,65.90
2018-01-23T23:01:34.898Z,65.60
2018-01-23T23:04:04.378Z,66.30
2018-01-23T23:06:32.677Z,65.90
2018-01-23T23:09:01.738Z,65.80
2018-01-23T23:11:30.000Z,65.80
2018-01-23T23:13:58.517Z,65.70
2018-01-23T23:16:26.938Z,65.60
2018-01-23T23:18:55.078Z,65.20
2018-01-23T23:21:24.159Z,65.20
2018-01-23T23:23:52.339Z,65.10
2018-01-23T23:26:20.418Z,65.00
2018-01-23T23:28:48.878Z,64.50
2018-01-23T23:31:17.679Z,64.40
2018-01-23T23:33:46.159Z,64.30
2018-01-23T23:36:14.338Z,64.30
2018-01-23T23:38:42.598Z,64.60
2018-01-23T23:41:10.677Z,64.50
2018-01-23T23:43:38.997Z,63.90
2018-01-23T23:46:07.418Z,63.90
2018-01-23T23:48:36.118Z,63.60
2018-01-23T23:51:04.499Z,63.80
2018-01-23T23:53:33.798Z,64.00
2018-01-23T23:56:02.158Z,64.00
2018-01-23T23:58:30.458Z,63.50
