createdAt,value
2019-03-19T00:01:06.080Z,3.20
2019-03-19T00:02:11.743Z,3.00
2019-03-19T00:03:15.904Z,3.10
2019-03-19T00:04:20.010Z,3.58
2019-03-19T00:05:25.693Z,3.90
2019-03-19T00:06:29.787Z,3.27
2019-03-19T00:07:35.466Z,4.20
2019-03-19T00:08:43.559Z,3.75
2019-03-19T00:09:48.986Z,3.83
2019-03-19T00:10:54.727Z,3.05
2019-03-19T00:11:58.847Z,3.20
2019-03-19T00:13:02.938Z,2.75
2019-03-19T00:14:07.461Z,3.62
2019-03-19T00:15:11.644Z,4.47
2019-03-19T00:16:25.138Z,4.42
2019-03-19T00:17:34.871Z,3.60
2019-03-19T00:18:42.907Z,4.00
2019-03-19T00:19:49.215Z,4.62
2019-03-19T00:21:00.226Z,3.70
2019-03-19T00:22:07.087Z,3.90
2019-03-19T00:23:17.020Z,3.75
2019-03-19T00:24:24.094Z,3.70
2019-03-19T00:25:34.045Z,3.17
2019-03-19T00:26:42.938Z,3.80
2019-03-19T00:27:51.121Z,3.10
2019-03-19T00:29:05.710Z,3.12
2019-03-19T00:30:10.712Z,3.40
2019-03-19T00:31:14.874Z,3.90
2019-03-19T00:32:20.770Z,3.45
2019-03-19T00:33:24.857Z,3.42
2019-03-19T00:34:29.025Z,2.90
2019-03-19T00:35:33.114Z,3.30
2019-03-19T00:36:37.202Z,3.00
2019-03-19T00:37:41.347Z,3.08
2019-03-19T00:38:45.440Z,2.67
2019-03-19T00:39:49.588Z,3.12
2019-03-19T00:40:53.671Z,3.83
2019-03-19T00:41:57.735Z,3.90
2019-03-19T00:43:01.809Z,3.50
2019-03-19T00:44:05.887Z,4.30
2019-03-19T00:45:10.111Z,3.65
2019-03-19T00:46:14.204Z,3.40
2019-03-19T00:47:18.295Z,3.75
2019-03-19T00:48:22.457Z,4.20
2019-03-19T00:49:26.551Z,3.83
2019-03-19T00:50:30.689Z,3.52
2019-03-19T00:51:34.852Z,3.55
2019-03-19T00:52:38.952Z,3.83
2019-03-19T00:53:43.090Z,4.72
2019-03-19T00:54:47.188Z,4.40
2019-03-19T00:55:51.260Z,4.08
2019-03-19T00:56:55.346Z,3.72
2019-03-19T00:57:59.412Z,3.52
2019-03-19T00:59:03.593Z,3.67
2019-03-19T01:00:07.842Z,4.03
2019-03-19T01:01:12.031Z,3.27
2019-03-19T01:02:16.114Z,3.80
2019-03-19T01:03:20.204Z,3.87
2019-03-19T01:04:24.270Z,4.15
2019-03-19T01:05:28.378Z,3.98
2019-03-19T01:06:32.522Z,3.85
2019-03-19T01:07:36.644Z,3.50
2019-03-19T01:08:40.720Z,3.77
2019-03-19T01:09:44.803Z,4.20
2019-03-19T01:10:48.998Z,3.77
2019-03-19T01:11:53.088Z,4.42
2019-03-19T01:12:57.163Z,3.77
2019-03-19T01:14:01.245Z,3.55
2019-03-19T01:15:06.215Z,3.72
2019-03-19T01:16:10.307Z,3.08
2019-03-19T01:17:14.417Z,3.52
2019-03-19T01:18:18.546Z,3.20
2019-03-19T01:19:22.631Z,3.33
2019-03-19T01:20:26.766Z,3.17
2019-03-19T01:21:30.871Z,3.05
2019-03-19T01:22:35.148Z,2.80
2019-03-19T01:23:39.323Z,2.65
2019-03-19T01:24:43.412Z,3.05
2019-03-19T01:25:55.130Z,2.83
2019-03-19T01:26:53.376Z,2.80
2019-03-19T01:27:57.852Z,2.45
2019-03-19T01:29:02.000Z,2.58
2019-03-19T01:30:07.051Z,2.90
2019-03-19T01:31:11.136Z,3.08
2019-03-19T01:32:15.218Z,2.90
2019-03-19T01:33:19.319Z,2.80
2019-03-19T01:34:23.415Z,2.70
2019-03-19T01:35:27.507Z,2.90
2019-03-19T01:36:31.579Z,3.15
2019-03-19T01:37:35.674Z,3.40
2019-03-19T01:38:39.756Z,3.17
2019-03-19T01:39:43.842Z,3.12
2019-03-19T01:40:47.938Z,2.95
2019-03-19T01:41:52.013Z,2.75
2019-03-19T01:42:56.242Z,2.72
2019-03-19T01:44:00.330Z,2.92
2019-03-19T01:45:04.695Z,3.25
2019-03-19T01:46:08.771Z,2.90
2019-03-19T01:47:12.863Z,2.85
2019-03-19T01:48:16.966Z,2.72
2019-03-19T01:49:21.070Z,2.52
2019-03-19T01:50:25.163Z,2.85
2019-03-19T01:51:29.263Z,3.05
2019-03-19T01:52:33.372Z,3.35
2019-03-19T01:53:37.426Z,3.02
2019-03-19T01:54:41.516Z,2.95
2019-03-19T01:55:45.669Z,3.02
2019-03-19T01:56:49.744Z,2.72
2019-03-19T01:57:53.844Z,2.95
2019-03-19T01:58:58.011Z,3.15
2019-03-19T02:00:02.094Z,2.95
2019-03-19T02:01:06.209Z,3.15
2019-03-19T02:02:10.299Z,3.37
2019-03-19T02:03:14.514Z,3.72
2019-03-19T02:04:18.610Z,3.20
2019-03-19T02:05:22.792Z,3.35
2019-03-19T02:06:26.854Z,3.65
2019-03-19T02:07:30.926Z,2.60
2019-03-19T02:08:35.029Z,3.25
2019-03-19T02:09:39.131Z,3.22
2019-03-19T02:10:43.226Z,3.00
2019-03-19T02:11:47.371Z,2.98
2019-03-19T02:12:51.456Z,3.70
2019-03-19T02:13:55.539Z,3.60
2019-03-19T02:14:59.700Z,2.95
2019-03-19T02:16:03.809Z,3.22
2019-03-19T02:17:07.884Z,3.05
2019-03-19T02:18:11.980Z,3.15
2019-03-19T02:19:16.081Z,2.90
2019-03-19T02:20:20.198Z,2.85
2019-03-19T02:21:24.282Z,3.45
2019-03-19T02:22:28.420Z,2.50
2019-03-19T02:23:32.527Z,3.20
2019-03-19T02:24:36.608Z,2.55
2019-03-19T02:25:40.701Z,2.77
2019-03-19T02:26:44.783Z,3.17
2019-03-19T02:27:48.860Z,2.90
2019-03-19T02:28:52.931Z,2.90
2019-03-19T02:29:57.003Z,2.95
2019-03-19T02:31:01.120Z,2.98
2019-03-19T02:32:05.314Z,3.15
2019-03-19T02:33:09.429Z,3.35
2019-03-19T02:34:13.524Z,2.70
2019-03-19T02:35:17.694Z,3.10
2019-03-19T02:36:21.860Z,2.75
2019-03-19T02:37:25.988Z,2.85
2019-03-19T02:38:30.097Z,2.85
2019-03-19T02:39:34.180Z,3.50
2019-03-19T02:40:38.281Z,3.67
2019-03-19T02:41:42.371Z,3.67
2019-03-19T02:43:05.634Z,4.05
2019-03-19T02:44:09.717Z,4.10
2019-03-19T02:45:13.861Z,3.37
2019-03-19T02:46:18.104Z,4.33
2019-03-19T02:47:22.260Z,4.42
2019-03-19T02:48:26.346Z,4.10
2019-03-19T02:49:30.426Z,4.00
2019-03-19T02:50:34.521Z,4.28
2019-03-19T02:51:38.607Z,4.85
2019-03-19T02:52:42.736Z,4.75
2019-03-19T02:53:46.816Z,3.58
2019-03-19T02:54:50.982Z,4.22
2019-03-19T02:55:55.207Z,4.25
2019-03-19T02:56:59.308Z,4.45
2019-03-19T02:58:03.379Z,4.47
2019-03-19T02:59:07.562Z,4.67
2019-03-19T03:00:11.923Z,4.87
2019-03-19T03:01:16.511Z,5.20
2019-03-19T03:02:20.574Z,6.87
2019-03-19T03:03:24.656Z,7.80
2019-03-19T03:04:29.073Z,6.70
2019-03-19T03:05:33.233Z,7.28
2019-03-19T03:06:37.319Z,7.65
2019-03-19T03:07:41.496Z,6.92
2019-03-19T03:08:45.639Z,6.67
2019-03-19T03:09:49.728Z,6.97
2019-03-19T03:10:53.830Z,6.53
2019-03-19T03:11:57.912Z,5.95
2019-03-19T03:13:02.003Z,6.08
2019-03-19T03:14:06.100Z,5.75
2019-03-19T03:15:10.212Z,5.70
2019-03-19T03:16:14.280Z,6.08
2019-03-19T03:17:18.348Z,6.20
2019-03-19T03:18:22.415Z,6.42
2019-03-19T03:19:26.509Z,6.40
2019-03-19T03:20:30.692Z,6.97
2019-03-19T03:21:34.906Z,6.17
2019-03-19T03:22:39.138Z,6.40
2019-03-19T03:23:43.248Z,6.12
2019-03-19T03:24:49.155Z,5.58
2019-03-19T03:25:53.271Z,5.92
2019-03-19T03:26:57.369Z,5.83
2019-03-19T03:28:01.470Z,6.30
2019-03-19T03:29:05.554Z,4.87
2019-03-19T03:30:10.912Z,5.62
2019-03-19T03:31:15.034Z,5.83
2019-03-19T03:32:19.331Z,5.58
2019-03-19T03:33:23.556Z,4.92
2019-03-19T03:34:27.700Z,5.70
2019-03-19T03:35:31.859Z,5.65
2019-03-19T03:36:36.038Z,5.92
2019-03-19T03:37:40.175Z,5.90
2019-03-19T03:38:44.312Z,5.40
2019-03-19T03:39:48.400Z,5.40
2019-03-19T03:40:52.480Z,5.22
2019-03-19T03:41:56.613Z,5.65
2019-03-19T03:43:00.680Z,5.62
2019-03-19T03:44:04.763Z,5.30
2019-03-19T03:45:09.240Z,5.15
2019-03-19T03:46:13.327Z,5.55
2019-03-19T03:47:17.438Z,4.62
2019-03-19T03:48:21.530Z,4.95
2019-03-19T03:49:25.659Z,5.30
2019-03-19T03:50:29.848Z,4.50
2019-03-19T03:51:34.004Z,7.72
2019-03-19T03:52:38.111Z,8.20
2019-03-19T03:53:42.202Z,6.97
2019-03-19T03:54:46.351Z,6.87
2019-03-19T03:55:50.434Z,6.15
2019-03-19T03:57:01.720Z,6.35
2019-03-19T03:58:00.320Z,5.53
2019-03-19T03:59:04.394Z,5.03
2019-03-19T04:00:11.038Z,5.95
2019-03-19T04:01:15.172Z,4.95
2019-03-19T04:02:19.277Z,5.37
2019-03-19T04:03:23.412Z,4.60
2019-03-19T04:04:27.511Z,5.22
2019-03-19T04:05:31.600Z,4.90
2019-03-19T04:06:35.691Z,5.95
2019-03-19T04:07:39.789Z,5.00
2019-03-19T04:08:43.860Z,4.87
2019-03-19T04:09:47.979Z,4.65
2019-03-19T04:10:52.157Z,4.95
2019-03-19T04:11:56.238Z,5.03
2019-03-19T04:13:00.321Z,4.85
2019-03-19T04:14:04.402Z,5.20
2019-03-19T04:15:09.808Z,5.12
2019-03-19T04:16:13.935Z,5.62
2019-03-19T04:17:18.034Z,4.65
2019-03-19T04:18:22.116Z,5.25
2019-03-19T04:19:26.221Z,5.28
2019-03-19T04:20:30.347Z,5.03
2019-03-19T04:21:34.463Z,4.42
2019-03-19T04:22:38.570Z,5.25
2019-03-19T04:23:42.656Z,4.33
2019-03-19T04:24:46.743Z,4.75
2019-03-19T04:25:50.841Z,4.90
2019-03-19T04:26:54.932Z,4.70
2019-03-19T04:27:59.133Z,5.03
2019-03-19T04:29:03.301Z,4.87
2019-03-19T04:30:08.235Z,4.28
2019-03-19T04:31:12.311Z,4.50
2019-03-19T04:32:16.391Z,4.78
2019-03-19T04:33:20.499Z,4.83
2019-03-19T04:34:24.591Z,5.37
2019-03-19T04:35:28.721Z,5.30
2019-03-19T04:36:32.820Z,4.92
2019-03-19T04:37:36.922Z,4.97
2019-03-19T04:38:41.011Z,5.67
2019-03-19T04:39:45.183Z,5.25
2019-03-19T04:40:49.740Z,4.58
2019-03-19T04:41:54.044Z,4.78
2019-03-19T04:42:58.140Z,4.87
2019-03-19T04:44:02.240Z,4.33
2019-03-19T04:45:06.526Z,3.92
2019-03-19T04:46:10.710Z,3.75
2019-03-19T04:47:14.807Z,3.85
2019-03-19T04:48:18.919Z,3.75
2019-03-19T04:49:22.997Z,3.85
2019-03-19T04:50:27.119Z,3.92
2019-03-19T04:51:31.207Z,3.58
2019-03-19T04:52:35.284Z,3.98
2019-03-19T04:53:39.387Z,4.03
2019-03-19T04:54:43.486Z,4.03
2019-03-19T04:55:47.633Z,3.65
2019-03-19T04:56:52.924Z,4.28
2019-03-19T04:57:57.061Z,4.00
2019-03-19T04:59:01.174Z,4.15
2019-03-19T05:00:05.712Z,5.15
2019-03-19T05:01:09.815Z,4.25
2019-03-19T05:02:14.179Z,4.17
2019-03-19T05:03:18.319Z,4.42
2019-03-19T05:04:24.348Z,4.40
2019-03-19T05:05:28.582Z,4.30
2019-03-19T05:06:33.871Z,4.37
2019-03-19T05:07:38.211Z,4.55
2019-03-19T05:08:42.351Z,4.22
2019-03-19T05:09:46.440Z,4.62
2019-03-19T05:10:50.555Z,4.58
2019-03-19T05:11:54.726Z,4.80
2019-03-19T05:13:00.798Z,4.28
2019-03-19T05:14:04.715Z,4.17
2019-03-19T05:15:08.802Z,4.20
2019-03-19T05:16:12.975Z,4.37
2019-03-19T05:17:17.064Z,4.00
2019-03-19T05:18:21.161Z,4.28
2019-03-19T05:19:25.259Z,4.55
2019-03-19T05:20:29.335Z,4.47
2019-03-19T05:21:33.406Z,4.15
2019-03-19T05:22:37.491Z,4.40
2019-03-19T05:23:41.555Z,4.45
2019-03-19T05:24:45.680Z,3.80
2019-03-19T05:25:49.762Z,4.47
2019-03-19T05:26:53.859Z,4.37
2019-03-19T05:27:58.011Z,4.50
2019-03-19T05:29:02.087Z,3.85
2019-03-19T05:30:06.863Z,3.90
2019-03-19T05:31:10.960Z,3.70
2019-03-19T05:32:15.054Z,4.00
2019-03-19T05:33:19.580Z,4.08
2019-03-19T05:34:23.821Z,3.72
2019-03-19T05:35:27.926Z,3.87
2019-03-19T05:36:32.003Z,3.47
2019-03-19T05:37:36.110Z,4.10
2019-03-19T05:38:40.207Z,4.47
2019-03-19T05:39:44.295Z,3.90
2019-03-19T05:40:48.441Z,4.85
2019-03-19T05:41:52.555Z,4.83
2019-03-19T05:42:56.739Z,4.78
2019-03-19T05:44:00.810Z,4.28
2019-03-19T05:45:05.162Z,4.47
2019-03-19T05:46:09.280Z,5.20
2019-03-19T05:47:13.391Z,4.42
2019-03-19T05:48:17.503Z,4.62
2019-03-19T05:49:21.581Z,4.15
2019-03-19T05:50:25.687Z,4.15
2019-03-19T05:51:29.766Z,4.60
2019-03-19T05:52:33.853Z,4.45
2019-03-19T05:53:37.960Z,4.72
2019-03-19T05:54:42.107Z,4.05
2019-03-19T05:55:46.223Z,4.28
2019-03-19T05:56:50.299Z,3.72
2019-03-19T05:57:54.386Z,4.60
2019-03-19T05:58:58.473Z,4.33
2019-03-19T06:00:02.639Z,4.47
2019-03-19T06:01:06.763Z,4.55
2019-03-19T06:02:10.917Z,4.25
2019-03-19T06:03:15.000Z,4.67
2019-03-19T06:04:19.072Z,4.25
2019-03-19T06:05:23.153Z,4.60
2019-03-19T06:06:27.234Z,4.83
2019-03-19T06:07:31.339Z,4.67
2019-03-19T06:08:35.432Z,4.72
2019-03-19T06:09:39.512Z,4.37
2019-03-19T06:10:43.604Z,6.92
2019-03-19T06:11:47.686Z,6.15
2019-03-19T06:12:51.787Z,5.60
2019-03-19T06:13:55.879Z,5.40
2019-03-19T06:14:59.968Z,5.70
2019-03-19T06:16:04.084Z,5.10
2019-03-19T06:17:08.174Z,5.87
2019-03-19T06:18:12.275Z,5.42
2019-03-19T06:19:16.367Z,5.00
2019-03-19T06:20:20.475Z,4.85
2019-03-19T06:21:24.671Z,5.25
2019-03-19T06:22:28.763Z,4.85
2019-03-19T06:23:32.867Z,5.42
2019-03-19T06:24:36.960Z,4.75
2019-03-19T06:25:41.075Z,5.37
2019-03-19T06:26:45.181Z,5.50
2019-03-19T06:27:59.530Z,5.35
2019-03-19T06:28:55.076Z,5.30
2019-03-19T06:29:59.164Z,5.17
2019-03-19T06:31:03.278Z,4.83
2019-03-19T06:32:07.395Z,5.10
2019-03-19T06:33:11.483Z,5.55
2019-03-19T06:34:15.558Z,5.05
2019-03-19T06:35:19.691Z,5.95
2019-03-19T06:36:23.772Z,7.33
2019-03-19T06:37:27.876Z,7.67
2019-03-19T06:38:32.061Z,6.17
2019-03-19T06:39:36.159Z,6.45
2019-03-19T06:40:40.275Z,5.83
2019-03-19T06:41:44.355Z,5.87
2019-03-19T06:42:48.458Z,5.25
2019-03-19T06:43:52.534Z,5.00
2019-03-19T06:44:56.620Z,5.10
2019-03-19T06:46:00.725Z,4.65
2019-03-19T06:47:04.828Z,5.17
2019-03-19T06:48:08.939Z,4.65
2019-03-19T06:49:13.014Z,5.12
2019-03-19T06:50:17.527Z,5.00
2019-03-19T06:51:21.639Z,5.85
2019-03-19T06:52:25.728Z,5.35
2019-03-19T06:53:29.838Z,5.12
2019-03-19T06:54:34.011Z,20.25
2019-03-19T06:55:38.132Z,26.57
2019-03-19T06:56:42.207Z,16.90
2019-03-19T06:57:46.331Z,12.85
2019-03-19T06:58:50.935Z,9.90
2019-03-19T06:59:55.015Z,8.23
2019-03-19T07:00:59.099Z,9.78
2019-03-19T07:02:03.179Z,10.18
2019-03-19T07:03:07.262Z,11.57
2019-03-19T07:04:11.392Z,13.08
2019-03-19T07:05:15.682Z,12.10
2019-03-19T07:06:19.773Z,14.00
2019-03-19T07:07:23.856Z,12.23
2019-03-19T07:08:27.954Z,10.20
2019-03-19T07:09:32.053Z,10.23
2019-03-19T07:10:36.177Z,13.08
2019-03-19T07:11:40.273Z,15.50
2019-03-19T07:12:44.443Z,13.80
2019-03-19T07:13:48.710Z,13.18
2019-03-19T07:14:52.831Z,17.35
2019-03-19T07:15:57.005Z,20.60
2019-03-19T07:17:01.101Z,15.18
2019-03-19T07:18:05.323Z,12.82
2019-03-19T07:19:09.444Z,13.93
2019-03-19T07:20:14.632Z,14.87
2019-03-19T07:21:18.732Z,10.80
2019-03-19T07:22:22.807Z,9.78
2019-03-19T07:23:26.943Z,7.47
2019-03-19T07:24:31.111Z,7.83
2019-03-19T07:25:35.228Z,9.25
2019-03-19T07:26:39.327Z,8.93
2019-03-19T07:27:43.440Z,8.35
2019-03-19T07:28:48.751Z,7.65
2019-03-19T07:29:52.903Z,7.95
2019-03-19T07:30:57.016Z,8.25
2019-03-19T07:32:01.311Z,8.58
2019-03-19T07:33:05.403Z,8.38
2019-03-19T07:34:09.499Z,9.13
2019-03-19T07:35:13.586Z,8.85
2019-03-19T07:36:17.761Z,6.53
2019-03-19T07:37:21.859Z,6.55
2019-03-19T07:38:26.020Z,6.65
2019-03-19T07:39:30.404Z,5.67
2019-03-19T07:40:34.535Z,6.20
2019-03-19T07:41:39.637Z,8.53
2019-03-19T07:42:43.746Z,7.70
2019-03-19T07:43:47.823Z,7.22
2019-03-19T07:44:51.927Z,6.37
2019-03-19T07:45:56.059Z,7.03
2019-03-19T07:47:00.215Z,5.90
2019-03-19T07:48:04.462Z,6.40
2019-03-19T07:49:08.567Z,7.53
2019-03-19T07:50:13.847Z,8.40
2019-03-19T07:51:17.935Z,7.30
2019-03-19T07:52:22.035Z,7.20
2019-03-19T07:53:26.164Z,6.72
2019-03-19T07:54:30.263Z,6.92
2019-03-19T07:55:34.439Z,6.62
2019-03-19T07:56:38.590Z,6.30
2019-03-19T07:57:42.681Z,6.65
2019-03-19T07:58:46.786Z,7.37
2019-03-19T07:59:50.974Z,8.08
2019-03-19T08:00:55.043Z,8.50
2019-03-19T08:01:59.155Z,8.05
2019-03-19T08:03:03.311Z,8.00
2019-03-19T08:04:07.522Z,6.90
2019-03-19T08:05:11.659Z,7.10
2019-03-19T08:06:15.755Z,6.95
2019-03-19T08:07:19.851Z,8.30
2019-03-19T08:08:23.990Z,8.53
2019-03-19T08:09:28.115Z,7.65
2019-03-19T08:10:32.361Z,8.33
2019-03-19T08:11:36.526Z,5.40
2019-03-19T08:12:40.601Z,6.65
2019-03-19T08:13:44.690Z,6.33
2019-03-19T08:14:48.793Z,6.20
2019-03-19T08:15:52.911Z,6.17
2019-03-19T08:16:57.067Z,6.17
2019-03-19T08:18:01.171Z,5.75
2019-03-19T08:19:05.367Z,6.62
2019-03-19T08:20:11.606Z,6.45
2019-03-19T08:21:15.683Z,6.25
2019-03-19T08:22:19.832Z,6.12
2019-03-19T08:23:23.962Z,6.17
2019-03-19T08:24:28.031Z,5.67
2019-03-19T08:25:32.184Z,6.37
2019-03-19T08:26:36.276Z,6.97
2019-03-19T08:27:40.411Z,5.70
2019-03-19T08:28:54.909Z,5.72
2019-03-19T08:29:50.512Z,5.87
2019-03-19T08:30:54.636Z,5.20
2019-03-19T08:31:58.751Z,6.12
2019-03-19T08:33:02.842Z,6.22
2019-03-19T08:34:06.931Z,5.87
2019-03-19T08:35:11.195Z,5.83
2019-03-19T08:36:15.405Z,6.78
2019-03-19T08:37:19.523Z,6.30
2019-03-19T08:38:23.704Z,5.37
2019-03-19T08:39:27.843Z,6.70
2019-03-19T08:40:32.008Z,5.87
2019-03-19T08:41:36.154Z,5.65
2019-03-19T08:42:40.387Z,5.80
2019-03-19T08:43:44.548Z,5.35
2019-03-19T08:44:48.657Z,4.83
2019-03-19T08:45:52.742Z,5.42
2019-03-19T08:46:56.968Z,4.95
2019-03-19T08:48:01.092Z,5.17
2019-03-19T08:49:05.203Z,5.45
2019-03-19T08:50:11.979Z,5.62
2019-03-19T08:51:16.191Z,5.70
2019-03-19T08:52:20.410Z,6.15
2019-03-19T08:53:24.492Z,6.17
2019-03-19T08:54:28.574Z,4.45
2019-03-19T08:55:32.675Z,5.35
2019-03-19T08:56:36.832Z,5.80
2019-03-19T08:57:40.926Z,5.92
2019-03-19T08:58:45.136Z,5.37
2019-03-19T08:59:49.229Z,5.95
2019-03-19T09:00:53.300Z,4.97
2019-03-19T09:01:57.407Z,5.83
2019-03-19T09:03:01.487Z,5.97
2019-03-19T09:04:05.576Z,6.50
2019-03-19T09:05:10.028Z,5.78
2019-03-19T09:06:14.242Z,5.72
2019-03-19T09:07:20.104Z,7.50
2019-03-19T09:08:24.185Z,6.90
2019-03-19T09:09:28.389Z,4.67
2019-03-19T09:10:32.462Z,3.60
2019-03-19T09:11:36.682Z,4.87
2019-03-19T09:12:40.923Z,4.72
2019-03-19T09:13:44.994Z,4.28
2019-03-19T09:14:49.079Z,4.00
2019-03-19T09:15:53.311Z,4.53
2019-03-19T09:16:57.552Z,4.97
2019-03-19T09:18:01.618Z,5.37
2019-03-19T09:19:05.728Z,5.33
2019-03-19T09:20:11.366Z,5.30
2019-03-19T09:21:15.488Z,4.75
2019-03-19T09:22:19.936Z,6.35
2019-03-19T09:23:24.291Z,4.58
2019-03-19T09:24:28.405Z,4.42
2019-03-19T09:25:32.695Z,4.50
2019-03-19T09:26:36.871Z,4.28
2019-03-19T09:27:40.988Z,4.72
2019-03-19T09:28:45.151Z,4.17
2019-03-19T09:29:49.267Z,4.15
2019-03-19T09:30:53.420Z,4.78
2019-03-19T09:31:57.559Z,4.55
2019-03-19T09:33:01.671Z,4.00
2019-03-19T09:34:05.824Z,4.03
2019-03-19T09:35:10.074Z,3.50
2019-03-19T09:36:14.167Z,3.35
2019-03-19T09:37:18.271Z,3.52
2019-03-19T09:38:22.488Z,3.10
2019-03-19T09:39:26.661Z,3.60
2019-03-19T09:40:30.745Z,3.00
2019-03-19T09:41:34.855Z,3.10
2019-03-19T09:42:38.962Z,3.75
2019-03-19T09:43:43.083Z,3.27
2019-03-19T09:44:47.236Z,3.00
2019-03-19T09:45:51.344Z,4.00
2019-03-19T09:46:55.490Z,3.62
2019-03-19T09:47:59.612Z,3.55
2019-03-19T09:49:03.679Z,3.52
2019-03-19T09:50:08.816Z,3.98
2019-03-19T09:51:12.963Z,3.65
2019-03-19T09:52:17.050Z,4.12
2019-03-19T09:53:21.175Z,3.27
2019-03-19T09:54:25.263Z,3.83
2019-03-19T09:55:29.369Z,3.25
2019-03-19T09:56:33.467Z,2.95
2019-03-19T09:57:37.531Z,3.00
2019-03-19T09:58:41.724Z,3.40
2019-03-19T09:59:45.799Z,3.05
2019-03-19T10:00:51.709Z,3.12
2019-03-19T10:01:55.823Z,2.83
2019-03-19T10:02:59.977Z,2.95
2019-03-19T10:04:04.080Z,2.70
2019-03-19T10:05:08.163Z,2.98
2019-03-19T10:06:14.421Z,3.70
2019-03-19T10:07:19.412Z,3.02
2019-03-19T10:08:23.588Z,2.62
2019-03-19T10:09:27.691Z,3.60
2019-03-19T10:10:31.871Z,3.22
2019-03-19T10:11:36.051Z,3.08
2019-03-19T10:12:40.156Z,2.95
2019-03-19T10:13:44.247Z,2.83
2019-03-19T10:14:48.360Z,3.55
2019-03-19T10:15:53.570Z,2.42
2019-03-19T10:16:57.771Z,2.60
2019-03-19T10:18:01.887Z,2.72
2019-03-19T10:19:06.252Z,3.00
2019-03-19T10:20:11.998Z,2.75
2019-03-19T10:21:16.240Z,2.27
2019-03-19T10:22:20.324Z,2.77
2019-03-19T10:23:24.424Z,2.50
2019-03-19T10:24:28.547Z,2.02
2019-03-19T10:25:32.722Z,2.35
2019-03-19T10:26:36.847Z,2.00
2019-03-19T10:27:40.954Z,2.05
2019-03-19T10:28:45.107Z,2.62
2019-03-19T10:29:49.313Z,2.15
2019-03-19T10:30:53.383Z,2.05
2019-03-19T10:31:57.491Z,1.42
2019-03-19T10:33:01.598Z,1.90
2019-03-19T10:34:05.715Z,1.77
2019-03-19T10:35:09.916Z,2.00
2019-03-19T10:36:15.538Z,1.80
2019-03-19T10:37:19.665Z,1.70
2019-03-19T10:38:23.824Z,1.98
2019-03-19T10:39:28.095Z,1.98
2019-03-19T10:40:32.195Z,2.27
2019-03-19T10:41:36.268Z,1.85
2019-03-19T10:42:40.564Z,2.20
2019-03-19T10:43:44.691Z,2.25
2019-03-19T10:44:49.924Z,2.00
2019-03-19T10:45:54.130Z,2.77
2019-03-19T10:46:58.237Z,3.05
2019-03-19T10:48:02.400Z,2.25
2019-03-19T10:49:06.471Z,1.85
2019-03-19T10:50:16.507Z,2.75
2019-03-19T10:51:20.658Z,1.85
2019-03-19T10:52:24.782Z,2.12
2019-03-19T10:53:28.869Z,2.45
2019-03-19T10:54:33.025Z,2.90
2019-03-19T10:55:37.121Z,1.90
2019-03-19T10:56:41.202Z,2.12
2019-03-19T10:57:45.306Z,1.70
2019-03-19T10:58:49.378Z,1.77
2019-03-19T10:59:56.761Z,2.02
2019-03-19T11:01:00.859Z,1.82
2019-03-19T11:02:06.091Z,1.75
2019-03-19T11:03:10.183Z,1.72
2019-03-19T11:04:14.268Z,2.20
2019-03-19T11:05:18.402Z,2.20
2019-03-19T11:06:22.574Z,1.95
2019-03-19T11:07:26.769Z,2.40
2019-03-19T11:08:30.883Z,2.10
2019-03-19T11:09:34.991Z,2.10
2019-03-19T11:10:39.115Z,2.08
2019-03-19T11:11:43.183Z,2.08
2019-03-19T11:12:47.275Z,2.12
2019-03-19T11:13:51.363Z,2.40
2019-03-19T11:14:55.454Z,2.02
2019-03-19T11:15:59.610Z,2.15
2019-03-19T11:17:03.774Z,1.75
2019-03-19T11:18:07.973Z,1.95
2019-03-19T11:19:12.074Z,2.20
2019-03-19T11:20:16.730Z,2.02
2019-03-19T11:21:20.866Z,1.85
2019-03-19T11:22:24.971Z,1.80
2019-03-19T11:23:29.200Z,1.98
2019-03-19T11:24:33.291Z,2.05
2019-03-19T11:25:37.412Z,2.17
2019-03-19T11:26:41.624Z,2.20
2019-03-19T11:27:45.855Z,2.08
2019-03-19T11:28:50.022Z,3.58
2019-03-19T11:29:59.859Z,2.95
2019-03-19T11:30:59.949Z,2.20
2019-03-19T11:32:04.061Z,1.95
2019-03-19T11:33:08.149Z,2.55
2019-03-19T11:34:12.307Z,3.85
2019-03-19T11:35:16.662Z,2.77
2019-03-19T11:36:20.831Z,2.40
2019-03-19T11:37:24.923Z,3.15
2019-03-19T11:38:30.127Z,2.12
2019-03-19T11:39:34.254Z,2.20
2019-03-19T11:40:38.387Z,1.95
2019-03-19T11:41:42.478Z,2.05
2019-03-19T11:42:46.701Z,1.98
2019-03-19T11:43:50.783Z,2.00
2019-03-19T11:44:55.145Z,1.45
2019-03-19T11:45:59.313Z,1.85
2019-03-19T11:47:03.423Z,1.60
2019-03-19T11:48:07.507Z,2.15
2019-03-19T11:49:11.682Z,2.10
2019-03-19T11:50:17.767Z,1.90
2019-03-19T11:51:21.875Z,2.40
2019-03-19T11:52:26.056Z,1.92
2019-03-19T11:53:30.237Z,2.02
2019-03-19T11:54:35.485Z,1.90
2019-03-19T11:55:39.726Z,1.80
2019-03-19T11:56:43.903Z,2.33
2019-03-19T11:57:48.069Z,1.40
2019-03-19T11:58:52.273Z,1.80
2019-03-19T11:59:56.430Z,1.72
2019-03-19T12:01:01.632Z,1.85
2019-03-19T12:02:05.714Z,1.77
2019-03-19T12:03:15.425Z,1.62
2019-03-19T12:04:15.638Z,1.70
2019-03-19T12:05:19.747Z,1.62
2019-03-19T12:06:23.855Z,1.77
2019-03-19T12:07:27.951Z,1.70
2019-03-19T12:08:32.043Z,1.80
2019-03-19T12:09:36.202Z,1.40
2019-03-19T12:10:40.303Z,1.50
2019-03-19T12:11:44.396Z,1.67
2019-03-19T12:12:48.505Z,2.08
2019-03-19T12:13:52.651Z,2.35
2019-03-19T12:14:56.832Z,3.33
2019-03-19T12:16:00.930Z,1.92
2019-03-19T12:17:05.071Z,2.75
2019-03-19T12:18:09.221Z,1.80
2019-03-19T12:19:13.363Z,2.33
2019-03-19T12:20:17.658Z,2.58
2019-03-19T12:21:21.870Z,3.10
2019-03-19T12:22:26.046Z,2.10
2019-03-19T12:23:30.274Z,2.60
2019-03-19T12:24:34.458Z,2.17
2019-03-19T12:25:38.534Z,2.52
2019-03-19T12:26:42.768Z,2.67
2019-03-19T12:27:46.883Z,1.77
2019-03-19T12:28:50.987Z,1.67
2019-03-19T12:29:55.172Z,2.15
2019-03-19T12:31:00.644Z,2.30
2019-03-19T12:32:04.902Z,2.47
2019-03-19T12:33:09.276Z,2.37
2019-03-19T12:34:13.555Z,2.55
2019-03-19T12:35:18.671Z,3.83
2019-03-19T12:36:22.782Z,3.20
2019-03-19T12:37:26.930Z,2.33
2019-03-19T12:38:31.174Z,2.17
2019-03-19T12:39:35.342Z,1.47
2019-03-19T12:40:39.474Z,2.30
2019-03-19T12:41:43.658Z,1.02
2019-03-19T12:42:49.461Z,1.90
2019-03-19T12:43:53.594Z,1.80
2019-03-19T12:44:57.807Z,1.90
2019-03-19T12:46:01.973Z,2.00
2019-03-19T12:47:06.073Z,1.82
2019-03-19T12:48:10.171Z,1.60
2019-03-19T12:49:14.442Z,1.12
2019-03-19T12:50:18.636Z,1.70
2019-03-19T12:51:22.825Z,1.52
2019-03-19T12:52:26.996Z,2.00
2019-03-19T12:53:31.068Z,1.60
2019-03-19T12:54:37.780Z,1.80
2019-03-19T12:55:41.082Z,2.17
2019-03-19T12:56:45.167Z,1.62
2019-03-19T12:57:49.330Z,2.25
2019-03-19T12:58:53.570Z,2.35
2019-03-19T12:59:57.770Z,2.40
2019-03-19T13:01:01.917Z,1.95
2019-03-19T13:02:06.098Z,1.87
2019-03-19T13:03:10.341Z,1.57
2019-03-19T13:04:14.459Z,1.70
2019-03-19T13:05:18.711Z,1.80
2019-03-19T13:06:22.909Z,2.00
2019-03-19T13:07:27.067Z,1.70
2019-03-19T13:08:31.258Z,1.95
2019-03-19T13:09:35.422Z,3.20
2019-03-19T13:10:39.582Z,2.83
2019-03-19T13:11:43.830Z,2.25
2019-03-19T13:12:47.986Z,1.55
2019-03-19T13:13:53.083Z,1.65
2019-03-19T13:14:57.286Z,1.75
2019-03-19T13:16:01.488Z,2.12
2019-03-19T13:17:05.703Z,1.92
2019-03-19T13:18:09.815Z,1.70
2019-03-19T13:19:13.981Z,1.98
2019-03-19T13:20:18.157Z,2.22
2019-03-19T13:21:22.407Z,1.90
2019-03-19T13:22:26.553Z,2.35
2019-03-19T13:23:30.695Z,1.90
2019-03-19T13:24:34.792Z,2.20
2019-03-19T13:25:38.961Z,1.60
2019-03-19T13:26:43.131Z,2.10
2019-03-19T13:27:47.270Z,1.90
2019-03-19T13:28:51.392Z,1.80
2019-03-19T13:29:55.519Z,1.90
2019-03-19T13:30:59.682Z,1.70
2019-03-19T13:32:03.784Z,1.85
2019-03-19T13:33:07.883Z,2.00
2019-03-19T13:34:12.042Z,2.15
2019-03-19T13:35:16.195Z,2.05
2019-03-19T13:36:20.404Z,1.45
2019-03-19T13:37:24.615Z,1.60
2019-03-19T13:38:28.759Z,1.80
2019-03-19T13:39:32.846Z,1.10
2019-03-19T13:40:37.040Z,1.92
2019-03-19T13:41:41.270Z,1.62
2019-03-19T13:42:45.434Z,1.70
2019-03-19T13:43:49.603Z,2.02
2019-03-19T13:44:53.741Z,2.05
2019-03-19T13:45:58.015Z,2.30
2019-03-19T13:47:02.148Z,1.50
2019-03-19T13:48:06.438Z,2.15
2019-03-19T13:49:10.532Z,1.72
2019-03-19T13:50:14.795Z,2.10
2019-03-19T13:51:18.952Z,1.52
2019-03-19T13:52:23.186Z,2.20
2019-03-19T13:53:27.384Z,2.20
2019-03-19T13:54:31.671Z,1.70
2019-03-19T13:55:35.759Z,1.60
2019-03-19T13:56:39.928Z,1.87
2019-03-19T13:57:44.075Z,1.92
2019-03-19T13:58:48.390Z,1.77
2019-03-19T13:59:52.463Z,1.62
2019-03-19T14:00:56.708Z,1.60
2019-03-19T14:02:02.764Z,1.77
2019-03-19T14:03:06.869Z,2.35
2019-03-19T14:04:11.079Z,1.80
2019-03-19T14:05:15.387Z,2.08
2019-03-19T14:06:19.610Z,1.70
2019-03-19T14:07:23.730Z,1.67
2019-03-19T14:08:27.965Z,2.30
2019-03-19T14:09:32.135Z,1.87
2019-03-19T14:10:36.367Z,1.67
2019-03-19T14:11:40.558Z,1.70
2019-03-19T14:12:44.751Z,2.20
2019-03-19T14:13:48.960Z,2.05
2019-03-19T14:14:53.050Z,1.90
2019-03-19T14:15:57.190Z,2.05