createdAt,value
2024-02-22T00:09:58.438Z,6.25
2024-02-22T00:20:20.036Z,6.65
2024-02-22T00:30:40.976Z,5.50
2024-02-22T00:41:02.118Z,7.47
2024-02-22T00:51:23.196Z,7.80
2024-02-22T01:01:44.873Z,4.95
2024-02-22T01:12:06.510Z,7.53
2024-02-22T01:22:27.471Z,8.35
2024-02-22T01:32:49.279Z,4.07
2024-02-22T01:43:10.292Z,2.90
2024-02-22T01:53:32.034Z,4.90
2024-02-22T02:03:53.478Z,5.53
2024-02-22T02:14:15.605Z,7.18
2024-02-22T02:24:37.710Z,3.85
2024-02-22T02:34:58.441Z,2.92
2024-02-22T02:45:19.185Z,4.50
2024-02-22T02:55:40.198Z,3.85
2024-02-22T03:06:01.151Z,2.28
2024-02-22T03:16:21.976Z,5.40
2024-02-22T03:26:42.765Z,2.15
2024-02-22T03:37:03.740Z,2.83
2024-02-22T03:47:24.705Z,3.53
2024-02-22T03:57:45.594Z,2.03
2024-02-22T04:08:06.569Z,1.58
2024-02-22T04:18:27.748Z,1.08
2024-02-22T04:28:48.557Z,0.98
2024-02-22T04:39:13.322Z,1.67
2024-02-22T04:49:35.401Z,1.80
2024-02-22T04:59:56.170Z,0.63
2024-02-22T05:10:17.061Z,1.30
2024-02-22T05:20:39.324Z,0.70
2024-02-22T05:31:25.219Z,1.40
2024-02-22T05:41:47.086Z,1.33
2024-02-22T05:52:08.158Z,1.45
2024-02-22T06:02:29.004Z,0.77
2024-02-22T06:12:49.685Z,1.70
2024-02-22T06:23:11.128Z,0.85
2024-02-22T06:33:34.784Z,1.90
2024-02-22T06:43:58.273Z,0.77
2024-02-22T06:54:20.263Z,1.90
2024-02-22T07:04:41.399Z,0.60
2024-02-22T07:15:03.144Z,1.30
2024-02-22T07:25:24.926Z,0.75
2024-02-22T07:35:46.358Z,0.65
2024-02-22T07:46:07.407Z,1.30
2024-02-22T07:56:28.042Z,0.65
2024-02-22T08:06:49.020Z,2.80
2024-02-22T08:17:10.015Z,1.40
2024-02-22T08:27:30.663Z,2.47
2024-02-22T08:37:51.576Z,1.17
2024-02-22T08:48:24.841Z,1.77
2024-02-22T08:58:45.844Z,4.47
2024-02-22T09:09:08.677Z,2.47
2024-02-22T09:19:29.943Z,1.15
2024-02-22T09:29:50.711Z,1.58
2024-02-22T09:40:15.184Z,1.77
2024-02-22T09:50:37.666Z,0.75
2024-02-22T10:00:58.545Z,1.40
2024-02-22T10:11:21.036Z,2.15
2024-02-22T10:21:42.714Z,0.80
2024-02-22T10:32:05.522Z,1.10
2024-02-22T10:42:28.401Z,1.13
2024-02-22T10:52:53.437Z,1.55
2024-02-22T11:03:17.743Z,1.48
2024-02-22T11:13:38.723Z,0.80
2024-02-22T11:24:10.364Z,0.80
2024-02-22T11:34:31.966Z,2.30
2024-02-22T11:44:56.227Z,1.00
2024-02-22T11:55:18.580Z,0.75
2024-02-22T12:05:40.907Z,1.15
2024-02-22T12:16:09.713Z,1.23
2024-02-22T12:26:30.615Z,0.20
2024-02-22T12:36:51.529Z,0.63
2024-02-22T12:47:14.145Z,0.70
2024-02-22T12:57:35.572Z,0.43
2024-02-22T13:07:57.207Z,0.40
2024-02-22T13:18:18.572Z,1.20
2024-02-22T13:28:39.740Z,0.40
2024-02-22T13:39:00.717Z,0.50
2024-02-22T13:49:22.368Z,0.90
2024-02-22T13:59:43.382Z,0.57
2024-02-22T14:10:05.914Z,0.40
2024-02-22T14:20:27.027Z,0.60
2024-02-22T14:30:47.691Z,0.85
2024-02-22T14:41:08.468Z,0.50
2024-02-22T14:51:29.522Z,1.58
2024-02-22T15:01:50.439Z,0.90
2024-02-22T15:12:11.386Z,1.52
2024-02-22T15:22:32.846Z,1.42
2024-02-22T15:32:57.519Z,1.15
2024-02-22T15:43:18.817Z,1.00
2024-02-22T15:53:39.652Z,1.45
2024-02-22T16:04:02.965Z,0.90
2024-02-22T16:14:24.326Z,0.93
2024-02-22T16:24:44.896Z,1.80
2024-02-22T16:35:06.442Z,0.82
2024-02-22T16:45:27.700Z,2.45
2024-02-22T16:55:48.743Z,1.50
2024-02-22T17:06:09.580Z,2.78
2024-02-22T17:16:30.841Z,1.92
2024-02-22T17:26:53.963Z,0.85
2024-02-22T17:37:15.363Z,1.45
2024-02-22T17:47:36.679Z,1.25
2024-02-22T17:57:57.694Z,1.65
2024-02-22T18:08:18.558Z,1.33
2024-02-22T18:18:41.636Z,1.25
2024-02-22T18:29:02.901Z,1.00
2024-02-22T18:39:25.839Z,2.03
2024-02-22T18:49:46.905Z,0.70
2024-02-22T19:00:12.412Z,2.05
2024-02-22T19:10:34.822Z,1.67
2024-02-22T19:20:59.134Z,2.00
2024-02-22T19:31:21.573Z,2.80
2024-02-22T19:41:42.701Z,2.92
2024-02-22T19:52:03.846Z,1.05
2024-02-22T20:02:26.760Z,1.42
2024-02-22T20:12:48.230Z,2.45
2024-02-22T20:23:09.463Z,1.15
2024-02-22T20:33:30.229Z,1.20
2024-02-22T20:43:51.048Z,1.00
2024-02-22T20:54:11.854Z,1.33
2024-02-22T21:04:33.372Z,1.58
2024-02-22T21:14:54.732Z,1.92
2024-02-22T21:25:15.888Z,0.77
2024-02-22T21:35:36.980Z,0.47
2024-02-22T21:45:57.854Z,0.75
2024-02-22T21:56:18.514Z,1.30
2024-02-22T22:06:39.521Z,0.77
2024-02-22T22:17:01.029Z,1.48
2024-02-22T22:27:22.162Z,3.22
2024-02-22T22:37:49.105Z,0.55
2024-02-22T22:48:10.517Z,0.63
2024-02-22T22:58:31.156Z,0.77
2024-02-22T23:08:52.094Z,0.50
2024-02-22T23:19:13.720Z,1.58
2024-02-22T23:29:34.931Z,0.73
2024-02-22T23:39:55.620Z,0.70
2024-02-22T23:50:16.369Z,0.38
