createdAt,value
2018-04-19T00:00:02.005Z,11.56
2018-04-19T00:00:06.003Z,11.57
2018-04-19T00:00:10.282Z,11.57
2018-04-19T00:00:14.494Z,11.57
2018-04-19T00:00:18.702Z,11.57
2018-04-19T00:00:23.026Z,11.57
2018-04-19T00:00:27.351Z,11.58
2018-04-19T00:00:31.571Z,11.57
2018-04-19T00:00:35.780Z,11.57
2018-04-19T00:00:40.018Z,11.58
2018-04-19T00:00:44.338Z,11.58
2018-04-19T00:00:48.550Z,11.58
2018-04-19T00:00:52.762Z,11.58
2018-04-19T00:00:56.907Z,11.58
2018-04-19T00:01:01.001Z,11.58
2018-04-19T00:01:04.893Z,11.59
2018-04-19T00:01:08.669Z,11.59
2018-04-19T00:01:12.778Z,11.59
2018-04-19T00:01:16.891Z,11.59
2018-04-19T00:01:21.101Z,11.59
2018-04-19T00:01:25.324Z,11.59
2018-04-19T00:01:29.426Z,11.6
2018-04-19T00:01:33.759Z,11.6
2018-04-19T00:01:37.975Z,11.6
2018-04-19T00:01:42.075Z,11.6
2018-04-19T00:01:46.422Z,11.6
2018-04-19T00:01:50.545Z,11.6
2018-04-19T00:01:54.629Z,11.61
2018-04-19T00:01:58.944Z,11.61
2018-04-19T00:02:02.829Z,11.61
2018-04-19T00:02:07.039Z,11.61
2018-04-19T00:02:11.148Z,11.61
2018-04-19T00:02:15.477Z,11.62
2018-04-19T00:02:19.693Z,11.61
2018-04-19T00:02:23.923Z,11.61
2018-04-19T00:02:28.032Z,11.62
2018-04-19T00:02:32.025Z,11.62
2018-04-19T00:02:36.238Z,11.62
2018-04-19T00:02:40.456Z,11.62
2018-04-19T00:02:44.779Z,11.63
2018-04-19T00:02:48.890Z,11.62
2018-04-19T00:02:53.215Z,11.63
2018-04-19T00:02:57.538Z,11.63
2018-04-19T00:03:01.751Z,11.63
2018-04-19T00:03:06.050Z,11.63
2018-04-19T00:03:10.264Z,11.64
2018-04-19T00:03:14.580Z,11.64
2018-04-19T00:03:18.682Z,11.64
2018-04-19T00:03:23.037Z,11.64
2018-04-19T00:03:27.251Z,11.65
2018-04-19T00:03:31.357Z,11.64
2018-04-19T00:03:35.573Z,11.64
2018-04-19T00:03:39.897Z,11.65
2018-04-19T00:03:44.120Z,11.65
2018-04-19T00:03:48.444Z,11.65
2018-04-19T00:03:52.665Z,11.66
2018-04-19T00:03:56.869Z,11.65
2018-04-19T00:04:01.075Z,11.66
2018-04-19T00:04:04.966Z,11.66
2018-04-19T00:04:09.071Z,11.66
2018-04-19T00:04:13.171Z,11.66
2018-04-19T00:04:17.492Z,11.67
2018-04-19T00:04:21.705Z,11.67
2018-04-19T00:04:25.826Z,11.67
2018-04-19T00:04:29.938Z,11.67
2018-04-19T00:04:33.929Z,11.67
2018-04-19T00:04:38.247Z,11.67
2018-04-19T00:04:42.455Z,11.68
2018-04-19T00:04:46.768Z,11.68
2018-04-19T00:04:51.025Z,11.68
2018-04-19T00:04:55.233Z,11.68
2018-04-19T00:04:59.444Z,11.68
2018-04-19T00:05:03.700Z,11.68
2018-04-19T00:05:07.924Z,11.69
2018-04-19T00:05:12.030Z,11.68
2018-04-19T00:05:16.242Z,11.69
2018-04-19T00:05:20.620Z,11.69
2018-04-19T00:05:24.722Z,11.7
2018-04-19T00:05:28.717Z,11.69
2018-04-19T00:05:33.053Z,11.69
2018-04-19T00:05:37.150Z,11.7
2018-04-19T00:05:41.360Z,11.7
2018-04-19T00:05:45.673Z,11.7
2018-04-19T00:05:50.002Z,11.7
2018-04-19T00:05:54.102Z,11.7
2018-04-19T00:05:58.328Z,11.7
2018-04-19T00:06:02.578Z,11.7
2018-04-19T00:06:06.681Z,11.71
2018-04-19T00:06:10.892Z,11.71
2018-04-19T00:06:15.206Z,11.71
2018-04-19T00:06:19.427Z,11.72
2018-04-19T00:06:23.423Z,11.71
2018-04-19T00:06:27.528Z,11.71
2018-04-19T00:06:31.736Z,11.71
2018-04-19T00:06:35.726Z,11.72
2018-04-19T00:06:40.050Z,11.71
2018-04-19T00:06:44.250Z,11.72
2018-04-19T00:06:48.564Z,11.72
2018-04-19T00:06:52.775Z,11.72
2018-04-19T00:06:56.979Z,11.72
2018-04-19T00:07:01.078Z,11.72
2018-04-19T00:07:05.288Z,11.73
2018-04-19T00:07:09.509Z,11.72
2018-04-19T00:07:13.604Z,11.73
2018-04-19T00:07:17.595Z,11.73
2018-04-19T00:07:21.802Z,11.74
2018-04-19T00:07:26.007Z,11.74
2018-04-19T00:07:30.326Z,11.74
2018-04-19T00:07:34.429Z,11.74
2018-04-19T00:07:38.642Z,11.75
2018-04-19T00:07:42.963Z,11.75
2018-04-19T00:07:47.164Z,11.74
2018-04-19T00:07:51.175Z,11.75
2018-04-19T00:07:55.385Z,11.75
2018-04-19T00:07:59.376Z,11.75
2018-04-19T00:08:03.693Z,11.75
2018-04-19T00:08:07.687Z,11.75
2018-04-19T00:08:11.902Z,11.76
2018-04-19T00:08:16.377Z,11.76
2018-04-19T00:08:20.259Z,11.76
2018-04-19T00:08:24.580Z,11.76
2018-04-19T00:08:28.794Z,11.77
2018-04-19T00:08:33.005Z,11.77
2018-04-19T00:08:37.213Z,11.78
2018-04-19T00:08:41.423Z,11.78
2018-04-19T00:08:45.529Z,11.77
2018-04-19T00:08:49.736Z,11.76
2018-04-19T00:08:53.730Z,11.78
2018-04-19T00:08:58.048Z,11.78
2018-04-19T00:09:02.155Z,11.78
2018-04-19T00:09:06.257Z,11.78
2018-04-19T00:09:10.464Z,11.78
2018-04-19T00:09:14.679Z,11.78
2018-04-19T00:09:18.901Z,11.78
2018-04-19T00:09:23.219Z,11.79
2018-04-19T00:09:27.018Z,11.79
2018-04-19T00:09:31.128Z,11.79
2018-04-19T00:09:35.228Z,11.8
2018-04-19T00:09:39.331Z,11.8
2018-04-19T00:09:43.663Z,11.79
2018-04-19T00:09:47.982Z,11.8
2018-04-19T00:09:52.082Z,11.8
2018-04-19T00:09:56.404Z,11.8
2018-04-19T00:10:00.514Z,11.8
2018-04-19T00:10:04.730Z,11.8
2018-04-19T00:10:08.852Z,11.81
2018-04-19T00:10:12.953Z,11.81
2018-04-19T00:10:17.056Z,11.82
2018-04-19T00:10:21.162Z,11.81
2018-04-19T00:10:25.378Z,11.82
2018-04-19T00:10:29.698Z,11.81
2018-04-19T00:10:33.698Z,11.82
2018-04-19T00:10:37.911Z,11.82
2018-04-19T00:10:41.797Z,11.83
2018-04-19T00:10:46.114Z,11.82
2018-04-19T00:10:50.443Z,11.82
2018-04-19T00:10:54.452Z,11.82
2018-04-19T00:10:58.764Z,11.82
2018-04-19T00:11:02.867Z,11.83
2018-04-19T00:11:06.869Z,11.83
2018-04-19T00:11:10.860Z,11.83
2018-04-19T00:11:15.177Z,11.83
2018-04-19T00:11:19.506Z,11.83
2018-04-19T00:11:23.720Z,11.85
2018-04-19T00:11:27.923Z,11.83
2018-04-19T00:11:32.240Z,11.83
2018-04-19T00:11:36.340Z,11.85
2018-04-19T00:11:40.489Z,11.84
2018-04-19T00:11:44.484Z,11.84
2018-04-19T00:11:48.730Z,11.85
2018-04-19T00:11:53.052Z,11.84
2018-04-19T00:11:57.443Z,11.85
2018-04-19T00:12:01.774Z,11.85
2018-04-19T00:12:05.660Z,11.86
2018-04-19T00:12:09.665Z,11.86
2018-04-19T00:12:13.981Z,11.85
2018-04-19T00:12:18.197Z,11.87
2018-04-19T00:12:22.294Z,11.86
2018-04-19T00:12:26.654Z,11.86
2018-04-19T00:12:30.980Z,11.86
2018-04-19T00:12:35.199Z,11.88
2018-04-19T00:12:39.303Z,11.87
2018-04-19T00:12:43.623Z,11.87
2018-04-19T00:12:47.728Z,11.88
2018-04-19T00:12:51.828Z,11.87
2018-04-19T00:12:55.926Z,11.87
2018-04-19T00:13:00.026Z,11.87
2018-04-19T00:13:04.496Z,11.88
2018-04-19T00:13:08.597Z,11.89
2018-04-19T00:13:12.703Z,11.89
2018-04-19T00:13:16.801Z,11.89
2018-04-19T00:13:21.145Z,11.88
2018-04-19T00:13:25.242Z,11.89
2018-04-19T00:13:29.446Z,11.89
2018-04-19T00:13:33.434Z,11.89
2018-04-19T00:13:37.757Z,11.9
2018-04-19T00:13:41.857Z,11.9
2018-04-19T00:13:46.072Z,11.89
2018-04-19T00:13:50.283Z,11.9
2018-04-19T00:13:54.608Z,11.9
2018-04-19T00:13:58.923Z,11.9
2018-04-19T00:14:03.063Z,11.9
2018-04-19T00:14:07.170Z,11.9
2018-04-19T00:14:11.378Z,11.9
2018-04-19T00:14:15.594Z,11.91
2018-04-19T00:14:19.939Z,11.91
2018-04-19T00:14:24.151Z,11.91
2018-04-19T00:14:28.152Z,11.9
2018-04-19T00:14:32.251Z,11.91
2018-04-19T00:14:36.365Z,11.91
2018-04-19T00:14:40.583Z,11.92
2018-04-19T00:14:44.686Z,11.92
2018-04-19T00:14:48.786Z,11.91
2018-04-19T00:14:52.789Z,11.92
2018-04-19T00:14:57.250Z,11.92
2018-04-19T00:15:01.365Z,11.92
2018-04-19T00:15:05.473Z,11.92
2018-04-19T00:15:09.575Z,11.93
2018-04-19T00:15:13.887Z,11.92
2018-04-19T00:15:18.213Z,11.93
2018-04-19T00:15:22.316Z,11.93
2018-04-19T00:15:26.627Z,11.92
2018-04-19T00:15:30.984Z,11.93
2018-04-19T00:15:35.195Z,11.94
2018-04-19T00:15:39.406Z,11.93
2018-04-19T00:15:43.618Z,11.94
2018-04-19T00:15:47.830Z,11.93
2018-04-19T00:15:51.930Z,11.94
2018-04-19T00:15:56.244Z,11.93
2018-04-19T00:16:00.572Z,11.94
2018-04-19T00:16:04.566Z,11.94
2018-04-19T00:16:08.779Z,11.95
2018-04-19T00:16:12.881Z,11.94
2018-04-19T00:16:17.097Z,11.95
2018-04-19T00:16:21.314Z,11.94
2018-04-19T00:16:25.590Z,11.95
2018-04-19T00:16:29.913Z,11.95
2018-04-19T00:16:33.795Z,11.95
2018-04-19T00:16:38.007Z,11.95
2018-04-19T00:16:42.224Z,11.95
2018-04-19T00:16:46.325Z,11.96
2018-04-19T00:16:50.548Z,11.95
2018-04-19T00:16:54.539Z,11.96
2018-04-19T00:16:58.749Z,11.96
2018-04-19T00:17:02.962Z,11.96
2018-04-19T00:17:07.176Z,11.96
2018-04-19T00:17:11.393Z,11.96
2018-04-19T00:17:15.501Z,11.97
2018-04-19T00:17:19.834Z,11.96
2018-04-19T00:17:24.153Z,11.96
2018-04-19T00:17:28.268Z,11.97
2018-04-19T00:17:32.479Z,11.97
2018-04-19T00:17:36.803Z,11.97
2018-04-19T00:17:40.798Z,11.98
2018-04-19T00:17:45.118Z,11.97
2018-04-19T00:17:49.324Z,11.98
2018-04-19T00:17:53.320Z,11.98
2018-04-19T00:17:57.523Z,11.97
2018-04-19T00:18:01.620Z,11.98
2018-04-19T00:18:05.624Z,11.98
2018-04-19T00:18:09.621Z,11.99
2018-04-19T00:18:13.828Z,11.98
2018-04-19T00:18:18.047Z,11.98
2018-04-19T00:18:22.426Z,11.99
2018-04-19T00:18:26.635Z,11.99
2018-04-19T00:18:30.853Z,11.99
2018-04-19T00:18:34.951Z,11.99
2018-04-19T00:18:39.055Z,11.98
2018-04-19T00:18:43.257Z,11.99
2018-04-19T00:18:47.252Z,11.98
2018-04-19T00:18:51.617Z,11.99
2018-04-19T00:18:55.943Z,11.99
2018-04-19T00:18:59.943Z,12
2018-04-19T00:19:04.153Z,12
2018-04-19T00:19:08.362Z,12
2018-04-19T00:19:12.681Z,12
2018-04-19T00:19:16.893Z,12.01
2018-04-19T00:19:21.112Z,12
2018-04-19T00:19:25.218Z,12
2018-04-19T00:19:28.992Z,12
2018-04-19T00:19:33.212Z,12
2018-04-19T00:19:37.424Z,12
2018-04-19T00:19:41.639Z,12.01
2018-04-19T00:19:45.964Z,12
2018-04-19T00:19:50.179Z,12
2018-04-19T00:19:54.385Z,12
2018-04-19T00:19:58.592Z,12.01
2018-04-19T00:20:02.748Z,12.01
2018-04-19T00:20:06.859Z,12.01
2018-04-19T00:20:11.063Z,12.01
2018-04-19T00:20:15.391Z,12.01
2018-04-19T00:20:19.704Z,12.01
2018-04-19T00:20:23.804Z,12
2018-04-19T00:20:28.016Z,12.01
2018-04-19T00:20:32.353Z,12.02
2018-04-19T00:20:36.560Z,12.02
2018-04-19T00:20:40.898Z,12.02
2018-04-19T00:20:45.026Z,12.01
2018-04-19T00:20:49.460Z,12.01
2018-04-19T00:20:53.675Z,12.02
2018-04-19T00:20:57.663Z,12.01
2018-04-19T00:21:01.981Z,12.01
2018-04-19T00:21:06.089Z,12.01
2018-04-19T00:21:10.297Z,12.03
2018-04-19T00:21:14.554Z,12.03
2018-04-19T00:21:18.761Z,12.02
2018-04-19T00:21:23.072Z,12.03
2018-04-19T00:21:27.390Z,12.03
2018-04-19T00:21:31.488Z,12.03
2018-04-19T00:21:35.691Z,12.03
2018-04-19T00:21:39.900Z,12.03
2018-04-19T00:21:44.210Z,12.03
2018-04-19T00:21:48.317Z,12.03
2018-04-19T00:21:52.313Z,12.04
2018-04-19T00:21:56.541Z,12.03
2018-04-19T00:22:00.748Z,12.02
2018-04-19T00:22:05.106Z,12.03
2018-04-19T00:22:09.316Z,12.04
2018-04-19T00:22:13.523Z,12.03
2018-04-19T00:22:17.732Z,12.03
2018-04-19T00:22:21.727Z,12.04
2018-04-19T00:22:26.052Z,12.03
2018-04-19T00:22:30.263Z,12.04
2018-04-19T00:22:34.493Z,12.04
2018-04-19T00:22:38.708Z,12.03
2018-04-19T00:22:43.022Z,12.04
2018-04-19T00:22:47.014Z,12.05
2018-04-19T00:22:51.375Z,12.05
2018-04-19T00:22:55.477Z,12.03
2018-04-19T00:22:59.682Z,12.03
2018-04-19T00:23:03.783Z,12.03
2018-04-19T00:23:07.779Z,12.04
2018-04-19T00:23:11.876Z,12.04
2018-04-19T00:23:15.868Z,12.05
2018-04-19T00:23:19.968Z,12.04
2018-04-19T00:23:24.281Z,12.05
2018-04-19T00:23:28.487Z,12.05
2018-04-19T00:23:32.814Z,12.05
2018-04-19T00:23:37.028Z,12.04
2018-04-19T00:23:41.246Z,12.05
2018-04-19T00:23:45.454Z,12.05
2018-04-19T00:23:49.661Z,12.04
2018-04-19T00:23:53.771Z,12.05
2018-04-19T00:23:58.101Z,12.05
2018-04-19T00:24:02.364Z,12.04
2018-04-19T00:24:06.470Z,12.05
2018-04-19T00:24:10.569Z,12.05
2018-04-19T00:24:14.679Z,12.04
2018-04-19T00:24:18.995Z,12.05
2018-04-19T00:24:23.208Z,12.05
2018-04-19T00:24:27.426Z,12.04
2018-04-19T00:24:31.742Z,12.05
2018-04-19T00:24:35.843Z,12.05
2018-04-19T00:24:39.942Z,12.04
2018-04-19T00:24:44.148Z,12.04
2018-04-19T00:24:48.495Z,12.04
2018-04-19T00:24:52.817Z,12.04
2018-04-19T00:24:57.025Z,12.04
2018-04-19T00:25:01.339Z,12.04
2018-04-19T00:25:05.442Z,12.04
2018-04-19T00:25:09.756Z,12.05
2018-04-19T00:25:13.965Z,12.04
2018-04-19T00:25:18.183Z,12.03
2018-04-19T00:25:22.497Z,12.04
2018-04-19T00:25:26.600Z,12.04
2018-04-19T00:25:30.912Z,12.04
2018-04-19T00:25:35.134Z,12.04
2018-04-19T00:25:39.241Z,12.04
2018-04-19T00:25:43.454Z,12.04
2018-04-19T00:25:47.667Z,12.04
2018-04-19T00:25:51.882Z,12.04
2018-04-19T00:25:56.097Z,12.04
2018-04-19T00:26:00.423Z,12.04
2018-04-19T00:26:04.753Z,12.03
2018-04-19T00:26:08.962Z,12.04
2018-04-19T00:26:13.297Z,12.04
2018-04-19T00:26:17.503Z,12.04
2018-04-19T00:26:21.763Z,12.04
2018-04-19T00:26:26.095Z,12.04
2018-04-19T00:26:30.423Z,12.04
2018-04-19T00:26:34.632Z,12.04
2018-04-19T00:26:38.846Z,12.04
2018-04-19T00:26:43.175Z,12.04
2018-04-19T00:26:47.287Z,12.03
2018-04-19T00:26:51.403Z,12.04
2018-04-19T00:26:55.610Z,12.04
2018-04-19T00:26:59.833Z,12.04
2018-04-19T00:27:04.185Z,12.03
2018-04-19T00:27:08.405Z,12.04
2018-04-19T00:27:12.613Z,12.03
2018-04-19T00:27:16.606Z,12.04
2018-04-19T00:27:20.719Z,12.03
2018-04-19T00:27:24.930Z,12.04
2018-04-19T00:27:29.033Z,12.04
2018-04-19T00:27:33.367Z,12.04
2018-04-19T00:27:37.585Z,12.04
2018-04-19T00:27:41.796Z,12.04
2018-04-19T00:27:46.007Z,12.04
2018-04-19T00:27:50.321Z,12.04
2018-04-19T00:27:54.356Z,12.04
2018-04-19T00:27:58.455Z,12.04
2018-04-19T00:28:02.560Z,12.03
2018-04-19T00:28:06.659Z,12.03
2018-04-19T00:28:10.874Z,12.03
2018-04-19T00:28:15.188Z,12.02
2018-04-19T00:28:19.524Z,12.03
2018-04-19T00:28:23.858Z,12.03
2018-04-19T00:28:28.067Z,12.04
2018-04-19T00:28:32.170Z,12.04
2018-04-19T00:28:36.281Z,12.04
2018-04-19T00:28:40.501Z,12.03
2018-04-19T00:28:44.492Z,12.03
2018-04-19T00:28:48.815Z,12.03
2018-04-19T00:28:53.022Z,12.03
2018-04-19T00:28:57.233Z,12.03
2018-04-19T00:29:01.443Z,12.03
2018-04-19T00:29:05.542Z,12.03
2018-04-19T00:29:09.750Z,12.03
2018-04-19T00:29:13.869Z,12.04
2018-04-19T00:29:18.075Z,12.03
2018-04-19T00:29:22.168Z,12.03
2018-04-19T00:29:26.158Z,12.02
2018-04-19T00:29:30.364Z,12.03
2018-04-19T00:29:34.577Z,12.03
2018-04-19T00:29:38.788Z,12.03
2018-04-19T00:29:43.158Z,12.04
2018-04-19T00:29:47.369Z,12.04
2018-04-19T00:29:51.579Z,12.04
2018-04-19T00:29:55.681Z,12.03
2018-04-19T00:29:59.783Z,12.03
2018-04-19T00:30:04.163Z,12.03
2018-04-19T00:30:08.274Z,12.03
2018-04-19T00:30:12.387Z,12.03
2018-04-19T00:30:16.602Z,12.04
2018-04-19T00:30:20.813Z,12.03
2018-04-19T00:30:25.135Z,12.03
2018-04-19T00:30:29.345Z,12.03
2018-04-19T00:30:33.454Z,12.03
2018-04-19T00:30:37.663Z,12.02
2018-04-19T00:30:41.886Z,12.03
2018-04-19T00:30:46.208Z,12.03
2018-04-19T00:30:50.427Z,12.03
2018-04-19T00:30:54.752Z,12.03
2018-04-19T00:30:58.849Z,12.04
2018-04-19T00:31:02.841Z,12.04
2018-04-19T00:31:06.956Z,12.03
2018-04-19T00:31:11.059Z,12.03
2018-04-19T00:31:15.373Z,12.04
2018-04-19T00:31:19.484Z,12.03
2018-04-19T00:31:23.705Z,12.04
2018-04-19T00:31:28.018Z,12.02
2018-04-19T00:31:32.230Z,12.04
2018-04-19T00:31:36.441Z,12.03
2018-04-19T00:31:40.658Z,12.04
2018-04-19T00:31:44.770Z,12.03
2018-04-19T00:31:49.085Z,12.03
2018-04-19T00:31:53.293Z,12.03
2018-04-19T00:31:57.390Z,12.03
2018-04-19T00:32:01.604Z,12.03
2018-04-19T00:32:05.708Z,12.01
2018-04-19T00:32:09.810Z,12.03
2018-04-19T00:32:13.919Z,12.03
2018-04-19T00:32:18.131Z,12.03
2018-04-19T00:32:22.446Z,12.03
2018-04-19T00:32:26.660Z,12.03
2018-04-19T00:32:30.972Z,12.03
2018-04-19T00:32:35.183Z,12.03
2018-04-19T00:32:39.284Z,12.03
2018-04-19T00:32:43.507Z,12.03
2018-04-19T00:32:47.608Z,12.04
2018-04-19T00:32:51.824Z,12.03
2018-04-19T00:32:56.032Z,12.03
2018-04-19T00:33:00.131Z,12.03
2018-04-19T00:33:04.243Z,12.04
2018-04-19T00:33:08.239Z,12.03
2018-04-19T00:33:12.451Z,12.04
2018-04-19T00:33:16.459Z,12.03
2018-04-19T00:33:20.563Z,12.03
2018-04-19T00:33:24.784Z,12.04
2018-04-19T00:33:28.889Z,12.04
2018-04-19T00:33:32.991Z,12.03
2018-04-19T00:33:37.319Z,12.03
2018-04-19T00:33:41.421Z,12.04
2018-04-19T00:33:45.647Z,12.03
2018-04-19T00:33:49.970Z,12.03
2018-04-19T00:33:54.180Z,12.04
2018-04-19T00:33:58.544Z,12.03
2018-04-19T00:34:02.429Z,12.03
2018-04-19T00:34:06.753Z,12.03
2018-04-19T00:34:11.014Z,12.03
2018-04-19T00:34:15.111Z,12.03
2018-04-19T00:34:19.316Z,12.03
2018-04-19T00:34:23.489Z,12.03
2018-04-19T00:34:27.904Z,12.03
2018-04-19T00:34:32.296Z,12.03
2018-04-19T00:34:36.605Z,12.03
2018-04-19T00:34:40.713Z,12.04
2018-04-19T00:34:45.038Z,12.04
2018-04-19T00:34:49.362Z,12.03
2018-04-19T00:34:53.572Z,12.03
2018-04-19T00:34:57.884Z,12.03
2018-04-19T00:35:02.103Z,12.03
2018-04-19T00:35:06.315Z,12.03
2018-04-19T00:35:10.638Z,12.03
2018-04-19T00:35:14.972Z,12.03
2018-04-19T00:35:19.291Z,12.03
2018-04-19T00:35:23.616Z,12.03
2018-04-19T00:35:27.938Z,12.03
2018-04-19T00:35:31.924Z,12.04
2018-04-19T00:35:36.131Z,12.04
2018-04-19T00:35:40.446Z,12.04
2018-04-19T00:35:44.669Z,12.03
2018-04-19T00:35:48.882Z,12.03
2018-04-19T00:35:53.200Z,12.03
2018-04-19T00:35:57.411Z,12.04
2018-04-19T00:36:01.753Z,12.03
2018-04-19T00:36:06.086Z,12.03
2018-04-19T00:36:10.202Z,12.03
2018-04-19T00:36:14.414Z,12.03
2018-04-19T00:36:18.746Z,12.04
2018-04-19T00:36:22.959Z,12.04
2018-04-19T00:36:27.168Z,12.03
2018-04-19T00:36:31.380Z,12.02
2018-04-19T00:36:35.586Z,12.03
2018-04-19T00:36:39.685Z,12.02
2018-04-19T00:36:43.895Z,12.02
2018-04-19T00:36:48.107Z,12.03
2018-04-19T00:36:52.432Z,12.03
2018-04-19T00:36:56.641Z,12.03
2018-04-19T00:37:00.745Z,12.03
2018-04-19T00:37:05.119Z,12.03
2018-04-19T00:37:09.001Z,12.03
2018-04-19T00:37:13.329Z,12.04
2018-04-19T00:37:17.539Z,12.03
2018-04-19T00:37:21.868Z,12.03
2018-04-19T00:37:26.073Z,12.03
2018-04-19T00:37:30.396Z,12.03
2018-04-19T00:37:34.608Z,12.04
2018-04-19T00:37:38.920Z,12.03
2018-04-19T00:37:43.022Z,12.04
2018-04-19T00:37:47.012Z,12.04
2018-04-19T00:37:51.228Z,12.03
2018-04-19T00:37:55.326Z,12.03
2018-04-19T00:37:59.539Z,12.04
2018-04-19T00:38:03.528Z,12.03
2018-04-19T00:38:07.753Z,12.03
2018-04-19T00:38:11.960Z,12.03
2018-04-19T00:38:16.168Z,12.03
2018-04-19T00:38:20.390Z,12.04
2018-04-19T00:38:24.494Z,12.03
2018-04-19T00:38:28.814Z,12.03
2018-04-19T00:38:32.921Z,12.04
2018-04-19T00:38:37.235Z,12.04
2018-04-19T00:38:41.551Z,12.04
2018-04-19T00:38:45.765Z,12.03
2018-04-19T00:38:49.867Z,12.03
2018-04-19T00:38:54.083Z,12.04
2018-04-19T00:38:58.291Z,12.03
2018-04-19T00:39:02.556Z,12.03
2018-04-19T00:39:06.450Z,12.04
2018-04-19T00:39:10.657Z,12.03
2018-04-19T00:39:14.991Z,12.03
2018-04-19T00:39:19.097Z,12.03
2018-04-19T00:39:23.195Z,12.03
2018-04-19T00:39:27.403Z,12.03
2018-04-19T00:39:31.503Z,12.03
2018-04-19T00:39:35.501Z,12.03
2018-04-19T00:39:39.490Z,12.03
2018-04-19T00:39:43.813Z,12.04
2018-04-19T00:39:47.919Z,12.04
2018-04-19T00:39:52.251Z,12.03
2018-04-19T00:39:56.463Z,12.03
2018-04-19T00:40:00.667Z,12.03
2018-04-19T00:40:04.769Z,12.03
2018-04-19T00:40:08.878Z,12.03
2018-04-19T00:40:13.081Z,12.03
2018-04-19T00:40:17.077Z,12.03
2018-04-19T00:40:21.400Z,12.04
2018-04-19T00:40:25.618Z,12.03
2018-04-19T00:40:29.712Z,12.03
2018-04-19T00:40:33.948Z,12.03
2018-04-19T00:40:38.042Z,12.04
2018-04-19T00:40:42.255Z,12.03
2018-04-19T00:40:46.475Z,12.03
2018-04-19T00:40:50.792Z,12.03
2018-04-19T00:40:54.993Z,12.03
2018-04-19T00:40:59.206Z,12.03
2018-04-19T00:41:03.317Z,12.02
2018-04-19T00:41:07.643Z,12.03
2018-04-19T00:41:11.850Z,12.03
2018-04-19T00:41:16.072Z,12.03
2018-04-19T00:41:20.410Z,12.03
2018-04-19T00:41:24.511Z,12.02
2018-04-19T00:41:28.718Z,12.02
2018-04-19T00:41:33.043Z,12.02
2018-04-19T00:41:37.259Z,12.01
2018-04-19T00:41:41.463Z,12.02
2018-04-19T00:41:45.566Z,12.02
2018-04-19T00:41:49.883Z,12.02
2018-04-19T00:41:54.199Z,12.02
2018-04-19T00:41:58.416Z,12.01
2018-04-19T00:42:02.411Z,12.01
2018-04-19T00:42:06.404Z,12.02
2018-04-19T00:42:10.613Z,12.02
2018-04-19T00:42:14.715Z,12.01
2018-04-19T00:42:18.925Z,12.02
2018-04-19T00:42:23.029Z,12.01
2018-04-19T00:42:27.154Z,12.01
2018-04-19T00:42:31.367Z,12.01
2018-04-19T00:42:35.689Z,12.01
2018-04-19T00:42:39.899Z,12.01
2018-04-19T00:42:44.109Z,12.03
2018-04-19T00:42:48.209Z,12.02
2018-04-19T00:42:52.431Z,12.01
2018-04-19T00:42:56.751Z,12.01
2018-04-19T00:43:01.072Z,12.01
2018-04-19T00:43:05.227Z,12.01
2018-04-19T00:43:09.333Z,12
2018-04-19T00:43:13.540Z,12.01
2018-04-19T00:43:17.859Z,12
2018-04-19T00:43:22.080Z,12.01
2018-04-19T00:43:26.296Z,12.01
2018-04-19T00:43:30.504Z,12
2018-04-19T00:43:34.843Z,12
2018-04-19T00:43:39.052Z,12
2018-04-19T00:43:43.261Z,11.99
2018-04-19T00:43:47.365Z,11.99
2018-04-19T00:43:51.474Z,12
2018-04-19T00:43:55.692Z,12
2018-04-19T00:43:59.904Z,12
2018-04-19T00:44:04.058Z,11.99
2018-04-19T00:44:08.273Z,12
2018-04-19T00:44:12.267Z,11.99
2018-04-19T00:44:16.591Z,12
2018-04-19T00:44:20.798Z,11.99
2018-04-19T00:44:24.902Z,11.99
2018-04-19T00:44:28.896Z,11.99
2018-04-19T00:44:33.222Z,11.99
2018-04-19T00:44:37.549Z,11.98
2018-04-19T00:44:41.862Z,11.98
2018-04-19T00:44:45.862Z,11.98
2018-04-19T00:44:50.074Z,11.99
2018-04-19T00:44:54.284Z,11.98
2018-04-19T00:44:58.382Z,11.98
2018-04-19T00:45:02.268Z,11.98
2018-04-19T00:45:06.488Z,11.98
2018-04-19T00:45:10.804Z,11.98
2018-04-19T00:45:15.133Z,11.97
2018-04-19T00:45:19.458Z,11.98
2018-04-19T00:45:23.774Z,11.97
2018-04-19T00:45:27.770Z,11.98
2018-04-19T00:45:32.098Z,11.98
2018-04-19T00:45:36.310Z,11.97
2018-04-19T00:45:40.625Z,11.97
2018-04-19T00:45:44.833Z,11.97
2018-04-19T00:45:49.040Z,11.97
2018-04-19T00:45:53.251Z,11.97
2018-04-19T00:45:57.468Z,11.97
2018-04-19T00:46:01.673Z,11.97
2018-04-19T00:46:05.557Z,11.97
2018-04-19T00:46:09.763Z,11.96
2018-04-19T00:46:13.871Z,11.96
2018-04-19T00:46:18.182Z,11.96
2018-04-19T00:46:22.389Z,11.97
2018-04-19T00:46:26.709Z,11.96
2018-04-19T00:46:31.037Z,11.96
2018-04-19T00:46:35.146Z,11.96
2018-04-19T00:46:39.467Z,11.96
2018-04-19T00:46:43.672Z,11.96
2018-04-19T00:46:47.879Z,11.97
2018-04-19T00:46:52.111Z,11.96
2018-04-19T00:46:56.317Z,11.96
2018-04-19T00:47:00.521Z,11.97
2018-04-19T00:47:04.677Z,11.96
2018-04-19T00:47:08.887Z,11.96
2018-04-19T00:47:13.096Z,11.96
2018-04-19T00:47:17.405Z,11.96
2018-04-19T00:47:21.723Z,11.96
2018-04-19T00:47:25.933Z,11.96
2018-04-19T00:47:30.250Z,11.96
2018-04-19T00:47:34.460Z,11.96
2018-04-19T00:47:38.783Z,11.96
2018-04-19T00:47:43.108Z,11.96
2018-04-19T00:47:47.321Z,11.95
2018-04-19T00:47:51.534Z,11.95
2018-04-19T00:47:55.737Z,11.95
2018-04-19T00:47:59.950Z,11.95
2018-04-19T00:48:04.112Z,11.96
2018-04-19T00:48:08.221Z,11.95
2018-04-19T00:48:12.427Z,11.95
2018-04-19T00:48:16.748Z,11.96
2018-04-19T00:48:21.069Z,11.97
2018-04-19T00:48:25.173Z,11.96
2018-04-19T00:48:29.390Z,11.96
2018-04-19T00:48:33.508Z,11.96
2018-04-19T00:48:37.723Z,11.96
2018-04-19T00:48:42.041Z,11.96
2018-04-19T00:48:46.042Z,11.95
2018-04-19T00:48:50.251Z,11.95
2018-04-19T00:48:54.504Z,11.96
2018-04-19T00:48:58.718Z,11.95
2018-04-19T00:49:02.937Z,11.96
2018-04-19T00:49:07.037Z,11.95
2018-04-19T00:49:11.141Z,11.96
2018-04-19T00:49:15.467Z,11.97
2018-04-19T00:49:19.685Z,11.96
2018-04-19T00:49:23.897Z,11.96
2018-04-19T00:49:28.009Z,11.96
2018-04-19T00:49:32.111Z,11.96
2018-04-19T00:49:36.219Z,11.96
2018-04-19T00:49:40.325Z,11.96
2018-04-19T00:49:44.643Z,11.96
2018-04-19T00:49:48.956Z,11.96
2018-04-19T00:49:53.270Z,11.95
2018-04-19T00:49:57.261Z,11.95
2018-04-19T00:50:01.647Z,11.97
2018-04-19T00:50:05.767Z,11.97
2018-04-19T00:50:09.763Z,11.96
2018-04-19T00:50:14.082Z,11.96
2018-04-19T00:50:18.195Z,11.96
2018-04-19T00:50:22.401Z,11.97
2018-04-19T00:50:26.714Z,11.96
2018-04-19T00:50:30.815Z,11.96
2018-04-19T00:50:34.806Z,11.96
2018-04-19T00:50:39.016Z,11.96
2018-04-19T00:50:43.217Z,11.96
2018-04-19T00:50:47.421Z,11.96
2018-04-19T00:50:51.524Z,11.96
2018-04-19T00:50:55.632Z,11.97
2018-04-19T00:50:59.843Z,11.96
2018-04-19T00:51:03.888Z,11.96
2018-04-19T00:51:07.992Z,11.96
2018-04-19T00:51:12.205Z,11.96
2018-04-19T00:51:16.091Z,11.96
2018-04-19T00:51:20.411Z,11.97
2018-04-19T00:51:24.735Z,11.96
2018-04-19T00:51:28.733Z,11.96
2018-04-19T00:51:32.832Z,11.96
2018-04-19T00:51:37.152Z,11.96
2018-04-19T00:51:41.369Z,11.96
2018-04-19T00:51:45.690Z,11.96
2018-04-19T00:51:49.904Z,11.96
2018-04-19T00:51:54.002Z,11.96
2018-04-19T00:51:58.100Z,11.96
2018-04-19T00:52:02.091Z,11.97
2018-04-19T00:52:06.192Z,11.96
2018-04-19T00:52:10.426Z,11.96
2018-04-19T00:52:14.638Z,11.96
2018-04-19T00:52:18.962Z,11.96
2018-04-19T00:52:23.182Z,11.97
2018-04-19T00:52:27.391Z,11.97
2018-04-19T00:52:31.709Z,11.97
2018-04-19T00:52:35.805Z,11.98
2018-04-19T00:52:40.019Z,11.97
2018-04-19T00:52:44.334Z,11.97
2018-04-19T00:52:48.661Z,11.97
2018-04-19T00:52:52.768Z,11.97
2018-04-19T00:52:56.974Z,11.97
2018-04-19T00:53:01.186Z,11.97
2018-04-19T00:53:05.494Z,11.97
2018-04-19T00:53:09.490Z,11.99
2018-04-19T00:53:13.598Z,11.98
2018-04-19T00:53:17.807Z,11.98
2018-04-19T00:53:22.120Z,11.98
2018-04-19T00:53:26.338Z,11.99
2018-04-19T00:53:30.341Z,11.99
2018-04-19T00:53:34.552Z,11.99
2018-04-19T00:53:38.867Z,11.99
2018-04-19T00:53:43.078Z,11.99
2018-04-19T00:53:47.280Z,11.99
2018-04-19T00:53:51.599Z,11.99
2018-04-19T00:53:55.807Z,11.99
2018-04-19T00:54:00.017Z,11.99
2018-04-19T00:54:04.332Z,12
2018-04-19T00:54:08.538Z,12
2018-04-19T00:54:12.864Z,12
2018-04-19T00:54:17.196Z,12.01