createdAt,value
2019-03-05T00:01:04.808Z,7.65
2019-03-05T00:03:34.713Z,7.57
2019-03-05T00:06:03.831Z,7.65
2019-03-05T00:08:32.963Z,7.63
2019-03-05T00:11:02.238Z,7.48
2019-03-05T00:13:31.462Z,7.57
2019-03-05T00:16:00.660Z,7.53
2019-03-05T00:18:29.879Z,7.34
2019-03-05T00:20:58.929Z,7.46
2019-03-05T00:23:49.755Z,7.48
2019-03-05T00:26:21.476Z,7.46
2019-03-05T00:29:08.643Z,7.48
2019-03-05T00:31:38.686Z,7.49
2019-03-05T00:34:36.114Z,7.46
2019-03-05T00:37:20.851Z,7.47
2019-03-05T00:40:35.372Z,7.37
2019-03-05T00:43:37.752Z,7.37
2019-03-05T00:46:15.785Z,7.41
2019-03-05T00:49:12.432Z,7.37
2019-03-05T00:52:31.143Z,7.40
2019-03-05T00:55:14.629Z,7.38
2019-03-05T00:58:25.386Z,7.44
2019-03-05T01:01:46.632Z,7.41
2019-03-05T01:04:34.503Z,7.41
2019-03-05T01:07:03.419Z,7.38
2019-03-05T01:09:32.345Z,7.40
2019-03-05T01:12:01.312Z,7.45
2019-03-05T01:14:30.280Z,7.43
2019-03-05T01:16:59.201Z,7.34
2019-03-05T01:19:28.350Z,7.38
2019-03-05T01:21:57.517Z,7.37
2019-03-05T01:24:26.619Z,7.37
2019-03-05T01:26:55.783Z,7.44
2019-03-05T01:29:24.722Z,7.40
2019-03-05T01:32:11.690Z,7.49
2019-03-05T01:34:55.922Z,7.48
2019-03-05T01:37:25.263Z,7.46
2019-03-05T01:39:59.239Z,7.38
2019-03-05T01:42:28.408Z,7.49
2019-03-05T01:44:57.597Z,7.36
2019-03-05T01:47:26.578Z,7.48
2019-03-05T01:49:55.787Z,7.44
2019-03-05T01:52:24.756Z,7.58
2019-03-05T01:54:53.940Z,7.64
2019-03-05T01:57:22.965Z,7.52
2019-03-05T01:59:52.109Z,7.53
2019-03-05T02:02:21.171Z,7.36
2019-03-05T02:04:50.278Z,7.53
2019-03-05T02:07:19.335Z,7.49
2019-03-05T02:09:48.468Z,7.53
2019-03-05T02:12:17.379Z,7.40
2019-03-05T02:14:46.722Z,7.50
2019-03-05T02:17:15.901Z,7.54
2019-03-05T02:19:47.021Z,7.48
2019-03-05T02:22:37.260Z,7.53
2019-03-05T02:25:22.287Z,7.45
2019-03-05T02:28:15.437Z,7.45
2019-03-05T02:31:19.211Z,7.31
2019-03-05T02:34:02.257Z,7.39
2019-03-05T02:37:18.847Z,7.43
2019-03-05T02:40:27.070Z,7.54
2019-03-05T02:43:25.179Z,7.34
2019-03-05T02:46:04.328Z,7.79
2019-03-05T02:49:08.352Z,7.47
2019-03-05T02:52:25.196Z,7.30
2019-03-05T02:55:57.119Z,7.48
2019-03-05T02:58:25.079Z,7.40
2019-03-05T03:01:19.077Z,7.40
2019-03-05T03:03:51.676Z,7.29
2019-03-05T03:06:29.298Z,7.17
2019-03-05T03:09:52.061Z,7.18
2019-03-05T03:12:21.031Z,7.23
2019-03-05T03:14:50.156Z,7.19
2019-03-05T03:17:19.097Z,7.08
2019-03-05T03:19:48.339Z,7.12
2019-03-05T03:22:17.392Z,7.16
2019-03-05T03:24:46.364Z,7.03
2019-03-05T03:27:15.515Z,7.04
2019-03-05T03:29:44.549Z,7.11
2019-03-05T03:32:13.476Z,7.23
2019-03-05T03:34:42.705Z,7.06
2019-03-05T03:37:11.681Z,7.04
2019-03-05T03:39:40.727Z,6.95
2019-03-05T03:42:09.941Z,6.96
2019-03-05T03:44:39.078Z,6.89
2019-03-05T03:47:07.886Z,6.86
2019-03-05T03:49:37.167Z,6.90
2019-03-05T03:52:06.279Z,6.90
2019-03-05T03:54:35.249Z,6.97
2019-03-05T03:57:04.483Z,6.91
2019-03-05T03:59:33.663Z,6.87
2019-03-05T04:02:02.607Z,6.93
2019-03-05T04:04:31.936Z,6.87
2019-03-05T04:07:00.925Z,6.74
2019-03-05T04:09:29.847Z,6.60
2019-03-05T04:11:59.029Z,6.73
2019-03-05T04:14:28.175Z,6.39
2019-03-05T04:16:57.420Z,6.52
2019-03-05T04:19:29.604Z,6.57
2019-03-05T04:21:58.653Z,6.71
2019-03-05T04:24:27.877Z,6.72
2019-03-05T04:26:56.921Z,6.52
2019-03-05T04:29:28.885Z,6.60
2019-03-05T04:31:57.981Z,6.47
2019-03-05T04:34:27.829Z,6.51
2019-03-05T04:36:57.463Z,6.35
2019-03-05T04:39:26.642Z,6.24
2019-03-05T04:41:55.618Z,6.30
2019-03-05T04:44:32.462Z,6.30
2019-03-05T04:47:01.690Z,6.24
2019-03-05T04:49:44.349Z,6.36
2019-03-05T04:52:15.899Z,6.36
2019-03-05T04:54:45.048Z,6.11
2019-03-05T04:57:14.025Z,6.20
2019-03-05T04:59:43.066Z,6.21
2019-03-05T05:02:12.166Z,6.25
2019-03-05T05:04:41.179Z,6.12
2019-03-05T05:07:10.347Z,6.29
2019-03-05T05:09:39.594Z,6.28
2019-03-05T05:12:08.670Z,6.22
2019-03-05T05:14:37.683Z,6.28
2019-03-05T05:17:06.796Z,6.34
2019-03-05T05:19:35.801Z,6.36
2019-03-05T05:22:04.828Z,6.21
2019-03-05T05:24:33.939Z,6.23
2019-03-05T05:27:02.962Z,6.40
2019-03-05T05:29:32.380Z,6.35
2019-03-05T05:32:01.340Z,6.38
2019-03-05T05:34:30.383Z,6.35
2019-03-05T05:36:59.356Z,6.37
2019-03-05T05:40:05.076Z,6.40
2019-03-05T05:42:34.054Z,6.38
2019-03-05T05:45:03.064Z,6.41
2019-03-05T05:47:32.076Z,6.78
2019-03-05T05:50:01.075Z,6.84
2019-03-05T05:52:30.115Z,6.40
2019-03-05T05:54:59.205Z,6.42
2019-03-05T05:57:28.548Z,6.45
2019-03-05T05:59:57.657Z,6.42
2019-03-05T06:02:26.650Z,6.54
2019-03-05T06:04:55.749Z,6.30
2019-03-05T06:07:24.806Z,6.27
2019-03-05T06:09:53.965Z,6.26
2019-03-05T06:12:22.880Z,6.37
2019-03-05T06:14:52.075Z,6.21
2019-03-05T06:17:21.115Z,6.21
2019-03-05T06:19:50.087Z,6.17
2019-03-05T06:22:19.282Z,6.27
2019-03-05T06:24:48.435Z,6.39
2019-03-05T06:27:17.635Z,6.30
2019-03-05T06:29:46.508Z,6.33
2019-03-05T06:32:17.498Z,6.26
2019-03-05T06:34:44.820Z,6.26
2019-03-05T06:37:13.675Z,6.44
2019-03-05T06:39:42.818Z,6.32
2019-03-05T06:42:11.917Z,6.37
2019-03-05T06:44:41.208Z,6.45
2019-03-05T06:47:10.470Z,6.38
2019-03-05T06:49:39.591Z,6.23
2019-03-05T06:52:08.680Z,6.23
2019-03-05T06:54:37.713Z,6.32
2019-03-05T06:57:06.986Z,6.43
2019-03-05T06:59:35.884Z,6.48
2019-03-05T07:02:04.845Z,6.55
2019-03-05T07:04:34.122Z,6.48
2019-03-05T07:07:03.236Z,6.61
2019-03-05T07:10:16.319Z,6.62
2019-03-05T07:13:05.785Z,6.96
2019-03-05T07:15:57.474Z,6.56
2019-03-05T07:18:30.275Z,6.56
2019-03-05T07:21:42.474Z,6.95
2019-03-05T07:24:43.991Z,6.96
2019-03-05T07:27:14.621Z,7.05
2019-03-05T07:29:43.556Z,6.57
2019-03-05T07:32:13.017Z,6.67
2019-03-05T07:34:44.800Z,6.56
2019-03-05T07:37:13.973Z,6.60
2019-03-05T07:39:43.359Z,6.60
2019-03-05T07:42:12.391Z,6.61
2019-03-05T07:44:41.389Z,6.60
2019-03-05T07:47:10.284Z,6.68
2019-03-05T07:49:43.614Z,6.62
2019-03-05T07:52:08.955Z,6.51
2019-03-05T07:54:38.218Z,6.65
2019-03-05T07:57:07.426Z,6.50
2019-03-05T07:59:36.322Z,6.59
2019-03-05T08:02:05.236Z,6.48
2019-03-05T08:04:34.321Z,6.59
2019-03-05T08:07:03.754Z,6.47
2019-03-05T08:09:34.340Z,6.53
2019-03-05T08:12:49.583Z,6.68
2019-03-05T08:16:20.753Z,7.29
2019-03-05T08:18:49.784Z,7.46
2019-03-05T08:21:18.910Z,7.47
2019-03-05T08:23:48.532Z,7.21
2019-03-05T08:26:20.143Z,7.21
2019-03-05T08:28:49.163Z,7.14
2019-03-05T08:31:18.340Z,6.99
2019-03-05T08:33:47.455Z,7.15
2019-03-05T08:36:16.430Z,7.52
2019-03-05T08:38:45.582Z,7.87
2019-03-05T08:41:14.639Z,8.61
2019-03-05T08:43:43.759Z,8.46
2019-03-05T08:46:12.899Z,8.43
2019-03-05T08:48:41.870Z,8.53
2019-03-05T08:51:10.964Z,8.63
2019-03-05T08:53:49.222Z,9.20
2019-03-05T08:56:19.087Z,9.34
2019-03-05T08:58:48.182Z,9.15
2019-03-05T09:01:17.242Z,9.21
2019-03-05T09:03:46.344Z,9.83
2019-03-05T09:06:17.754Z,9.92
2019-03-05T09:09:02.215Z,9.82
2019-03-05T09:11:24.422Z,9.78
2019-03-05T09:13:59.849Z,10.56
2019-03-05T09:16:33.016Z,10.11
2019-03-05T09:19:10.300Z,9.65
2019-03-05T09:21:39.959Z,9.18
2019-03-05T09:24:10.085Z,8.98
2019-03-05T09:26:51.160Z,8.84
2019-03-05T09:29:12.823Z,9.04
2019-03-05T09:31:47.610Z,10.08
2019-03-05T09:34:20.872Z,10.87
2019-03-05T09:36:57.884Z,11.45
2019-03-05T09:39:50.032Z,11.58
2019-03-05T09:42:43.905Z,11.31
2019-03-05T09:45:19.095Z,11.40
2019-03-05T09:47:48.532Z,10.78
2019-03-05T09:50:17.932Z,10.10
2019-03-05T09:52:55.025Z,9.86
2019-03-05T09:55:21.867Z,9.61
2019-03-05T09:57:54.266Z,9.39
2019-03-05T10:00:33.293Z,9.89
2019-03-05T10:03:01.006Z,10.59
2019-03-05T10:05:40.706Z,10.32
2019-03-05T10:08:12.888Z,10.05
2019-03-05T10:10:42.835Z,10.02
2019-03-05T10:13:14.979Z,10.19
2019-03-05T10:16:24.708Z,10.11
2019-03-05T10:18:54.062Z,10.44
2019-03-05T10:21:27.681Z,10.45
2019-03-05T10:24:09.911Z,10.35
2019-03-05T10:26:30.365Z,10.01
2019-03-05T10:29:10.646Z,10.03
2019-03-05T10:31:38.562Z,12.11
2019-03-05T10:34:07.872Z,11.24
2019-03-05T10:36:42.775Z,10.96
2019-03-05T10:39:49.435Z,10.77
2019-03-05T10:42:09.077Z,10.29
2019-03-05T10:44:38.272Z,10.57
2019-03-05T10:47:08.610Z,10.56
2019-03-05T10:49:37.915Z,11.19
2019-03-05T10:52:09.694Z,11.81
2019-03-05T10:55:08.232Z,12.30
2019-03-05T10:57:32.837Z,12.67
2019-03-05T11:00:02.384Z,13.16
2019-03-05T11:03:01.121Z,12.89
2019-03-05T11:05:39.741Z,11.88
2019-03-05T11:08:18.982Z,11.32
2019-03-05T11:10:49.408Z,11.12
2019-03-05T11:13:21.051Z,10.98
2019-03-05T11:15:55.874Z,10.64
2019-03-05T11:18:37.254Z,10.28
2019-03-05T11:21:10.712Z,10.86
2019-03-05T11:23:40.601Z,11.99
2019-03-05T11:26:41.798Z,11.93
2019-03-05T11:29:13.383Z,11.45
2019-03-05T11:31:48.718Z,11.19
2019-03-05T11:34:17.833Z,11.71
2019-03-05T11:36:49.528Z,11.44
2019-03-05T11:39:30.079Z,10.98
2019-03-05T11:41:59.809Z,10.97
2019-03-05T11:45:11.682Z,10.96
2019-03-05T11:48:10.577Z,11.03
2019-03-05T11:54:08.867Z,10.54
2019-03-05T11:56:52.605Z,10.48
2019-03-05T11:59:35.670Z,10.32
2019-03-05T12:02:05.362Z,10.92
2019-03-05T12:05:22.269Z,10.86
2019-03-05T12:07:04.295Z,11.48
2019-03-05T12:09:39.818Z,12.05
2019-03-05T12:12:09.214Z,12.04
2019-03-05T12:15:00.778Z,11.78
2019-03-05T12:17:30.264Z,11.70
2019-03-05T12:20:42.722Z,11.48
2019-03-05T12:23:15.003Z,11.51
2019-03-05T12:25:44.252Z,11.51
2019-03-05T12:28:16.465Z,11.48
2019-03-05T12:30:45.686Z,11.76
2019-03-05T12:33:15.410Z,11.46
2019-03-05T12:35:50.131Z,11.44
2019-03-05T12:38:19.304Z,11.38
2019-03-05T12:40:52.140Z,11.30
2019-03-05T12:43:21.267Z,10.97
2019-03-05T12:45:50.449Z,11.08
2019-03-05T12:51:29.676Z,11.14
2019-03-05T12:53:59.163Z,10.96
2019-03-05T12:56:33.265Z,11.03
2019-03-05T12:59:01.486Z,11.05
2019-03-05T13:01:30.641Z,11.06
2019-03-05T13:03:59.901Z,11.29
2019-03-05T13:06:29.269Z,11.43
2019-03-05T13:08:58.451Z,11.50
2019-03-05T13:11:27.494Z,11.65
2019-03-05T13:14:06.090Z,11.48
2019-03-05T13:16:29.036Z,11.76
2019-03-05T13:19:05.329Z,11.86
2019-03-05T13:21:33.732Z,12.14
2019-03-05T13:24:03.017Z,12.45
2019-03-05T13:26:32.468Z,12.68
2019-03-05T13:29:05.314Z,12.78
2019-03-05T13:31:34.472Z,12.76
2019-03-05T13:34:03.873Z,12.63
2019-03-05T13:36:55.327Z,12.69
2019-03-05T13:39:24.707Z,12.81
2019-03-05T13:41:54.954Z,12.48
2019-03-05T13:44:42.178Z,12.38
2019-03-05T13:47:13.448Z,12.08
2019-03-05T13:50:30.209Z,12.19
2019-03-05T13:53:22.962Z,11.88
2019-03-05T13:56:37.784Z,11.99
2019-03-05T13:59:44.369Z,11.90
2019-03-05T14:02:16.016Z,11.61
2019-03-05T14:05:19.905Z,11.96
2019-03-05T14:08:45.673Z,12.23
2019-03-05T14:11:17.977Z,12.35
2019-03-05T14:13:47.241Z,12.38
2019-03-05T14:16:17.670Z,12.02
2019-03-05T14:18:49.571Z,12.17
2019-03-05T14:21:18.723Z,12.13
2019-03-05T14:23:48.004Z,12.11
2019-03-05T14:26:17.224Z,11.97
2019-03-05T14:28:46.597Z,11.70
2019-03-05T14:31:15.731Z,11.97
2019-03-05T14:33:50.448Z,11.59
2019-03-05T14:36:15.659Z,11.72
2019-03-05T14:38:44.837Z,11.78
2019-03-05T14:41:14.083Z,11.70
2019-03-05T14:43:43.754Z,11.71
2019-03-05T14:46:18.797Z,11.74
2019-03-05T14:48:48.092Z,11.79
2019-03-05T14:51:17.485Z,11.98
2019-03-05T14:53:46.491Z,11.60
2019-03-05T14:56:15.628Z,11.58
2019-03-05T14:58:44.788Z,11.48
2019-03-05T15:01:14.125Z,11.33
2019-03-05T15:03:43.418Z,11.85
2019-03-05T15:06:22.803Z,11.82
2019-03-05T15:08:57.787Z,11.82
2019-03-05T15:11:34.388Z,12.02
2019-03-05T15:14:11.257Z,11.88
2019-03-05T15:16:42.745Z,11.70
2019-03-05T15:19:21.335Z,11.66
2019-03-05T15:21:59.823Z,11.73
2019-03-05T15:24:29.262Z,11.82
2019-03-05T15:27:06.887Z,11.96
2019-03-05T15:29:34.867Z,11.92
2019-03-05T15:32:16.251Z,12.04
2019-03-05T15:34:45.897Z,12.05
2019-03-05T15:37:15.182Z,11.96
2019-03-05T15:39:47.662Z,11.81
2019-03-05T15:42:18.766Z,11.64
2019-03-05T15:44:48.895Z,11.64
2019-03-05T15:47:18.252Z,11.91
2019-03-05T15:49:47.603Z,11.90
2019-03-05T15:52:17.291Z,11.73
2019-03-05T15:54:50.129Z,11.51
2019-03-05T15:57:25.980Z,11.53
2019-03-05T15:59:48.815Z,11.99
2019-03-05T16:02:18.380Z,11.88
2019-03-05T16:04:47.550Z,11.65
2019-03-05T16:07:19.301Z,11.92
2019-03-05T16:09:50.822Z,11.54
2019-03-05T16:12:17.837Z,11.60
2019-03-05T16:14:47.652Z,11.59
2019-03-05T16:17:18.584Z,11.55
2019-03-05T16:19:49.000Z,11.41
2019-03-05T16:22:18.266Z,11.20
2019-03-05T16:24:44.946Z,11.12
2019-03-05T16:27:14.591Z,11.09
2019-03-05T16:30:06.605Z,11.06
2019-03-05T16:32:50.826Z,10.99
2019-03-05T16:35:39.285Z,10.80
2019-03-05T16:38:18.810Z,10.88
2019-03-05T16:41:11.287Z,10.76
2019-03-05T16:43:48.414Z,10.69
2019-03-05T16:46:38.082Z,10.53
2019-03-05T16:49:35.525Z,10.50
2019-03-05T16:52:23.942Z,10.23
2019-03-05T16:55:12.209Z,10.16
2019-03-05T16:57:52.416Z,10.06
2019-03-05T17:00:48.775Z,9.97
2019-03-05T17:03:29.458Z,9.96
2019-03-05T17:06:06.526Z,9.88
2019-03-05T17:09:03.576Z,9.88
2019-03-05T17:12:19.818Z,9.79
2019-03-05T17:14:49.253Z,9.62
2019-03-05T17:17:26.687Z,9.70
2019-03-05T17:19:56.441Z,9.66
2019-03-05T17:25:42.131Z,9.54
2019-03-05T17:28:24.230Z,9.41
2019-03-05T17:31:09.873Z,9.39
2019-03-05T17:33:42.531Z,9.42
2019-03-05T17:36:35.339Z,9.33
2019-03-05T17:39:09.294Z,9.23
2019-03-05T17:42:02.915Z,9.22
2019-03-05T17:44:29.371Z,9.23
2019-03-05T17:47:55.560Z,9.13
2019-03-05T17:53:03.149Z,9.10
2019-03-05T17:54:04.232Z,9.08
2019-03-05T17:56:35.575Z,9.01
2019-03-05T18:00:02.781Z,9.08
2019-03-05T18:02:36.435Z,9.00
2019-03-05T18:05:23.994Z,8.97
2019-03-05T18:07:56.372Z,8.95
2019-03-05T18:11:08.408Z,8.92
2019-03-05T18:14:43.809Z,8.94
2019-03-05T18:20:57.385Z,8.90
2019-03-05T18:23:34.351Z,8.89
2019-03-05T18:26:08.659Z,8.80
2019-03-05T18:28:37.759Z,8.76
2019-03-05T18:31:07.067Z,8.83
2019-03-05T18:37:22.824Z,8.89
2019-03-05T18:39:52.659Z,8.84
2019-03-05T18:42:22.133Z,8.77
2019-03-05T18:45:22.632Z,8.75
2019-03-05T18:52:49.487Z,8.63
2019-03-05T18:55:41.846Z,8.54
2019-03-05T19:02:56.398Z,8.58
2019-03-05T19:06:38.581Z,8.52
2019-03-05T19:13:19.109Z,8.40
2019-03-05T19:20:11.419Z,8.36
2019-03-05T19:22:55.719Z,8.33
2019-03-05T19:25:29.623Z,8.27
2019-03-05T19:31:46.268Z,8.54
2019-03-05T19:34:16.241Z,8.28
2019-03-05T19:37:51.386Z,8.20
2019-03-05T19:40:40.845Z,8.09
2019-03-05T19:43:10.094Z,8.09
2019-03-05T19:49:27.905Z,8.03
2019-03-05T19:59:54.189Z,8.10
2019-03-05T20:02:23.367Z,8.04
2019-03-05T20:04:55.207Z,8.04
2019-03-05T20:07:24.508Z,8.33
2019-03-05T20:10:19.416Z,8.08
2019-03-05T20:12:48.601Z,8.01
2019-03-05T20:15:32.478Z,8.30
2019-03-05T20:18:01.790Z,7.88
2019-03-05T20:20:33.996Z,7.76
2019-03-05T20:23:25.166Z,7.83
2019-03-05T20:26:22.115Z,7.88
2019-03-05T20:29:13.788Z,7.88
2019-03-05T20:34:48.510Z,7.98
2019-03-05T20:37:21.145Z,7.98
2019-03-05T20:39:57.221Z,7.91
2019-03-05T20:43:04.166Z,7.90
2019-03-05T20:45:41.760Z,7.86
2019-03-05T20:48:10.543Z,7.82
2019-03-05T20:50:39.849Z,7.89
2019-03-05T20:53:12.948Z,7.88
2019-03-05T20:55:45.176Z,7.84
2019-03-05T20:58:17.322Z,7.84
2019-03-05T21:01:23.864Z,7.92
2019-03-05T21:03:53.543Z,7.89
2019-03-05T21:06:41.619Z,7.91
2019-03-05T21:09:24.246Z,7.96
2019-03-05T21:11:56.107Z,7.95
2019-03-05T21:14:25.440Z,7.88
2019-03-05T21:16:55.861Z,7.81
2019-03-05T21:19:25.218Z,7.81
2019-03-05T21:21:57.478Z,7.81
2019-03-05T21:24:29.785Z,7.70
2019-03-05T21:27:25.213Z,7.74
2019-03-05T21:29:54.165Z,7.78
2019-03-05T21:32:23.086Z,7.87
2019-03-05T21:34:52.105Z,7.83
2019-03-05T21:37:21.122Z,7.80
2019-03-05T21:39:50.376Z,7.83
2019-03-05T21:42:19.282Z,7.76
2019-03-05T21:44:48.320Z,7.81
2019-03-05T21:47:17.378Z,7.76
2019-03-05T21:49:46.725Z,7.82
2019-03-05T21:52:16.278Z,7.81
2019-03-05T21:54:47.892Z,7.76
2019-03-05T21:57:16.918Z,7.70
2019-03-05T21:59:53.411Z,7.74
2019-03-05T22:02:28.607Z,7.72
2019-03-05T22:04:58.744Z,8.06
2019-03-05T22:07:27.873Z,7.78
2019-03-05T22:10:22.556Z,7.88
2019-03-05T22:12:51.623Z,7.67
2019-03-05T22:15:20.577Z,7.72
2019-03-05T22:17:49.820Z,7.73
2019-03-05T22:20:18.793Z,7.80
2019-03-05T22:22:47.897Z,7.73
2019-03-05T22:25:25.996Z,7.79
2019-03-05T22:27:54.963Z,7.79
2019-03-05T22:30:26.619Z,7.71
2019-03-05T22:33:32.673Z,7.70
2019-03-05T22:36:02.242Z,7.76
2019-03-05T22:39:28.103Z,7.74
2019-03-05T22:44:48.936Z,7.84
2019-03-05T22:47:18.773Z,7.76
2019-03-05T22:49:47.883Z,8.27
2019-03-05T22:52:17.540Z,7.97
2019-03-05T22:54:46.772Z,7.98
2019-03-05T22:57:19.049Z,7.98
2019-03-05T22:59:48.502Z,7.95
2019-03-05T23:02:17.864Z,7.98
2019-03-05T23:04:47.377Z,8.00
2019-03-05T23:07:16.526Z,8.07
2019-03-05T23:09:53.375Z,8.07
2019-03-05T23:12:22.619Z,8.11
2019-03-05T23:14:51.839Z,8.11
2019-03-05T23:17:27.284Z,8.02
2019-03-05T23:20:27.495Z,8.37
2019-03-05T23:22:56.524Z,8.23
2019-03-05T23:25:25.835Z,8.31
2019-03-05T23:28:20.486Z,8.20
2019-03-05T23:30:49.486Z,8.64
2019-03-05T23:33:43.620Z,8.39
2019-03-05T23:36:30.178Z,8.35
2019-03-05T23:38:59.341Z,8.35
2019-03-05T23:41:33.591Z,8.21
2019-03-05T23:44:10.817Z,8.31
2019-03-05T23:50:27.350Z,8.31
2019-03-05T23:52:58.222Z,8.35
2019-03-05T23:56:57.900Z,8.44
2019-03-05T23:59:21.258Z,8.38
