createdAt,value
2019-01-16T00:01:11.489Z,8.12
2019-01-16T00:03:55.527Z,8.09
2019-01-16T00:06:50.102Z,8.16
2019-01-16T00:09:49.887Z,8.14
2019-01-16T00:12:52.479Z,8.09
2019-01-16T00:15:42.391Z,8.10
2019-01-16T00:18:39.173Z,8.11
2019-01-16T00:21:40.187Z,8.13
2019-01-16T00:24:32.282Z,8.04
2019-01-16T00:27:23.804Z,8.05
2019-01-16T00:30:02.981Z,8.01
2019-01-16T00:32:53.220Z,8.03
2019-01-16T00:35:46.057Z,7.98
2019-01-16T00:38:35.511Z,7.93
2019-01-16T00:41:32.702Z,7.94
2019-01-16T00:44:24.430Z,7.98
2019-01-16T00:47:07.408Z,7.96
2019-01-16T00:50:04.696Z,7.99
2019-01-16T00:52:58.314Z,7.95
2019-01-16T00:55:47.514Z,7.96
2019-01-16T00:58:44.266Z,7.98
2019-01-16T01:01:38.406Z,7.91
2019-01-16T01:04:38.264Z,7.95
2019-01-16T01:07:32.400Z,7.91
2019-01-16T01:10:22.818Z,7.89
2019-01-16T01:13:16.432Z,7.89
2019-01-16T01:16:15.124Z,7.89
2019-01-16T01:19:04.896Z,7.93
2019-01-16T01:22:05.579Z,7.83
2019-01-16T01:25:01.987Z,7.88
2019-01-16T01:27:59.209Z,7.89
2019-01-16T01:30:56.613Z,7.88
2019-01-16T01:33:38.152Z,7.89
2019-01-16T01:36:32.275Z,7.93
2019-01-16T01:39:29.427Z,7.88
2019-01-16T01:42:19.795Z,7.88
2019-01-16T01:45:08.049Z,7.92
2019-01-16T01:48:01.837Z,7.91
2019-01-16T01:50:53.337Z,7.89
2019-01-16T01:53:49.687Z,7.88
2019-01-16T01:56:43.655Z,7.92
2019-01-16T01:59:30.060Z,7.95
2019-01-16T02:02:09.919Z,7.90
2019-01-16T02:05:14.026Z,7.88
2019-01-16T02:08:09.545Z,7.93
2019-01-16T02:10:51.853Z,7.96
2019-01-16T02:13:43.409Z,7.93
2019-01-16T02:16:34.465Z,7.96
2019-01-16T02:19:14.301Z,7.86
2019-01-16T02:22:04.044Z,7.86
2019-01-16T02:24:54.192Z,7.87
2019-01-16T02:27:54.083Z,7.85
2019-01-16T02:30:52.692Z,7.81
2019-01-16T02:33:42.309Z,7.88
2019-01-16T02:36:31.639Z,7.86
2019-01-16T02:39:24.723Z,7.80
2019-01-16T02:42:31.320Z,7.80
2019-01-16T02:45:31.356Z,7.81
2019-01-16T02:48:31.522Z,7.77
2019-01-16T02:51:31.493Z,7.78
2019-01-16T02:54:25.410Z,7.86
2019-01-16T02:57:33.860Z,7.85
2019-01-16T03:00:13.793Z,7.84
2019-01-16T03:03:12.422Z,7.81
2019-01-16T03:06:07.874Z,7.89
2019-01-16T03:09:02.043Z,7.93
2019-01-16T03:11:49.280Z,7.87
2019-01-16T03:14:43.662Z,7.90
2019-01-16T03:17:35.293Z,7.88
2019-01-16T03:20:27.177Z,7.83
2019-01-16T03:23:17.889Z,7.91
2019-01-16T03:26:04.397Z,7.83
2019-01-16T03:28:55.415Z,7.83
2019-01-16T03:31:38.611Z,7.86
2019-01-16T03:34:37.534Z,7.94
2019-01-16T03:37:34.250Z,7.85
2019-01-16T03:40:26.417Z,7.79
2019-01-16T03:43:20.525Z,7.86
2019-01-16T03:46:15.221Z,7.83
2019-01-16T03:49:02.234Z,7.84
2019-01-16T03:52:04.674Z,7.76
2019-01-16T03:54:46.990Z,7.79
2019-01-16T03:57:31.784Z,7.80
2019-01-16T04:00:24.319Z,7.84
2019-01-16T04:03:13.903Z,7.83
2019-01-16T04:06:04.759Z,7.77
2019-01-16T04:09:13.731Z,7.77
2019-01-16T04:12:13.653Z,7.80
2019-01-16T04:15:12.337Z,7.86
2019-01-16T04:18:01.449Z,7.93
2019-01-16T04:20:55.543Z,7.89
2019-01-16T04:23:46.271Z,7.84
2019-01-16T04:26:30.595Z,7.90
2019-01-16T04:29:20.572Z,7.90
2019-01-16T04:32:15.586Z,7.97
2019-01-16T04:35:09.213Z,7.93
2019-01-16T04:37:50.039Z,7.93
2019-01-16T04:40:47.127Z,7.88
2019-01-16T04:43:43.369Z,7.97
2019-01-16T04:46:42.145Z,7.98
2019-01-16T04:49:36.183Z,7.95
2019-01-16T04:52:28.557Z,7.94
2019-01-16T04:55:13.901Z,7.97
2019-01-16T04:58:05.478Z,7.95
2019-01-16T05:00:50.562Z,8.02
2019-01-16T05:03:59.731Z,8.00
2019-01-16T05:06:46.543Z,7.95
2019-01-16T05:09:36.464Z,8.04
2019-01-16T05:12:29.513Z,8.01
2019-01-16T05:15:19.692Z,7.93
2019-01-16T05:18:02.001Z,7.98
2019-01-16T05:20:51.777Z,7.98
2019-01-16T05:23:42.687Z,8.05
2019-01-16T05:26:27.768Z,7.98
2019-01-16T05:29:24.411Z,8.02
2019-01-16T05:32:19.767Z,8.01
2019-01-16T05:35:09.445Z,8.02
2019-01-16T05:38:18.634Z,8.05
2019-01-16T05:41:11.071Z,8.02
2019-01-16T05:43:55.366Z,8.05
2019-01-16T05:46:45.721Z,8.10
2019-01-16T05:49:36.629Z,8.02
2019-01-16T05:52:27.764Z,8.12
2019-01-16T05:55:17.944Z,8.13
2019-01-16T05:58:18.117Z,8.15
2019-01-16T06:01:21.212Z,8.10
2019-01-16T06:04:15.690Z,7.98
2019-01-16T06:07:16.131Z,7.98
2019-01-16T06:10:06.864Z,8.11
2019-01-16T06:13:13.264Z,8.18
2019-01-16T06:16:02.532Z,8.01
2019-01-16T06:19:05.148Z,8.01
2019-01-16T06:21:54.926Z,8.09
2019-01-16T06:24:55.452Z,8.13
2019-01-16T06:27:44.782Z,8.07
2019-01-16T06:30:35.521Z,8.12
2019-01-16T06:33:25.292Z,8.10
2019-01-16T06:36:30.953Z,8.18
2019-01-16T06:39:20.897Z,8.20
2019-01-16T06:42:14.701Z,8.25
2019-01-16T06:45:09.941Z,8.24
2019-01-16T06:48:07.014Z,8.24
2019-01-16T06:51:01.223Z,8.25
2019-01-16T06:53:54.964Z,8.27
2019-01-16T06:56:54.576Z,8.20
2019-01-16T06:59:45.687Z,8.29
2019-01-16T07:02:28.451Z,8.25
2019-01-16T07:05:11.118Z,8.27
2019-01-16T07:08:01.975Z,8.35
2019-01-16T07:11:11.078Z,8.29
2019-01-16T07:14:20.388Z,8.29
2019-01-16T07:17:09.831Z,8.29
2019-01-16T07:19:59.364Z,8.25
2019-01-16T07:23:08.111Z,8.14
2019-01-16T07:26:07.536Z,8.26
2019-01-16T07:29:05.449Z,8.29
2019-01-16T07:32:12.928Z,8.36
2019-01-16T07:35:10.057Z,8.36
2019-01-16T07:38:01.351Z,8.23
2019-01-16T07:40:55.781Z,8.33
2019-01-16T07:43:45.605Z,8.36
2019-01-16T07:46:52.142Z,8.36
2019-01-16T07:49:40.822Z,8.36
2019-01-16T07:52:42.389Z,8.37
2019-01-16T07:55:34.234Z,8.45
2019-01-16T07:58:26.360Z,8.43
2019-01-16T08:01:16.515Z,8.45
2019-01-16T08:04:26.152Z,8.46
2019-01-16T08:07:33.017Z,8.45
2019-01-16T08:10:18.623Z,8.38
2019-01-16T08:13:08.478Z,8.46
2019-01-16T08:15:58.726Z,8.46
2019-01-16T08:18:50.086Z,8.44
2019-01-16T08:21:40.280Z,8.50
2019-01-16T08:24:48.539Z,8.50
2019-01-16T08:27:45.449Z,8.41
2019-01-16T08:30:39.573Z,8.50
2019-01-16T08:33:42.541Z,8.50
2019-01-16T08:36:42.158Z,8.47
2019-01-16T08:39:41.526Z,8.62
2019-01-16T08:42:36.169Z,8.58
2019-01-16T08:45:28.480Z,8.59
2019-01-16T08:48:37.572Z,8.58
2019-01-16T08:51:47.489Z,8.61
2019-01-16T08:54:44.300Z,8.60
2019-01-16T08:57:50.656Z,8.59
2019-01-16T09:00:52.231Z,8.59
2019-01-16T09:03:41.644Z,8.55
2019-01-16T09:06:34.163Z,8.55
2019-01-16T09:09:34.944Z,8.61
2019-01-16T09:12:44.119Z,8.62
2019-01-16T09:15:35.157Z,8.68
2019-01-16T09:18:41.221Z,8.70
2019-01-16T09:21:31.037Z,8.58
2019-01-16T09:24:12.791Z,8.58
2019-01-16T09:26:58.650Z,8.54
2019-01-16T09:29:49.396Z,8.63
2019-01-16T09:32:52.624Z,8.69
2019-01-16T09:35:43.387Z,8.68
2019-01-16T09:38:32.891Z,8.75
2019-01-16T09:41:21.564Z,8.69
2019-01-16T09:44:05.385Z,8.71
2019-01-16T09:46:51.596Z,8.77
2019-01-16T09:49:49.296Z,8.71
2019-01-16T09:52:39.445Z,8.65
2019-01-16T09:55:36.677Z,8.67
2019-01-16T09:58:26.476Z,8.78
2019-01-16T10:01:22.820Z,8.81
2019-01-16T10:04:19.952Z,8.70
2019-01-16T10:07:07.573Z,8.80
2019-01-16T10:09:57.926Z,8.77
2019-01-16T10:12:43.904Z,8.79
2019-01-16T10:15:49.975Z,8.81
2019-01-16T10:18:38.836Z,8.80
2019-01-16T10:21:32.860Z,8.77
2019-01-16T10:24:13.134Z,8.78
2019-01-16T10:27:06.982Z,8.82
2019-01-16T10:29:48.659Z,8.89
2019-01-16T10:32:52.257Z,8.80
2019-01-16T10:35:59.235Z,8.79
2019-01-16T10:38:47.845Z,8.77
2019-01-16T10:41:39.095Z,8.75
2019-01-16T10:44:48.610Z,8.89
2019-01-16T10:47:38.131Z,8.89
2019-01-16T10:50:31.825Z,8.85
2019-01-16T10:53:23.325Z,8.86
2019-01-16T10:56:24.492Z,8.95
2019-01-16T10:59:16.550Z,8.89
2019-01-16T11:05:26.791Z,8.96
2019-01-16T11:08:20.968Z,8.83
2019-01-16T11:11:08.031Z,8.88
2019-01-16T11:14:01.356Z,8.80
2019-01-16T11:16:56.673Z,8.84
2019-01-16T11:19:43.129Z,8.93
2019-01-16T11:22:43.705Z,8.93
2019-01-16T11:25:40.544Z,8.64
2019-01-16T11:28:32.368Z,8.56
2019-01-16T11:31:22.130Z,8.60
2019-01-16T11:34:20.210Z,8.60
2019-01-16T11:37:14.290Z,8.54
2019-01-16T11:40:09.027Z,8.54
2019-01-16T11:42:54.929Z,8.50
2019-01-16T11:45:35.947Z,8.46
2019-01-16T11:48:33.712Z,8.45
2019-01-16T11:51:33.547Z,8.53
2019-01-16T11:54:22.127Z,8.44
2019-01-16T11:57:12.522Z,8.45
2019-01-16T12:00:14.077Z,8.34
2019-01-16T12:03:23.730Z,8.43
2019-01-16T12:06:09.565Z,8.29
2019-01-16T12:09:15.477Z,8.33
2019-01-16T12:12:05.661Z,8.23
2019-01-16T12:15:02.617Z,8.26
2019-01-16T12:17:51.111Z,8.25
2019-01-16T12:20:57.266Z,8.19
2019-01-16T12:24:00.515Z,8.28
2019-01-16T12:27:00.779Z,8.21
2019-01-16T12:30:05.007Z,8.24
2019-01-16T12:32:58.991Z,8.26
2019-01-16T12:35:42.238Z,8.35
2019-01-16T12:38:31.770Z,8.29
2019-01-16T12:41:26.459Z,8.21
2019-01-16T12:44:30.994Z,8.25
2019-01-16T12:47:28.483Z,8.20
2019-01-16T12:50:19.318Z,8.20
2019-01-16T12:53:13.014Z,8.14
2019-01-16T12:56:04.900Z,8.20
2019-01-16T12:59:05.246Z,8.18
2019-01-16T13:01:45.884Z,8.17
2019-01-16T13:04:36.314Z,8.17
2019-01-16T13:07:40.066Z,8.16
2019-01-16T13:10:26.514Z,8.15
2019-01-16T13:13:23.599Z,8.07
2019-01-16T13:16:27.594Z,8.09
2019-01-16T13:19:18.359Z,8.07
2019-01-16T13:22:12.516Z,8.08
2019-01-16T13:25:16.982Z,8.06
2019-01-16T13:28:10.820Z,8.02
2019-01-16T13:31:04.993Z,7.96
2019-01-16T13:33:56.199Z,7.98
2019-01-16T13:36:45.846Z,8.01
2019-01-16T13:39:39.004Z,7.97
2019-01-16T13:42:30.310Z,7.91
2019-01-16T13:45:25.272Z,7.96
2019-01-16T13:48:28.780Z,7.99
2019-01-16T13:51:21.923Z,8.04
2019-01-16T13:54:17.989Z,8.05
2019-01-16T13:57:07.588Z,8.09
2019-01-16T13:59:57.531Z,8.07
2019-01-16T14:02:51.483Z,7.98
2019-01-16T14:05:42.527Z,8.10
2019-01-16T14:08:34.046Z,8.13
2019-01-16T14:11:38.807Z,8.04
2019-01-16T14:14:29.539Z,8.07
2019-01-16T14:17:16.112Z,8.19
2019-01-16T14:20:05.259Z,8.08
2019-01-16T14:23:02.412Z,7.99
2019-01-16T14:26:03.029Z,8.10
2019-01-16T14:29:00.664Z,8.07
2019-01-16T14:32:01.033Z,8.09
2019-01-16T14:34:51.218Z,8.13
2019-01-16T14:37:33.608Z,8.16
2019-01-16T14:40:20.999Z,8.13
2019-01-16T14:43:08.714Z,8.11
2019-01-16T14:46:18.221Z,7.95
2019-01-16T14:49:21.245Z,7.98
2019-01-16T14:52:21.466Z,7.97
2019-01-16T14:55:12.230Z,7.89
2019-01-16T14:58:00.288Z,7.81
2019-01-16T15:00:53.297Z,7.75
2019-01-16T15:03:56.918Z,7.83
2019-01-16T15:06:58.810Z,7.84
2019-01-16T15:10:00.729Z,7.66
2019-01-16T15:12:51.460Z,7.73
2019-01-16T15:15:45.046Z,7.73
2019-01-16T15:18:34.938Z,7.69
2019-01-16T15:21:29.545Z,7.66
2019-01-16T15:24:26.864Z,7.58
2019-01-16T15:27:25.134Z,7.58
2019-01-16T15:30:25.866Z,7.58
2019-01-16T15:33:35.546Z,7.53
2019-01-16T15:36:38.478Z,7.59
2019-01-16T15:39:24.930Z,7.52
2019-01-16T15:42:34.311Z,7.59
2019-01-16T15:45:40.836Z,7.50
2019-01-16T15:48:30.347Z,7.54
2019-01-16T15:51:22.133Z,7.44
2019-01-16T15:54:12.407Z,7.47
2019-01-16T15:57:12.383Z,7.43
2019-01-16T15:59:59.543Z,7.28
2019-01-16T16:02:49.876Z,7.27
2019-01-16T16:05:47.415Z,7.23
2019-01-16T16:08:39.529Z,7.29
2019-01-16T16:11:43.085Z,7.28
2019-01-16T16:14:49.357Z,7.24
2019-01-16T16:17:41.003Z,7.22
2019-01-16T16:20:31.176Z,7.27
2019-01-16T16:23:41.600Z,7.25
2019-01-16T16:26:28.231Z,7.21
2019-01-16T16:29:32.075Z,7.23
2019-01-16T16:32:21.872Z,7.27
2019-01-16T16:35:17.857Z,7.25
2019-01-16T16:38:19.406Z,7.21
2019-01-16T16:41:04.486Z,7.14
2019-01-16T16:43:58.987Z,7.14
2019-01-16T16:46:48.540Z,7.15
2019-01-16T16:49:39.951Z,7.22
2019-01-16T16:52:29.798Z,7.08
2019-01-16T16:55:26.683Z,7.26
2019-01-16T16:58:16.407Z,7.38
2019-01-16T17:01:15.476Z,7.22
2019-01-16T17:04:08.579Z,7.08
2019-01-16T17:06:53.246Z,6.98
2019-01-16T17:09:50.504Z,7.01
2019-01-16T17:12:40.338Z,7.01
2019-01-16T17:15:41.604Z,6.92
2019-01-16T17:18:21.725Z,6.90
2019-01-16T17:21:10.419Z,6.85
2019-01-16T17:24:08.872Z,6.84
2019-01-16T17:26:58.914Z,6.82
2019-01-16T17:29:58.196Z,6.76
2019-01-16T17:32:49.512Z,6.82
2019-01-16T17:35:53.268Z,6.80
2019-01-16T17:38:45.615Z,6.72
2019-01-16T17:41:26.436Z,6.83
2019-01-16T17:44:24.083Z,6.82
2019-01-16T17:47:15.129Z,6.79
2019-01-16T17:50:05.992Z,6.83
2019-01-16T17:52:58.935Z,6.75
2019-01-16T17:55:56.763Z,6.71
2019-01-16T17:58:53.500Z,6.73
2019-01-16T18:01:47.738Z,6.71
2019-01-16T18:04:38.938Z,6.73
2019-01-16T18:07:45.037Z,6.73
2019-01-16T18:10:38.548Z,6.76
2019-01-16T18:13:31.752Z,6.72
2019-01-16T18:16:23.438Z,6.72
2019-01-16T18:19:11.228Z,6.75
2019-01-16T18:22:05.820Z,6.66
2019-01-16T18:25:10.142Z,6.71
2019-01-16T18:27:59.864Z,6.67
2019-01-16T18:31:06.948Z,6.63
2019-01-16T18:34:04.237Z,6.61
2019-01-16T18:36:54.237Z,6.68
2019-01-16T18:39:52.230Z,6.62
2019-01-16T18:42:50.359Z,6.56
2019-01-16T18:45:47.142Z,6.49
2019-01-16T18:48:32.568Z,6.58
2019-01-16T18:51:27.655Z,6.48
2019-01-16T18:54:13.097Z,6.42
2019-01-16T18:57:09.071Z,6.39
2019-01-16T19:00:03.014Z,6.42
2019-01-16T19:03:03.664Z,6.33
2019-01-16T19:06:07.376Z,6.39
2019-01-16T19:08:57.785Z,6.33
2019-01-16T19:11:59.474Z,6.33
2019-01-16T19:15:01.232Z,6.29
2019-01-16T19:17:53.859Z,6.31
2019-01-16T19:20:45.568Z,6.34
2019-01-16T19:23:49.661Z,6.35
2019-01-16T19:26:45.548Z,6.29
2019-01-16T19:29:39.196Z,6.23
2019-01-16T19:32:31.643Z,6.25
2019-01-16T19:35:30.742Z,6.22
2019-01-16T19:38:27.669Z,6.28
2019-01-16T19:41:31.097Z,6.29
2019-01-16T19:44:28.919Z,6.23
2019-01-16T19:47:19.509Z,6.20
2019-01-16T19:53:36.891Z,6.18
2019-01-16T19:56:28.037Z,6.22
2019-01-16T19:59:28.696Z,6.16
2019-01-16T20:02:21.139Z,6.24
2019-01-16T20:05:13.935Z,6.20
2019-01-16T20:08:18.050Z,6.20
2019-01-16T20:11:16.432Z,6.22
2019-01-16T20:14:18.105Z,6.24
2019-01-16T20:17:18.976Z,6.22
2019-01-16T20:20:26.890Z,6.19
2019-01-16T20:23:20.904Z,6.12
2019-01-16T20:26:10.780Z,6.16
2019-01-16T20:29:01.148Z,6.11
2019-01-16T20:31:56.714Z,6.13
2019-01-16T20:34:50.189Z,6.17
2019-01-16T20:37:59.529Z,6.13
2019-01-16T20:40:49.763Z,6.11
2019-01-16T20:43:43.025Z,6.06
2019-01-16T20:46:33.431Z,6.08
2019-01-16T20:49:42.701Z,6.07
2019-01-16T20:52:34.353Z,6.10
2019-01-16T20:55:24.433Z,6.06
2019-01-16T20:58:15.786Z,5.97
2019-01-16T21:01:01.375Z,5.92
2019-01-16T21:03:52.681Z,5.97
2019-01-16T21:06:46.338Z,5.98
2019-01-16T21:09:37.875Z,5.91
2019-01-16T21:12:39.016Z,5.99
2019-01-16T21:15:31.133Z,6.01
2019-01-16T21:18:26.276Z,5.96
2019-01-16T21:21:16.206Z,5.96
2019-01-16T21:23:58.143Z,5.91
2019-01-16T21:27:04.783Z,5.96
2019-01-16T21:29:56.011Z,5.90
2019-01-16T21:32:47.310Z,5.97
2019-01-16T21:35:41.657Z,5.81
2019-01-16T21:38:41.617Z,5.83
2019-01-16T21:41:33.433Z,5.73
2019-01-16T21:44:24.368Z,5.76
2019-01-16T21:47:24.458Z,5.69
2019-01-16T21:50:23.786Z,5.68
2019-01-16T21:53:14.794Z,5.68
2019-01-16T21:56:00.267Z,5.71
2019-01-16T21:58:51.239Z,5.69
2019-01-16T22:01:41.638Z,5.68
2019-01-16T22:04:42.259Z,5.71
2019-01-16T22:07:31.990Z,5.67
2019-01-16T22:10:35.998Z,5.74
2019-01-16T22:13:42.731Z,5.71
2019-01-16T22:16:32.943Z,5.61
2019-01-16T22:19:17.103Z,5.54
2019-01-16T22:22:10.450Z,5.61
2019-01-16T22:25:02.155Z,5.61
2019-01-16T22:27:57.708Z,5.59
2019-01-16T22:30:51.727Z,5.63
2019-01-16T22:33:42.115Z,5.68
2019-01-16T22:36:39.763Z,5.58
2019-01-16T22:39:34.686Z,5.67
2019-01-16T22:42:24.038Z,5.63
2019-01-16T22:45:16.207Z,5.71
2019-01-16T22:48:13.443Z,5.70
2019-01-16T22:51:02.803Z,5.69
2019-01-16T22:53:52.364Z,5.75
2019-01-16T22:56:47.300Z,5.78
2019-01-16T22:59:32.236Z,5.76
2019-01-16T23:02:23.620Z,5.74
2019-01-16T23:05:14.451Z,5.77
2019-01-16T23:08:14.056Z,5.78
2019-01-16T23:10:53.716Z,5.77
2019-01-16T23:13:39.009Z,5.80
2019-01-16T23:16:28.685Z,5.82
2019-01-16T23:19:15.012Z,5.79
2019-01-16T23:22:04.370Z,5.81
2019-01-16T23:24:49.971Z,5.86
2019-01-16T23:27:43.716Z,5.86
2019-01-16T23:30:28.189Z,5.85
2019-01-16T23:33:28.677Z,5.85
2019-01-16T23:36:20.090Z,5.91
2019-01-16T23:39:26.230Z,5.95
2019-01-16T23:42:30.349Z,5.91
2019-01-16T23:45:31.098Z,5.89
2019-01-16T23:49:23.545Z,6.07
2019-01-16T23:52:33.774Z,6.06
2019-01-16T23:55:12.191Z,6.03
2019-01-16T23:58:02.175Z,5.96
