createdAt,value
2022-09-28T00:00:05.320Z,3.67
2022-09-28T00:02:42.042Z,3.33
2022-09-28T00:05:13.917Z,4.13
2022-09-28T00:07:43.899Z,4.80
2022-09-28T00:10:14.108Z,4.20
2022-09-28T00:12:44.143Z,2.88
2022-09-28T00:15:14.089Z,4.15
2022-09-28T00:17:46.126Z,3.92
2022-09-28T00:20:17.983Z,4.18
2022-09-28T00:22:48.013Z,3.90
2022-09-28T00:25:18.181Z,3.67
2022-09-28T00:27:52.265Z,4.18
2022-09-28T00:30:22.424Z,4.05
2022-09-28T00:32:52.487Z,4.65
2022-09-28T00:35:22.492Z,3.83
2022-09-28T00:37:53.335Z,5.15
2022-09-28T00:40:23.393Z,3.75
2022-09-28T00:42:53.380Z,4.00
2022-09-28T00:45:25.047Z,3.78
2022-09-28T00:47:57.016Z,3.78
2022-09-28T00:50:27.013Z,3.97
2022-09-28T00:53:02.963Z,4.22
2022-09-28T00:55:48.759Z,4.38
2022-09-28T00:58:32.346Z,4.30
2022-09-28T01:01:02.452Z,3.78
2022-09-28T01:03:32.516Z,4.20
2022-09-28T01:06:03.973Z,4.32
2022-09-28T01:08:34.061Z,4.03
2022-09-28T01:11:04.949Z,3.72
2022-09-28T01:13:34.954Z,4.88
2022-09-28T01:16:05.520Z,5.55
2022-09-28T01:18:35.602Z,4.32
2022-09-28T01:21:09.050Z,4.78
2022-09-28T01:23:39.410Z,4.07
2022-09-28T01:26:21.954Z,4.55
2022-09-28T01:28:52.333Z,4.05
2022-09-28T01:31:22.443Z,5.07
2022-09-28T01:34:03.221Z,5.20
2022-09-28T01:36:37.908Z,4.28
2022-09-28T01:39:15.739Z,4.20
2022-09-28T01:41:46.482Z,3.45
2022-09-28T01:44:17.317Z,4.25
2022-09-28T01:46:50.728Z,4.10
2022-09-28T01:49:21.589Z,4.53
2022-09-28T01:52:03.193Z,3.45
2022-09-28T01:54:33.632Z,4.60
2022-09-28T01:57:28.118Z,3.63
2022-09-28T02:00:01.041Z,4.22
2022-09-28T02:02:35.661Z,4.22
2022-09-28T02:05:08.895Z,3.70
2022-09-28T02:07:46.854Z,4.13
2022-09-28T02:10:25.824Z,4.15
2022-09-28T02:12:58.061Z,3.92
2022-09-28T02:15:33.255Z,3.90
2022-09-28T02:18:03.558Z,3.78
2022-09-28T02:20:34.060Z,3.20
2022-09-28T02:23:04.720Z,4.30
2022-09-28T02:26:01.019Z,5.40
2022-09-28T02:28:31.301Z,4.38
2022-09-28T02:31:01.388Z,3.75
2022-09-28T02:33:49.416Z,3.58
2022-09-28T02:36:22.089Z,3.85
2022-09-28T02:38:52.226Z,3.83
2022-09-28T02:41:40.641Z,3.53
2022-09-28T02:44:28.881Z,3.63
2022-09-28T02:46:58.843Z,4.05
2022-09-28T02:49:39.899Z,4.28
2022-09-28T02:52:28.668Z,4.50
2022-09-28T02:55:02.102Z,3.35
2022-09-28T02:57:50.719Z,3.65
2022-09-28T03:00:24.190Z,4.50
2022-09-28T03:02:57.329Z,3.53
2022-09-28T03:05:45.823Z,4.75
2022-09-28T03:08:19.784Z,4.32
2022-09-28T03:10:54.915Z,3.70
2022-09-28T03:13:28.745Z,3.33
2022-09-28T03:16:12.157Z,3.97
2022-09-28T03:18:44.107Z,2.88
2022-09-28T03:21:14.433Z,3.38
2022-09-28T03:23:45.420Z,4.35
2022-09-28T03:26:15.821Z,3.35
2022-09-28T03:28:46.367Z,4.45
2022-09-28T03:31:22.449Z,4.60
2022-09-28T03:33:54.189Z,3.38
2022-09-28T03:36:24.279Z,2.92
2022-09-28T03:38:58.228Z,3.00
2022-09-28T03:41:29.142Z,3.30
2022-09-28T03:43:59.970Z,3.38
2022-09-28T03:46:31.855Z,3.47
2022-09-28T03:49:07.421Z,4.85
2022-09-28T03:51:37.372Z,4.50
2022-09-28T03:54:07.392Z,3.65
2022-09-28T03:56:37.347Z,3.92
2022-09-28T03:59:07.920Z,3.35
2022-09-28T04:01:39.442Z,3.42
2022-09-28T04:04:10.186Z,3.63
2022-09-28T04:06:40.155Z,3.28
2022-09-28T04:09:10.170Z,3.35
2022-09-28T04:12:02.307Z,3.85
2022-09-28T04:14:31.101Z,3.20
2022-09-28T04:17:01.230Z,3.20
2022-09-28T04:19:32.441Z,3.58
2022-09-28T04:22:28.463Z,3.50
2022-09-28T04:24:58.535Z,3.35
2022-09-28T04:27:46.930Z,7.55
2022-09-28T04:30:17.101Z,6.15
2022-09-28T04:32:51.445Z,5.90
2022-09-28T04:35:21.461Z,5.60
2022-09-28T04:37:51.507Z,6.20
2022-09-28T04:40:21.611Z,6.38
2022-09-28T04:42:56.413Z,11.07
2022-09-28T04:45:28.663Z,6.63
2022-09-28T04:48:04.876Z,7.68
2022-09-28T04:50:58.898Z,6.03
2022-09-28T04:53:30.067Z,5.60
2022-09-28T04:56:00.630Z,3.08
2022-09-28T04:58:30.893Z,2.28
2022-09-28T05:01:02.282Z,2.00
2022-09-28T05:03:52.533Z,6.40
2022-09-28T05:06:51.943Z,9.65
2022-09-28T05:09:22.084Z,3.28
2022-09-28T05:11:54.278Z,2.70
2022-09-28T05:14:27.395Z,3.08
2022-09-28T05:16:57.529Z,2.45
2022-09-28T05:19:31.386Z,2.28
2022-09-28T05:22:06.783Z,4.47
2022-09-28T05:24:41.338Z,3.13
2022-09-28T05:27:12.252Z,3.90
2022-09-28T05:29:44.654Z,2.33
2022-09-28T05:32:33.172Z,3.10
2022-09-28T05:35:28.440Z,2.45
2022-09-28T05:37:59.050Z,2.53
2022-09-28T05:40:29.180Z,2.28
2022-09-28T05:43:03.171Z,2.55
2022-09-28T05:45:34.826Z,2.50
2022-09-28T05:48:06.543Z,1.63
2022-09-28T05:50:36.605Z,2.15
2022-09-28T05:53:07.488Z,1.48
2022-09-28T05:55:39.598Z,2.38
2022-09-28T05:58:10.087Z,2.70
2022-09-28T06:00:40.034Z,2.72
2022-09-28T06:03:11.081Z,1.92
2022-09-28T06:05:41.169Z,1.90
2022-09-28T06:08:12.729Z,2.15
2022-09-28T06:10:49.417Z,2.38
2022-09-28T06:13:19.948Z,1.90
2022-09-28T06:15:49.983Z,1.85
2022-09-28T06:18:21.434Z,2.17
2022-09-28T06:21:22.060Z,2.50
2022-09-28T06:23:55.196Z,1.85
2022-09-28T06:26:25.183Z,1.55
2022-09-28T06:28:55.187Z,1.52
2022-09-28T06:31:26.156Z,1.65
2022-09-28T06:33:57.118Z,1.55
2022-09-28T06:36:27.130Z,1.98
2022-09-28T06:38:57.154Z,1.40
2022-09-28T06:41:27.590Z,1.85
2022-09-28T06:44:03.311Z,1.83
2022-09-28T06:46:54.481Z,1.80
2022-09-28T06:49:44.028Z,1.23
2022-09-28T06:52:32.469Z,1.45
2022-09-28T06:55:16.820Z,1.45
2022-09-28T06:57:50.263Z,1.65
2022-09-28T07:00:20.962Z,1.70
2022-09-28T07:02:51.188Z,1.60
2022-09-28T07:05:46.506Z,1.27
2022-09-28T07:08:59.278Z,2.17
2022-09-28T07:12:00.797Z,2.58
2022-09-28T07:14:51.432Z,1.38
2022-09-28T07:17:21.741Z,1.38
2022-09-28T07:19:54.846Z,1.85
2022-09-28T07:22:39.659Z,2.10
2022-09-28T07:25:11.739Z,1.50
2022-09-28T07:27:44.648Z,2.13
2022-09-28T07:30:21.528Z,1.52
2022-09-28T07:33:10.643Z,1.90
2022-09-28T07:36:07.573Z,1.40
2022-09-28T07:38:39.534Z,1.75
2022-09-28T07:41:18.087Z,1.45
2022-09-28T07:43:51.076Z,1.95
2022-09-28T07:46:22.477Z,2.65
2022-09-28T07:49:01.913Z,1.70
2022-09-28T07:51:56.512Z,1.33
2022-09-28T07:54:41.696Z,2.20
2022-09-28T07:57:27.281Z,2.17
2022-09-28T08:00:10.181Z,1.27
2022-09-28T08:02:51.760Z,1.67
2022-09-28T08:05:25.752Z,1.83
2022-09-28T08:07:58.956Z,1.38
2022-09-28T08:10:31.320Z,1.15
2022-09-28T08:13:28.524Z,1.60
2022-09-28T08:16:09.623Z,2.67
2022-09-28T08:18:53.413Z,1.50
2022-09-28T08:21:42.291Z,1.90
2022-09-28T08:24:12.557Z,1.38
2022-09-28T08:26:44.268Z,1.20
2022-09-28T08:29:18.117Z,1.73
2022-09-28T08:32:09.994Z,1.30
2022-09-28T08:35:10.233Z,1.13
2022-09-28T08:37:58.354Z,1.10
2022-09-28T08:40:58.854Z,0.98
2022-09-28T08:43:57.749Z,1.23
2022-09-28T08:46:55.994Z,2.05
2022-09-28T08:49:43.379Z,1.15
2022-09-28T08:52:30.974Z,1.15
2022-09-28T08:55:27.474Z,1.55
2022-09-28T08:58:17.884Z,1.38
2022-09-28T09:00:49.599Z,0.60
2022-09-28T09:03:23.184Z,1.38
2022-09-28T09:06:18.266Z,2.15
2022-09-28T09:09:05.024Z,1.00
2022-09-28T09:11:39.621Z,1.67
2022-09-28T09:14:25.654Z,1.10
2022-09-28T09:17:16.592Z,1.10
2022-09-28T09:20:23.394Z,1.65
2022-09-28T09:23:04.054Z,2.00
2022-09-28T09:25:38.687Z,1.95
2022-09-28T09:28:20.377Z,1.77
2022-09-28T09:30:59.625Z,1.52
2022-09-28T09:33:47.237Z,0.88
2022-09-28T09:36:38.370Z,1.27
2022-09-28T09:39:35.468Z,1.77
2022-09-28T09:42:39.187Z,1.50
2022-09-28T09:45:30.659Z,3.05
2022-09-28T09:48:28.236Z,1.42
2022-09-28T09:51:00.296Z,1.55
2022-09-28T09:53:50.430Z,1.40
2022-09-28T09:56:29.814Z,2.58
2022-09-28T09:59:17.771Z,2.10
2022-09-28T10:02:22.907Z,2.25
2022-09-28T10:05:03.104Z,1.55
2022-09-28T10:07:44.018Z,0.82
2022-09-28T10:10:34.267Z,1.25
2022-09-28T10:13:11.257Z,1.42
2022-09-28T10:15:41.642Z,1.45
2022-09-28T10:18:31.726Z,1.80
2022-09-28T10:21:20.881Z,1.42
2022-09-28T10:24:00.139Z,1.92
2022-09-28T10:26:38.396Z,2.45
2022-09-28T10:29:15.705Z,3.13
2022-09-28T10:31:46.705Z,3.40
2022-09-28T10:34:29.876Z,4.00
2022-09-28T10:37:07.071Z,4.22
2022-09-28T10:39:57.025Z,3.15
2022-09-28T10:42:33.849Z,3.47
2022-09-28T10:45:15.050Z,2.35
2022-09-28T10:47:46.213Z,2.40
2022-09-28T10:50:28.731Z,2.85
2022-09-28T10:53:27.690Z,2.65
2022-09-28T10:56:24.090Z,2.15
2022-09-28T10:59:00.887Z,2.63
2022-09-28T11:01:47.531Z,3.55
2022-09-28T11:04:21.652Z,3.88
2022-09-28T11:06:52.611Z,3.63
2022-09-28T11:09:31.099Z,3.42
2022-09-28T11:12:07.595Z,3.42
2022-09-28T11:14:42.371Z,2.85
2022-09-28T11:17:41.178Z,3.22
2022-09-28T11:20:28.691Z,3.08
2022-09-28T11:23:21.584Z,2.72
2022-09-28T11:25:58.380Z,2.35
2022-09-28T11:28:31.388Z,1.85
2022-09-28T11:31:03.746Z,2.55
2022-09-28T11:33:41.085Z,2.53
2022-09-28T11:36:40.066Z,3.13
2022-09-28T11:39:30.289Z,2.72
2022-09-28T11:42:10.979Z,2.88
2022-09-28T11:44:49.538Z,3.40
2022-09-28T11:47:21.583Z,4.28
2022-09-28T11:50:03.503Z,3.92
2022-09-28T11:52:39.237Z,3.30
2022-09-28T11:55:09.580Z,2.63
2022-09-28T11:57:40.644Z,3.08
2022-09-28T12:00:17.818Z,3.03
2022-09-28T12:02:50.002Z,2.05
2022-09-28T12:05:25.677Z,2.13
2022-09-28T12:07:59.455Z,2.22
2022-09-28T12:11:16.926Z,2.85
2022-09-28T12:14:07.998Z,2.80
2022-09-28T12:17:04.117Z,2.97
2022-09-28T12:19:38.960Z,4.43
2022-09-28T12:22:18.786Z,3.30
2022-09-28T12:24:49.511Z,3.53
2022-09-28T12:27:25.829Z,3.17
2022-09-28T12:30:06.663Z,2.50
2022-09-28T12:32:38.877Z,2.88
2022-09-28T12:35:27.391Z,2.05
2022-09-28T12:38:03.413Z,2.88
2022-09-28T12:40:51.723Z,3.30
2022-09-28T12:43:29.428Z,2.85
2022-09-28T12:46:11.445Z,3.00
2022-09-28T12:49:04.157Z,2.22
2022-09-28T12:51:54.186Z,2.58
2022-09-28T12:54:45.253Z,2.75
2022-09-28T12:57:38.283Z,2.17
2022-09-28T13:00:12.134Z,2.25
2022-09-28T13:02:53.238Z,1.75
2022-09-28T13:05:29.968Z,1.73
2022-09-28T13:08:09.301Z,2.60
2022-09-28T13:11:07.713Z,1.70
2022-09-28T13:13:47.324Z,2.90
2022-09-28T13:16:20.671Z,1.80
2022-09-28T13:18:53.862Z,2.85
2022-09-28T13:21:23.796Z,2.13
2022-09-28T13:24:00.831Z,1.98
2022-09-28T13:26:39.341Z,2.40
2022-09-28T13:29:14.555Z,2.10
2022-09-28T13:31:47.943Z,2.22
2022-09-28T13:34:22.501Z,1.45
2022-09-28T13:37:11.230Z,1.60
2022-09-28T13:39:53.923Z,1.30
2022-09-28T13:42:28.268Z,1.23
2022-09-28T13:45:13.320Z,1.50
2022-09-28T13:48:01.511Z,1.55
2022-09-28T13:50:46.589Z,1.02
2022-09-28T13:53:39.657Z,1.20
2022-09-28T13:56:28.020Z,1.25
2022-09-28T13:59:06.464Z,1.38
2022-09-28T14:01:47.386Z,1.00
2022-09-28T14:04:27.311Z,0.98
2022-09-28T14:07:13.478Z,0.65
2022-09-28T14:10:10.263Z,0.82
2022-09-28T14:12:40.303Z,0.82
2022-09-28T14:15:30.164Z,0.50
2022-09-28T14:18:01.509Z,1.35
2022-09-28T14:20:32.598Z,0.80
2022-09-28T14:23:14.272Z,0.85
2022-09-28T14:25:47.773Z,1.27
2022-09-28T14:28:32.938Z,0.90
2022-09-28T14:31:02.888Z,0.93
2022-09-28T14:33:33.145Z,1.00
2022-09-28T14:36:10.053Z,0.93
2022-09-28T14:38:58.853Z,1.13
2022-09-28T14:41:28.868Z,0.70
2022-09-28T14:44:00.022Z,1.10
2022-09-28T14:46:31.098Z,0.85
2022-09-28T14:49:04.543Z,0.70
2022-09-28T14:51:36.134Z,0.93
2022-09-28T14:54:15.004Z,0.82
2022-09-28T14:56:58.274Z,1.30
2022-09-28T14:59:30.682Z,1.67
2022-09-28T15:02:09.722Z,0.95
2022-09-28T15:04:41.880Z,1.30
2022-09-28T15:07:41.335Z,0.77
2022-09-28T15:10:18.081Z,0.70
2022-09-28T15:12:48.578Z,0.98
2022-09-28T15:15:26.358Z,1.50
2022-09-28T15:17:59.966Z,1.20
2022-09-28T15:20:37.762Z,1.25
2022-09-28T15:23:07.719Z,1.55
2022-09-28T15:25:37.846Z,1.50
2022-09-28T15:28:19.689Z,0.90
2022-09-28T15:30:49.778Z,1.40
2022-09-28T15:33:45.028Z,1.48
2022-09-28T15:36:25.360Z,0.80
2022-09-28T15:39:04.319Z,1.08
2022-09-28T15:41:34.343Z,1.73
2022-09-28T15:44:10.563Z,1.42
2022-09-28T15:46:44.232Z,1.20
2022-09-28T15:49:25.010Z,1.00
2022-09-28T15:51:56.614Z,1.90
2022-09-28T15:54:27.521Z,1.10
2022-09-28T15:57:00.039Z,1.20
2022-09-28T15:59:32.091Z,1.27
2022-09-28T16:02:20.942Z,1.65
2022-09-28T16:05:01.969Z,1.90
2022-09-28T16:07:41.714Z,2.20
2022-09-28T16:10:15.382Z,2.72
2022-09-28T16:12:49.187Z,2.55
2022-09-28T16:15:23.302Z,2.72
2022-09-28T16:18:03.762Z,2.67
2022-09-28T16:20:37.683Z,3.05
2022-09-28T16:23:16.796Z,2.03
2022-09-28T16:25:53.766Z,2.63
2022-09-28T16:31:16.475Z,2.33
2022-09-28T16:33:49.850Z,2.13
2022-09-28T16:36:19.848Z,2.75
2022-09-28T16:38:49.854Z,3.65
2022-09-28T16:41:21.877Z,2.38
2022-09-28T16:43:58.123Z,3.47
2022-09-28T16:46:30.773Z,3.60
2022-09-28T16:49:01.067Z,3.95
2022-09-28T16:51:31.087Z,3.47
2022-09-28T16:54:20.234Z,4.55
2022-09-28T16:56:50.397Z,4.22
2022-09-28T16:59:20.409Z,4.43
2022-09-28T17:01:50.758Z,3.50
2022-09-28T17:04:20.893Z,3.10
2022-09-28T17:06:54.723Z,2.53
2022-09-28T17:09:24.832Z,2.58
2022-09-28T17:11:59.101Z,2.50
2022-09-28T17:14:29.415Z,2.53
2022-09-28T17:17:09.036Z,2.63
2022-09-28T17:19:40.734Z,2.20
2022-09-28T17:22:11.710Z,2.25
2022-09-28T17:24:41.913Z,2.10
2022-09-28T17:27:11.853Z,2.35
2022-09-28T17:29:41.808Z,2.65
2022-09-28T17:32:14.805Z,3.10
2022-09-28T17:34:51.546Z,2.65
2022-09-28T17:37:26.193Z,2.10
2022-09-28T17:39:56.225Z,1.92
2022-09-28T17:42:26.192Z,2.65
2022-09-28T17:44:56.151Z,1.85
2022-09-28T17:47:26.981Z,2.65
2022-09-28T17:49:59.628Z,1.60
2022-09-28T17:52:29.602Z,1.50
2022-09-28T17:54:59.589Z,1.58
2022-09-28T17:57:29.527Z,1.55
2022-09-28T17:59:59.578Z,1.58
2022-09-28T18:02:29.589Z,1.85
2022-09-28T18:04:59.664Z,2.08
2022-09-28T18:07:32.157Z,2.70
2022-09-28T18:10:02.606Z,1.98
2022-09-28T18:12:32.511Z,1.60
2022-09-28T18:15:02.402Z,1.85
2022-09-28T18:17:31.960Z,1.85
2022-09-28T18:20:01.379Z,1.90
2022-09-28T18:22:30.844Z,1.00
2022-09-28T18:25:00.218Z,0.98
2022-09-28T18:27:31.259Z,1.10
2022-09-28T18:30:00.706Z,1.05
2022-09-28T18:32:30.216Z,0.90
2022-09-28T18:34:59.618Z,0.73
2022-09-28T18:37:28.997Z,0.80
2022-09-28T18:39:58.443Z,1.40
2022-09-28T18:42:27.800Z,1.10
2022-09-28T18:44:57.226Z,1.30
2022-09-28T18:47:28.268Z,1.23
2022-09-28T18:49:58.844Z,0.90
2022-09-28T18:52:28.669Z,1.52
2022-09-28T18:54:58.060Z,1.13
2022-09-28T18:57:28.815Z,1.33
2022-09-28T18:59:58.779Z,1.60
2022-09-28T19:02:29.032Z,1.35
2022-09-28T19:04:59.541Z,1.60
2022-09-28T19:07:29.656Z,2.17
2022-09-28T19:09:59.658Z,1.17
2022-09-28T19:12:29.638Z,1.33
2022-09-28T19:15:00.815Z,1.92
2022-09-28T19:17:30.971Z,1.85
2022-09-28T19:20:00.924Z,1.48
2022-09-28T19:22:31.729Z,2.00
2022-09-28T19:25:01.721Z,1.67
2022-09-28T19:27:32.038Z,1.60
2022-09-28T19:30:02.054Z,1.60
2022-09-28T19:32:32.205Z,2.33
2022-09-28T19:35:03.159Z,2.33
2022-09-28T19:37:36.600Z,2.88
2022-09-28T19:40:09.949Z,2.45
2022-09-28T19:42:40.762Z,2.08
2022-09-28T19:45:12.053Z,1.77
2022-09-28T19:47:42.031Z,1.23
2022-09-28T19:50:12.068Z,1.38
2022-09-28T19:52:42.112Z,1.38
2022-09-28T19:55:12.105Z,1.10
2022-09-28T19:57:42.066Z,1.80
2022-09-28T20:00:12.787Z,1.98
2022-09-28T20:02:43.236Z,1.45
2022-09-28T20:05:13.204Z,1.23
2022-09-28T20:07:43.436Z,1.25
2022-09-28T20:10:13.500Z,0.55
2022-09-28T20:12:43.577Z,1.02
2022-09-28T20:15:13.646Z,1.48
2022-09-28T20:17:43.624Z,1.13
2022-09-28T20:20:13.659Z,1.30
2022-09-28T20:22:44.947Z,1.23
2022-09-28T20:25:14.882Z,1.50
2022-09-28T20:27:44.811Z,1.15
2022-09-28T20:30:15.319Z,1.27
2022-09-28T20:32:49.286Z,1.30
2022-09-28T20:35:30.604Z,1.42
2022-09-28T20:38:09.135Z,2.70
2022-09-28T20:40:40.656Z,1.52
2022-09-28T20:43:10.875Z,1.55
2022-09-28T20:45:40.820Z,1.88
2022-09-28T20:48:10.978Z,1.60
2022-09-28T20:50:43.355Z,1.73
2022-09-28T20:53:13.423Z,1.55
2022-09-28T20:55:43.524Z,1.05
2022-09-28T20:58:13.549Z,2.05
2022-09-28T21:00:44.098Z,1.90
2022-09-28T21:03:15.000Z,1.85
2022-09-28T21:05:45.024Z,2.17
2022-09-28T21:08:15.463Z,2.53
2022-09-28T21:10:46.144Z,2.50
2022-09-28T21:13:16.215Z,2.65
2022-09-28T21:15:46.362Z,2.67
2022-09-28T21:18:16.394Z,2.10
2022-09-28T21:20:48.112Z,2.50
2022-09-28T21:23:23.999Z,2.60
2022-09-28T21:26:05.919Z,2.00
2022-09-28T21:28:35.925Z,2.72
2022-09-28T21:31:09.074Z,1.77
2022-09-28T21:33:39.310Z,2.33
2022-09-28T21:36:09.762Z,1.88
2022-09-28T21:38:39.721Z,1.30
2022-09-28T21:41:09.841Z,1.38
2022-09-28T21:43:39.910Z,1.25
2022-09-28T21:46:09.988Z,1.30
2022-09-28T21:48:40.054Z,1.25
2022-09-28T21:51:10.413Z,1.30
2022-09-28T21:53:40.690Z,0.93
2022-09-28T21:56:12.013Z,1.42
2022-09-28T21:58:42.276Z,0.93
2022-09-28T22:01:18.094Z,1.38
2022-09-28T22:03:50.922Z,2.08
2022-09-28T22:06:22.036Z,1.52
2022-09-28T22:08:52.144Z,1.92
2022-09-28T22:11:22.969Z,1.20
2022-09-28T22:13:56.809Z,1.40
2022-09-28T22:16:27.569Z,1.65
2022-09-28T22:18:57.716Z,1.00
2022-09-28T22:21:31.285Z,1.48
2022-09-28T22:24:04.247Z,1.52
2022-09-28T22:26:34.976Z,2.53
2022-09-28T22:29:06.962Z,1.45
2022-09-28T22:31:38.584Z,2.00
2022-09-28T22:34:10.084Z,1.67
2022-09-28T22:36:40.217Z,1.90
2022-09-28T22:39:11.077Z,1.67
2022-09-28T22:41:41.205Z,2.25
2022-09-28T22:44:11.231Z,2.35
2022-09-28T22:46:41.232Z,2.38
2022-09-28T22:49:11.462Z,2.20
2022-09-28T22:51:41.747Z,2.33
2022-09-28T22:54:16.449Z,3.15
2022-09-28T22:56:46.716Z,2.35
2022-09-28T22:59:17.455Z,3.40
2022-09-28T23:01:47.559Z,2.72
2022-09-28T23:04:17.812Z,3.78
2022-09-28T23:06:48.039Z,4.35
2022-09-28T23:09:18.255Z,3.88
2022-09-28T23:11:48.371Z,4.57
2022-09-28T23:14:18.354Z,4.15
2022-09-28T23:16:48.380Z,4.97
2022-09-28T23:19:18.587Z,4.78
2022-09-28T23:21:48.903Z,5.28
2022-09-28T23:24:18.934Z,5.32
2022-09-28T23:26:49.010Z,5.47
2022-09-28T23:29:19.310Z,6.45
2022-09-28T23:31:49.517Z,5.35
2022-09-28T23:34:19.581Z,6.07
2022-09-28T23:36:49.639Z,6.68
2022-09-28T23:39:19.680Z,6.35
2022-09-28T23:41:49.805Z,7.63
2022-09-28T23:44:19.778Z,7.68
2022-09-28T23:46:50.062Z,6.70
2022-09-28T23:49:22.790Z,8.30
2022-09-28T23:51:53.016Z,9.93
2022-09-28T23:54:23.090Z,9.07
2022-09-28T23:56:53.046Z,9.13
2022-09-28T23:59:23.024Z,8.40
