createdAt,value
2017-10-27T00:01:18.554Z,5.47
2017-10-27T00:03:49.035Z,6.22
2017-10-27T00:06:19.817Z,5.10
2017-10-27T00:08:49.402Z,4.83
2017-10-27T00:11:20.086Z,6.70
2017-10-27T00:13:49.645Z,7.00
2017-10-27T00:16:20.062Z,3.87
2017-10-27T00:18:49.940Z,4.10
2017-10-27T00:21:19.533Z,4.62
2017-10-27T00:23:49.893Z,4.03
2017-10-27T00:26:19.818Z,5.80
2017-10-27T00:28:49.398Z,4.73
2017-10-27T00:31:18.987Z,4.43
2017-10-27T00:33:48.894Z,6.75
2017-10-27T00:36:18.495Z,4.97
2017-10-27T00:38:48.305Z,5.80
2017-10-27T00:41:18.510Z,4.60
2017-10-27T00:43:48.444Z,4.60
2017-10-27T00:46:18.286Z,6.30
2017-10-27T00:48:48.151Z,7.18
2017-10-27T00:51:17.979Z,4.70
2017-10-27T00:53:47.992Z,7.32
2017-10-27T00:56:18.720Z,5.93
2017-10-27T00:58:49.057Z,4.80
2017-10-27T01:01:19.096Z,6.30
2017-10-27T01:03:50.625Z,5.70
2017-10-27T01:06:21.082Z,5.60
2017-10-27T01:08:51.221Z,2.75
2017-10-27T01:11:21.059Z,4.75
2017-10-27T01:13:51.109Z,4.97
2017-10-27T01:16:21.210Z,3.55
2017-10-27T01:18:51.953Z,3.22
2017-10-27T01:21:21.585Z,1.98
2017-10-27T01:23:51.242Z,2.80
2017-10-27T01:26:21.508Z,3.47
2017-10-27T01:28:51.258Z,2.80
2017-10-27T01:31:21.639Z,3.78
2017-10-27T01:33:51.278Z,3.17
2017-10-27T01:36:21.358Z,2.90
2017-10-27T01:38:51.120Z,3.17
2017-10-27T01:41:20.750Z,1.80
2017-10-27T01:43:50.702Z,3.92
2017-10-27T01:46:20.298Z,2.92
2017-10-27T01:48:50.395Z,2.92
2017-10-27T01:51:21.669Z,4.10
2017-10-27T01:53:51.895Z,3.83
2017-10-27T01:56:21.877Z,3.83
2017-10-27T01:58:52.013Z,3.83
2017-10-27T02:01:22.218Z,2.80
2017-10-27T02:03:52.674Z,3.40
2017-10-27T02:06:22.926Z,3.53
2017-10-27T02:08:52.934Z,2.35
2017-10-27T02:12:01.351Z,4.07
2017-10-27T02:14:31.180Z,3.17
2017-10-27T02:17:01.355Z,2.30
2017-10-27T02:19:31.082Z,3.12
2017-10-27T02:22:00.993Z,2.20
2017-10-27T02:24:31.447Z,2.40
2017-10-27T02:27:01.664Z,3.40
2017-10-27T02:29:32.253Z,3.70
2017-10-27T02:32:02.167Z,4.95
2017-10-27T02:34:32.372Z,1.92
2017-10-27T02:37:02.521Z,4.20
2017-10-27T02:39:32.452Z,4.68
2017-10-27T02:42:02.238Z,2.00
2017-10-27T02:44:32.238Z,4.55
2017-10-27T02:47:02.311Z,4.35
2017-10-27T02:49:32.301Z,2.37
2017-10-27T02:52:02.228Z,3.75
2017-10-27T02:54:32.358Z,2.25
2017-10-27T02:57:02.098Z,2.70
2017-10-27T02:59:32.050Z,2.65
2017-10-27T03:02:02.718Z,3.83
2017-10-27T03:04:32.741Z,2.20
2017-10-27T03:07:02.461Z,3.70
2017-10-27T03:09:32.196Z,4.90
2017-10-27T03:12:02.395Z,2.70
2017-10-27T03:14:32.077Z,3.58
2017-10-27T03:17:01.683Z,2.95
2017-10-27T03:19:31.348Z,2.50
2017-10-27T03:22:00.946Z,2.50
2017-10-27T03:24:31.034Z,2.30
2017-10-27T03:27:00.687Z,2.60
2017-10-27T03:29:30.304Z,4.12
2017-10-27T03:32:00.669Z,3.53
2017-10-27T03:34:30.238Z,2.12
2017-10-27T03:37:02.055Z,1.90
2017-10-27T03:39:33.002Z,2.10
2017-10-27T03:42:03.385Z,2.20
2017-10-27T03:44:33.780Z,3.50
2017-10-27T03:47:04.654Z,4.47
2017-10-27T03:49:34.229Z,1.95
2017-10-27T03:52:04.609Z,3.10
2017-10-27T03:54:34.201Z,5.10
2017-10-27T03:57:04.302Z,2.90
2017-10-27T03:59:33.957Z,3.95
2017-10-27T04:02:03.705Z,3.60
2017-10-27T04:04:34.730Z,7.40
2017-10-27T04:07:04.526Z,4.82
2017-10-27T04:09:34.095Z,3.20
2017-10-27T04:12:03.691Z,2.83
2017-10-27T04:14:33.311Z,3.42
2017-10-27T04:17:03.433Z,5.20
2017-10-27T04:19:33.062Z,3.53
2017-10-27T04:22:02.691Z,5.45
2017-10-27T04:24:32.416Z,2.70
2017-10-27T04:27:02.005Z,3.35
2017-10-27T04:29:32.162Z,4.75
2017-10-27T04:32:02.770Z,2.20
2017-10-27T04:34:33.293Z,3.87
2017-10-27T04:37:03.221Z,4.70
2017-10-27T04:39:32.963Z,2.70
2017-10-27T04:42:02.564Z,4.80
2017-10-27T04:44:32.143Z,4.62
2017-10-27T04:47:02.534Z,5.10
2017-10-27T04:49:32.919Z,4.22
2017-10-27T04:52:03.285Z,6.30
2017-10-27T04:54:33.002Z,5.72
2017-10-27T04:57:02.969Z,3.25
2017-10-27T04:59:33.397Z,7.00
2017-10-27T05:02:03.014Z,7.05
2017-10-27T05:04:32.733Z,4.57
2017-10-27T05:07:02.315Z,5.00
2017-10-27T05:09:36.241Z,4.40
2017-10-27T05:12:05.837Z,4.22
2017-10-27T05:14:35.473Z,6.47
2017-10-27T05:17:10.564Z,4.35
2017-10-27T05:19:45.235Z,2.30
2017-10-27T05:22:19.973Z,3.87
2017-10-27T05:24:49.549Z,4.23
2017-10-27T05:27:20.038Z,8.18
2017-10-27T05:29:50.126Z,6.00
2017-10-27T05:32:19.778Z,4.55
2017-10-27T05:34:49.982Z,2.67
2017-10-27T05:37:20.877Z,3.57
2017-10-27T05:39:50.545Z,4.30
2017-10-27T05:42:20.514Z,4.93
2017-10-27T05:44:53.624Z,2.30
2017-10-27T05:47:23.602Z,5.15
2017-10-27T05:49:53.477Z,6.80
2017-10-27T05:52:23.182Z,7.65
2017-10-27T05:54:53.194Z,6.00
2017-10-27T05:57:23.641Z,7.37
2017-10-27T05:59:54.003Z,3.87
2017-10-27T06:02:23.781Z,5.40
2017-10-27T06:04:54.686Z,6.80
2017-10-27T06:07:24.283Z,5.50
2017-10-27T06:09:53.911Z,5.85
2017-10-27T06:12:23.523Z,5.65
2017-10-27T06:14:53.913Z,3.37
2017-10-27T06:17:23.998Z,6.87
2017-10-27T06:19:54.364Z,7.68
2017-10-27T06:22:23.953Z,5.37
2017-10-27T06:24:53.597Z,2.65
2017-10-27T06:27:23.260Z,5.87
2017-10-27T06:29:53.259Z,6.30
2017-10-27T06:32:22.902Z,9.70
2017-10-27T06:34:52.474Z,6.62
2017-10-27T06:37:22.909Z,7.70
2017-10-27T06:39:52.602Z,9.30
2017-10-27T06:42:22.502Z,8.97
2017-10-27T06:44:52.093Z,7.15
2017-10-27T06:47:21.778Z,7.10
2017-10-27T06:49:51.853Z,5.77
2017-10-27T06:52:22.225Z,7.97
2017-10-27T06:54:51.884Z,8.27
2017-10-27T06:57:21.513Z,7.60
2017-10-27T06:59:51.132Z,6.82
2017-10-27T07:02:21.023Z,8.68
2017-10-27T07:04:51.413Z,7.87
2017-10-27T07:07:21.031Z,9.15
2017-10-27T07:09:50.629Z,7.05
2017-10-27T07:13:30.393Z,7.57
2017-10-27T07:16:00.006Z,7.93
2017-10-27T07:18:29.609Z,7.70
2017-10-27T07:20:59.226Z,6.15
2017-10-27T07:23:29.028Z,12.30
2017-10-27T07:25:59.099Z,6.05
2017-10-27T07:28:28.735Z,8.27
2017-10-27T07:30:58.881Z,9.82
2017-10-27T07:33:29.166Z,8.70
2017-10-27T07:35:58.869Z,8.15
2017-10-27T07:38:28.616Z,10.63
2017-10-27T07:40:59.293Z,7.30
2017-10-27T07:43:29.111Z,10.05
2017-10-27T07:45:59.258Z,7.72
2017-10-27T07:48:28.937Z,8.10
2017-10-27T07:50:58.553Z,7.15
2017-10-27T07:53:28.613Z,5.77
2017-10-27T07:55:59.081Z,12.43
2017-10-27T07:58:28.698Z,9.95
2017-10-27T08:00:58.327Z,9.93
2017-10-27T08:03:28.066Z,9.50
2017-10-27T08:05:58.094Z,13.05
2017-10-27T08:08:28.526Z,12.55
2017-10-27T08:10:58.175Z,10.90
2017-10-27T08:13:28.117Z,13.07
2017-10-27T08:15:57.789Z,12.52
2017-10-27T08:18:27.455Z,12.30
2017-10-27T08:20:57.138Z,16.97
2017-10-27T08:23:26.844Z,14.32
2017-10-27T08:25:57.987Z,14.35
2017-10-27T08:28:27.662Z,14.87
2017-10-27T08:30:57.312Z,12.73
2017-10-27T08:33:27.145Z,11.45
2017-10-27T08:35:58.469Z,10.63
2017-10-27T08:38:42.662Z,15.00
2017-10-27T08:41:13.178Z,11.32
2017-10-27T08:43:42.885Z,9.93
2017-10-27T08:47:14.987Z,10.32
2017-10-27T08:49:44.725Z,10.52
2017-10-27T08:52:14.406Z,12.93
2017-10-27T08:54:44.869Z,10.20
2017-10-27T08:57:14.547Z,11.05
2017-10-27T08:59:44.230Z,12.93
2017-10-27T09:02:14.197Z,12.27
2017-10-27T09:04:43.885Z,11.45
2017-10-27T09:07:13.574Z,11.12
2017-10-27T09:09:44.062Z,11.95
2017-10-27T09:12:13.682Z,11.07
2017-10-27T09:14:43.752Z,10.55
2017-10-27T09:17:13.401Z,10.27
2017-10-27T09:19:43.054Z,12.25
2017-10-27T09:22:12.759Z,10.98
2017-10-27T09:24:42.472Z,12.37
2017-10-27T09:27:12.111Z,12.75
2017-10-27T09:29:41.719Z,14.48
2017-10-27T09:32:11.402Z,9.40
2017-10-27T09:34:41.906Z,8.82
2017-10-27T09:37:11.519Z,9.38
2017-10-27T09:39:41.957Z,9.57
2017-10-27T09:42:12.389Z,9.93
2017-10-27T09:44:43.259Z,8.18
2017-10-27T09:47:13.014Z,6.47
2017-10-27T09:49:42.624Z,7.40
2017-10-27T09:52:12.292Z,7.43
2017-10-27T09:54:42.013Z,6.90
2017-10-27T09:57:12.179Z,7.03
2017-10-27T09:59:45.354Z,6.72
2017-10-27T10:02:15.798Z,6.50
2017-10-27T10:04:45.539Z,5.22
2017-10-27T10:07:15.205Z,4.10
2017-10-27T10:09:44.915Z,2.90
2017-10-27T10:12:14.603Z,1.90
2017-10-27T10:14:44.611Z,2.78
2017-10-27T10:17:14.637Z,1.10
2017-10-27T10:19:44.284Z,3.60
2017-10-27T10:22:14.757Z,2.20
2017-10-27T10:24:44.502Z,0.90
2017-10-27T10:27:15.245Z,1.40
2017-10-27T10:29:44.855Z,1.08
2017-10-27T10:32:14.523Z,1.30
2017-10-27T10:34:44.269Z,0.85
2017-10-27T10:37:14.460Z,0.80
2017-10-27T10:39:44.094Z,1.40
2017-10-27T10:42:13.777Z,0.80
2017-10-27T10:44:43.386Z,0.80
2017-10-27T10:49:23.296Z,1.50
2017-10-27T10:51:53.118Z,0.90
2017-10-27T10:54:23.913Z,0.90
2017-10-27T10:56:53.644Z,1.00
2017-10-27T11:01:47.666Z,0.90
2017-10-27T11:04:17.558Z,1.20
2017-10-27T11:06:48.048Z,0.80
2017-10-27T11:09:17.713Z,1.10
2017-10-27T11:11:47.769Z,0.90
2017-10-27T11:14:17.496Z,1.33
2017-10-27T11:16:47.919Z,0.80
2017-10-27T11:19:17.609Z,2.10
2017-10-27T11:21:47.300Z,2.00
2017-10-27T11:24:17.420Z,1.00
2017-10-27T11:26:49.203Z,2.30
2017-10-27T11:29:18.851Z,2.05
2017-10-27T11:31:49.091Z,2.30
2017-10-27T11:34:18.759Z,2.00
2017-10-27T11:36:48.433Z,1.13
2017-10-27T11:39:18.463Z,1.77
2017-10-27T11:41:48.230Z,2.70
2017-10-27T11:44:17.878Z,4.40
2017-10-27T11:46:47.572Z,2.00
2017-10-27T11:49:17.994Z,3.40
2017-10-27T11:51:48.013Z,1.27
2017-10-27T11:54:17.655Z,8.13
2017-10-27T11:56:47.332Z,4.30
2017-10-27T11:59:17.716Z,4.20
2017-10-27T12:01:55.606Z,2.40
2017-10-27T12:04:25.565Z,3.13
2017-10-27T12:06:56.051Z,2.65
2017-10-27T12:09:25.699Z,3.10
2017-10-27T12:11:55.664Z,2.62
2017-10-27T12:14:25.326Z,2.50
2017-10-27T12:16:55.322Z,4.10
2017-10-27T12:19:26.247Z,1.60
2017-10-27T12:21:56.740Z,1.50
2017-10-27T12:24:26.366Z,1.40
2017-10-27T12:26:55.974Z,1.92
2017-10-27T12:29:25.646Z,2.10
2017-10-27T12:31:55.573Z,1.12
2017-10-27T12:34:25.266Z,1.27
2017-10-27T12:36:55.784Z,1.25
2017-10-27T12:39:25.778Z,1.57
2017-10-27T12:41:56.270Z,1.52
2017-10-27T12:44:25.885Z,1.70
2017-10-27T12:46:56.217Z,1.40
2017-10-27T12:49:25.911Z,1.75
2017-10-27T12:51:56.621Z,1.15
2017-10-27T12:54:26.238Z,2.00
2017-10-27T12:56:55.841Z,1.90
2017-10-27T12:59:25.829Z,1.30
2017-10-27T13:01:55.858Z,1.80
2017-10-27T13:04:25.578Z,2.78
2017-10-27T13:06:55.799Z,2.00
2017-10-27T13:09:25.476Z,1.27
2017-10-27T13:11:56.271Z,0.98
2017-10-27T13:14:25.951Z,1.10
2017-10-27T13:16:55.682Z,2.37
2017-10-27T13:19:25.717Z,3.15
2017-10-27T13:21:55.841Z,2.50
2017-10-27T13:24:25.513Z,2.00
2017-10-27T13:26:55.591Z,2.10
2017-10-27T13:29:25.202Z,4.10
2017-10-27T13:31:56.394Z,13.40
2017-10-27T13:34:26.005Z,7.55
2017-10-27T13:36:56.467Z,3.30
2017-10-27T13:39:26.127Z,1.90
2017-10-27T13:41:55.789Z,2.00
2017-10-27T13:44:25.854Z,1.70
2017-10-27T13:46:56.081Z,1.40
2017-10-27T13:49:25.763Z,2.47
2017-10-27T13:51:56.289Z,1.70
2017-10-27T13:54:26.018Z,2.60
2017-10-27T13:56:56.193Z,1.50
2017-10-27T13:59:26.598Z,2.78
2017-10-27T14:01:56.304Z,3.40
2017-10-27T14:04:26.736Z,1.92
2017-10-27T14:06:56.414Z,2.50
2017-10-27T14:09:26.462Z,1.70
2017-10-27T14:12:28.706Z,2.03
2017-10-27T14:14:58.938Z,1.52
2017-10-27T14:17:28.643Z,2.05
2017-10-27T14:19:58.262Z,2.20
2017-10-27T14:22:27.860Z,2.20
2017-10-27T14:24:57.482Z,1.90
2017-10-27T14:27:28.605Z,2.13
2017-10-27T14:29:58.922Z,2.40
2017-10-27T14:32:28.527Z,2.60
2017-10-27T14:34:58.882Z,1.77
2017-10-27T14:37:28.527Z,1.98
2017-10-27T14:40:00.082Z,1.77
2017-10-27T14:42:29.681Z,1.77
2017-10-27T14:44:59.357Z,1.50
2017-10-27T14:47:28.998Z,2.03
2017-10-27T14:49:59.346Z,2.00
2017-10-27T14:52:29.679Z,2.25
2017-10-27T14:54:59.491Z,4.35
2017-10-27T14:57:30.340Z,1.70
2017-10-27T15:00:00.056Z,2.60
2017-10-27T15:02:29.887Z,2.78
2017-10-27T15:04:59.549Z,2.80
2017-10-27T15:08:31.313Z,6.30
2017-10-27T15:11:01.685Z,4.25
2017-10-27T15:13:31.391Z,3.50
2017-10-27T15:16:01.531Z,2.60
2017-10-27T15:18:31.581Z,3.30
2017-10-27T15:21:01.178Z,4.80
2017-10-27T15:23:31.586Z,3.33
2017-10-27T15:26:01.884Z,2.85
2017-10-27T15:28:31.945Z,3.10
2017-10-27T15:31:01.551Z,3.00
2017-10-27T15:33:31.987Z,3.58
2017-10-27T15:36:02.030Z,4.13
2017-10-27T15:38:31.697Z,3.20
2017-10-27T15:41:01.359Z,2.50
2017-10-27T15:43:31.974Z,3.65
2017-10-27T15:46:03.183Z,3.97
2017-10-27T15:48:33.150Z,3.00
2017-10-27T15:51:02.851Z,4.12
2017-10-27T15:53:33.267Z,3.30
2017-10-27T15:56:02.912Z,2.05
2017-10-27T15:58:34.411Z,2.15
2017-10-27T16:01:05.340Z,3.43
2017-10-27T16:03:34.942Z,2.28
2017-10-27T16:06:05.407Z,2.00
2017-10-27T16:08:36.384Z,1.80
2017-10-27T16:11:05.986Z,3.10
2017-10-27T16:13:35.619Z,1.50
2017-10-27T16:16:05.237Z,1.70
2017-10-27T16:18:34.861Z,1.70
2017-10-27T16:21:05.958Z,2.42
2017-10-27T16:23:35.558Z,2.95
2017-10-27T16:26:05.152Z,5.55
2017-10-27T16:28:34.761Z,4.25
2017-10-27T16:31:04.431Z,3.22
2017-10-27T16:33:34.587Z,3.62
2017-10-27T16:36:04.240Z,4.70
2017-10-27T16:38:33.850Z,3.75
2017-10-27T16:41:03.559Z,3.00
2017-10-27T16:43:33.314Z,4.40
2017-10-27T16:46:03.031Z,2.90
2017-10-27T16:48:32.669Z,4.37
2017-10-27T16:51:02.318Z,6.62
2017-10-27T16:53:34.166Z,7.43
2017-10-27T16:56:03.744Z,9.25
2017-10-27T17:00:33.504Z,5.28
2017-10-27T17:03:04.579Z,5.60
2017-10-27T17:05:36.483Z,5.43
2017-10-27T17:08:06.125Z,5.10
2017-10-27T17:10:36.668Z,3.90
2017-10-27T17:13:06.680Z,6.27
2017-10-27T17:15:37.670Z,6.25
2017-10-27T17:18:07.370Z,8.38
2017-10-27T17:20:37.191Z,7.15
2017-10-27T17:23:06.971Z,5.57
2017-10-27T17:25:36.688Z,5.70
2017-10-27T17:28:06.708Z,5.80
2017-10-27T17:30:36.527Z,9.27
2017-10-27T17:33:06.186Z,10.77
2017-10-27T17:35:36.564Z,10.35
2017-10-27T17:38:06.205Z,8.43
2017-10-27T17:40:35.840Z,9.37
2017-10-27T17:43:06.248Z,4.90
2017-10-27T17:45:36.589Z,4.80
2017-10-27T17:48:06.317Z,4.53
2017-10-27T17:50:35.971Z,6.10
2017-10-27T17:53:05.602Z,8.48
2017-10-27T17:55:36.404Z,9.30
2017-10-27T17:58:06.612Z,9.05
2017-10-27T18:00:36.759Z,7.60
2017-10-27T18:03:07.256Z,7.37
2017-10-27T18:05:37.671Z,11.10
2017-10-27T18:08:07.712Z,8.00
2017-10-27T18:10:37.875Z,8.70
2017-10-27T18:13:07.837Z,7.95
2017-10-27T18:15:38.425Z,4.75
2017-10-27T18:18:09.017Z,6.70
2017-10-27T18:20:38.765Z,9.95
2017-10-27T18:23:09.895Z,6.05
2017-10-27T18:25:40.009Z,6.05
2017-10-27T18:28:11.068Z,10.73
2017-10-27T18:30:40.848Z,10.45
2017-10-27T18:33:11.123Z,9.18
2017-10-27T18:35:41.044Z,5.77
2017-10-27T18:38:11.174Z,8.20
2017-10-27T18:40:41.286Z,4.78
2017-10-27T18:43:11.752Z,4.53
2017-10-27T18:45:41.573Z,8.20
2017-10-27T18:48:12.405Z,5.03
2017-10-27T18:50:42.158Z,8.32
2017-10-27T18:53:11.823Z,11.20
2017-10-27T18:55:42.390Z,7.00
2017-10-27T18:58:12.387Z,5.80
2017-10-27T19:00:42.151Z,7.60
2017-10-27T19:03:11.831Z,7.80
2017-10-27T19:05:42.251Z,6.37
2017-10-27T19:08:11.986Z,6.57
2017-10-27T19:11:31.752Z,6.37
2017-10-27T19:14:02.523Z,5.70
2017-10-27T19:16:32.412Z,8.60
2017-10-27T19:19:03.409Z,7.47
2017-10-27T19:21:34.061Z,5.03
2017-10-27T19:24:06.610Z,7.10
2017-10-27T19:26:37.395Z,6.50
2017-10-27T19:29:08.193Z,7.20
2017-10-27T19:31:40.179Z,8.07
2017-10-27T19:34:11.783Z,5.25
2017-10-27T19:36:44.480Z,6.15
2017-10-27T19:39:15.871Z,6.00
2017-10-27T19:41:47.571Z,6.53
2017-10-27T19:44:17.457Z,4.10
2017-10-27T19:46:50.772Z,6.12
2017-10-27T19:49:22.183Z,8.27
2017-10-27T19:51:52.839Z,3.90
2017-10-27T19:54:23.249Z,7.50
2017-10-27T19:56:54.543Z,4.45
2017-10-27T19:59:24.606Z,6.37
2017-10-27T20:01:56.213Z,6.47
2017-10-27T20:04:26.322Z,5.07
2017-10-27T20:06:56.959Z,6.87
2017-10-27T20:09:27.807Z,5.82
2017-10-27T20:12:00.196Z,5.18
2017-10-27T20:14:30.037Z,5.57
2017-10-27T20:17:00.866Z,4.55
2017-10-27T20:19:32.073Z,5.37
2017-10-27T20:22:03.631Z,9.40
2017-10-27T20:24:33.844Z,7.20
2017-10-27T20:27:04.837Z,7.68
2017-10-27T20:29:35.826Z,5.28
2017-10-27T20:32:05.877Z,4.40
2017-10-27T20:34:35.507Z,5.43
2017-10-27T20:37:06.093Z,6.82
2017-10-27T20:39:35.973Z,4.10
2017-10-27T20:42:05.639Z,5.32
2017-10-27T20:44:36.570Z,6.47
2017-10-27T20:47:07.126Z,4.93
2017-10-27T20:49:37.833Z,7.55
2017-10-27T20:52:07.831Z,4.68
2017-10-27T20:54:37.498Z,6.83
2017-10-27T20:57:07.150Z,6.80
2017-10-27T20:59:37.193Z,4.20
2017-10-27T21:02:07.157Z,3.78
2017-10-27T21:04:37.177Z,4.35
2017-10-27T21:07:06.950Z,6.60
2017-10-27T21:12:00.881Z,5.63
2017-10-27T21:14:30.483Z,3.35
2017-10-27T21:17:00.097Z,5.35
2017-10-27T21:19:29.681Z,4.60
2017-10-27T21:21:59.312Z,3.37
2017-10-27T21:24:29.272Z,3.87
2017-10-27T21:26:58.821Z,5.87
2017-10-27T21:29:28.416Z,3.65
2017-10-27T21:31:58.039Z,3.75
2017-10-27T21:34:27.727Z,6.10
2017-10-27T21:36:57.346Z,3.50
2017-10-27T21:39:26.993Z,6.18
2017-10-27T21:41:56.974Z,2.65
2017-10-27T21:44:26.610Z,4.05
2017-10-27T21:46:56.207Z,6.25
2017-10-27T21:49:25.859Z,5.00
2017-10-27T21:51:56.255Z,3.87
2017-10-27T21:54:26.362Z,6.65
2017-10-27T21:56:55.973Z,3.87
2017-10-27T21:59:25.859Z,5.50
2017-10-27T22:01:57.035Z,5.90
2017-10-27T22:04:26.645Z,5.12
2017-10-27T22:06:56.200Z,2.90
2017-10-27T22:09:25.770Z,4.40
2017-10-27T22:11:55.417Z,3.40
2017-10-27T22:14:25.873Z,4.33
2017-10-27T22:16:55.497Z,4.80
2017-10-27T22:19:25.118Z,3.83
2017-10-27T22:21:54.686Z,3.35
2017-10-27T22:24:24.702Z,4.00
2017-10-27T22:26:54.308Z,4.53
2017-10-27T22:29:24.672Z,4.85
2017-10-27T22:31:54.375Z,4.60
2017-10-27T22:34:23.955Z,4.80
2017-10-27T22:36:54.796Z,4.62
2017-10-27T22:39:25.144Z,4.85
2017-10-27T22:41:54.758Z,6.60
2017-10-27T22:44:24.386Z,6.32
2017-10-27T22:46:53.988Z,5.60
2017-10-27T22:49:23.917Z,3.78
2017-10-27T22:51:53.827Z,5.87
2017-10-27T22:54:23.432Z,6.37
2017-10-27T22:56:52.998Z,4.68
2017-10-27T22:59:22.602Z,6.45
2017-10-27T23:01:52.245Z,4.78
2017-10-27T23:04:22.625Z,7.07
2017-10-27T23:08:49.905Z,7.20
2017-10-27T23:11:19.579Z,4.32
2017-10-27T23:13:50.628Z,7.78
2017-10-27T23:16:21.497Z,8.50
2017-10-27T23:18:51.097Z,6.57
2017-10-27T23:21:20.678Z,5.40
2017-10-27T23:23:50.781Z,3.42
2017-10-27T23:26:20.809Z,3.92
2017-10-27T23:28:51.633Z,4.68
2017-10-27T23:31:21.355Z,5.28
2017-10-27T23:33:51.237Z,7.57
2017-10-27T23:36:21.258Z,5.93
2017-10-27T23:38:51.046Z,5.95
2017-10-27T23:41:21.119Z,6.75
2017-10-27T23:43:51.890Z,5.50
2017-10-27T23:46:21.734Z,8.57
2017-10-27T23:48:51.775Z,5.32
2017-10-27T23:51:21.500Z,6.78
2017-10-27T23:53:52.017Z,11.63
2017-10-27T23:56:22.057Z,8.40
2017-10-27T23:58:52.398Z,9.30
