createdAt,value
2022-12-10T00:00:01.637Z,6.20
2022-12-10T00:02:28.766Z,6.45
2022-12-10T00:04:56.052Z,6.07
2022-12-10T00:07:24.908Z,5.90
2022-12-10T00:09:52.076Z,6.75
2022-12-10T00:12:19.125Z,6.05
2022-12-10T00:14:46.193Z,6.32
2022-12-10T00:17:13.365Z,6.38
2022-12-10T00:19:40.384Z,5.93
2022-12-10T00:22:07.370Z,6.30
2022-12-10T00:24:34.376Z,6.63
2022-12-10T00:27:01.519Z,5.90
2022-12-10T00:29:31.246Z,5.53
2022-12-10T00:31:58.191Z,5.40
2022-12-10T00:34:25.172Z,5.15
2022-12-10T00:36:52.190Z,4.90
2022-12-10T00:39:21.983Z,6.13
2022-12-10T00:41:49.158Z,5.00
2022-12-10T00:44:17.109Z,5.13
2022-12-10T00:46:44.654Z,4.65
2022-12-10T00:49:12.590Z,5.15
2022-12-10T00:51:40.315Z,5.15
2022-12-10T00:54:09.029Z,6.50
2022-12-10T00:56:36.541Z,4.80
2022-12-10T00:59:03.880Z,5.03
2022-12-10T01:01:42.891Z,5.10
2022-12-10T01:04:15.966Z,4.68
2022-12-10T01:06:49.689Z,4.72
2022-12-10T01:09:20.919Z,4.57
2022-12-10T01:11:49.923Z,4.88
2022-12-10T01:14:21.642Z,4.60
2022-12-10T01:16:49.483Z,5.40
2022-12-10T01:19:17.133Z,4.78
2022-12-10T01:21:44.627Z,4.10
2022-12-10T01:24:11.814Z,4.97
2022-12-10T01:26:38.925Z,5.00
2022-12-10T01:29:06.681Z,4.88
2022-12-10T01:31:36.305Z,4.47
2022-12-10T01:34:05.344Z,4.95
2022-12-10T01:36:38.580Z,4.93
2022-12-10T01:39:07.893Z,4.95
2022-12-10T01:41:38.472Z,4.35
2022-12-10T01:44:11.381Z,4.78
2022-12-10T01:46:43.540Z,4.90
2022-12-10T01:49:16.725Z,4.60
2022-12-10T01:51:49.621Z,5.05
2022-12-10T01:54:25.192Z,4.60
2022-12-10T01:57:00.173Z,5.70
2022-12-10T01:59:28.186Z,5.20
2022-12-10T02:02:23.950Z,4.63
2022-12-10T02:05:06.262Z,5.15
2022-12-10T02:07:56.511Z,4.55
2022-12-10T02:10:51.512Z,4.60
2022-12-10T02:13:42.888Z,4.22
2022-12-10T02:16:16.280Z,4.00
2022-12-10T02:18:53.123Z,4.20
2022-12-10T02:21:26.054Z,3.83
2022-12-10T02:24:12.677Z,4.10
2022-12-10T02:27:07.774Z,3.97
2022-12-10T02:29:35.502Z,4.28
2022-12-10T02:32:10.321Z,4.05
2022-12-10T02:34:42.633Z,3.95
2022-12-10T02:37:17.161Z,4.10
2022-12-10T02:39:49.704Z,4.07
2022-12-10T02:42:19.529Z,3.78
2022-12-10T02:44:49.841Z,3.83
2022-12-10T02:47:18.955Z,3.88
2022-12-10T02:49:49.185Z,3.70
2022-12-10T02:52:20.326Z,4.10
2022-12-10T02:54:49.463Z,4.28
2022-12-10T02:57:37.820Z,4.65
2022-12-10T03:00:23.177Z,3.85
2022-12-10T03:03:19.245Z,4.03
2022-12-10T03:05:56.931Z,3.80
2022-12-10T03:08:50.857Z,4.25
2022-12-10T03:11:24.613Z,3.97
2022-12-10T03:14:14.545Z,4.00
2022-12-10T03:16:46.756Z,4.82
2022-12-10T03:19:19.344Z,4.43
2022-12-10T03:21:51.193Z,4.57
2022-12-10T03:24:19.545Z,4.60
2022-12-10T03:26:49.494Z,4.28
2022-12-10T03:29:23.601Z,4.25
2022-12-10T03:31:53.193Z,4.00
2022-12-10T03:34:20.941Z,4.65
2022-12-10T03:36:48.997Z,4.57
2022-12-10T03:39:17.410Z,4.80
2022-12-10T03:41:44.663Z,4.63
2022-12-10T03:44:11.793Z,5.60
2022-12-10T03:46:39.606Z,4.40
2022-12-10T03:49:07.007Z,5.05
2022-12-10T03:51:33.995Z,4.25
2022-12-10T03:54:01.180Z,4.90
2022-12-10T03:56:28.313Z,4.80
2022-12-10T03:58:55.327Z,4.38
2022-12-10T04:01:22.413Z,5.75
2022-12-10T04:03:49.551Z,5.15
2022-12-10T04:06:19.728Z,4.90
2022-12-10T04:08:48.258Z,5.47
2022-12-10T04:11:17.119Z,5.40
2022-12-10T04:14:03.181Z,5.63
2022-12-10T04:16:32.096Z,4.47
2022-12-10T04:19:08.059Z,4.93
2022-12-10T04:21:55.640Z,4.97
2022-12-10T04:24:44.069Z,5.60
2022-12-10T04:27:14.324Z,5.50
2022-12-10T04:29:41.524Z,4.68
2022-12-10T04:32:09.203Z,5.05
2022-12-10T04:34:43.825Z,4.65
2022-12-10T04:37:12.554Z,4.95
2022-12-10T04:39:40.533Z,5.28
2022-12-10T04:42:09.507Z,5.38
2022-12-10T04:44:37.261Z,5.20
2022-12-10T04:47:06.254Z,5.15
2022-12-10T04:49:33.790Z,4.82
2022-12-10T04:52:01.186Z,4.80
2022-12-10T04:54:29.308Z,4.68
2022-12-10T04:56:57.456Z,4.07
2022-12-10T04:59:25.011Z,4.07
2022-12-10T05:01:52.640Z,5.07
2022-12-10T05:04:20.487Z,4.47
2022-12-10T05:06:50.149Z,5.32
2022-12-10T05:09:17.945Z,4.60
2022-12-10T05:11:47.914Z,4.43
2022-12-10T05:14:16.393Z,5.10
2022-12-10T05:16:43.751Z,4.25
2022-12-10T05:19:11.812Z,4.55
2022-12-10T05:21:57.758Z,4.45
2022-12-10T05:24:24.754Z,5.00
2022-12-10T05:26:54.618Z,4.40
2022-12-10T05:29:21.701Z,5.32
2022-12-10T05:31:48.652Z,5.05
2022-12-10T05:34:16.062Z,4.95
2022-12-10T05:36:43.165Z,4.82
2022-12-10T05:39:11.932Z,4.63
2022-12-10T05:41:40.611Z,5.13
2022-12-10T05:44:09.099Z,4.70
2022-12-10T05:46:37.084Z,5.07
2022-12-10T05:49:06.621Z,5.15
2022-12-10T05:51:36.272Z,5.22
2022-12-10T05:54:04.589Z,4.60
2022-12-10T05:56:32.389Z,4.72
2022-12-10T05:59:02.540Z,4.53
2022-12-10T06:01:36.891Z,4.40
2022-12-10T06:04:06.163Z,4.78
2022-12-10T06:06:38.353Z,4.78
2022-12-10T06:09:07.190Z,4.85
2022-12-10T06:11:34.960Z,4.88
2022-12-10T06:14:03.030Z,5.35
2022-12-10T06:16:30.258Z,5.25
2022-12-10T06:18:58.600Z,4.60
2022-12-10T06:21:26.070Z,4.63
2022-12-10T06:23:54.222Z,5.28
2022-12-10T06:26:26.837Z,5.20
2022-12-10T06:28:55.183Z,5.82
2022-12-10T06:31:23.428Z,5.25
2022-12-10T06:33:50.754Z,4.75
2022-12-10T06:36:18.651Z,4.72
2022-12-10T06:38:46.903Z,5.53
2022-12-10T06:41:18.355Z,4.97
2022-12-10T06:43:48.230Z,5.60
2022-12-10T06:46:17.987Z,5.03
2022-12-10T06:48:46.212Z,5.55
2022-12-10T06:51:14.379Z,5.30
2022-12-10T06:53:42.551Z,5.78
2022-12-10T06:56:13.678Z,6.20
2022-12-10T06:58:43.329Z,6.40
2022-12-10T07:01:16.296Z,4.78
2022-12-10T07:03:44.363Z,5.30
2022-12-10T07:06:13.007Z,6.75
2022-12-10T07:08:40.087Z,5.00
2022-12-10T07:11:09.257Z,5.43
2022-12-10T07:13:37.501Z,5.40
2022-12-10T07:16:12.732Z,5.80
2022-12-10T07:18:39.913Z,5.93
2022-12-10T07:21:30.398Z,5.57
2022-12-10T07:24:03.321Z,4.68
2022-12-10T07:26:32.001Z,6.07
2022-12-10T07:29:03.250Z,6.85
2022-12-10T07:31:30.447Z,5.78
2022-12-10T07:33:59.593Z,6.20
2022-12-10T07:36:27.782Z,6.15
2022-12-10T07:38:55.723Z,6.13
2022-12-10T07:41:24.410Z,7.22
2022-12-10T07:43:52.257Z,6.40
2022-12-10T07:46:22.913Z,6.88
2022-12-10T07:48:50.649Z,7.72
2022-12-10T07:51:20.121Z,6.05
2022-12-10T07:53:47.132Z,7.07
2022-12-10T07:56:14.291Z,6.43
2022-12-10T07:58:46.140Z,6.90
2022-12-10T08:01:16.718Z,6.45
2022-12-10T08:03:44.444Z,7.22
2022-12-10T08:06:14.934Z,7.72
2022-12-10T08:08:43.219Z,8.27
2022-12-10T08:11:11.328Z,7.97
2022-12-10T08:13:38.900Z,7.18
2022-12-10T08:16:13.393Z,8.00
2022-12-10T08:18:44.028Z,6.13
2022-12-10T08:21:20.003Z,6.68
2022-12-10T08:23:47.682Z,8.77
2022-12-10T08:26:23.646Z,10.07
2022-12-10T08:28:51.824Z,9.70
2022-12-10T08:31:22.016Z,7.28
2022-12-10T08:33:49.145Z,7.68
2022-12-10T08:36:17.605Z,6.85
2022-12-10T08:38:45.420Z,7.25
2022-12-10T08:41:15.206Z,6.53
2022-12-10T08:43:42.746Z,5.53
2022-12-10T08:46:10.376Z,5.63
2022-12-10T08:48:38.316Z,6.97
2022-12-10T08:51:07.442Z,6.82
2022-12-10T08:53:34.957Z,5.70
2022-12-10T08:56:03.045Z,5.60
2022-12-10T08:58:30.211Z,6.15
2022-12-10T09:00:57.353Z,6.13
2022-12-10T09:03:25.179Z,6.95
2022-12-10T09:05:52.347Z,6.60
2022-12-10T09:08:19.784Z,6.65
2022-12-10T09:10:46.924Z,6.10
2022-12-10T09:13:13.897Z,5.93
2022-12-10T09:15:41.045Z,5.40
2022-12-10T09:18:08.078Z,5.80
2022-12-10T09:20:35.157Z,5.60
2022-12-10T09:23:02.587Z,5.72
2022-12-10T09:25:29.616Z,5.40
2022-12-10T09:27:59.357Z,5.70
2022-12-10T09:30:26.917Z,5.40
2022-12-10T09:32:54.206Z,6.05
2022-12-10T09:35:21.198Z,5.85
2022-12-10T09:37:48.644Z,8.73
2022-12-10T09:40:27.642Z,6.43
2022-12-10T09:43:05.515Z,6.95
2022-12-10T09:45:42.860Z,7.57
2022-12-10T09:48:36.265Z,9.45
2022-12-10T09:51:06.608Z,6.65
2022-12-10T09:53:34.357Z,8.00
2022-12-10T09:56:02.088Z,6.35
2022-12-10T09:58:30.365Z,6.55
2022-12-10T10:01:04.516Z,5.43
2022-12-10T10:03:41.850Z,4.68
2022-12-10T10:06:15.772Z,4.72
2022-12-10T10:08:47.730Z,5.13
2022-12-10T10:11:22.129Z,5.40
2022-12-10T10:14:17.586Z,4.50
2022-12-10T10:16:50.477Z,5.15
2022-12-10T10:19:21.381Z,5.03
2022-12-10T10:21:51.215Z,4.70
2022-12-10T10:24:22.985Z,4.07
2022-12-10T10:26:51.404Z,4.57
2022-12-10T10:29:23.135Z,4.28
2022-12-10T10:32:15.196Z,4.88
2022-12-10T10:34:43.592Z,4.50
2022-12-10T10:37:32.575Z,4.63
2022-12-10T10:40:00.269Z,5.07
2022-12-10T10:42:36.462Z,3.50
2022-12-10T10:45:27.426Z,4.35
2022-12-10T10:48:12.125Z,4.82
2022-12-10T10:50:42.034Z,3.97
2022-12-10T10:53:31.277Z,4.82
2022-12-10T10:56:07.029Z,4.93
2022-12-10T10:58:34.736Z,4.33
2022-12-10T11:01:08.869Z,4.88
2022-12-10T11:03:45.849Z,3.47
2022-12-10T11:06:14.357Z,3.65
2022-12-10T11:08:44.553Z,3.20
2022-12-10T11:11:19.964Z,3.70
2022-12-10T11:13:47.582Z,4.07
2022-12-10T11:16:22.673Z,4.70
2022-12-10T11:19:02.424Z,4.10
2022-12-10T11:21:31.885Z,4.75
2022-12-10T11:23:59.759Z,4.68
2022-12-10T11:26:39.714Z,4.13
2022-12-10T11:29:33.819Z,3.88
2022-12-10T11:32:54.405Z,3.70
2022-12-10T11:36:07.719Z,3.97
2022-12-10T11:39:11.714Z,4.90
2022-12-10T11:41:48.222Z,4.30
2022-12-10T11:44:54.024Z,3.90
2022-12-10T11:47:46.767Z,3.78
2022-12-10T11:50:47.602Z,4.93
2022-12-10T11:53:32.093Z,5.72
2022-12-10T11:56:32.936Z,6.32
2022-12-10T11:59:11.697Z,6.13
2022-12-10T12:02:33.119Z,5.53
2022-12-10T12:05:17.918Z,5.28
2022-12-10T12:07:48.111Z,5.53
2022-12-10T12:10:30.056Z,5.03
2022-12-10T12:13:24.967Z,6.90
2022-12-10T12:15:59.416Z,6.35
2022-12-10T12:18:52.157Z,7.28
2022-12-10T12:21:20.113Z,6.13
2022-12-10T12:24:42.502Z,6.05
2022-12-10T12:27:28.241Z,5.63
2022-12-10T12:30:13.684Z,5.30
2022-12-10T12:32:49.271Z,5.22
2022-12-10T12:35:39.869Z,5.70
2022-12-10T12:38:42.861Z,6.07
2022-12-10T12:41:27.854Z,6.32
2022-12-10T12:44:31.193Z,6.10
2022-12-10T12:47:03.943Z,6.55
2022-12-10T12:49:36.786Z,4.95
2022-12-10T12:52:10.887Z,5.70
2022-12-10T12:54:38.243Z,4.88
2022-12-10T12:57:23.422Z,6.05
2022-12-10T13:00:05.120Z,4.93
2022-12-10T13:02:46.224Z,5.15
2022-12-10T13:05:34.323Z,4.82
2022-12-10T13:08:19.595Z,4.88
2022-12-10T13:11:01.083Z,6.65
2022-12-10T13:13:37.706Z,5.72
2022-12-10T13:18:50.337Z,5.45
2022-12-10T13:21:29.129Z,5.70
2022-12-10T13:24:08.503Z,5.97
2022-12-10T13:26:35.680Z,5.70
2022-12-10T13:29:27.262Z,6.25
2022-12-10T13:32:04.665Z,7.07
2022-12-10T13:34:35.140Z,6.38
2022-12-10T13:37:01.999Z,8.07
2022-12-10T13:39:36.267Z,7.30
2022-12-10T13:42:24.774Z,7.63
2022-12-10T13:45:01.438Z,6.25
2022-12-10T13:50:03.613Z,6.57
2022-12-10T13:52:41.647Z,7.03
2022-12-10T13:55:21.522Z,6.72
2022-12-10T13:58:00.554Z,5.90
2022-12-10T14:00:50.964Z,7.18
2022-12-10T14:03:39.472Z,7.40
2022-12-10T14:06:25.995Z,7.20
2022-12-10T14:09:05.266Z,6.50
2022-12-10T14:11:38.207Z,6.55
2022-12-10T14:14:11.288Z,7.15
2022-12-10T14:16:41.166Z,7.28
2022-12-10T14:19:13.961Z,6.55
2022-12-10T14:21:48.076Z,6.65
2022-12-10T14:24:39.951Z,5.88
2022-12-10T14:27:18.934Z,6.07
2022-12-10T14:29:51.333Z,7.15
2022-12-10T14:32:22.552Z,5.80
2022-12-10T14:34:58.963Z,6.53
2022-12-10T14:37:32.431Z,6.88
2022-12-10T14:39:59.942Z,6.40
2022-12-10T14:42:28.157Z,7.25
2022-12-10T14:45:01.904Z,6.13
2022-12-10T14:47:34.288Z,6.38
2022-12-10T14:50:02.152Z,6.40
2022-12-10T14:52:40.169Z,6.45
2022-12-10T14:55:07.731Z,6.40
2022-12-10T14:57:50.170Z,6.38
2022-12-10T15:00:20.869Z,5.88
2022-12-10T15:02:57.641Z,7.68
2022-12-10T15:05:28.321Z,7.70
2022-12-10T15:08:20.562Z,7.85
2022-12-10T15:10:57.516Z,7.60
2022-12-10T15:13:40.506Z,7.95
2022-12-10T15:16:15.995Z,8.25
2022-12-10T15:18:44.634Z,7.63
2022-12-10T15:21:18.453Z,7.85
2022-12-10T15:23:47.194Z,7.82
2022-12-10T15:26:28.223Z,7.95
2022-12-10T15:29:27.796Z,7.25
2022-12-10T15:31:59.037Z,7.65
2022-12-10T15:34:40.242Z,6.60
2022-12-10T15:37:16.114Z,7.10
2022-12-10T15:39:50.059Z,6.90
2022-12-10T15:42:42.837Z,6.95
2022-12-10T15:45:29.147Z,7.28
2022-12-10T15:48:03.638Z,6.93
2022-12-10T15:53:00.180Z,6.88
2022-12-10T15:55:27.856Z,7.47
2022-12-10T15:57:55.066Z,6.70
2022-12-10T16:00:28.701Z,6.47
2022-12-10T16:03:04.234Z,6.30
2022-12-10T16:05:36.750Z,6.93
2022-12-10T16:08:21.021Z,6.35
2022-12-10T16:10:51.407Z,6.95
2022-12-10T16:13:27.149Z,6.97
2022-12-10T16:15:58.656Z,6.93
2022-12-10T16:18:30.573Z,6.57
2022-12-10T16:21:00.580Z,6.40
2022-12-10T16:23:27.659Z,6.50
2022-12-10T16:25:54.738Z,7.03
2022-12-10T16:28:23.499Z,7.32
2022-12-10T16:31:01.508Z,6.65
2022-12-10T16:33:29.203Z,6.75
2022-12-10T16:35:58.566Z,7.45
2022-12-10T16:38:26.950Z,6.55
2022-12-10T16:40:54.299Z,6.13
2022-12-10T16:43:27.121Z,5.32
2022-12-10T16:45:54.871Z,6.00
2022-12-10T16:48:22.968Z,6.68
2022-12-10T16:50:52.775Z,6.40
2022-12-10T16:53:24.019Z,5.95
2022-12-10T16:55:51.565Z,6.18
2022-12-10T16:58:19.421Z,5.70
2022-12-10T17:00:53.303Z,6.55
2022-12-10T17:03:25.161Z,6.90
2022-12-10T17:06:05.182Z,6.40
2022-12-10T17:08:32.483Z,6.43
2022-12-10T17:11:18.282Z,6.72
2022-12-10T17:13:46.678Z,6.95
2022-12-10T17:16:23.533Z,6.13
2022-12-10T17:18:51.330Z,6.82
2022-12-10T17:21:19.420Z,6.57
2022-12-10T17:26:36.300Z,6.93
2022-12-10T17:31:40.838Z,6.38
2022-12-10T17:34:12.349Z,6.85
2022-12-10T17:36:41.338Z,5.68
2022-12-10T17:41:54.643Z,6.80
2022-12-10T17:46:57.033Z,5.97
2022-12-10T17:49:24.073Z,6.90
2022-12-10T17:51:51.235Z,6.25
2022-12-10T17:54:18.633Z,6.20
2022-12-10T17:56:49.042Z,6.78
2022-12-10T17:59:16.182Z,6.88
2022-12-10T18:01:48.568Z,6.45
2022-12-10T18:04:16.306Z,5.72
2022-12-10T18:06:44.051Z,5.80
2022-12-10T18:09:14.689Z,5.72
2022-12-10T18:11:44.819Z,5.97
2022-12-10T18:14:19.763Z,5.20
2022-12-10T18:16:48.053Z,5.63
2022-12-10T18:19:16.453Z,5.00
2022-12-10T18:21:47.000Z,4.35
2022-12-10T18:24:17.895Z,4.78
2022-12-10T18:26:45.475Z,4.32
2022-12-10T18:29:16.234Z,5.10
2022-12-10T18:31:45.593Z,5.00
2022-12-10T18:34:15.561Z,4.97
2022-12-10T18:36:44.991Z,5.78
2022-12-10T18:39:25.681Z,5.13
2022-12-10T18:41:54.036Z,5.93
2022-12-10T18:44:24.648Z,4.72
2022-12-10T18:46:53.428Z,4.53
2022-12-10T18:49:21.649Z,4.47
2022-12-10T18:51:48.822Z,4.43
2022-12-10T18:54:16.076Z,4.53
2022-12-10T18:56:45.230Z,4.32
2022-12-10T18:59:19.533Z,4.97
2022-12-10T19:01:47.016Z,4.15
2022-12-10T19:04:15.080Z,5.15
2022-12-10T19:06:43.572Z,4.50
2022-12-10T19:09:18.604Z,4.57
2022-12-10T19:11:48.835Z,5.03
2022-12-10T19:14:16.811Z,5.43
2022-12-10T19:16:44.263Z,4.30
2022-12-10T19:19:13.202Z,4.45
2022-12-10T19:21:40.741Z,4.70
2022-12-10T19:24:08.801Z,4.68
2022-12-10T19:26:38.606Z,4.60
2022-12-10T19:31:41.777Z,4.47
2022-12-10T19:34:09.025Z,4.72
2022-12-10T19:36:39.460Z,4.47
2022-12-10T19:39:06.805Z,4.88
2022-12-10T19:41:36.964Z,4.65
2022-12-10T19:44:04.601Z,4.40
2022-12-10T19:46:32.089Z,3.97
2022-12-10T19:49:02.221Z,4.63
2022-12-10T19:51:29.786Z,4.60
2022-12-10T19:53:57.913Z,5.00
2022-12-10T19:56:30.462Z,4.13
2022-12-10T19:59:00.136Z,3.78
2022-12-10T20:01:28.804Z,3.75
2022-12-10T20:03:57.098Z,4.35
2022-12-10T20:06:32.707Z,7.10
2022-12-10T20:09:03.584Z,3.80
2022-12-10T20:11:30.753Z,4.20
2022-12-10T20:13:58.217Z,3.22
2022-12-10T20:16:30.217Z,3.53
2022-12-10T20:18:58.736Z,4.07
2022-12-10T20:21:26.454Z,3.85
2022-12-10T20:23:58.351Z,3.63
2022-12-10T20:26:36.462Z,3.80
2022-12-10T20:29:05.178Z,2.85
2022-12-10T20:31:32.241Z,2.45
2022-12-10T20:33:59.702Z,3.05
2022-12-10T20:36:28.162Z,3.80
2022-12-10T20:38:55.303Z,4.03
2022-12-10T20:41:22.517Z,3.20
2022-12-10T20:43:51.732Z,3.53
2022-12-10T20:46:24.983Z,3.33
2022-12-10T20:48:52.481Z,3.53
2022-12-10T20:51:19.990Z,4.00
2022-12-10T20:53:48.186Z,3.53
2022-12-10T20:56:18.534Z,3.30
2022-12-10T20:58:46.797Z,3.30
2022-12-10T21:01:15.177Z,2.72
2022-12-10T21:03:45.288Z,3.53
2022-12-10T21:06:25.729Z,3.10
2022-12-10T21:08:54.014Z,3.10
2022-12-10T21:11:31.538Z,3.40
2022-12-10T21:13:58.863Z,3.65
2022-12-10T21:16:29.471Z,3.78
2022-12-10T21:18:57.253Z,3.38
2022-12-10T21:21:27.217Z,4.43
2022-12-10T21:23:58.885Z,3.70
2022-12-10T21:26:26.590Z,3.50
2022-12-10T21:28:54.016Z,3.33
2022-12-10T21:31:24.306Z,3.88
2022-12-10T21:33:52.037Z,4.10
2022-12-10T21:36:23.751Z,3.50
2022-12-10T21:38:52.685Z,3.50
2022-12-10T21:41:44.159Z,3.50
2022-12-10T21:44:12.158Z,3.45
2022-12-10T21:46:40.466Z,3.30
2022-12-10T21:49:08.941Z,3.35
2022-12-10T21:51:40.028Z,4.03
2022-12-10T21:54:09.023Z,3.60
2022-12-10T21:56:36.997Z,3.88
2022-12-10T21:59:04.730Z,3.42
2022-12-10T22:01:32.132Z,2.95
2022-12-10T22:03:59.243Z,3.33
2022-12-10T22:06:28.438Z,3.58
2022-12-10T22:08:56.418Z,2.67
2022-12-10T22:11:23.471Z,2.95
2022-12-10T22:13:54.397Z,2.80
2022-12-10T22:16:21.681Z,4.00
2022-12-10T22:18:48.910Z,2.92
2022-12-10T22:21:21.874Z,3.88
2022-12-10T22:23:49.048Z,3.13
2022-12-10T22:26:16.155Z,3.95
2022-12-10T22:28:43.159Z,3.85
2022-12-10T22:33:33.708Z,4.10
2022-12-10T22:36:00.902Z,3.05
2022-12-10T22:38:28.347Z,3.65
2022-12-10T22:40:55.575Z,3.47
2022-12-10T22:43:49.888Z,3.60
2022-12-10T22:46:13.055Z,4.13
2022-12-10T22:48:40.766Z,3.85
2022-12-10T22:51:08.461Z,4.05
2022-12-10T22:53:36.221Z,3.55
2022-12-10T22:56:06.213Z,3.40
2022-12-10T22:58:33.927Z,3.28
2022-12-10T23:01:01.703Z,3.63
2022-12-10T23:03:29.467Z,3.35
2022-12-10T23:05:57.081Z,3.67
2022-12-10T23:08:25.074Z,4.10
2022-12-10T23:10:52.782Z,3.38
2022-12-10T23:13:22.848Z,3.80
2022-12-10T23:15:51.461Z,4.05
2022-12-10T23:18:19.708Z,4.10
2022-12-10T23:20:50.155Z,3.78
2022-12-10T23:23:19.469Z,4.03
2022-12-10T23:25:46.991Z,3.20
2022-12-10T23:28:15.175Z,4.15
2022-12-10T23:30:42.955Z,4.60
2022-12-10T23:33:10.691Z,2.92
2022-12-10T23:35:44.083Z,2.40
2022-12-10T23:38:11.850Z,2.85
2022-12-10T23:40:44.129Z,2.78
2022-12-10T23:43:12.983Z,2.42
2022-12-10T23:45:43.980Z,2.17
2022-12-10T23:48:11.341Z,2.47
2022-12-10T23:50:39.071Z,2.75
2022-12-10T23:53:06.862Z,3.50
2022-12-10T23:55:33.955Z,4.22
2022-12-10T23:58:01.163Z,3.65
