createdAt,value
2018-01-08T00:01:44.807Z,11.13
2018-01-08T00:04:12.352Z,8.83
2018-01-08T00:06:39.861Z,11.10
2018-01-08T00:09:07.412Z,11.47
2018-01-08T00:11:34.939Z,10.73
2018-01-08T00:14:02.488Z,13.10
2018-01-08T00:16:29.992Z,10.20
2018-01-08T00:18:58.304Z,9.00
2018-01-08T00:21:25.812Z,10.70
2018-01-08T00:23:53.361Z,10.57
2018-01-08T00:26:20.881Z,10.67
2018-01-08T00:28:48.431Z,8.57
2018-01-08T00:31:16.736Z,9.40
2018-01-08T00:33:44.244Z,10.37
2018-01-08T00:36:11.787Z,12.00
2018-01-08T00:38:39.310Z,10.70
2018-01-08T00:41:06.851Z,11.00
2018-01-08T00:43:35.131Z,10.20
2018-01-08T00:46:03.475Z,10.33
2018-01-08T00:48:30.987Z,8.50
2018-01-08T00:50:59.306Z,9.00
2018-01-08T00:53:26.834Z,13.50
2018-01-08T00:55:54.375Z,9.80
2018-01-08T00:58:21.878Z,8.60
2018-01-08T01:00:49.448Z,8.07
2018-01-08T01:03:16.965Z,8.13
2018-01-08T01:05:44.471Z,8.77
2018-01-08T01:08:12.028Z,11.57
2018-01-08T01:10:39.539Z,7.53
2018-01-08T01:13:07.084Z,5.00
2018-01-08T01:15:34.603Z,9.60
2018-01-08T01:18:02.147Z,9.47
2018-01-08T01:20:29.664Z,11.10
2018-01-08T01:22:57.239Z,9.83
2018-01-08T01:25:24.739Z,8.10
2018-01-08T01:27:52.299Z,10.27
2018-01-08T01:30:19.809Z,11.20
2018-01-08T01:32:47.319Z,9.80
2018-01-08T01:35:14.855Z,9.03
2018-01-08T01:37:42.376Z,10.80
2018-01-08T01:40:09.909Z,12.63
2018-01-08T01:42:37.424Z,10.20
2018-01-08T01:45:05.003Z,9.10
2018-01-08T01:47:32.516Z,11.20
2018-01-08T01:50:00.066Z,8.30
2018-01-08T01:52:27.595Z,10.30
2018-01-08T01:54:55.144Z,8.53
2018-01-08T01:57:23.435Z,7.97
2018-01-08T01:59:50.947Z,7.40
2018-01-08T02:02:18.491Z,6.97
2018-01-08T02:04:46.769Z,8.33
2018-01-08T02:07:15.088Z,9.67
2018-01-08T02:09:42.603Z,12.40
2018-01-08T02:12:10.156Z,11.97
2018-01-08T02:14:37.686Z,10.00
2018-01-08T02:17:05.242Z,9.03
2018-01-08T02:19:32.756Z,9.47
2018-01-08T02:22:00.329Z,11.00
2018-01-08T02:24:27.842Z,8.80
2018-01-08T02:26:55.408Z,10.80
2018-01-08T02:29:22.927Z,8.77
2018-01-08T02:31:51.213Z,7.80
2018-01-08T02:34:18.763Z,8.27
2018-01-08T02:36:46.276Z,6.40
2018-01-08T02:39:13.832Z,6.53
2018-01-08T02:41:41.355Z,6.83
2018-01-08T02:44:08.912Z,11.17
2018-01-08T02:46:36.431Z,8.30
2018-01-08T02:49:03.984Z,7.20
2018-01-08T02:51:31.517Z,24.20
2018-01-08T02:53:59.069Z,6.53
2018-01-08T02:56:26.581Z,6.30
2018-01-08T02:58:54.148Z,8.17
2018-01-08T03:01:21.676Z,5.13
2018-01-08T03:03:50.057Z,9.70
2018-01-08T03:06:17.572Z,7.97
2018-01-08T03:08:45.085Z,8.20
2018-01-08T03:11:12.628Z,9.43
2018-01-08T03:13:40.147Z,7.17
2018-01-08T03:16:07.694Z,8.23
2018-01-08T03:18:35.236Z,7.53
2018-01-08T03:21:02.816Z,9.37
2018-01-08T03:23:30.333Z,9.40
2018-01-08T03:25:57.912Z,10.00
2018-01-08T03:28:25.424Z,4.80
2018-01-08T03:30:53.014Z,6.97
2018-01-08T03:33:20.512Z,9.83
2018-01-08T03:35:48.028Z,11.40
2018-01-08T03:38:15.584Z,9.60
2018-01-08T03:40:43.099Z,8.10
2018-01-08T03:43:10.660Z,8.87
2018-01-08T03:45:38.175Z,9.27
2018-01-08T03:48:06.590Z,7.60
2018-01-08T03:50:34.108Z,8.40
2018-01-08T03:53:01.720Z,9.30
2018-01-08T03:55:30.007Z,10.10
2018-01-08T03:57:57.529Z,9.67
2018-01-08T04:00:25.091Z,10.47
2018-01-08T04:02:52.622Z,10.20
2018-01-08T04:05:20.944Z,7.50
2018-01-08T04:07:48.464Z,9.53
2018-01-08T04:10:16.011Z,7.60
2018-01-08T04:12:43.532Z,11.13
2018-01-08T04:15:11.852Z,7.73
2018-01-08T04:17:39.364Z,10.50
2018-01-08T04:20:06.931Z,9.77
2018-01-08T04:22:34.684Z,12.93
2018-01-08T04:25:02.200Z,12.77
2018-01-08T04:27:29.759Z,8.73
2018-01-08T04:29:57.293Z,10.27
2018-01-08T04:32:24.841Z,8.53
2018-01-08T04:34:52.357Z,14.60
2018-01-08T04:37:19.897Z,8.93
2018-01-08T04:39:47.412Z,8.70
2018-01-08T04:42:14.965Z,10.03
2018-01-08T04:44:42.473Z,8.57
2018-01-08T04:47:10.029Z,11.30
2018-01-08T04:49:37.552Z,10.30
2018-01-08T04:52:05.124Z,11.00
2018-01-08T04:54:32.647Z,10.47
2018-01-08T04:57:00.157Z,6.73
2018-01-08T04:59:27.711Z,10.87
2018-01-08T05:01:55.981Z,9.77
2018-01-08T05:04:23.533Z,14.43
2018-01-08T05:06:51.054Z,10.30
2018-01-08T05:09:18.611Z,9.53
2018-01-08T05:11:46.129Z,12.17
2018-01-08T05:14:13.688Z,11.17
2018-01-08T05:16:41.207Z,14.30
2018-01-08T05:19:08.756Z,12.30
2018-01-08T05:21:36.272Z,11.17
2018-01-08T05:24:03.841Z,10.67
2018-01-08T05:26:31.367Z,11.83
2018-01-08T05:28:58.885Z,9.20
2018-01-08T05:31:26.445Z,13.90
2018-01-08T05:33:53.956Z,11.97
2018-01-08T05:36:21.509Z,12.93
2018-01-08T05:38:49.788Z,11.53
2018-01-08T05:41:17.345Z,14.17
2018-01-08T05:43:44.860Z,13.87
2018-01-08T05:46:12.745Z,8.03
2018-01-08T05:48:40.264Z,14.70
2018-01-08T05:51:07.778Z,12.73
2018-01-08T05:53:36.092Z,12.63
2018-01-08T05:56:03.612Z,10.70
2018-01-08T05:58:31.948Z,19.50
2018-01-08T06:00:59.468Z,12.43
2018-01-08T06:03:27.020Z,12.27
2018-01-08T06:05:54.536Z,23.23
2018-01-08T06:08:22.092Z,20.10
2018-01-08T06:10:49.611Z,13.30
2018-01-08T06:13:17.193Z,16.40
2018-01-08T06:15:44.713Z,14.43
2018-01-08T06:18:12.220Z,15.53
2018-01-08T06:20:39.773Z,16.83
2018-01-08T06:23:08.055Z,15.20
2018-01-08T06:25:36.382Z,12.57
2018-01-08T06:28:03.917Z,16.60
2018-01-08T06:30:32.232Z,14.97
2018-01-08T06:32:59.753Z,17.90
2018-01-08T06:35:27.316Z,18.00
2018-01-08T06:37:54.833Z,15.83
2018-01-08T06:40:23.159Z,16.10
2018-01-08T06:42:50.680Z,14.10
2018-01-08T06:45:18.200Z,18.07
2018-01-08T06:47:45.752Z,14.70
2018-01-08T06:50:13.265Z,20.83
2018-01-08T06:52:40.821Z,16.27
2018-01-08T06:55:08.340Z,18.83
2018-01-08T06:57:35.940Z,14.73
2018-01-08T07:00:03.460Z,18.60
2018-01-08T07:02:31.024Z,15.20
2018-01-08T07:04:58.529Z,15.00
2018-01-08T07:07:26.041Z,16.50
2018-01-08T07:09:53.602Z,27.40
2018-01-08T07:12:21.124Z,17.30
2018-01-08T07:14:48.704Z,19.07
2018-01-08T07:17:16.237Z,15.43
2018-01-08T07:19:43.788Z,16.37
2018-01-08T07:22:11.324Z,18.90
2018-01-08T07:24:38.885Z,13.13
2018-01-08T07:27:06.400Z,16.47
2018-01-08T07:29:33.959Z,17.33
2018-01-08T07:32:01.470Z,13.30
2018-01-08T07:34:29.029Z,12.30
2018-01-08T07:36:56.553Z,15.47
2018-01-08T07:39:24.116Z,14.50
2018-01-08T07:41:51.642Z,16.23
2018-01-08T07:44:19.212Z,16.50
2018-01-08T07:46:46.740Z,16.87
2018-01-08T07:49:14.270Z,15.93
2018-01-08T07:51:41.869Z,20.87
2018-01-08T07:54:09.441Z,17.20
2018-01-08T07:56:37.056Z,18.23
2018-01-08T07:59:05.500Z,19.90
2018-01-08T08:01:33.886Z,19.30
2018-01-08T08:04:01.445Z,14.77
2018-01-08T08:06:28.994Z,16.77
2018-01-08T08:08:57.284Z,21.17
2018-01-08T08:11:25.601Z,19.67
2018-01-08T08:13:53.894Z,17.93
2018-01-08T08:16:21.456Z,16.40
2018-01-08T08:18:48.977Z,17.97
2018-01-08T08:21:16.509Z,20.03
2018-01-08T08:23:44.061Z,22.50
2018-01-08T08:26:11.676Z,21.97
2018-01-08T08:28:39.234Z,19.60
2018-01-08T08:31:06.749Z,21.33
2018-01-08T08:33:34.308Z,21.33
2018-01-08T08:36:01.841Z,18.97
2018-01-08T08:38:29.433Z,21.90
2018-01-08T08:40:56.948Z,16.00
2018-01-08T08:43:25.286Z,18.07
2018-01-08T08:45:52.805Z,13.53
2018-01-08T08:48:20.324Z,23.60
2018-01-08T08:50:47.884Z,19.00
2018-01-08T08:53:15.405Z,20.53
2018-01-08T08:55:42.952Z,16.23
2018-01-08T08:58:10.469Z,20.23
2018-01-08T09:00:38.832Z,20.20
2018-01-08T09:03:06.328Z,21.33
2018-01-08T09:05:33.888Z,22.40
2018-01-08T09:08:01.401Z,25.50
2018-01-08T09:10:28.957Z,19.67
2018-01-08T09:12:56.475Z,15.60
2018-01-08T09:15:24.046Z,17.00
2018-01-08T09:17:51.560Z,20.07
2018-01-08T09:20:19.853Z,20.97
2018-01-08T09:22:47.412Z,18.37
2018-01-08T09:25:14.935Z,15.13
2018-01-08T09:27:42.500Z,19.03
2018-01-08T09:30:10.024Z,15.97
2018-01-08T09:32:37.596Z,21.67
2018-01-08T09:35:05.113Z,18.33
2018-01-08T09:37:32.623Z,14.70
2018-01-08T09:40:00.179Z,17.43
2018-01-08T09:42:27.698Z,22.67
2018-01-08T09:44:56.016Z,21.30
2018-01-08T09:47:24.309Z,24.70
2018-01-08T09:49:51.857Z,19.23
2018-01-08T09:52:20.156Z,17.23
2018-01-08T09:54:47.723Z,20.93
2018-01-08T09:57:15.249Z,21.13
2018-01-08T09:59:42.812Z,20.57
2018-01-08T10:02:10.337Z,18.47
2018-01-08T10:04:50.521Z,17.10
2018-01-08T10:07:29.908Z,20.20
2018-01-08T10:10:09.423Z,18.00
2018-01-08T10:12:48.710Z,19.90
2018-01-08T10:15:28.108Z,21.10
2018-01-08T10:18:08.275Z,18.60
2018-01-08T10:20:36.719Z,18.97
2018-01-08T10:23:04.236Z,20.63
2018-01-08T10:25:32.515Z,20.03
2018-01-08T10:28:00.069Z,21.93
2018-01-08T10:30:27.581Z,18.13
2018-01-08T10:32:55.916Z,19.60
2018-01-08T10:35:23.438Z,22.63
2018-01-08T10:37:51.760Z,20.27
2018-01-08T10:40:19.289Z,16.70
2018-01-08T10:42:52.344Z,16.83
2018-01-08T10:45:25.309Z,18.03
2018-01-08T10:47:58.477Z,17.47
2018-01-08T10:50:31.741Z,19.10
2018-01-08T10:56:04.208Z,19.10
2018-01-08T10:58:31.752Z,17.10
2018-01-08T11:01:04.996Z,15.30
2018-01-08T11:03:38.203Z,17.40
2018-01-08T11:06:05.726Z,17.33
2018-01-08T11:08:33.297Z,18.30
2018-01-08T11:11:00.821Z,21.47
2018-01-08T11:13:29.147Z,17.20
2018-01-08T11:15:56.688Z,18.30
2018-01-08T11:18:24.969Z,17.97
2018-01-08T11:20:52.520Z,17.17
2018-01-08T11:23:20.042Z,17.60
2018-01-08T11:25:47.588Z,19.23
2018-01-08T11:28:15.104Z,19.73
2018-01-08T11:30:42.652Z,17.23
2018-01-08T11:33:10.174Z,18.47
2018-01-08T11:35:37.728Z,17.40
2018-01-08T11:38:05.249Z,18.57
2018-01-08T11:40:32.819Z,18.73
2018-01-08T11:43:01.212Z,15.90
2018-01-08T11:45:28.819Z,16.67
2018-01-08T11:47:56.364Z,18.47
2018-01-08T11:50:23.881Z,18.53
2018-01-08T11:52:51.465Z,15.83
2018-01-08T11:55:18.965Z,18.20
2018-01-08T11:57:46.512Z,15.00
2018-01-08T12:00:14.032Z,13.87
2018-01-08T12:02:42.311Z,16.63
2018-01-08T12:05:09.858Z,15.40
2018-01-08T12:07:37.371Z,19.07
2018-01-08T12:10:05.689Z,20.90
2018-01-08T12:12:33.200Z,14.57
2018-01-08T12:15:00.747Z,14.63
2018-01-08T12:17:28.270Z,15.60
2018-01-08T12:19:56.588Z,18.27
2018-01-08T12:22:24.105Z,16.87
2018-01-08T12:24:51.730Z,18.97
2018-01-08T12:27:19.240Z,14.10
2018-01-08T12:29:46.751Z,18.47
2018-01-08T12:32:14.298Z,17.87
2018-01-08T12:34:41.810Z,16.53
2018-01-08T12:37:09.360Z,16.00
2018-01-08T12:39:37.640Z,20.20
2018-01-08T12:42:05.192Z,18.90
2018-01-08T12:44:32.717Z,18.40
2018-01-08T12:47:00.275Z,16.03
2018-01-08T12:49:28.547Z,18.13
2018-01-08T12:51:56.120Z,19.63
2018-01-08T12:54:23.659Z,15.40
2018-01-08T12:56:51.193Z,15.97
2018-01-08T12:59:18.739Z,22.93
2018-01-08T13:01:46.255Z,11.77
2018-01-08T13:04:13.820Z,19.80
2018-01-08T13:06:41.411Z,15.17
2018-01-08T13:09:08.969Z,17.03
2018-01-08T13:11:36.483Z,15.13
2018-01-08T13:14:04.029Z,14.00
2018-01-08T13:16:31.548Z,17.67
2018-01-08T13:18:59.864Z,19.53
2018-01-08T13:21:27.381Z,17.83
2018-01-08T13:23:54.969Z,14.93
2018-01-08T13:26:22.476Z,17.37
2018-01-08T13:28:49.996Z,14.60
2018-01-08T13:31:17.549Z,16.00
2018-01-08T13:33:45.056Z,18.83
2018-01-08T13:36:12.608Z,18.77
2018-01-08T13:38:40.121Z,17.70
2018-01-08T13:41:07.676Z,17.60
2018-01-08T13:43:35.189Z,18.70
2018-01-08T13:46:02.735Z,16.97
2018-01-08T13:48:30.301Z,15.00
2018-01-08T13:50:57.856Z,16.53
2018-01-08T13:53:25.365Z,19.00
2018-01-08T13:55:52.912Z,24.73
2018-01-08T13:58:21.197Z,17.43
2018-01-08T14:00:48.759Z,16.60
2018-01-08T14:03:16.290Z,19.13
2018-01-08T14:05:43.845Z,19.67
2018-01-08T14:08:11.392Z,19.67
2018-01-08T14:10:39.678Z,17.27
2018-01-08T14:13:07.228Z,22.23
2018-01-08T14:15:34.801Z,18.73
2018-01-08T14:18:02.352Z,18.83
2018-01-08T14:20:29.868Z,21.17
2018-01-08T14:22:58.188Z,16.27
2018-01-08T14:25:25.701Z,15.03
2018-01-08T14:27:53.280Z,16.63
2018-01-08T14:30:20.788Z,16.00
2018-01-08T14:32:49.064Z,17.57
2018-01-08T14:35:17.381Z,17.80
2018-01-08T14:37:44.900Z,16.93
2018-01-08T14:40:12.452Z,14.60
2018-01-08T14:42:39.968Z,22.27
2018-01-08T14:45:07.524Z,17.77
2018-01-08T14:47:35.037Z,22.53
2018-01-08T14:50:02.625Z,17.53
2018-01-08T14:52:30.143Z,20.43
2018-01-08T14:54:57.704Z,21.30
2018-01-08T14:57:25.221Z,16.20
2018-01-08T14:59:52.780Z,16.33
2018-01-08T15:02:21.069Z,17.43
2018-01-08T15:04:49.400Z,19.63
2018-01-08T15:07:16.921Z,17.90
2018-01-08T15:09:44.437Z,22.60
2018-01-08T15:12:13.288Z,19.77
2018-01-08T15:14:40.829Z,20.13
2018-01-08T15:17:08.356Z,19.53
2018-01-08T15:19:35.916Z,16.40
2018-01-08T15:22:03.428Z,20.80
2018-01-08T15:24:30.983Z,18.27
2018-01-08T15:26:58.492Z,22.47
2018-01-08T15:29:27.252Z,17.43
2018-01-08T15:31:54.805Z,20.67
2018-01-08T15:34:23.122Z,17.80
2018-01-08T15:36:50.643Z,17.87
2018-01-08T15:39:18.188Z,18.97
2018-01-08T15:41:45.708Z,16.07
2018-01-08T15:44:13.265Z,19.50
2018-01-08T15:46:40.777Z,17.73
2018-01-08T15:49:08.325Z,18.83
2018-01-08T15:51:35.840Z,17.63
2018-01-08T15:54:03.381Z,19.23
2018-01-08T15:56:31.672Z,19.70
2018-01-08T15:58:59.984Z,16.73
2018-01-08T16:01:27.496Z,19.40
2018-01-08T16:03:55.044Z,18.10
2018-01-08T16:06:22.556Z,19.83
2018-01-08T16:08:50.104Z,17.00
2018-01-08T16:11:17.615Z,19.17
2018-01-08T16:13:45.164Z,22.03
2018-01-08T16:16:12.679Z,18.33
2018-01-08T16:18:40.225Z,23.10
2018-01-08T16:21:08.504Z,20.50
2018-01-08T16:23:36.061Z,20.63
2018-01-08T16:26:03.581Z,19.60
2018-01-08T16:28:31.124Z,19.23
2018-01-08T16:30:58.641Z,19.37
2018-01-08T16:33:26.184Z,20.67
2018-01-08T16:35:54.464Z,19.83
2018-01-08T16:38:22.010Z,22.20
2018-01-08T16:40:49.529Z,19.10
2018-01-08T16:43:17.073Z,18.50
2018-01-08T16:45:44.584Z,23.70
2018-01-08T16:48:12.127Z,19.90
2018-01-08T16:50:40.412Z,20.27
2018-01-08T16:53:07.961Z,20.00
2018-01-08T16:55:35.472Z,21.40
2018-01-08T16:58:03.029Z,19.70
2018-01-08T17:00:31.316Z,19.43
2018-01-08T17:02:58.860Z,18.73
2018-01-08T17:05:26.376Z,16.83
2018-01-08T17:07:54.683Z,22.00
2018-01-08T17:10:22.196Z,19.70
2018-01-08T17:12:49.745Z,18.67
2018-01-08T17:15:17.260Z,20.83
2018-01-08T17:17:44.804Z,20.57
2018-01-08T17:20:12.340Z,18.97
2018-01-08T17:22:39.886Z,18.17
2018-01-08T17:25:07.400Z,18.83
2018-01-08T17:27:34.949Z,17.00
2018-01-08T17:30:02.468Z,19.37
2018-01-08T17:32:31.068Z,26.10
2018-01-08T17:34:58.586Z,20.73
2018-01-08T17:37:26.142Z,21.60
2018-01-08T17:39:54.429Z,19.70
2018-01-08T17:42:21.969Z,17.17
2018-01-08T17:44:49.487Z,21.90
2018-01-08T17:47:17.792Z,23.67
2018-01-08T17:49:45.312Z,21.47
2018-01-08T17:52:12.868Z,21.50
2018-01-08T17:54:40.380Z,24.33
2018-01-08T17:57:07.925Z,19.60
2018-01-08T17:59:35.440Z,24.23
2018-01-08T18:02:03.757Z,19.23
2018-01-08T18:04:31.268Z,21.10
2018-01-08T18:06:58.812Z,26.13
2018-01-08T18:09:26.468Z,22.40
2018-01-08T18:11:54.021Z,22.47
2018-01-08T18:14:22.296Z,26.80
2018-01-08T18:16:49.864Z,24.73
2018-01-08T18:19:17.384Z,24.97
2018-01-08T18:21:44.932Z,23.10
2018-01-08T18:24:13.216Z,27.20
2018-01-08T18:26:41.525Z,31.30
2018-01-08T18:29:09.044Z,23.90
2018-01-08T18:31:36.588Z,30.20
2018-01-08T18:34:04.160Z,23.50
2018-01-08T18:36:31.740Z,18.77
2018-01-08T18:38:59.315Z,19.83
2018-01-08T18:41:26.885Z,21.00
2018-01-08T18:43:54.404Z,22.40
2018-01-08T18:46:21.946Z,25.47
2018-01-08T18:48:49.476Z,24.00
2018-01-08T18:51:17.021Z,24.63
2018-01-08T18:53:45.311Z,21.40
2018-01-08T18:56:12.869Z,25.03
2018-01-08T18:58:40.392Z,25.57
2018-01-08T19:01:07.933Z,26.23
2018-01-08T19:03:36.211Z,24.00
2018-01-08T19:06:03.756Z,22.73
2018-01-08T19:08:31.272Z,23.20
2018-01-08T19:10:58.808Z,29.80
2018-01-08T19:13:26.319Z,24.77
2018-01-08T19:15:54.629Z,30.70
2018-01-08T19:18:22.153Z,22.00
2018-01-08T19:20:49.709Z,26.40
2018-01-08T19:23:17.228Z,27.10
2018-01-08T19:25:44.772Z,27.53
2018-01-08T19:28:12.296Z,30.60
2018-01-08T19:30:39.893Z,30.47
2018-01-08T19:33:07.444Z,28.60
2018-01-08T19:35:34.991Z,25.77
2018-01-08T19:38:02.512Z,22.60
2018-01-08T19:40:30.060Z,27.07
2018-01-08T19:42:57.584Z,26.73
2018-01-08T19:45:25.908Z,26.63
2018-01-08T19:47:53.433Z,28.00
2018-01-08T19:50:20.984Z,28.77
2018-01-08T19:52:48.501Z,25.57
2018-01-08T19:55:16.910Z,27.13
2018-01-08T19:57:44.425Z,21.10
2018-01-08T20:00:11.973Z,26.50
2018-01-08T20:02:39.529Z,24.70
2018-01-08T20:05:07.047Z,26.07
2018-01-08T20:07:34.567Z,29.73
2018-01-08T20:10:02.124Z,23.93
2018-01-08T20:12:30.408Z,29.00
2018-01-08T20:14:58.712Z,27.00
2018-01-08T20:17:26.231Z,27.40
2018-01-08T20:19:53.781Z,28.93
2018-01-08T20:22:21.306Z,27.63
2018-01-08T20:24:48.857Z,27.00
2018-01-08T20:27:16.374Z,31.33
2018-01-08T20:29:44.680Z,27.70
2018-01-08T20:32:12.197Z,25.13
2018-01-08T20:34:39.745Z,25.27
2018-01-08T20:37:07.262Z,27.37
2018-01-08T20:39:34.804Z,24.30
2018-01-08T20:42:02.333Z,26.10
2018-01-08T20:44:29.905Z,21.77
2018-01-08T20:46:57.416Z,27.20
2018-01-08T20:49:24.972Z,26.83
2018-01-08T20:51:52.517Z,25.23
2018-01-08T20:54:20.061Z,24.37
2018-01-08T20:56:47.576Z,25.93
2018-01-08T20:59:15.160Z,26.80
2018-01-08T21:01:42.668Z,25.03
2018-01-08T21:04:10.212Z,26.30
2018-01-08T21:06:37.740Z,26.30
2018-01-08T21:09:05.312Z,24.08
2018-01-08T21:11:33.592Z,22.60
2018-01-08T21:14:01.913Z,21.10
2018-01-08T21:16:29.428Z,25.30
2018-01-08T21:18:56.976Z,26.37
2018-01-08T21:21:24.492Z,28.40
2018-01-08T21:23:52.036Z,26.10
2018-01-08T21:26:19.548Z,22.77
2018-01-08T21:28:47.860Z,21.27
2018-01-08T21:31:15.373Z,23.87
2018-01-08T21:33:44.816Z,25.73
2018-01-08T21:36:13.096Z,23.33
2018-01-08T21:38:40.648Z,23.33
2018-01-08T21:41:08.163Z,25.60
2018-01-08T21:43:35.705Z,24.20
2018-01-08T21:46:03.222Z,27.37
2018-01-08T21:48:30.775Z,24.50
2018-01-08T21:50:58.293Z,26.37
2018-01-08T21:53:25.836Z,25.03
2018-01-08T21:55:53.350Z,19.10
2018-01-08T21:58:20.902Z,21.67
2018-01-08T22:00:48.466Z,21.57
2018-01-08T22:03:15.985Z,25.23
2018-01-08T22:05:43.499Z,23.30
2018-01-08T22:08:11.044Z,28.57
2018-01-08T22:10:39.321Z,27.53
2018-01-08T22:13:06.919Z,27.70
2018-01-08T22:15:35.180Z,24.70
2018-01-08T22:18:02.728Z,23.77
2018-01-08T22:20:30.241Z,24.93
2018-01-08T22:22:58.556Z,26.87
2018-01-08T22:25:26.071Z,27.10
2018-01-08T22:27:53.611Z,19.30
2018-01-08T22:30:21.121Z,25.17
2018-01-08T22:32:49.956Z,23.90
2018-01-08T22:35:18.235Z,24.63
2018-01-08T22:37:45.829Z,22.73
2018-01-08T22:40:13.336Z,23.03
2018-01-08T22:42:40.878Z,22.27
2018-01-08T22:45:08.449Z,22.57
2018-01-08T22:47:36.736Z,20.47
2018-01-08T22:50:04.248Z,18.60
2018-01-08T22:52:31.801Z,19.47
2018-01-08T22:54:59.317Z,18.67
2018-01-08T22:57:26.872Z,15.50
2018-01-08T22:59:54.388Z,19.90
2018-01-08T23:02:21.933Z,16.00
2018-01-08T23:04:49.472Z,18.97
2018-01-08T23:07:17.020Z,15.80
2018-01-08T23:09:44.584Z,18.77
2018-01-08T23:12:12.873Z,17.17
2018-01-08T23:14:40.388Z,15.03
2018-01-08T23:17:07.924Z,14.60
2018-01-08T23:19:35.441Z,18.43
2018-01-08T23:22:03.018Z,14.33
2018-01-08T23:24:30.524Z,15.50
2018-01-08T23:26:58.812Z,17.83
2018-01-08T23:29:27.124Z,16.90
2018-01-08T23:31:54.636Z,14.00
2018-01-08T23:34:22.180Z,13.10
2018-01-08T23:36:49.690Z,14.37
2018-01-08T23:39:17.224Z,8.53
2018-01-08T23:41:44.762Z,15.77
2018-01-08T23:44:12.276Z,13.30
2018-01-08T23:46:39.813Z,14.33
2018-01-08T23:49:07.336Z,17.93
2018-01-08T23:51:34.886Z,13.73
2018-01-08T23:54:02.401Z,20.10
2018-01-08T23:56:29.944Z,13.30
2018-01-08T23:58:57.464Z,11.80
