createdAt,value
2023-03-08T05:02:27.303Z,10.40
2023-03-08T05:04:58.996Z,8.87
2023-03-08T05:07:30.700Z,10.30
2023-03-08T05:10:02.320Z,9.43
2023-03-08T05:12:33.973Z,9.90
2023-03-08T05:15:06.778Z,11.13
2023-03-08T05:17:39.778Z,9.47
2023-03-08T05:20:12.084Z,11.13
2023-03-08T05:22:57.241Z,12.40
2023-03-08T05:25:30.678Z,12.73
2023-03-08T05:28:02.331Z,12.87
2023-03-08T05:30:33.976Z,11.17
2023-03-08T05:33:06.980Z,11.03
2023-03-08T05:35:38.632Z,11.70
2023-03-08T05:38:10.294Z,9.77
2023-03-08T05:40:41.928Z,11.83
2023-03-08T05:43:13.580Z,12.20
2023-03-08T05:45:54.386Z,11.03
2023-03-08T05:48:27.519Z,11.83
2023-03-08T05:50:59.198Z,12.73
2023-03-08T05:53:30.865Z,12.97
2023-03-08T05:56:08.078Z,12.57
2023-03-08T05:58:42.612Z,16.55
2023-03-08T06:01:15.641Z,13.43
2023-03-08T06:03:49.394Z,12.70
2023-03-08T06:06:21.526Z,13.83
2023-03-08T06:08:53.321Z,13.10
2023-03-08T06:11:24.946Z,14.27
2023-03-08T06:13:56.594Z,13.07
2023-03-08T06:16:28.252Z,13.47
2023-03-08T06:19:02.837Z,12.83
2023-03-08T06:21:34.471Z,12.73
2023-03-08T06:24:06.339Z,12.73
2023-03-08T06:26:37.985Z,11.00
2023-03-08T06:29:09.637Z,11.57
2023-03-08T06:31:41.333Z,11.00
2023-03-08T06:34:14.330Z,10.83
2023-03-08T06:36:45.983Z,10.97
2023-03-08T06:39:17.638Z,11.83
2023-03-08T06:41:49.269Z,11.70
2023-03-08T06:44:20.923Z,10.87
2023-03-08T06:46:52.567Z,11.07
2023-03-08T06:49:25.536Z,9.90
2023-03-08T06:51:57.157Z,9.40
2023-03-08T06:54:28.980Z,10.20
2023-03-08T06:57:00.633Z,10.10
2023-03-08T06:59:32.277Z,11.10
2023-03-08T07:02:03.943Z,8.90
2023-03-08T07:04:37.051Z,9.13
2023-03-08T07:07:08.790Z,8.90
2023-03-08T07:09:40.462Z,9.40
2023-03-08T07:12:12.119Z,8.50
2023-03-08T07:14:43.746Z,9.67
2023-03-08T07:17:15.406Z,8.87
2023-03-08T07:19:48.377Z,9.50
2023-03-08T07:22:20.038Z,9.33
2023-03-08T07:24:51.680Z,9.27
2023-03-08T07:27:23.323Z,9.80
2023-03-08T07:29:56.281Z,9.47
2023-03-08T07:32:28.054Z,9.93
2023-03-08T07:35:01.096Z,10.13
2023-03-08T07:37:32.727Z,9.73
2023-03-08T07:40:05.352Z,11.20
2023-03-08T07:42:36.976Z,10.03
2023-03-08T07:45:09.516Z,10.87
2023-03-08T07:47:41.171Z,10.23
2023-03-08T07:50:14.150Z,11.47
2023-03-08T07:52:45.765Z,11.50
2023-03-08T07:55:17.535Z,10.70
2023-03-08T07:57:49.166Z,10.63
2023-03-08T08:00:21.507Z,10.77
2023-03-08T08:02:53.154Z,10.80
2023-03-08T08:05:26.270Z,11.67
2023-03-08T08:07:57.923Z,11.47
2023-03-08T08:10:29.585Z,11.67
2023-03-08T08:13:01.242Z,10.77
2023-03-08T08:15:32.861Z,11.90
2023-03-08T08:18:04.935Z,11.17
2023-03-08T08:20:37.931Z,11.67
2023-03-08T08:23:09.587Z,11.90
2023-03-08T08:25:41.237Z,10.90
2023-03-08T08:28:12.876Z,11.13
2023-03-08T08:30:44.558Z,12.10
2023-03-08T08:33:16.214Z,11.63
2023-03-08T08:35:49.287Z,11.93
2023-03-08T08:38:21.001Z,11.63
2023-03-08T08:40:52.693Z,11.80
2023-03-08T08:43:24.367Z,11.53
2023-03-08T08:45:56.947Z,11.90
2023-03-08T08:48:28.821Z,11.33
2023-03-08T08:51:01.791Z,11.53
2023-03-08T08:53:33.458Z,11.37
2023-03-08T08:56:25.756Z,11.47
2023-03-08T08:59:00.146Z,12.17
2023-03-08T09:01:32.544Z,12.03
2023-03-08T09:04:04.346Z,11.47
2023-03-08T09:06:37.344Z,11.33
2023-03-08T09:09:09.006Z,11.10
2023-03-08T09:11:53.649Z,10.70
2023-03-08T09:14:26.541Z,11.43
2023-03-08T09:16:58.254Z,10.67
2023-03-08T09:19:29.921Z,11.37
2023-03-08T09:22:02.938Z,10.97
2023-03-08T09:24:34.616Z,11.20
2023-03-08T09:27:06.367Z,10.40
2023-03-08T09:29:38.046Z,10.90
2023-03-08T09:32:09.761Z,10.93
2023-03-08T09:34:41.702Z,10.83
2023-03-08T09:37:14.707Z,10.93
2023-03-08T09:39:46.543Z,10.77
2023-03-08T09:42:18.893Z,11.80
2023-03-08T09:45:12.261Z,10.97
2023-03-08T09:47:46.463Z,11.57
2023-03-08T09:50:33.850Z,11.33
2023-03-08T09:53:11.179Z,10.93
2023-03-08T09:55:46.137Z,10.33
2023-03-08T09:58:22.683Z,10.07
2023-03-08T10:00:55.290Z,9.77
2023-03-08T10:03:44.796Z,11.70
2023-03-08T10:06:18.580Z,10.73
2023-03-08T10:08:54.015Z,10.70
2023-03-08T10:11:29.973Z,10.70
2023-03-08T10:14:05.729Z,9.80
2023-03-08T10:16:38.622Z,10.80
2023-03-08T10:19:14.288Z,10.53
2023-03-08T10:21:45.919Z,10.70
2023-03-08T10:24:21.051Z,11.43
2023-03-08T10:26:52.851Z,11.30
2023-03-08T10:29:24.529Z,11.80
2023-03-08T10:31:56.203Z,10.50
2023-03-08T10:34:30.004Z,11.40
2023-03-08T10:37:02.985Z,11.70
2023-03-08T10:39:36.751Z,11.90
2023-03-08T10:42:14.062Z,12.00
2023-03-08T10:44:47.118Z,11.03
2023-03-08T10:47:19.951Z,11.07
2023-03-08T10:50:04.665Z,12.23
2023-03-08T10:52:36.474Z,12.13
2023-03-08T10:55:12.527Z,11.80
2023-03-08T10:57:50.566Z,11.83
2023-03-08T11:00:32.540Z,12.10
2023-03-08T11:03:15.153Z,11.37
2023-03-08T11:05:54.635Z,11.07
2023-03-08T11:08:27.937Z,11.43
2023-03-08T11:11:02.036Z,11.47
2023-03-08T11:13:34.567Z,11.50
2023-03-08T11:16:21.370Z,11.53
2023-03-08T11:19:00.749Z,11.30
2023-03-08T11:21:36.250Z,11.23
2023-03-08T11:24:16.795Z,10.10
2023-03-08T11:26:56.445Z,10.50
2023-03-08T11:29:34.269Z,11.13
2023-03-08T11:32:12.119Z,9.93
2023-03-08T11:34:53.335Z,8.87
2023-03-08T11:37:30.010Z,9.80
2023-03-08T11:40:03.428Z,10.10
2023-03-08T11:42:42.325Z,9.63
2023-03-08T11:45:20.004Z,9.57
2023-03-08T11:48:05.051Z,8.80
2023-03-08T11:50:37.975Z,9.73
2023-03-08T11:53:15.777Z,8.73
2023-03-08T11:56:03.684Z,8.80
2023-03-08T11:58:37.933Z,8.60
2023-03-08T12:01:11.379Z,9.83
2023-03-08T12:03:44.394Z,9.13
2023-03-08T12:06:28.866Z,8.83
2023-03-08T12:09:02.267Z,8.73
2023-03-08T12:11:37.817Z,8.33
2023-03-08T12:14:14.563Z,8.30
2023-03-08T12:16:48.575Z,8.77
2023-03-08T12:19:26.291Z,8.97
2023-03-08T12:22:02.114Z,8.90
2023-03-08T12:24:42.087Z,8.80
2023-03-08T12:27:17.370Z,8.80
2023-03-08T12:29:52.731Z,8.57
2023-03-08T12:32:24.553Z,9.07
2023-03-08T12:35:03.914Z,9.20
2023-03-08T12:37:35.557Z,8.97
2023-03-08T12:40:26.232Z,8.00
2023-03-08T12:43:05.410Z,8.37
2023-03-08T12:45:38.903Z,8.83
2023-03-08T12:48:22.593Z,8.57
2023-03-08T12:51:01.061Z,9.00
2023-03-08T12:53:35.954Z,7.77
2023-03-08T12:56:21.486Z,7.50
2023-03-08T12:58:54.725Z,7.93
2023-03-08T13:01:38.545Z,7.60
2023-03-08T13:04:39.308Z,8.07
2023-03-08T13:07:24.577Z,7.80
2023-03-08T13:09:59.426Z,8.10
2023-03-08T13:12:37.318Z,7.67
2023-03-08T13:15:19.901Z,7.93
2023-03-08T13:18:01.199Z,7.93
2023-03-08T13:20:54.592Z,8.17
2023-03-08T13:23:28.505Z,8.40
2023-03-08T13:26:12.953Z,8.40
2023-03-08T13:28:47.978Z,8.67
2023-03-08T13:31:21.089Z,8.60
2023-03-08T13:33:54.932Z,9.23
2023-03-08T13:36:27.248Z,9.90
2023-03-08T13:38:59.998Z,9.57
2023-03-08T13:41:35.865Z,8.27
2023-03-08T13:44:12.720Z,9.57
2023-03-08T13:46:44.588Z,9.83
2023-03-08T13:49:20.207Z,9.60
2023-03-08T13:51:53.045Z,10.20
2023-03-08T13:54:26.082Z,10.20
2023-03-08T13:56:58.349Z,10.20
2023-03-08T13:59:30.248Z,10.40
2023-03-08T14:02:01.944Z,10.30
2023-03-08T14:04:35.742Z,10.60
2023-03-08T14:07:19.848Z,10.90
2023-03-08T14:09:51.598Z,9.97
2023-03-08T14:12:24.542Z,10.77
2023-03-08T14:14:58.357Z,10.70
2023-03-08T14:17:31.194Z,11.87
2023-03-08T14:20:05.666Z,10.13
2023-03-08T14:22:39.940Z,10.00
2023-03-08T14:25:25.056Z,10.60
2023-03-08T14:27:56.856Z,10.90
2023-03-08T14:30:29.159Z,10.00
2023-03-08T14:33:03.162Z,10.77
2023-03-08T14:35:37.086Z,9.90
2023-03-08T14:38:13.392Z,9.80
2023-03-08T14:40:48.013Z,10.87
2023-03-08T14:43:20.668Z,10.27
2023-03-08T14:45:53.726Z,10.33
2023-03-08T14:48:28.112Z,9.20
2023-03-08T14:51:01.740Z,9.70
2023-03-08T14:53:35.260Z,10.43
2023-03-08T14:56:10.597Z,10.23
2023-03-08T14:58:43.663Z,10.17
2023-03-08T15:01:23.648Z,10.03
2023-03-08T15:03:55.446Z,9.03
2023-03-08T15:06:29.480Z,10.00
2023-03-08T15:09:01.687Z,9.63
2023-03-08T15:11:33.336Z,10.23
2023-03-08T15:14:05.106Z,10.60
2023-03-08T15:16:36.789Z,10.53
2023-03-08T15:19:08.520Z,10.67
2023-03-08T15:21:41.516Z,10.30
2023-03-08T15:24:15.077Z,10.77
2023-03-08T15:26:46.718Z,10.60
2023-03-08T15:29:24.461Z,11.20
2023-03-08T15:31:56.336Z,11.67
2023-03-08T15:34:28.670Z,10.63
2023-03-08T15:37:01.741Z,10.93
2023-03-08T15:39:33.449Z,11.40
2023-03-08T15:42:05.516Z,10.63
2023-03-08T15:44:37.244Z,10.93
2023-03-08T15:47:09.583Z,10.83
2023-03-08T15:49:41.251Z,10.57
2023-03-08T15:52:14.233Z,10.30
2023-03-08T15:54:47.946Z,11.20
2023-03-08T15:57:19.628Z,10.33
2023-03-08T15:59:51.317Z,11.77
2023-03-08T16:02:23.013Z,10.37
2023-03-08T16:04:54.780Z,10.90
2023-03-08T16:07:27.786Z,11.30
2023-03-08T16:09:59.522Z,11.10
2023-03-08T16:12:31.178Z,10.57
2023-03-08T16:15:03.058Z,10.50
2023-03-08T16:17:34.862Z,10.70
2023-03-08T16:20:07.530Z,10.87
2023-03-08T16:22:40.526Z,10.37
2023-03-08T16:25:12.278Z,11.23
2023-03-08T16:27:43.918Z,10.20
2023-03-08T16:30:16.660Z,11.80
2023-03-08T16:32:48.525Z,12.37
2023-03-08T16:35:20.249Z,10.60
2023-03-08T16:37:54.128Z,11.67
2023-03-08T16:40:25.798Z,11.63
2023-03-08T16:42:57.596Z,11.70
2023-03-08T16:45:29.379Z,12.80
2023-03-08T16:48:01.029Z,12.43
2023-03-08T16:50:32.723Z,11.70
2023-03-08T16:53:05.713Z,12.27
2023-03-08T16:55:37.368Z,12.87
2023-03-08T16:58:09.006Z,13.33
2023-03-08T17:00:40.706Z,13.23
2023-03-08T17:03:12.351Z,13.93
2023-03-08T17:05:44.560Z,13.07
2023-03-08T17:08:17.586Z,13.57
2023-03-08T17:10:49.266Z,14.40
2023-03-08T17:13:20.922Z,13.40
2023-03-08T17:15:52.679Z,14.20
2023-03-08T17:18:24.458Z,13.83
2023-03-08T17:20:56.112Z,15.50
2023-03-08T17:23:29.172Z,15.17
2023-03-08T17:26:03.564Z,15.20
2023-03-08T17:28:35.280Z,13.83
2023-03-08T17:31:07.845Z,14.87
2023-03-08T17:33:39.915Z,16.00
2023-03-08T17:36:12.692Z,16.10
2023-03-08T17:38:45.909Z,14.97
2023-03-08T17:41:17.591Z,15.40
2023-03-08T17:43:49.351Z,15.03
2023-03-08T17:46:21.988Z,14.87
2023-03-08T17:48:54.199Z,15.67
2023-03-08T17:51:26.893Z,15.30
2023-03-08T17:53:59.941Z,16.07
2023-03-08T17:56:31.956Z,16.20
2023-03-08T17:59:03.635Z,15.13
2023-03-08T18:01:35.284Z,15.27
2023-03-08T18:04:07.073Z,17.10
2023-03-08T18:06:39.743Z,15.27
2023-03-08T18:09:14.030Z,16.07
2023-03-08T18:11:45.699Z,15.60
2023-03-08T18:14:17.371Z,16.57
2023-03-08T18:16:49.009Z,15.73
2023-03-08T18:19:20.670Z,14.50
2023-03-08T18:21:52.323Z,16.70
2023-03-08T18:24:25.551Z,16.30
2023-03-08T18:26:57.218Z,16.43
2023-03-08T18:29:28.889Z,17.67
2023-03-08T18:32:01.693Z,16.90
2023-03-08T18:34:33.362Z,16.60
2023-03-08T18:37:05.028Z,16.33
2023-03-08T18:39:38.059Z,17.30
2023-03-08T18:42:09.727Z,17.17
2023-03-08T18:44:41.432Z,16.50
2023-03-08T18:47:13.104Z,17.63
2023-03-08T18:49:44.775Z,16.60
2023-03-08T18:52:16.413Z,17.07
2023-03-08T18:54:49.419Z,17.43
2023-03-08T18:57:21.075Z,18.07
2023-03-08T18:59:52.917Z,17.27
2023-03-08T19:02:26.838Z,17.43
2023-03-08T19:04:59.887Z,17.87
2023-03-08T19:07:31.620Z,18.03
2023-03-08T19:10:05.400Z,17.70
2023-03-08T19:12:37.051Z,17.47
2023-03-08T19:15:09.517Z,18.13
2023-03-08T19:17:41.214Z,18.00
2023-03-08T19:20:12.974Z,18.20
2023-03-08T19:22:44.628Z,18.27
2023-03-08T19:25:17.900Z,18.13
2023-03-08T19:27:49.567Z,17.40
2023-03-08T19:30:21.242Z,17.33
2023-03-08T19:32:53.007Z,18.80
2023-03-08T19:35:24.825Z,17.63
2023-03-08T19:37:56.488Z,17.23
2023-03-08T19:40:29.516Z,18.57
2023-03-08T19:43:01.254Z,18.80
2023-03-08T19:45:32.968Z,18.60
2023-03-08T19:48:04.721Z,20.73
2023-03-08T19:50:36.388Z,19.90
2023-03-08T19:53:08.053Z,18.87
2023-03-08T19:55:49.084Z,19.57
2023-03-08T19:58:21.064Z,18.80
2023-03-08T20:01:01.212Z,18.57
2023-03-08T20:03:32.925Z,18.90
2023-03-08T20:06:04.884Z,19.73
2023-03-08T20:08:36.549Z,19.57
2023-03-08T20:11:09.542Z,20.03
2023-03-08T20:13:41.218Z,19.07
2023-03-08T20:16:12.943Z,18.57
2023-03-08T20:18:44.654Z,19.53
2023-03-08T20:21:16.448Z,19.03
2023-03-08T20:23:48.306Z,20.73
2023-03-08T20:26:21.296Z,19.03
2023-03-08T20:28:53.040Z,19.37
2023-03-08T20:31:24.961Z,19.33
2023-03-08T20:33:56.753Z,19.97
2023-03-08T20:36:28.469Z,19.40
2023-03-08T20:39:00.205Z,19.70
2023-03-08T20:41:33.228Z,19.57
2023-03-08T20:44:04.970Z,19.30
2023-03-08T20:46:36.676Z,19.50
2023-03-08T20:49:08.363Z,18.87
2023-03-08T20:51:40.020Z,18.67
2023-03-08T20:54:11.686Z,18.57
2023-03-08T20:56:44.691Z,20.27
2023-03-08T20:59:16.351Z,19.00
2023-03-08T21:01:48.093Z,19.70
2023-03-08T21:04:20.028Z,18.37
2023-03-08T21:06:51.676Z,21.23
2023-03-08T21:09:23.329Z,19.33
2023-03-08T21:11:56.332Z,20.20
2023-03-08T21:14:27.998Z,20.03
2023-03-08T21:16:59.647Z,20.03
2023-03-08T21:19:31.337Z,20.30
2023-03-08T21:22:03.018Z,20.40
2023-03-08T21:24:34.701Z,18.87
2023-03-08T21:27:07.698Z,19.47
2023-03-08T21:29:39.367Z,19.10
2023-03-08T21:32:11.069Z,20.57
2023-03-08T21:34:42.760Z,20.47
2023-03-08T21:37:14.408Z,19.60
2023-03-08T21:39:46.072Z,19.87
2023-03-08T21:42:19.078Z,19.13
2023-03-08T21:44:50.759Z,18.57
2023-03-08T21:47:22.417Z,18.47
2023-03-08T21:49:54.112Z,19.30
2023-03-08T21:52:25.833Z,18.20
2023-03-08T21:54:57.502Z,20.00
2023-03-08T21:57:32.294Z,19.53
2023-03-08T22:00:04.649Z,19.80
2023-03-08T22:02:36.326Z,19.53
2023-03-08T22:05:08.349Z,20.00
2023-03-08T22:07:40.053Z,19.47
2023-03-08T22:10:12.521Z,19.10
2023-03-08T22:12:45.586Z,20.13
2023-03-08T22:15:17.418Z,21.53
2023-03-08T22:17:49.085Z,21.07
2023-03-08T22:20:20.804Z,19.87
2023-03-08T22:22:52.475Z,21.17
2023-03-08T22:25:24.165Z,19.27
2023-03-08T22:27:57.199Z,20.00
2023-03-08T22:30:28.868Z,20.87
2023-03-08T22:33:00.544Z,18.33
2023-03-08T22:35:32.257Z,19.53
2023-03-08T22:38:03.940Z,18.40
2023-03-08T22:40:35.597Z,20.50
2023-03-08T22:43:08.613Z,19.00
2023-03-08T22:45:40.616Z,18.53
2023-03-08T22:48:12.364Z,19.93
2023-03-08T22:50:44.044Z,19.50
2023-03-08T22:53:15.687Z,18.67
2023-03-08T22:55:47.439Z,19.63
2023-03-08T22:58:20.430Z,17.00
