createdAt,value
2018-10-19T00:00:51.165Z,98884.45
2018-10-19T00:03:19.606Z,98882.28
2018-10-19T00:05:47.945Z,98886.83
2018-10-19T00:08:16.569Z,98875.73
2018-10-19T00:10:44.882Z,98879.75
2018-10-19T00:13:13.185Z,98876.44
2018-10-19T00:15:41.490Z,98870.69
2018-10-19T00:18:09.859Z,98866.19
2018-10-19T00:20:38.204Z,98865.81
2018-10-19T00:23:06.682Z,98866.35
2018-10-19T00:25:34.936Z,98866.83
2018-10-19T00:28:03.303Z,98864.77
2018-10-19T00:30:32.086Z,98870.00
2018-10-19T00:33:00.453Z,98869.06
2018-10-19T00:35:28.783Z,98867.80
2018-10-19T00:37:57.192Z,98866.73
2018-10-19T00:40:25.506Z,98869.58
2018-10-19T00:42:53.813Z,98864.42
2018-10-19T00:45:52.810Z,98870.23
2018-10-19T00:48:21.348Z,98867.72
2018-10-19T00:50:49.643Z,98870.36
2018-10-19T00:53:21.416Z,98866.35
2018-10-19T00:55:49.718Z,98871.62
2018-10-19T00:58:18.016Z,98866.80
2018-10-19T01:00:46.405Z,98868.98
2018-10-19T01:03:14.788Z,98869.44
2018-10-19T01:05:43.056Z,98867.75
2018-10-19T01:08:11.640Z,98866.87
2018-10-19T01:10:40.017Z,98872.60
2018-10-19T01:13:08.402Z,98874.34
2018-10-19T01:15:36.708Z,98870.49
2018-10-19T01:18:05.232Z,98875.31
2018-10-19T01:20:33.544Z,98873.61
2018-10-19T01:23:01.900Z,98869.59
2018-10-19T01:25:30.206Z,98871.48
2018-10-19T01:27:58.593Z,98868.86
2018-10-19T01:30:26.900Z,98865.41
2018-10-19T01:32:55.203Z,98865.41
2018-10-19T01:35:23.661Z,98862.78
2018-10-19T01:37:51.998Z,98867.64
2018-10-19T01:40:20.299Z,98863.70
2018-10-19T01:42:48.655Z,98865.08
2018-10-19T01:45:16.955Z,98869.45
2018-10-19T01:47:45.281Z,98865.56
2018-10-19T01:50:13.565Z,98869.11
2018-10-19T01:52:42.022Z,98870.03
2018-10-19T01:55:10.321Z,98866.99
2018-10-19T01:57:38.650Z,98866.52
2018-10-19T02:00:07.518Z,98864.77
2018-10-19T02:02:35.902Z,98861.70
2018-10-19T02:05:04.407Z,98863.44
2018-10-19T02:07:32.661Z,98855.25
2018-10-19T02:10:00.985Z,98849.63
2018-10-19T02:12:29.436Z,98850.88
2018-10-19T02:14:57.887Z,98851.41
2018-10-19T02:17:26.404Z,98856.11
2018-10-19T02:20:01.003Z,98856.67
2018-10-19T02:22:30.181Z,98853.24
2018-10-19T02:24:58.593Z,98851.53
2018-10-19T02:27:26.988Z,98850.33
2018-10-19T02:29:55.320Z,98849.98
2018-10-19T02:32:23.622Z,98851.30
2018-10-19T02:34:51.868Z,98851.34
2018-10-19T02:37:20.187Z,98844.78
2018-10-19T02:39:48.511Z,98842.63
2018-10-19T02:42:16.904Z,98846.17
2018-10-19T02:44:45.127Z,98842.17
2018-10-19T02:47:13.559Z,98846.64
2018-10-19T02:49:41.860Z,98844.52
2018-10-19T02:52:10.195Z,98846.80
2018-10-19T02:54:38.471Z,98855.63
2018-10-19T02:57:07.370Z,98852.63
2018-10-19T02:59:35.740Z,98854.86
2018-10-19T03:02:04.224Z,98854.50
2018-10-19T03:04:32.566Z,98852.73
2018-10-19T03:07:01.577Z,98854.05
2018-10-19T03:09:30.052Z,98856.73
2018-10-19T03:11:58.463Z,98859.37
2018-10-19T03:14:26.957Z,98859.37
2018-10-19T03:16:55.246Z,98859.36
2018-10-19T03:19:24.293Z,98859.36
2018-10-19T03:21:52.654Z,98855.88
2018-10-19T03:24:21.444Z,98856.69
2018-10-19T03:26:49.741Z,98858.95
2018-10-19T03:29:18.114Z,98858.05
2018-10-19T03:31:46.344Z,98864.69
2018-10-19T03:34:14.640Z,98863.42
2018-10-19T03:36:42.903Z,98869.55
2018-10-19T03:39:11.299Z,98865.60
2018-10-19T03:41:39.581Z,98859.52
2018-10-19T03:44:07.942Z,98860.73
2018-10-19T03:46:36.666Z,98860.44
2018-10-19T03:49:05.524Z,98856.58
2018-10-19T03:51:33.924Z,98863.15
2018-10-19T03:54:02.440Z,98870.25
2018-10-19T03:56:30.730Z,98870.29
2018-10-19T03:58:59.012Z,98870.74
2018-10-19T04:01:27.614Z,98872.05
2018-10-19T04:03:56.022Z,98882.14
2018-10-19T04:06:24.603Z,98875.97
2018-10-19T04:08:52.932Z,98875.02
2018-10-19T04:11:21.204Z,98875.87
2018-10-19T04:13:49.506Z,98874.88
2018-10-19T04:16:18.011Z,98876.34
2018-10-19T04:18:46.423Z,98875.48
2018-10-19T04:21:14.953Z,98868.53
2018-10-19T04:23:43.416Z,98869.86
2018-10-19T04:26:11.757Z,98873.36
2018-10-19T04:28:40.066Z,98876.45
2018-10-19T04:31:08.575Z,98878.36
2018-10-19T04:33:37.230Z,98879.72
2018-10-19T04:36:05.879Z,98879.32
2018-10-19T04:38:34.194Z,98882.82
2018-10-19T04:41:02.567Z,98885.03
2018-10-19T04:43:31.204Z,98882.41
2018-10-19T04:45:59.706Z,98885.50
2018-10-19T04:48:28.111Z,98888.22
2018-10-19T04:50:56.493Z,98890.04
2018-10-19T04:53:24.727Z,98889.17
2018-10-19T04:55:53.063Z,98891.44
2018-10-19T04:58:21.432Z,98891.48
2018-10-19T05:00:49.660Z,98904.23
2018-10-19T05:03:18.077Z,98904.73
2018-10-19T05:05:46.366Z,98912.66
2018-10-19T05:08:14.759Z,98909.63
2018-10-19T05:10:43.302Z,98912.25
2018-10-19T05:13:11.653Z,98916.16
2018-10-19T05:15:39.897Z,98918.76
2018-10-19T05:18:08.428Z,98914.80
2018-10-19T05:20:36.871Z,98914.80
2018-10-19T05:23:05.590Z,98918.75
2018-10-19T05:25:33.971Z,98925.38
2018-10-19T05:28:02.191Z,98928.05
2018-10-19T05:30:30.510Z,98923.30
2018-10-19T05:32:58.863Z,98924.20
2018-10-19T05:35:27.080Z,98922.52
2018-10-19T05:37:55.363Z,98921.20
2018-10-19T05:40:23.831Z,98922.52
2018-10-19T05:42:52.268Z,98920.33
2018-10-19T05:45:20.697Z,98928.19
2018-10-19T05:47:49.009Z,98928.42
2018-10-19T05:50:17.475Z,98934.52
2018-10-19T05:52:46.860Z,98930.60
2018-10-19T05:55:15.252Z,98935.38
2018-10-19T05:57:43.587Z,98938.12
2018-10-19T06:00:12.651Z,98946.02
2018-10-19T06:02:41.142Z,98950.49
2018-10-19T06:05:09.994Z,98951.84
2018-10-19T06:07:38.218Z,98959.29
2018-10-19T06:10:07.268Z,98960.25
2018-10-19T06:12:35.702Z,98969.44
2018-10-19T06:15:04.395Z,98972.52
2018-10-19T06:17:32.783Z,98975.14
2018-10-19T06:20:01.569Z,98970.72
2018-10-19T06:22:29.760Z,98978.13
2018-10-19T06:24:58.259Z,98982.08
2018-10-19T06:27:26.627Z,98981.14
2018-10-19T06:29:55.005Z,98978.48
2018-10-19T06:32:23.375Z,98977.54
2018-10-19T06:34:51.674Z,98983.22
2018-10-19T06:37:19.987Z,98987.95
2018-10-19T06:39:48.524Z,98985.42
2018-10-19T06:42:18.030Z,98992.00
2018-10-19T06:44:46.376Z,98992.42
2018-10-19T06:47:14.791Z,98995.11
2018-10-19T06:49:43.125Z,98992.97
2018-10-19T06:52:11.339Z,98995.61
2018-10-19T06:54:39.679Z,99004.38
2018-10-19T06:57:07.944Z,99000.51
2018-10-19T06:59:36.422Z,98995.24
2018-10-19T07:02:04.975Z,99002.66
2018-10-19T07:04:33.302Z,99000.83
2018-10-19T07:07:01.643Z,98997.19
2018-10-19T07:09:30.014Z,99007.77
2018-10-19T07:11:58.329Z,99008.58
2018-10-19T07:14:26.646Z,99007.67
2018-10-19T07:16:54.919Z,99012.08
2018-10-19T07:19:23.293Z,99015.58
2018-10-19T07:21:51.637Z,99014.17
2018-10-19T07:24:20.058Z,99020.75
2018-10-19T07:26:48.363Z,99017.97
2018-10-19T07:29:16.865Z,99016.44
2018-10-19T07:31:45.168Z,99017.03
2018-10-19T07:34:13.480Z,99020.36
2018-10-19T07:36:42.238Z,99023.80
2018-10-19T07:39:10.695Z,99023.05
2018-10-19T07:41:39.085Z,99019.09
2018-10-19T07:44:07.741Z,99025.70
2018-10-19T07:46:36.190Z,99022.70
2018-10-19T07:49:04.583Z,99020.78
2018-10-19T07:51:32.907Z,99029.85
2018-10-19T07:54:01.502Z,99030.98
2018-10-19T07:56:29.776Z,99035.67
2018-10-19T07:58:58.072Z,99036.34
2018-10-19T08:01:26.384Z,99036.20
2018-10-19T08:03:54.677Z,99037.89
2018-10-19T08:06:23.037Z,99034.79
2018-10-19T08:08:51.349Z,99036.27
2018-10-19T08:11:19.765Z,99035.58
2018-10-19T08:13:48.091Z,99035.73
2018-10-19T08:16:17.102Z,99029.61
2018-10-19T08:18:45.510Z,99028.92
2018-10-19T08:21:14.013Z,99027.53
2018-10-19T08:23:42.253Z,99031.13
2018-10-19T08:26:10.577Z,99021.41
2018-10-19T08:28:38.839Z,99028.08
2018-10-19T08:31:07.445Z,99021.73
2018-10-19T08:33:35.717Z,99032.39
2018-10-19T08:36:04.381Z,99027.36
2018-10-19T08:38:32.830Z,99025.01
2018-10-19T08:41:01.237Z,99024.59
2018-10-19T08:43:31.064Z,99026.13
2018-10-19T08:46:03.687Z,99023.28
2018-10-19T08:48:32.133Z,99029.32
2018-10-19T08:51:00.552Z,99027.59
2018-10-19T08:53:29.236Z,99026.64
2018-10-19T08:55:57.658Z,99026.75
2018-10-19T08:58:26.202Z,99032.26
2018-10-19T09:00:54.356Z,99034.26
2018-10-19T09:03:22.663Z,99029.32
2018-10-19T09:05:51.039Z,99021.06
2018-10-19T09:08:19.326Z,99025.91
2018-10-19T09:10:47.590Z,99027.47
2018-10-19T09:13:15.923Z,99028.92
2018-10-19T09:15:45.321Z,99031.70
2018-10-19T09:18:13.868Z,99030.63
2018-10-19T09:20:42.275Z,99020.80
2018-10-19T09:23:12.837Z,99027.23
2018-10-19T09:25:41.126Z,99026.20
2018-10-19T09:28:09.608Z,99028.28
2018-10-19T09:30:37.939Z,99030.96
2018-10-19T09:33:06.752Z,99032.52
2018-10-19T09:35:38.843Z,99028.68
2018-10-19T09:38:07.249Z,99027.16
2018-10-19T09:40:35.567Z,99028.87
2018-10-19T09:43:04.124Z,99023.90
2018-10-19T09:45:32.581Z,99031.14
2018-10-19T09:48:00.992Z,99026.11
2018-10-19T09:50:29.313Z,99026.36
2018-10-19T09:52:57.668Z,99021.58
2018-10-19T09:55:25.960Z,99026.27
2018-10-19T09:57:54.470Z,99028.23
2018-10-19T10:00:28.048Z,99028.02
2018-10-19T10:02:56.532Z,99019.73
2018-10-19T10:05:24.931Z,99021.75
2018-10-19T10:07:53.611Z,99022.08
2018-10-19T10:10:24.547Z,99016.17
2018-10-19T10:12:53.163Z,99006.95
2018-10-19T10:15:21.759Z,99016.89
2018-10-19T10:17:50.065Z,99021.00
2018-10-19T10:20:19.334Z,99015.67
2018-10-19T10:22:47.823Z,99017.48
2018-10-19T10:25:16.153Z,99012.78
2018-10-19T10:27:44.481Z,99011.10
2018-10-19T10:30:12.885Z,99014.95
2018-10-19T10:32:41.830Z,99016.81
2018-10-19T10:35:10.507Z,99011.20
2018-10-19T10:37:38.993Z,99010.34
2018-10-19T10:40:07.726Z,99016.13
2018-10-19T10:42:36.020Z,99016.45
2018-10-19T10:45:04.552Z,99009.69
2018-10-19T10:47:32.962Z,99002.91
2018-10-19T10:50:01.935Z,98996.14
2018-10-19T10:52:30.296Z,98993.05
2018-10-19T10:54:58.674Z,99002.89
2018-10-19T10:57:26.955Z,99005.34
2018-10-19T10:59:55.328Z,99001.08
2018-10-19T11:02:23.697Z,98996.56
2018-10-19T11:04:52.094Z,98996.64
2018-10-19T11:07:20.664Z,98993.09
2018-10-19T11:09:48.782Z,98989.69
2018-10-19T11:12:17.121Z,98987.63
2018-10-19T11:14:45.489Z,98989.67
2018-10-19T11:17:13.844Z,98987.07
2018-10-19T11:19:43.127Z,98976.48
2018-10-19T11:22:11.532Z,98984.23
2018-10-19T11:24:39.864Z,98982.98
2018-10-19T11:27:08.193Z,98980.56
2018-10-19T11:29:36.812Z,98969.80
2018-10-19T11:32:06.105Z,98970.03
2018-10-19T11:34:34.597Z,98967.11
2018-10-19T11:37:03.449Z,98956.12
2018-10-19T11:39:31.751Z,98957.42
2018-10-19T11:42:00.021Z,98951.13
2018-10-19T11:44:28.453Z,98951.70
2018-10-19T11:47:00.029Z,98946.52
2018-10-19T11:49:28.951Z,98942.41
2018-10-19T11:51:57.304Z,98940.63
2018-10-19T11:54:25.659Z,98938.37
2018-10-19T11:56:53.936Z,98942.06
2018-10-19T11:59:22.546Z,98926.55
2018-10-19T12:01:50.905Z,98929.19
2018-10-19T12:04:19.368Z,98931.02
2018-10-19T12:06:47.898Z,98927.02
2018-10-19T12:09:16.402Z,98937.19
2018-10-19T12:11:44.765Z,98928.41
2018-10-19T12:14:13.239Z,98928.92
2018-10-19T12:16:41.724Z,98933.88
2018-10-19T12:19:10.163Z,98931.89
2018-10-19T12:21:40.949Z,98921.38
2018-10-19T12:24:09.548Z,98920.63
2018-10-19T12:26:38.063Z,98910.73
2018-10-19T12:29:06.434Z,98910.02
2018-10-19T12:31:35.310Z,98907.14
2018-10-19T12:34:04.091Z,98898.95
2018-10-19T12:36:34.393Z,98903.27
2018-10-19T12:39:02.866Z,98897.18
2018-10-19T12:41:31.335Z,98899.14
2018-10-19T12:43:59.688Z,98904.80
2018-10-19T12:46:40.502Z,98901.56
2018-10-19T12:49:09.431Z,98900.30
2018-10-19T12:51:38.123Z,98899.22
2018-10-19T12:54:06.870Z,98902.44
2018-10-19T12:56:35.428Z,98910.79
2018-10-19T12:59:03.933Z,98907.66
2018-10-19T13:01:33.412Z,98910.84
2018-10-19T13:04:02.478Z,98904.44
2018-10-19T13:06:30.913Z,98894.66
2018-10-19T13:08:59.501Z,98900.23
2018-10-19T13:11:28.160Z,98892.81
2018-10-19T13:13:56.585Z,98891.69
2018-10-19T13:16:25.065Z,98886.52
2018-10-19T13:18:53.690Z,98888.28
2018-10-19T13:21:22.231Z,98888.29
2018-10-19T13:23:50.627Z,98894.61
2018-10-19T13:26:19.069Z,98888.09
2018-10-19T13:28:47.407Z,98893.50
2018-10-19T13:31:15.891Z,98887.86
2018-10-19T13:33:44.207Z,98887.69
2018-10-19T13:36:12.703Z,98883.13
2018-10-19T13:38:41.015Z,98880.86
2018-10-19T13:41:09.431Z,98886.23
2018-10-19T13:43:38.158Z,98886.72
2018-10-19T13:46:06.495Z,98886.98
2018-10-19T13:48:35.130Z,98882.63
2018-10-19T13:51:03.507Z,98888.02
2018-10-19T13:53:31.856Z,98885.81
2018-10-19T13:56:00.257Z,98878.91
2018-10-19T13:58:28.785Z,98880.64
2018-10-19T14:00:57.178Z,98872.66
2018-10-19T14:03:25.618Z,98875.07
2018-10-19T14:05:54.048Z,98869.62
2018-10-19T14:08:22.408Z,98873.57
2018-10-19T14:10:50.853Z,98872.82
2018-10-19T14:13:19.328Z,98872.47
2018-10-19T14:15:47.933Z,98870.26
2018-10-19T14:18:16.293Z,98870.39
2018-10-19T14:20:44.608Z,98870.43
2018-10-19T14:23:12.952Z,98867.30
2018-10-19T14:25:41.739Z,98871.81
2018-10-19T14:28:10.090Z,98872.71
2018-10-19T14:30:38.504Z,98870.36
2018-10-19T14:33:06.904Z,98870.27
2018-10-19T14:35:35.270Z,98874.69
2018-10-19T14:38:04.092Z,98872.89
2018-10-19T14:40:32.570Z,98866.25
2018-10-19T14:43:01.096Z,98864.62
2018-10-19T14:45:29.529Z,98866.30
2018-10-19T14:47:57.983Z,98857.95
2018-10-19T14:50:26.332Z,98864.77
2018-10-19T14:52:54.709Z,98864.70
2018-10-19T14:55:23.282Z,98874.17
2018-10-19T14:57:51.604Z,98877.39
2018-10-19T15:00:20.032Z,98882.69
2018-10-19T15:02:48.428Z,98879.95
2018-10-19T15:05:18.348Z,98876.38
2018-10-19T15:07:46.822Z,98881.16
2018-10-19T15:10:17.997Z,98871.41
2018-10-19T15:12:46.378Z,98876.07
2018-10-19T15:15:22.439Z,98875.96
2018-10-19T15:17:50.907Z,98878.47
2018-10-19T15:20:19.543Z,98875.20
2018-10-19T15:22:48.093Z,98870.73
2018-10-19T15:25:16.479Z,98875.48
2018-10-19T15:27:45.936Z,98870.61
2018-10-19T15:30:16.993Z,98871.00
2018-10-19T15:32:45.350Z,98878.58
2018-10-19T15:35:13.605Z,98873.73
2018-10-19T15:37:42.178Z,98872.47
2018-10-19T15:40:11.172Z,98878.11
2018-10-19T15:42:39.948Z,98881.70
2018-10-19T15:45:10.145Z,98876.83
2018-10-19T15:47:38.446Z,98883.22
2018-10-19T15:50:07.573Z,98881.50
2018-10-19T15:52:35.907Z,98890.11
2018-10-19T15:55:04.437Z,98885.52
2018-10-19T15:57:32.823Z,98887.59
2018-10-19T16:00:01.190Z,98889.29
2018-10-19T16:02:29.408Z,98886.84
2018-10-19T16:04:57.862Z,98886.80
2018-10-19T16:07:26.201Z,98884.51
2018-10-19T16:09:54.867Z,98891.09
2018-10-19T16:12:23.149Z,98900.67
2018-10-19T16:14:51.561Z,98900.70
2018-10-19T16:17:19.989Z,98899.28
2018-10-19T16:19:49.000Z,98906.98
2018-10-19T16:22:17.333Z,98909.55
2018-10-19T16:24:45.659Z,98911.59
2018-10-19T16:27:14.094Z,98913.66
2018-10-19T16:29:42.330Z,98914.88
2018-10-19T16:32:10.708Z,98916.00
2018-10-19T16:34:39.263Z,98910.45
2018-10-19T16:37:07.493Z,98920.55
2018-10-19T16:39:35.784Z,98926.65
2018-10-19T16:42:04.351Z,98926.56
2018-10-19T16:44:32.667Z,98922.17
2018-10-19T16:47:01.113Z,98926.85
2018-10-19T16:49:29.401Z,98932.63
2018-10-19T16:51:57.693Z,98936.94
2018-10-19T16:54:26.046Z,98940.87
2018-10-19T16:56:54.380Z,98933.22
2018-10-19T16:59:22.646Z,98943.66
2018-10-19T17:01:53.775Z,98940.88
2018-10-19T17:04:22.218Z,98949.92
2018-10-19T17:06:50.828Z,98950.03
2018-10-19T17:09:19.865Z,98956.33
2018-10-19T17:11:48.361Z,98952.03
2018-10-19T17:14:17.027Z,98952.69
2018-10-19T17:16:52.387Z,98948.42
2018-10-19T17:19:20.981Z,98958.20
2018-10-19T17:21:51.131Z,98957.73
2018-10-19T17:24:20.644Z,98965.79
2018-10-19T17:26:50.052Z,98965.47
2018-10-19T17:29:21.072Z,98972.45
2018-10-19T17:31:50.203Z,98973.58
2018-10-19T17:34:20.068Z,98980.80
2018-10-19T17:36:49.401Z,98973.58
2018-10-19T17:39:18.102Z,98981.80
2018-10-19T17:41:52.656Z,98979.44
2018-10-19T17:44:21.575Z,98979.50
2018-10-19T17:46:51.681Z,98985.35
2018-10-19T17:49:20.387Z,98990.52
2018-10-19T17:51:49.445Z,98989.46
2018-10-19T17:54:19.664Z,98992.82
2018-10-19T17:56:52.479Z,98993.13
2018-10-19T17:59:20.905Z,98989.41
2018-10-19T18:01:49.327Z,98994.91
2018-10-19T18:04:17.786Z,98998.86
2018-10-19T18:06:47.880Z,98998.33
2018-10-19T18:09:16.373Z,99000.95
2018-10-19T18:11:45.346Z,98998.33
2018-10-19T18:14:13.813Z,99001.61
2018-10-19T18:16:42.403Z,99001.28
2018-10-19T18:19:20.437Z,99006.41
2018-10-19T18:21:49.015Z,99010.61
2018-10-19T18:24:17.387Z,99005.89
2018-10-19T18:26:46.052Z,99008.27
2018-10-19T18:29:14.857Z,99007.59
2018-10-19T18:31:43.912Z,99010.70
2018-10-19T18:34:12.804Z,99008.11
2018-10-19T18:36:41.470Z,99009.87
2018-10-19T18:39:13.081Z,99013.11
2018-10-19T18:41:42.476Z,99011.96
2018-10-19T18:44:12.092Z,99011.13
2018-10-19T18:46:40.727Z,99015.75
2018-10-19T18:49:09.274Z,99021.85
2018-10-19T18:51:39.864Z,99027.80
2018-10-19T18:54:10.934Z,99036.14
2018-10-19T18:56:40.704Z,99038.22
2018-10-19T18:59:11.594Z,99043.23
2018-10-19T19:01:46.751Z,99041.25
2018-10-19T19:04:15.283Z,99040.41
2018-10-19T19:06:44.701Z,99046.55
2018-10-19T19:09:18.625Z,99050.75
2018-10-19T19:11:48.393Z,99052.84
2018-10-19T19:14:17.012Z,99055.25
2018-10-19T19:16:45.927Z,99051.41
2018-10-19T19:19:16.248Z,99059.91
2018-10-19T19:21:48.770Z,99063.41
2018-10-19T19:24:23.417Z,99069.73
2018-10-19T19:26:52.008Z,99065.42
2018-10-19T19:29:22.503Z,99069.02
2018-10-19T19:31:51.203Z,99074.89
2018-10-19T19:34:22.949Z,99081.19
2018-10-19T19:36:51.888Z,99087.92
2018-10-19T19:39:20.248Z,99088.05
2018-10-19T19:41:53.979Z,99089.80
2018-10-19T19:44:22.459Z,99093.39
2018-10-19T19:46:51.026Z,99101.31
2018-10-19T19:49:24.938Z,99110.12
2018-10-19T19:51:53.643Z,99111.52
2018-10-19T19:54:22.171Z,99116.35
2018-10-19T19:56:50.889Z,99109.42
2018-10-19T19:59:20.802Z,99114.47
2018-10-19T20:01:50.353Z,99111.45
2018-10-19T20:04:19.005Z,99112.46
2018-10-19T20:06:48.197Z,99115.64
2018-10-19T20:09:17.029Z,99118.39
2018-10-19T20:11:46.315Z,99123.38
2018-10-19T20:14:16.058Z,99126.01
2018-10-19T20:16:44.916Z,99127.88
2018-10-19T20:19:13.526Z,99131.83
2018-10-19T20:21:42.560Z,99138.83
2018-10-19T20:24:36.942Z,99137.22
2018-10-19T20:27:07.050Z,99147.08
2018-10-19T20:29:36.704Z,99143.64
2018-10-19T20:32:07.107Z,99146.36
2018-10-19T20:37:13.089Z,99141.72
2018-10-19T20:39:41.547Z,99140.02
2018-10-19T20:42:10.250Z,99136.60
2018-10-19T20:44:39.600Z,99138.89
2018-10-19T20:47:08.122Z,99140.28
2018-10-19T20:49:36.662Z,99140.09
2018-10-19T20:52:05.153Z,99141.49
2018-10-19T20:54:33.785Z,99143.26
2018-10-19T20:57:02.054Z,99142.80
2018-10-19T20:59:34.150Z,99147.30
2018-10-19T21:02:03.583Z,99153.50
2018-10-19T21:04:32.164Z,99157.06
2018-10-19T21:07:00.568Z,99155.29
2018-10-19T21:09:29.169Z,99158.87
2018-10-19T21:11:57.514Z,99162.94
2018-10-19T21:14:25.873Z,99161.27
2018-10-19T21:16:54.496Z,99158.80
2018-10-19T21:19:23.001Z,99159.78
2018-10-19T21:21:51.495Z,99159.50
2018-10-19T21:24:19.865Z,99161.86
2018-10-19T21:26:48.190Z,99168.97
2018-10-19T21:29:16.677Z,99163.78
2018-10-19T21:31:45.339Z,99160.36
2018-10-19T21:34:13.766Z,99159.02
2018-10-19T21:36:42.618Z,99163.55
2018-10-19T21:39:13.123Z,99163.14
2018-10-19T21:41:43.521Z,99168.41
2018-10-19T21:44:11.983Z,99172.79
2018-10-19T21:46:40.322Z,99171.92
2018-10-19T21:49:08.650Z,99175.83
2018-10-19T21:51:36.986Z,99170.20
2018-10-19T21:54:05.822Z,99176.39
2018-10-19T21:56:34.290Z,99174.20
2018-10-19T21:59:03.031Z,99180.82
2018-10-19T22:01:31.982Z,99180.86
2018-10-19T22:04:00.495Z,99187.50
2018-10-19T22:06:28.917Z,99183.64
2018-10-19T22:08:57.256Z,99177.91
2018-10-19T22:11:25.668Z,99182.33
2018-10-19T22:13:54.115Z,99184.64
2018-10-19T22:16:22.990Z,99187.29
2018-10-19T22:18:51.496Z,99183.02
2018-10-19T22:21:20.153Z,99188.83
2018-10-19T22:23:49.388Z,99185.78
2018-10-19T22:26:17.827Z,99181.45
2018-10-19T22:28:46.151Z,99182.73
2018-10-19T22:31:14.588Z,99180.95
2018-10-19T22:33:42.968Z,99179.68
2018-10-19T22:36:11.299Z,99190.65
2018-10-19T22:38:39.790Z,99186.31
2018-10-19T22:41:08.498Z,99183.68
2018-10-19T22:43:36.788Z,99186.81
2018-10-19T22:46:05.175Z,99182.89
2018-10-19T22:48:33.544Z,99183.80
2018-10-19T22:51:02.200Z,99179.47
2018-10-19T22:53:30.484Z,99181.28
2018-10-19T22:55:58.825Z,99188.78
2018-10-19T22:58:27.131Z,99191.42
2018-10-19T23:00:55.578Z,99205.50
2018-10-19T23:03:23.907Z,99204.63
2018-10-19T23:05:52.238Z,99217.40
2018-10-19T23:08:20.556Z,99219.13
2018-10-19T23:10:49.679Z,99217.44
2018-10-19T23:13:18.007Z,99215.70
2018-10-19T23:15:46.315Z,99217.91
2018-10-19T23:18:14.609Z,99215.77
2018-10-19T23:20:42.972Z,99217.14
2018-10-19T23:23:11.378Z,99214.09
2018-10-19T23:25:39.696Z,99208.87
2018-10-19T23:28:08.065Z,99212.41
2018-10-19T23:30:36.424Z,99220.34
2018-10-19T23:33:05.588Z,99211.57
2018-10-19T23:35:34.040Z,99206.30
2018-10-19T23:38:02.419Z,99202.38
2018-10-19T23:40:30.834Z,99204.11
2018-10-19T23:42:59.187Z,99198.01
2018-10-19T23:45:27.732Z,99201.95
2018-10-19T23:47:56.011Z,99207.56
2018-10-19T23:50:24.337Z,99210.67
2018-10-19T23:52:52.678Z,99212.41
2018-10-19T23:55:20.890Z,99206.30
2018-10-19T23:57:49.240Z,99209.83
