createdAt,value
2019-03-24T00:01:46.743Z,99.90
2019-03-24T00:04:15.990Z,99.90
2019-03-24T00:06:45.091Z,99.90
2019-03-24T00:09:13.240Z,99.90
2019-03-24T00:11:41.780Z,99.90
2019-03-24T00:14:10.054Z,99.90
2019-03-24T00:16:38.471Z,99.90
2019-03-24T00:19:07.200Z,99.90
2019-03-24T00:21:35.809Z,99.90
2019-03-24T00:24:04.367Z,99.90
2019-03-24T00:26:33.085Z,99.90
2019-03-24T00:29:01.461Z,99.90
2019-03-24T00:31:29.796Z,99.90
2019-03-24T00:33:58.308Z,99.90
2019-03-24T00:36:26.569Z,99.90
2019-03-24T00:38:55.177Z,99.90
2019-03-24T00:41:23.774Z,99.90
2019-03-24T00:43:52.066Z,99.90
2019-03-24T00:46:20.551Z,99.90
2019-03-24T00:48:49.039Z,99.90
2019-03-24T00:51:17.469Z,99.90
2019-03-24T00:53:45.745Z,99.90
2019-03-24T00:56:13.937Z,99.90
2019-03-24T00:58:42.061Z,99.90
2019-03-24T01:01:10.331Z,99.90
2019-03-24T01:03:39.363Z,99.90
2019-03-24T01:06:07.670Z,99.90
2019-03-24T01:08:36.002Z,99.90
2019-03-24T01:11:04.566Z,99.90
2019-03-24T01:13:32.905Z,99.90
2019-03-24T01:16:01.182Z,99.90
2019-03-24T01:18:29.781Z,99.90
2019-03-24T01:20:58.391Z,99.90
2019-03-24T01:23:26.606Z,99.90
2019-03-24T01:25:55.001Z,99.90
2019-03-24T01:28:23.263Z,99.90
2019-03-24T01:30:51.445Z,99.90
2019-03-24T01:33:19.891Z,99.90
2019-03-24T01:35:48.239Z,99.90
2019-03-24T01:38:16.602Z,99.90
2019-03-24T01:40:44.971Z,99.90
2019-03-24T01:43:13.247Z,99.90
2019-03-24T01:45:41.500Z,99.90
2019-03-24T01:48:09.734Z,99.90
2019-03-24T01:50:38.170Z,99.90
2019-03-24T01:53:06.394Z,99.90
2019-03-24T01:55:34.667Z,99.90
2019-03-24T01:58:02.994Z,99.90
2019-03-24T02:00:31.265Z,99.90
2019-03-24T02:02:59.715Z,99.90
2019-03-24T02:05:27.822Z,99.90
2019-03-24T02:07:56.169Z,99.90
2019-03-24T02:10:24.524Z,99.90
2019-03-24T02:12:52.878Z,99.90
2019-03-24T02:15:21.231Z,99.90
2019-03-24T02:17:49.505Z,99.90
2019-03-24T02:20:17.783Z,99.90
2019-03-24T02:22:46.126Z,99.90
2019-03-24T02:25:14.520Z,99.90
2019-03-24T02:27:42.738Z,99.90
2019-03-24T02:30:14.715Z,99.90
2019-03-24T02:32:43.191Z,99.90
2019-03-24T02:35:11.544Z,99.90
2019-03-24T02:37:39.855Z,99.90
2019-03-24T02:40:08.660Z,99.90
2019-03-24T02:42:37.028Z,99.90
2019-03-24T02:45:06.533Z,99.90
2019-03-24T02:47:35.034Z,99.90
2019-03-24T02:50:03.795Z,99.90
2019-03-24T02:52:32.061Z,99.90
2019-03-24T02:55:00.520Z,99.90
2019-03-24T02:57:28.795Z,99.90
2019-03-24T02:59:57.021Z,99.90
2019-03-24T03:02:25.273Z,99.90
2019-03-24T03:04:53.821Z,99.90
2019-03-24T03:07:22.179Z,99.90
2019-03-24T03:09:50.579Z,99.90
2019-03-24T03:12:19.492Z,99.90
2019-03-24T03:14:47.851Z,99.90
2019-03-24T03:17:16.352Z,99.90
2019-03-24T03:19:45.708Z,99.90
2019-03-24T03:22:14.970Z,99.90
2019-03-24T03:24:43.487Z,99.90
2019-03-24T03:27:11.705Z,99.90
2019-03-24T03:29:40.125Z,99.80
2019-03-24T03:32:08.397Z,99.70
2019-03-24T03:34:36.644Z,99.70
2019-03-24T03:37:04.999Z,99.70
2019-03-24T03:39:33.200Z,99.60
2019-03-24T03:42:01.566Z,99.70
2019-03-24T03:44:29.775Z,99.90
2019-03-24T03:46:58.084Z,99.90
2019-03-24T03:49:26.234Z,99.90
2019-03-24T03:51:54.364Z,99.90
2019-03-24T03:54:23.478Z,99.90
2019-03-24T03:56:51.575Z,99.90
2019-03-24T03:59:20.083Z,99.90
2019-03-24T04:01:48.299Z,99.90
2019-03-24T04:04:17.703Z,99.90
2019-03-24T04:06:45.845Z,99.90
2019-03-24T04:09:13.980Z,99.90
2019-03-24T04:11:42.213Z,99.90
2019-03-24T04:14:10.327Z,99.90
2019-03-24T04:16:38.629Z,99.90
2019-03-24T04:19:07.054Z,99.90
2019-03-24T04:21:35.221Z,99.90
2019-03-24T04:24:03.782Z,99.90
2019-03-24T04:26:31.994Z,99.90
2019-03-24T04:29:00.479Z,99.90
2019-03-24T04:31:28.614Z,99.90
2019-03-24T04:33:56.795Z,99.90
2019-03-24T04:36:25.042Z,99.80
2019-03-24T04:38:53.195Z,99.70
2019-03-24T04:41:21.455Z,99.60
2019-03-24T04:43:49.765Z,99.70
2019-03-24T04:46:18.114Z,99.60
2019-03-24T04:48:46.356Z,99.60
2019-03-24T04:51:14.601Z,99.50
2019-03-24T04:53:43.242Z,99.50
2019-03-24T04:56:11.603Z,99.40
2019-03-24T04:58:39.764Z,99.40
2019-03-24T05:01:08.416Z,99.30
2019-03-24T05:03:36.657Z,99.30
2019-03-24T05:06:05.015Z,99.20
2019-03-24T05:08:33.863Z,99.10
2019-03-24T05:11:02.567Z,99.10
2019-03-24T05:13:37.316Z,98.90
2019-03-24T05:16:05.815Z,98.80
2019-03-24T05:18:34.165Z,98.60
2019-03-24T05:21:02.380Z,98.50
2019-03-24T05:23:30.512Z,98.40
2019-03-24T05:25:58.615Z,98.30
2019-03-24T05:28:27.021Z,98.10
2019-03-24T05:30:55.165Z,98.00
2019-03-24T05:33:23.319Z,98.00
2019-03-24T05:35:51.541Z,97.70
2019-03-24T05:38:19.891Z,97.50
2019-03-24T05:40:47.967Z,97.20
2019-03-24T05:43:16.146Z,97.20
2019-03-24T05:45:44.611Z,97.30
2019-03-24T05:48:12.803Z,97.10
2019-03-24T05:50:41.094Z,97.10
2019-03-24T05:53:09.500Z,97.10
2019-03-24T05:55:37.774Z,97.10
2019-03-24T05:58:06.047Z,97.00
2019-03-24T06:00:34.306Z,96.80
2019-03-24T06:03:02.608Z,96.80
2019-03-24T06:05:31.752Z,96.70
2019-03-24T06:08:00.262Z,96.60
2019-03-24T06:10:28.712Z,96.50
2019-03-24T06:12:56.874Z,96.50
2019-03-24T06:15:25.132Z,96.50
2019-03-24T06:17:54.192Z,96.40
2019-03-24T06:20:22.316Z,96.30
2019-03-24T06:22:51.314Z,96.10
2019-03-24T06:25:19.662Z,96.00
2019-03-24T06:27:47.967Z,96.00
2019-03-24T06:30:16.453Z,95.90
2019-03-24T06:32:44.807Z,95.60
2019-03-24T06:35:13.174Z,95.40
2019-03-24T06:37:41.632Z,95.40
2019-03-24T06:40:10.170Z,95.40
2019-03-24T06:42:38.306Z,95.20
2019-03-24T06:45:08.168Z,94.90
2019-03-24T06:47:36.439Z,94.60
2019-03-24T06:50:06.102Z,94.20
2019-03-24T06:52:34.270Z,93.90
2019-03-24T06:55:02.745Z,93.50
2019-03-24T06:57:30.980Z,93.60
2019-03-24T06:59:59.300Z,93.30
2019-03-24T07:02:27.583Z,93.30
2019-03-24T07:04:55.896Z,93.10
2019-03-24T07:07:24.135Z,93.10
2019-03-24T07:09:52.337Z,92.90
2019-03-24T07:12:20.645Z,92.80
2019-03-24T07:14:48.955Z,92.60
2019-03-24T07:17:17.149Z,92.40
2019-03-24T07:19:45.528Z,92.20
2019-03-24T07:22:13.966Z,91.70
2019-03-24T07:24:42.214Z,91.50
2019-03-24T07:27:10.454Z,91.30
2019-03-24T07:29:41.143Z,91.10
2019-03-24T07:32:09.302Z,90.90
2019-03-24T07:34:37.600Z,91.00
2019-03-24T07:37:06.218Z,90.60
2019-03-24T07:39:34.315Z,90.50
2019-03-24T07:42:02.490Z,90.40
2019-03-24T07:44:30.810Z,90.10
2019-03-24T07:46:58.977Z,90.20
2019-03-24T07:49:27.364Z,90.10
2019-03-24T07:51:55.636Z,90.20
2019-03-24T07:54:23.808Z,90.10
2019-03-24T07:56:52.050Z,90.00
2019-03-24T07:59:20.433Z,89.50
2019-03-24T08:01:48.637Z,87.90
2019-03-24T08:04:16.821Z,86.70
2019-03-24T08:06:45.154Z,86.10
2019-03-24T08:09:13.290Z,85.70
2019-03-24T08:11:41.395Z,85.80
2019-03-24T08:14:09.818Z,85.00
2019-03-24T08:16:38.230Z,84.40
2019-03-24T08:19:09.924Z,84.10
2019-03-24T08:21:41.547Z,82.80
2019-03-24T08:24:09.934Z,81.30
2019-03-24T08:26:39.696Z,80.10
2019-03-24T08:29:08.172Z,78.70
2019-03-24T08:31:36.389Z,77.60
2019-03-24T08:34:04.989Z,76.50
2019-03-24T08:36:33.752Z,75.30
2019-03-24T08:39:05.593Z,74.20
2019-03-24T08:41:34.153Z,73.40
2019-03-24T08:44:02.552Z,72.20
2019-03-24T08:46:30.977Z,67.70
2019-03-24T08:49:01.031Z,60.00
2019-03-24T08:51:29.307Z,51.80
2019-03-24T08:53:57.642Z,48.10
2019-03-24T08:56:25.993Z,47.10
2019-03-24T08:58:54.503Z,45.40
2019-03-24T09:01:22.783Z,44.70
2019-03-24T09:03:51.308Z,44.80
2019-03-24T09:06:19.744Z,44.00
2019-03-24T09:08:51.124Z,41.20
2019-03-24T09:11:19.517Z,38.70
2019-03-24T09:13:47.637Z,37.70
2019-03-24T09:16:15.997Z,37.80
2019-03-24T09:18:52.421Z,38.30
2019-03-24T09:21:15.201Z,39.00
2019-03-24T09:23:44.256Z,40.00
2019-03-24T09:26:12.885Z,41.00
2019-03-24T09:28:41.526Z,41.50
2019-03-24T09:31:09.707Z,41.50
2019-03-24T09:33:37.825Z,41.00
2019-03-24T09:36:07.202Z,39.70
2019-03-24T09:38:35.591Z,37.20
2019-03-24T09:41:05.540Z,35.80
2019-03-24T09:43:34.757Z,33.00
2019-03-24T09:46:03.635Z,30.70
2019-03-24T09:48:32.209Z,29.60
2019-03-24T09:51:00.430Z,30.30
2019-03-24T09:53:28.723Z,31.60
2019-03-24T09:55:57.333Z,32.80
2019-03-24T09:58:26.232Z,34.40
2019-03-24T10:00:54.573Z,35.90
2019-03-24T10:03:24.703Z,37.20
2019-03-24T10:05:53.052Z,37.80
2019-03-24T10:08:21.774Z,38.40
2019-03-24T10:10:50.276Z,37.30
2019-03-24T10:13:19.135Z,36.90
2019-03-24T10:15:47.401Z,37.10
2019-03-24T10:18:15.657Z,37.80
2019-03-24T10:20:43.818Z,38.70
2019-03-24T10:23:12.111Z,37.80
2019-03-24T10:25:41.434Z,36.40
2019-03-24T10:28:09.762Z,34.80
2019-03-24T10:30:38.796Z,34.30
2019-03-24T10:33:08.321Z,35.10
2019-03-24T10:35:38.322Z,35.80
2019-03-24T10:38:07.016Z,35.40
2019-03-24T10:40:35.424Z,32.80
2019-03-24T10:43:04.294Z,29.70
2019-03-24T10:45:33.070Z,27.90
2019-03-24T10:48:01.247Z,26.50
2019-03-24T10:50:29.445Z,25.60
2019-03-24T10:52:57.812Z,25.40
2019-03-24T10:55:26.080Z,24.80
2019-03-24T10:57:54.750Z,24.30
2019-03-24T11:00:43.746Z,23.30
2019-03-24T11:03:12.319Z,22.70
2019-03-24T11:05:44.247Z,22.10
2019-03-24T11:08:16.169Z,21.80
2019-03-24T11:10:44.727Z,21.30
2019-03-24T11:13:12.983Z,21.40
2019-03-24T11:15:45.664Z,20.90
2019-03-24T11:18:14.076Z,21.10
2019-03-24T11:20:42.649Z,21.30
2019-03-24T11:23:17.669Z,21.20
2019-03-24T11:25:50.513Z,21.20
2019-03-24T11:28:21.442Z,20.80
2019-03-24T11:30:49.778Z,21.00
2019-03-24T11:33:18.025Z,20.90
2019-03-24T11:35:48.010Z,20.70
2019-03-24T11:38:16.701Z,20.60
2019-03-24T11:40:45.824Z,21.00
2019-03-24T11:43:15.240Z,21.30
2019-03-24T11:45:46.157Z,22.10
2019-03-24T11:48:15.348Z,22.70
2019-03-24T11:50:44.356Z,22.30
2019-03-24T11:53:13.047Z,21.90
2019-03-24T11:55:41.912Z,21.60
2019-03-24T11:58:11.625Z,21.00
2019-03-24T12:00:40.516Z,20.30
2019-03-24T12:03:09.751Z,20.50
2019-03-24T12:05:38.230Z,20.70
2019-03-24T12:08:06.980Z,20.80
2019-03-24T12:10:35.691Z,21.00
2019-03-24T12:13:04.273Z,21.20
2019-03-24T12:15:33.177Z,21.50
2019-03-24T12:18:01.668Z,21.50
2019-03-24T12:20:30.120Z,21.40
2019-03-24T12:22:58.486Z,22.30
2019-03-24T12:25:26.769Z,22.90
2019-03-24T12:27:55.180Z,23.50
2019-03-24T12:30:23.707Z,22.90
2019-03-24T12:32:52.110Z,23.00
2019-03-24T12:35:20.906Z,22.10
2019-03-24T12:37:50.529Z,22.00
2019-03-24T12:40:18.915Z,21.90
2019-03-24T12:42:47.439Z,21.70
2019-03-24T12:45:15.939Z,22.00
2019-03-24T12:47:45.178Z,21.40
2019-03-24T12:50:14.902Z,21.50
2019-03-24T12:52:43.374Z,21.70
2019-03-24T12:55:12.673Z,21.40
2019-03-24T12:57:44.039Z,21.10
2019-03-24T13:00:14.447Z,21.10
2019-03-24T13:02:42.924Z,20.90
2019-03-24T13:05:11.823Z,20.80
2019-03-24T13:07:40.244Z,20.80
2019-03-24T13:10:09.281Z,20.70
2019-03-24T13:12:37.482Z,20.80
2019-03-24T13:15:06.970Z,20.80
2019-03-24T13:17:36.640Z,21.30
2019-03-24T13:20:05.987Z,21.20
2019-03-24T13:22:34.521Z,22.10
2019-03-24T13:25:03.703Z,22.00
2019-03-24T13:27:32.120Z,22.40
2019-03-24T13:30:00.749Z,21.70
2019-03-24T13:32:29.057Z,21.90
2019-03-24T13:34:57.468Z,22.30
2019-03-24T13:37:25.883Z,22.30
2019-03-24T13:39:54.124Z,23.40
2019-03-24T13:42:22.301Z,23.50
2019-03-24T13:44:50.745Z,23.70
2019-03-24T13:47:19.546Z,23.20
2019-03-24T13:49:48.016Z,23.40
2019-03-24T13:52:16.288Z,23.70
2019-03-24T13:54:44.675Z,24.50
2019-03-24T13:57:13.151Z,25.00
2019-03-24T13:59:42.491Z,25.30
2019-03-24T14:02:11.012Z,25.90
2019-03-24T14:04:39.295Z,26.40
2019-03-24T14:07:08.103Z,26.90
2019-03-24T14:09:36.577Z,27.70
2019-03-24T14:12:06.368Z,28.30
2019-03-24T14:14:35.069Z,29.00
2019-03-24T14:17:03.589Z,29.60
2019-03-24T14:19:32.250Z,30.00
2019-03-24T14:22:00.561Z,31.30
2019-03-24T14:24:28.888Z,33.00
2019-03-24T14:26:57.274Z,34.40
2019-03-24T14:29:27.204Z,35.50
2019-03-24T14:31:55.490Z,36.50
2019-03-24T14:34:23.796Z,37.40
2019-03-24T14:36:52.330Z,38.70
2019-03-24T14:39:20.706Z,39.00
2019-03-24T14:41:49.395Z,39.50
2019-03-24T14:44:18.058Z,40.20
2019-03-24T14:46:46.400Z,40.90
2019-03-24T14:49:14.704Z,41.70
2019-03-24T14:51:43.931Z,41.90
2019-03-24T14:54:13.323Z,42.80
2019-03-24T14:56:41.880Z,43.00
2019-03-24T14:59:10.782Z,43.90
2019-03-24T15:01:40.094Z,43.80
2019-03-24T15:04:08.406Z,44.00
2019-03-24T15:06:37.064Z,44.50
2019-03-24T15:09:07.040Z,44.70
2019-03-24T15:11:35.426Z,45.20
2019-03-24T15:14:03.942Z,45.60
2019-03-24T15:16:32.395Z,45.90
2019-03-24T15:19:00.697Z,46.70
2019-03-24T15:21:28.935Z,47.00
2019-03-24T15:23:57.279Z,47.10
2019-03-24T15:26:25.516Z,47.20
2019-03-24T15:28:54.494Z,47.10
2019-03-24T15:31:22.697Z,47.00
2019-03-24T15:33:50.821Z,47.20
2019-03-24T15:36:20.510Z,47.30
2019-03-24T15:38:48.918Z,47.60
2019-03-24T15:41:18.362Z,47.60
2019-03-24T15:43:46.723Z,48.00
2019-03-24T15:46:15.137Z,48.80
2019-03-24T15:48:43.389Z,48.20
2019-03-24T15:51:16.927Z,48.70
2019-03-24T15:53:42.020Z,48.80
2019-03-24T15:56:10.510Z,49.10
2019-03-24T15:58:38.716Z,49.60
2019-03-24T16:01:07.004Z,50.10
2019-03-24T16:03:35.368Z,50.40
2019-03-24T16:06:03.949Z,50.60
2019-03-24T16:08:34.092Z,50.80
2019-03-24T16:11:03.634Z,51.00
2019-03-24T16:13:31.902Z,51.20
2019-03-24T16:16:00.155Z,51.50
2019-03-24T16:18:29.177Z,51.70
2019-03-24T16:20:58.430Z,51.70
2019-03-24T16:23:26.633Z,51.80
2019-03-24T16:25:55.945Z,52.20
2019-03-24T16:28:24.437Z,52.20
2019-03-24T16:30:54.485Z,52.10
2019-03-24T16:33:24.763Z,52.20
2019-03-24T16:35:53.119Z,52.50
2019-03-24T16:38:21.341Z,53.40
2019-03-24T16:40:49.627Z,53.40
2019-03-24T16:43:19.745Z,53.50
2019-03-24T16:45:48.244Z,53.60
2019-03-24T16:48:19.007Z,53.70
2019-03-24T16:50:47.341Z,53.80
2019-03-24T16:53:17.581Z,54.10
2019-03-24T16:55:51.039Z,54.40
2019-03-24T16:58:19.753Z,55.10
2019-03-24T17:00:48.275Z,55.30
2019-03-24T17:03:16.673Z,55.80
2019-03-24T17:05:48.925Z,56.40
2019-03-24T17:08:17.667Z,56.70
2019-03-24T17:11:05.941Z,56.60
2019-03-24T17:13:34.285Z,57.00
2019-03-24T17:16:04.147Z,57.10
2019-03-24T17:18:32.713Z,58.00
2019-03-24T17:21:02.425Z,58.30
2019-03-24T17:23:31.558Z,60.00
2019-03-24T17:25:59.883Z,61.10
2019-03-24T17:28:28.266Z,62.00
2019-03-24T17:30:56.525Z,63.00
2019-03-24T17:33:24.816Z,63.20
2019-03-24T17:35:53.405Z,63.70
2019-03-24T17:38:23.178Z,64.50
2019-03-24T17:40:54.706Z,64.70
2019-03-24T17:43:23.061Z,65.40
2019-03-24T17:45:51.298Z,65.80
2019-03-24T17:48:19.680Z,66.40
2019-03-24T17:50:48.198Z,66.70
2019-03-24T17:53:17.583Z,66.90
2019-03-24T17:55:46.173Z,67.30
2019-03-24T17:58:14.603Z,67.90
2019-03-24T18:00:51.338Z,68.50
2019-03-24T18:03:19.718Z,69.10
2019-03-24T18:05:47.946Z,69.40
2019-03-24T18:08:17.245Z,70.60
2019-03-24T18:10:45.522Z,71.90
2019-03-24T18:13:14.650Z,72.50
2019-03-24T18:15:44.027Z,73.40
2019-03-24T18:18:12.773Z,74.40
2019-03-24T18:20:41.826Z,74.60
2019-03-24T18:23:10.316Z,74.80
2019-03-24T18:25:39.034Z,75.30
2019-03-24T18:28:07.580Z,75.70
2019-03-24T18:30:37.303Z,76.50
2019-03-24T18:33:05.638Z,78.00
2019-03-24T18:35:34.067Z,78.70
2019-03-24T18:38:02.829Z,79.20
2019-03-24T18:40:31.428Z,80.00
2019-03-24T18:43:00.814Z,80.40
2019-03-24T18:45:30.885Z,81.20
2019-03-24T18:47:59.826Z,81.90
2019-03-24T18:50:28.594Z,82.00
2019-03-24T18:52:59.041Z,82.50
2019-03-24T18:55:28.109Z,83.10
2019-03-24T18:57:56.606Z,84.40
2019-03-24T19:00:25.240Z,84.40
2019-03-24T19:02:55.897Z,84.90
2019-03-24T19:05:24.210Z,86.10
2019-03-24T19:07:52.632Z,86.20
2019-03-24T19:10:21.041Z,86.40
2019-03-24T19:12:49.451Z,86.40
2019-03-24T19:15:20.439Z,86.30
2019-03-24T19:17:48.800Z,87.10
2019-03-24T19:20:17.392Z,86.90
2019-03-24T19:22:46.868Z,86.70
2019-03-24T19:25:17.123Z,86.50
2019-03-24T19:27:45.522Z,86.30
2019-03-24T19:30:15.811Z,86.30
2019-03-24T19:32:49.514Z,86.30
2019-03-24T19:35:18.574Z,86.60
2019-03-24T19:37:51.053Z,87.50
2019-03-24T19:40:30.120Z,88.10
2019-03-24T19:42:58.602Z,88.00
2019-03-24T19:45:27.902Z,87.70
2019-03-24T19:47:56.627Z,87.60
2019-03-24T19:50:25.948Z,88.00
2019-03-24T19:52:54.466Z,88.20
2019-03-24T19:55:22.905Z,88.90
2019-03-24T19:57:51.358Z,88.20
2019-03-24T20:00:20.581Z,88.20
2019-03-24T20:02:49.357Z,88.40
2019-03-24T20:05:18.497Z,88.90
2019-03-24T20:07:48.242Z,88.90
2019-03-24T20:10:16.927Z,88.90
2019-03-24T20:12:45.433Z,89.00
2019-03-24T20:15:14.001Z,89.00
2019-03-24T20:17:42.669Z,89.10
2019-03-24T20:20:11.480Z,89.40
2019-03-24T20:22:40.781Z,89.80
2019-03-24T20:25:09.522Z,89.70
2019-03-24T20:27:38.426Z,89.80
2019-03-24T20:30:07.811Z,90.30
2019-03-24T20:32:36.287Z,90.30
2019-03-24T20:35:05.905Z,90.30
2019-03-24T20:37:35.249Z,90.30
2019-03-24T20:40:04.206Z,90.40
2019-03-24T20:42:32.651Z,90.50
2019-03-24T20:45:00.990Z,90.70
2019-03-24T20:47:30.524Z,90.60
2019-03-24T20:49:59.023Z,90.50
2019-03-24T20:52:28.991Z,90.40
2019-03-24T20:54:57.621Z,90.60
2019-03-24T20:57:26.076Z,90.70
2019-03-24T20:59:58.316Z,90.70
2019-03-24T21:02:27.508Z,90.80
2019-03-24T21:04:58.686Z,90.90
2019-03-24T21:07:29.402Z,90.90
2019-03-24T21:09:57.774Z,90.90
2019-03-24T21:12:26.174Z,91.10
2019-03-24T21:14:54.430Z,91.30
2019-03-24T21:17:22.852Z,91.60
2019-03-24T21:19:51.215Z,91.80
2019-03-24T21:22:20.558Z,92.20
2019-03-24T21:24:49.930Z,92.50
2019-03-24T21:27:18.310Z,92.80
2019-03-24T21:29:46.955Z,92.80
2019-03-24T21:32:15.144Z,93.10
2019-03-24T21:34:43.307Z,93.20
2019-03-24T21:37:11.708Z,93.20
2019-03-24T21:39:40.017Z,93.30
2019-03-24T21:42:08.466Z,93.00
2019-03-24T21:44:36.921Z,93.10
2019-03-24T21:47:05.944Z,92.30
2019-03-24T21:49:34.453Z,91.30
2019-03-24T21:52:03.311Z,90.70
2019-03-24T21:54:32.225Z,90.50
2019-03-24T21:57:00.577Z,90.70
2019-03-24T21:59:28.857Z,91.00
2019-03-24T22:01:57.281Z,91.10
2019-03-24T22:04:25.722Z,90.80
2019-03-24T22:06:53.964Z,90.50
2019-03-24T22:09:22.404Z,90.40
2019-03-24T22:11:50.687Z,90.50
2019-03-24T22:14:19.024Z,90.80
2019-03-24T22:16:47.427Z,90.70
2019-03-24T22:19:15.783Z,90.50
2019-03-24T22:21:45.053Z,90.30
2019-03-24T22:24:13.510Z,90.40
2019-03-24T22:26:41.905Z,90.40
2019-03-24T22:29:10.181Z,90.40
2019-03-24T22:31:38.555Z,90.70
2019-03-24T22:34:06.927Z,91.00
2019-03-24T22:36:35.208Z,91.40
2019-03-24T22:39:05.638Z,91.60
2019-03-24T22:41:33.820Z,91.60
2019-03-24T22:44:02.104Z,91.80
2019-03-24T22:46:30.487Z,91.80
2019-03-24T22:48:58.777Z,92.50
2019-03-24T22:51:27.285Z,92.30
2019-03-24T22:54:03.216Z,92.30
2019-03-24T22:56:26.225Z,92.30
2019-03-24T22:58:54.511Z,92.30
2019-03-24T23:01:23.133Z,92.60
2019-03-24T23:03:51.672Z,92.70
2019-03-24T23:06:20.934Z,92.70
2019-03-24T23:08:49.278Z,92.60
2019-03-24T23:11:17.422Z,92.90
2019-03-24T23:13:45.725Z,93.20
2019-03-24T23:16:14.081Z,93.50
2019-03-24T23:18:42.414Z,93.80
2019-03-24T23:21:10.566Z,94.00
2019-03-24T23:23:38.798Z,94.20
2019-03-24T23:26:07.204Z,94.40
2019-03-24T23:28:35.492Z,94.40
2019-03-24T23:31:04.009Z,94.50
2019-03-24T23:33:32.544Z,94.70
2019-03-24T23:36:01.047Z,94.80
2019-03-24T23:38:29.193Z,94.80
2019-03-24T23:40:57.378Z,94.70
2019-03-24T23:43:25.580Z,94.60
2019-03-24T23:45:53.965Z,94.70
2019-03-24T23:48:22.237Z,94.70
2019-03-24T23:50:50.656Z,94.80
2019-03-24T23:53:18.919Z,94.60
2019-03-24T23:55:47.184Z,94.60
2019-03-24T23:58:15.603Z,94.70
