createdAt,value
2019-04-29T00:00:20.052Z,71.47
2019-04-29T00:01:19.964Z,71.26
2019-04-29T00:02:19.957Z,71.37
2019-04-29T00:03:19.936Z,71.37
2019-04-29T00:04:19.947Z,71.37
2019-04-29T00:05:20.494Z,71.37
2019-04-29T00:06:19.925Z,71.26
2019-04-29T00:07:19.910Z,71.16
2019-04-29T00:08:19.894Z,71.26
2019-04-29T00:09:19.907Z,71.47
2019-04-29T00:10:19.891Z,71.47
2019-04-29T00:11:19.866Z,71.47
2019-04-29T00:12:19.848Z,71.57
2019-04-29T00:13:19.827Z,71.67
2019-04-29T00:14:19.830Z,71.67
2019-04-29T00:15:19.805Z,71.78
2019-04-29T00:16:19.820Z,71.67
2019-04-29T00:17:19.814Z,71.67
2019-04-29T00:18:19.806Z,71.67
2019-04-29T00:19:19.767Z,71.67
2019-04-29T00:20:19.756Z,71.78
2019-04-29T00:21:19.777Z,71.78
2019-04-29T00:22:19.728Z,71.98
2019-04-29T00:23:19.736Z,71.98
2019-04-29T00:24:19.761Z,71.78
2019-04-29T00:25:19.704Z,71.88
2019-04-29T00:26:19.714Z,71.98
2019-04-29T00:27:19.677Z,71.78
2019-04-29T00:28:19.666Z,71.88
2019-04-29T00:29:19.645Z,71.98
2019-04-29T00:30:19.644Z,71.57
2019-04-29T00:31:19.645Z,71.57
2019-04-29T00:32:19.664Z,71.67
2019-04-29T00:33:19.615Z,71.67
2019-04-29T00:34:19.642Z,71.67
2019-04-29T00:35:19.600Z,71.47
2019-04-29T00:36:19.583Z,71.67
2019-04-29T00:37:19.565Z,71.88
2019-04-29T00:38:19.545Z,71.75
2019-04-29T00:39:19.534Z,71.75
2019-04-29T00:40:19.542Z,71.54
2019-04-29T00:41:19.546Z,71.33
2019-04-29T00:42:19.522Z,71.23
2019-04-29T00:43:19.493Z,71.33
2019-04-29T00:44:19.492Z,71.54
2019-04-29T00:45:19.471Z,71.64
2019-04-29T00:46:19.511Z,71.47
2019-04-29T00:47:19.474Z,71.23
2019-04-29T00:48:19.432Z,71.37
2019-04-29T00:49:19.433Z,71.23
2019-04-29T00:50:19.423Z,71.23
2019-04-29T00:51:19.410Z,71.37
2019-04-29T00:52:19.441Z,71.47
2019-04-29T00:53:19.392Z,71.47
2019-04-29T00:54:19.373Z,71.26
2019-04-29T00:55:19.398Z,71.37
2019-04-29T00:56:19.376Z,71.47
2019-04-29T00:57:19.362Z,71.67
2019-04-29T00:58:19.329Z,71.57
2019-04-29T00:59:19.362Z,71.67
2019-04-29T01:00:19.312Z,71.78
2019-04-29T01:01:19.300Z,71.88
2019-04-29T01:02:19.306Z,71.78
2019-04-29T01:03:19.276Z,71.88
2019-04-29T01:04:19.282Z,71.88
2019-04-29T01:05:19.266Z,72.19
2019-04-29T01:06:19.260Z,72.30
2019-04-29T01:07:19.690Z,72.19
2019-04-29T01:08:19.224Z,72.30
2019-04-29T01:09:19.231Z,72.30
2019-04-29T01:10:19.202Z,72.19
2019-04-29T01:11:19.183Z,72.09
2019-04-29T01:12:19.209Z,72.09
2019-04-29T01:13:19.152Z,72.30
2019-04-29T01:14:19.181Z,72.40
2019-04-29T01:15:19.133Z,72.30
2019-04-29T01:16:19.171Z,72.30
2019-04-29T01:17:19.145Z,72.40
2019-04-29T01:18:19.115Z,72.50
2019-04-29T01:19:19.178Z,72.40
2019-04-29T01:20:19.138Z,72.43
2019-04-29T01:21:19.134Z,72.43
2019-04-29T01:22:19.088Z,72.64
2019-04-29T01:23:19.100Z,72.74
2019-04-29T01:24:19.045Z,72.74
2019-04-29T01:25:19.044Z,72.85
2019-04-29T01:26:19.035Z,72.74
2019-04-29T01:27:19.050Z,72.74
2019-04-29T01:28:19.000Z,72.95
2019-04-29T01:29:18.981Z,72.95
2019-04-29T01:30:18.992Z,72.95
2019-04-29T01:31:18.975Z,73.05
2019-04-29T01:32:19.029Z,73.16
2019-04-29T01:33:18.966Z,73.26
2019-04-29T01:34:18.944Z,73.16
2019-04-29T01:35:18.922Z,73.26
2019-04-29T01:36:18.910Z,73.36
2019-04-29T01:37:18.903Z,73.67
2019-04-29T01:38:19.299Z,73.36
2019-04-29T01:39:18.875Z,73.57
2019-04-29T01:40:18.939Z,73.77
2019-04-29T01:41:18.859Z,73.57
2019-04-29T01:42:18.840Z,73.88
2019-04-29T01:43:18.857Z,73.47
2019-04-29T01:44:18.831Z,73.26
2019-04-29T01:45:18.811Z,73.47
2019-04-29T01:46:18.800Z,73.67
2019-04-29T01:47:18.806Z,73.77
2019-04-29T01:48:18.806Z,73.67
2019-04-29T01:49:18.793Z,73.67
2019-04-29T01:50:18.780Z,73.77
2019-04-29T01:51:18.737Z,73.67
2019-04-29T01:52:18.753Z,73.77
2019-04-29T01:53:18.720Z,73.88
2019-04-29T01:54:18.718Z,73.88
2019-04-29T01:55:18.728Z,73.88
2019-04-29T01:56:18.708Z,74.08
2019-04-29T01:57:18.667Z,73.98
2019-04-29T01:58:18.669Z,74.08
2019-04-29T01:59:18.657Z,74.43
2019-04-29T02:00:18.650Z,74.43
2019-04-29T02:01:18.663Z,74.33
2019-04-29T02:02:18.640Z,74.22
2019-04-29T02:03:18.607Z,74.33
2019-04-29T02:04:18.611Z,74.53
2019-04-29T02:05:18.588Z,74.63
2019-04-29T02:06:18.576Z,74.53
2019-04-29T02:07:18.649Z,74.74
2019-04-29T02:08:18.578Z,74.84
2019-04-29T02:09:18.568Z,74.84
2019-04-29T02:10:18.551Z,75.05
2019-04-29T02:11:18.526Z,75.15
2019-04-29T02:12:18.523Z,75.05
2019-04-29T02:13:18.545Z,75.05
2019-04-29T02:14:18.536Z,75.36
2019-04-29T02:15:18.483Z,75.05
2019-04-29T02:16:18.466Z,75.26
2019-04-29T02:17:18.465Z,75.36
2019-04-29T02:18:18.449Z,75.29
2019-04-29T02:19:18.456Z,75.26
2019-04-29T02:20:18.447Z,75.15
2019-04-29T02:21:18.451Z,75.26
2019-04-29T02:22:18.406Z,74.95
2019-04-29T02:23:18.391Z,75.26
2019-04-29T02:24:18.421Z,75.26
2019-04-29T02:25:18.392Z,75.26
2019-04-29T02:26:18.383Z,75.26
2019-04-29T02:27:18.357Z,75.26
2019-04-29T02:28:18.347Z,75.36
2019-04-29T02:29:18.317Z,75.26
2019-04-29T02:30:18.326Z,75.36
2019-04-29T02:31:18.318Z,75.29
2019-04-29T02:32:18.306Z,75.29
2019-04-29T02:33:18.287Z,75.26
2019-04-29T02:34:18.276Z,75.36
2019-04-29T02:35:18.269Z,75.15
2019-04-29T02:36:18.256Z,75.36
2019-04-29T02:37:18.267Z,75.36
2019-04-29T02:38:18.235Z,75.36
2019-04-29T02:39:18.214Z,75.26
2019-04-29T02:40:18.213Z,75.26
2019-04-29T02:41:18.219Z,75.29
2019-04-29T02:42:18.186Z,75.29
2019-04-29T02:43:18.176Z,75.50
2019-04-29T02:44:18.160Z,75.60
2019-04-29T02:45:18.145Z,75.60
2019-04-29T02:46:18.164Z,75.60
2019-04-29T02:47:18.124Z,75.70
2019-04-29T02:48:18.158Z,75.70
2019-04-29T02:49:18.113Z,75.91
2019-04-29T02:50:18.084Z,75.91
2019-04-29T02:51:18.099Z,76.12
2019-04-29T02:52:18.081Z,76.01
2019-04-29T02:53:18.058Z,76.12
2019-04-29T02:54:18.050Z,75.91
2019-04-29T02:55:18.061Z,75.91
2019-04-29T02:56:18.054Z,75.91
2019-04-29T02:57:18.010Z,75.81
2019-04-29T02:58:18.012Z,76.01
2019-04-29T02:59:17.994Z,75.91
2019-04-29T03:00:17.976Z,76.01
2019-04-29T03:01:17.996Z,76.12
2019-04-29T03:02:17.986Z,76.12
2019-04-29T03:03:18.065Z,76.12
2019-04-29T03:04:18.004Z,76.32
2019-04-29T03:05:17.932Z,76.22
2019-04-29T03:06:17.921Z,76.12
2019-04-29T03:07:18.464Z,76.22
2019-04-29T03:08:17.901Z,76.22
2019-04-29T03:09:17.881Z,76.32
2019-04-29T03:10:17.904Z,76.22
2019-04-29T03:11:17.883Z,76.22
2019-04-29T03:12:17.872Z,76.32
2019-04-29T03:13:17.843Z,76.43
2019-04-29T03:14:17.826Z,76.32
2019-04-29T03:15:17.812Z,76.53
2019-04-29T03:16:17.803Z,76.64
2019-04-29T03:17:18.912Z,76.32
2019-04-29T03:18:17.791Z,76.32
2019-04-29T03:19:17.760Z,76.32
2019-04-29T03:20:17.761Z,76.32
2019-04-29T03:21:17.751Z,76.53
2019-04-29T03:22:17.771Z,76.46
2019-04-29T03:23:17.748Z,76.57
2019-04-29T03:24:17.759Z,76.46
2019-04-29T03:25:17.721Z,76.67
2019-04-29T03:26:17.695Z,76.46
2019-04-29T03:27:17.681Z,76.15
2019-04-29T03:28:17.701Z,75.63
2019-04-29T03:29:17.659Z,75.95
2019-04-29T03:30:17.661Z,76.36
2019-04-29T03:31:17.692Z,76.36
2019-04-29T03:32:17.660Z,76.46
2019-04-29T03:33:17.646Z,76.26
2019-04-29T03:34:17.610Z,76.36
2019-04-29T03:35:17.605Z,76.67
2019-04-29T03:36:17.593Z,76.78
2019-04-29T03:37:17.567Z,76.78
2019-04-29T03:38:17.577Z,76.57
2019-04-29T03:39:17.539Z,76.46
2019-04-29T03:40:17.536Z,76.26
2019-04-29T03:41:17.533Z,76.15
2019-04-29T03:42:17.511Z,76.36
2019-04-29T03:43:17.525Z,76.15
2019-04-29T03:44:17.510Z,76.15
2019-04-29T03:45:17.491Z,76.67
2019-04-29T03:46:17.466Z,76.78
2019-04-29T03:47:18.883Z,76.98
2019-04-29T03:48:17.451Z,76.98
2019-04-29T03:49:17.497Z,76.88
2019-04-29T03:50:17.424Z,76.98
2019-04-29T03:51:17.419Z,77.01
2019-04-29T03:52:17.401Z,77.33
2019-04-29T03:53:17.391Z,77.33
2019-04-29T03:54:17.408Z,77.12
2019-04-29T03:55:17.370Z,77.12
2019-04-29T03:56:17.398Z,77.12
2019-04-29T03:57:17.358Z,77.33
2019-04-29T03:58:17.357Z,77.43
2019-04-29T03:59:17.437Z,77.64
2019-04-29T04:00:17.350Z,77.53
2019-04-29T04:01:17.405Z,77.74
2019-04-29T04:02:17.289Z,77.64
2019-04-29T04:03:17.300Z,77.84
2019-04-29T04:04:17.301Z,77.64
2019-04-29T04:05:17.391Z,77.43
2019-04-29T04:06:17.275Z,77.43
2019-04-29T04:07:17.252Z,77.43
2019-04-29T04:08:17.254Z,77.53
2019-04-29T04:09:17.259Z,77.33
2019-04-29T04:10:17.237Z,77.01
2019-04-29T04:11:17.200Z,76.91
2019-04-29T04:12:17.213Z,77.01
2019-04-29T04:13:17.215Z,77.12
2019-04-29T04:14:17.169Z,77.12
2019-04-29T04:15:17.190Z,77.01
2019-04-29T04:16:17.137Z,77.22
2019-04-29T04:17:20.480Z,77.01
2019-04-29T04:18:17.158Z,76.81
2019-04-29T04:19:17.140Z,76.81
2019-04-29T04:20:17.120Z,76.81
2019-04-29T04:21:17.205Z,76.67
2019-04-29T04:22:17.076Z,76.67
2019-04-29T04:23:17.094Z,76.57
2019-04-29T04:24:17.049Z,76.36
2019-04-29T04:25:17.076Z,76.15
2019-04-29T04:26:17.029Z,76.05
2019-04-29T04:27:17.119Z,75.95
2019-04-29T04:28:17.110Z,75.84
2019-04-29T04:29:17.005Z,75.63
2019-04-29T04:30:16.997Z,75.22
2019-04-29T04:31:16.986Z,75.29
2019-04-29T04:32:16.966Z,75.40
2019-04-29T04:33:16.948Z,75.29
2019-04-29T04:34:17.050Z,75.19
2019-04-29T04:35:16.982Z,75.09
2019-04-29T04:36:16.930Z,75.09
2019-04-29T04:37:16.906Z,74.98
2019-04-29T04:38:16.919Z,74.98
2019-04-29T04:39:16.902Z,75.09
2019-04-29T04:40:16.919Z,74.88
2019-04-29T04:41:16.872Z,74.88
2019-04-29T04:42:16.926Z,74.84
2019-04-29T04:43:16.840Z,74.74
2019-04-29T04:44:16.815Z,74.63
2019-04-29T04:45:16.955Z,74.53
2019-04-29T04:46:16.826Z,74.63
2019-04-29T04:47:16.798Z,74.63
2019-04-29T04:48:16.798Z,74.43
2019-04-29T04:49:16.778Z,74.53
2019-04-29T04:50:16.766Z,74.33
2019-04-29T04:51:16.770Z,74.12
2019-04-29T04:52:16.734Z,74.12
2019-04-29T04:53:16.729Z,74.02
2019-04-29T04:54:16.736Z,73.81
2019-04-29T04:55:16.705Z,73.39
2019-04-29T04:56:16.717Z,73.60
2019-04-29T04:57:16.704Z,73.39
2019-04-29T04:58:16.720Z,73.47
2019-04-29T04:59:16.657Z,73.47
2019-04-29T05:00:20.022Z,73.47
2019-04-29T05:01:16.642Z,73.47
2019-04-29T05:02:16.643Z,73.16
2019-04-29T05:03:16.613Z,72.95
2019-04-29T05:04:16.612Z,72.85
2019-04-29T05:05:16.614Z,72.64
2019-04-29T05:06:16.593Z,72.85
2019-04-29T05:07:16.603Z,72.74
2019-04-29T05:08:16.563Z,72.43
2019-04-29T05:09:16.545Z,72.74
2019-04-29T05:10:16.546Z,72.74
2019-04-29T05:11:16.523Z,72.30
2019-04-29T05:12:16.531Z,72.30
2019-04-29T05:13:27.471Z,72.19
2019-04-29T05:14:17.522Z,72.19
2019-04-29T05:15:16.483Z,71.98
2019-04-29T05:16:16.476Z,71.75
2019-04-29T05:17:16.471Z,71.64
2019-04-29T05:18:16.462Z,71.23
2019-04-29T05:19:16.432Z,71.23
2019-04-29T05:20:16.423Z,71.44
2019-04-29T05:21:16.414Z,71.44
2019-04-29T05:22:16.431Z,71.02
2019-04-29T05:23:16.403Z,71.02
2019-04-29T05:24:16.381Z,70.40
2019-04-29T05:25:16.383Z,70.40
2019-04-29T05:26:16.352Z,70.82
2019-04-29T05:27:16.352Z,71.33
2019-04-29T05:28:16.772Z,71.33
2019-04-29T05:29:16.338Z,71.02
2019-04-29T05:30:16.311Z,71.06
2019-04-29T05:31:16.290Z,71.47
2019-04-29T05:32:16.304Z,71.47
2019-04-29T05:33:16.300Z,71.47
2019-04-29T05:34:16.276Z,71.47
2019-04-29T05:35:16.258Z,71.78
2019-04-29T05:36:16.257Z,71.98
2019-04-29T05:37:16.230Z,71.88
2019-04-29T05:38:16.232Z,71.78
2019-04-29T05:39:16.234Z,71.67
2019-04-29T05:40:16.221Z,71.78
2019-04-29T05:41:16.191Z,72.09
2019-04-29T05:42:17.320Z,72.09
2019-04-29T05:43:16.185Z,72.30
2019-04-29T05:44:18.970Z,72.40
2019-04-29T05:45:16.151Z,72.19
2019-04-29T05:46:17.357Z,72.19
2019-04-29T05:47:17.846Z,72.40
2019-04-29T05:48:16.108Z,72.40
2019-04-29T05:49:16.118Z,72.50
2019-04-29T05:50:16.863Z,72.50
2019-04-29T05:51:16.079Z,72.71
2019-04-29T05:52:16.068Z,72.61
2019-04-29T05:53:17.846Z,72.78
2019-04-29T05:54:16.067Z,72.99
2019-04-29T05:55:16.047Z,72.16
2019-04-29T05:56:16.038Z,72.26
2019-04-29T05:57:16.018Z,72.26
2019-04-29T05:58:15.997Z,72.47
2019-04-29T05:59:16.006Z,72.61
2019-04-29T06:00:18.706Z,72.40
2019-04-29T06:01:16.965Z,72.81
2019-04-29T06:02:15.970Z,72.91
2019-04-29T06:03:15.948Z,72.81
2019-04-29T06:04:18.008Z,72.81
2019-04-29T06:05:15.938Z,72.81
2019-04-29T06:06:15.916Z,72.99
2019-04-29T06:07:16.909Z,72.88
2019-04-29T06:08:16.917Z,72.99
2019-04-29T06:09:16.779Z,72.99
2019-04-29T06:10:18.032Z,73.29
2019-04-29T06:11:16.919Z,73.29
2019-04-29T06:12:15.849Z,73.39
2019-04-29T06:13:15.864Z,73.19
2019-04-29T06:14:15.820Z,72.88
2019-04-29T06:15:15.829Z,72.88
2019-04-29T06:16:20.773Z,72.95
2019-04-29T06:17:16.811Z,72.47
2019-04-29T06:18:17.679Z,72.47
2019-04-29T06:19:16.812Z,72.54
2019-04-29T06:20:17.901Z,72.02
2019-04-29T06:21:15.766Z,72.23
2019-04-29T06:22:15.736Z,71.81
2019-04-29T06:23:18.934Z,71.92
2019-04-29T06:24:16.717Z,72.13
2019-04-29T06:25:15.726Z,72.33
2019-04-29T06:26:15.723Z,71.92
2019-04-29T06:27:15.674Z,72.13
2019-04-29T06:28:15.677Z,72.02
2019-04-29T06:29:15.655Z,72.33
2019-04-29T06:30:15.675Z,71.92
2019-04-29T06:31:15.663Z,71.81
2019-04-29T06:32:15.743Z,72.23
2019-04-29T06:33:15.658Z,72.33
2019-04-29T06:34:15.622Z,71.81
2019-04-29T06:35:15.595Z,71.51
2019-04-29T06:36:15.624Z,71.41
2019-04-29T06:37:15.593Z,71.71
2019-04-29T06:38:15.553Z,72.09
2019-04-29T06:39:15.566Z,71.68
2019-04-29T06:40:15.603Z,71.47
2019-04-29T06:41:15.563Z,71.68
2019-04-29T06:42:19.455Z,72.09
2019-04-29T06:43:17.034Z,71.78
2019-04-29T06:44:16.672Z,71.89
2019-04-29T06:45:15.486Z,72.09
2019-04-29T06:46:15.547Z,71.78
2019-04-29T06:47:17.062Z,71.89
2019-04-29T06:48:15.442Z,72.30
2019-04-29T06:49:15.433Z,72.09
2019-04-29T06:50:15.426Z,72.09
2019-04-29T06:51:15.475Z,72.30
2019-04-29T06:52:15.432Z,72.92
2019-04-29T06:53:16.431Z,73.33
2019-04-29T06:54:16.385Z,72.81
2019-04-29T06:55:15.389Z,73.74
2019-04-29T06:56:15.382Z,73.85
2019-04-29T06:57:15.375Z,73.95
2019-04-29T06:58:15.340Z,74.26
2019-04-29T06:59:15.322Z,73.64
2019-04-29T07:00:17.594Z,73.98
2019-04-29T07:01:16.329Z,74.26
2019-04-29T07:02:16.112Z,74.36
2019-04-29T07:03:15.293Z,73.43
2019-04-29T07:04:15.264Z,74.71
2019-04-29T07:05:15.261Z,74.50
2019-04-29T07:06:15.273Z,74.57
2019-04-29T07:07:15.288Z,74.67
2019-04-29T07:08:15.221Z,74.98
2019-04-29T07:09:15.215Z,75.09
2019-04-29T07:10:16.699Z,74.57
2019-04-29T07:11:16.317Z,75.29
2019-04-29T07:12:15.183Z,75.15
2019-04-29T07:13:17.914Z,75.05
2019-04-29T07:14:16.163Z,74.74
2019-04-29T07:15:15.150Z,74.43
2019-04-29T07:16:16.970Z,74.74
2019-04-29T07:17:15.146Z,74.84
2019-04-29T07:18:15.146Z,74.43
2019-04-29T07:19:15.101Z,74.02
2019-04-29T07:20:15.106Z,73.81
2019-04-29T07:21:15.115Z,74.02
2019-04-29T07:22:15.094Z,73.91
2019-04-29T07:23:15.061Z,74.43
2019-04-29T07:24:15.081Z,74.74
2019-04-29T07:25:15.056Z,75.46
2019-04-29T07:26:15.083Z,75.26
2019-04-29T07:27:15.051Z,75.26
2019-04-29T07:28:18.354Z,75.46
2019-04-29T07:29:15.001Z,75.46
2019-04-29T07:30:14.980Z,75.46
2019-04-29T07:31:15.074Z,75.87
2019-04-29T07:32:15.028Z,75.26
2019-04-29T07:33:22.191Z,74.74
2019-04-29T07:34:15.952Z,74.53
2019-04-29T07:35:14.938Z,75.05
2019-04-29T07:36:18.607Z,75.67
2019-04-29T07:37:16.742Z,75.46
2019-04-29T07:38:14.893Z,75.36
2019-04-29T07:39:14.890Z,75.32
2019-04-29T07:40:14.923Z,74.60
2019-04-29T07:41:18.999Z,74.50
2019-04-29T07:42:15.880Z,73.68
2019-04-29T07:43:14.839Z,74.08
2019-04-29T07:44:18.380Z,73.47
2019-04-29T07:45:15.848Z,72.96
2019-04-29T07:46:16.419Z,73.98
2019-04-29T07:47:14.814Z,73.78
2019-04-29T07:48:14.814Z,73.23
2019-04-29T07:49:17.231Z,72.71
2019-04-29T07:50:14.858Z,73.02
2019-04-29T07:51:14.764Z,72.99
2019-04-29T07:52:16.106Z,72.68
2019-04-29T07:53:14.739Z,72.64
2019-04-29T07:54:16.150Z,72.03
2019-04-29T07:55:14.797Z,72.13
2019-04-29T07:56:14.689Z,72.34
2019-04-29T07:57:16.428Z,71.72
2019-04-29T07:58:14.713Z,71.89
2019-04-29T07:59:14.675Z,71.07
2019-04-29T08:00:14.736Z,71.48
2019-04-29T08:01:14.638Z,71.37
2019-04-29T08:02:14.671Z,70.32
2019-04-29T08:03:14.621Z,70.42
2019-04-29T08:04:14.611Z,70.56
2019-04-29T08:05:14.692Z,71.14
2019-04-29T08:06:14.591Z,71.04
2019-04-29T08:07:14.597Z,70.73
2019-04-29T08:08:16.616Z,70.32
2019-04-29T08:09:15.571Z,71.24
2019-04-29T08:10:23.174Z,71.34
2019-04-29T08:11:15.531Z,70.79
2019-04-29T08:12:14.542Z,69.90
2019-04-29T08:13:14.527Z,70.01
2019-04-29T08:14:14.500Z,70.01
2019-04-29T08:15:14.498Z,70.83
2019-04-29T08:16:17.118Z,71.24
2019-04-29T08:17:14.487Z,71.24
2019-04-29T08:18:16.178Z,71.55
2019-04-29T08:19:14.467Z,71.34
2019-04-29T08:20:14.452Z,70.70
2019-04-29T08:21:15.957Z,71.24
2019-04-29T08:22:17.961Z,70.18
2019-04-29T08:23:14.416Z,70.18
2019-04-29T08:24:15.894Z,69.77
2019-04-29T08:25:14.377Z,69.49
2019-04-29T08:26:14.381Z,69.60
2019-04-29T08:27:14.407Z,70.62
2019-04-29T08:28:14.345Z,70.28
2019-04-29T08:29:14.316Z,70.25
2019-04-29T08:30:14.367Z,69.74
2019-04-29T08:31:16.712Z,69.19
2019-04-29T08:32:15.324Z,69.16
2019-04-29T08:33:14.297Z,69.26
2019-04-29T08:34:14.283Z,68.96
2019-04-29T08:35:14.261Z,68.54
2019-04-29T08:36:14.237Z,67.59
2019-04-29T08:37:14.239Z,67.52
2019-04-29T08:38:14.255Z,67.90
2019-04-29T08:39:14.227Z,67.69
2019-04-29T08:40:16.257Z,67.62
2019-04-29T08:41:14.198Z,66.90
2019-04-29T08:42:14.196Z,68.24
2019-04-29T08:43:15.897Z,68.30
2019-04-29T08:44:16.564Z,67.49
2019-04-29T08:45:14.184Z,67.25
2019-04-29T08:46:14.182Z,67.66
2019-04-29T08:47:14.136Z,67.14
2019-04-29T08:48:14.200Z,66.43
2019-04-29T08:49:14.777Z,66.56
2019-04-29T08:50:14.133Z,67.49
2019-04-29T08:51:14.102Z,67.59
2019-04-29T08:52:14.097Z,66.25
2019-04-29T08:53:14.138Z,66.63
2019-04-29T08:54:15.999Z,65.92
2019-04-29T08:55:15.100Z,65.81
2019-04-29T08:56:14.081Z,66.33
2019-04-29T08:57:14.017Z,66.16
2019-04-29T08:58:14.032Z,67.28
2019-04-29T08:59:14.004Z,67.28
2019-04-29T09:00:13.978Z,68.10
2019-04-29T09:01:13.992Z,67.90
2019-04-29T09:02:14.064Z,67.69
2019-04-29T09:03:13.948Z,67.38
2019-04-29T09:04:13.939Z,66.77
2019-04-29T09:05:13.934Z,67.28
2019-04-29T09:06:13.926Z,66.87
2019-04-29T09:07:17.482Z,65.95
2019-04-29T09:08:14.948Z,65.81
2019-04-29T09:09:28.072Z,66.02
2019-04-29T09:10:14.908Z,65.51
2019-04-29T09:11:14.581Z,65.89
2019-04-29T09:12:13.862Z,65.68
2019-04-29T09:13:13.852Z,65.04
2019-04-29T09:14:13.817Z,64.73
2019-04-29T09:15:13.954Z,65.01
2019-04-29T09:16:13.818Z,64.60
2019-04-29T09:17:20.548Z,64.98
2019-04-29T09:18:14.779Z,64.33
2019-04-29T09:19:13.825Z,63.82
2019-04-29T09:20:13.748Z,62.18
2019-04-29T09:21:13.773Z,62.70
2019-04-29T09:22:13.796Z,62.87
2019-04-29T09:23:13.733Z,62.77
2019-04-29T09:24:13.715Z,62.08
2019-04-29T09:25:16.502Z,63.21
2019-04-29T09:26:13.727Z,62.08
2019-04-29T09:27:13.677Z,63.65
2019-04-29T09:28:18.027Z,62.93
2019-04-29T09:29:14.666Z,62.24
2019-04-29T09:30:13.649Z,62.85
2019-04-29T09:31:13.649Z,63.98
2019-04-29T09:32:13.616Z,63.17
2019-04-29T09:33:14.333Z,62.85
2019-04-29T09:34:13.634Z,63.20
2019-04-29T09:35:13.587Z,63.50
2019-04-29T09:36:15.192Z,64.32
2019-04-29T09:37:13.580Z,64.32
2019-04-29T09:38:13.584Z,64.65
2019-04-29T09:39:13.561Z,65.17
2019-04-29T09:40:13.535Z,65.07
2019-04-29T09:41:13.547Z,65.89
2019-04-29T09:42:14.916Z,65.89
2019-04-29T09:43:15.597Z,66.22
2019-04-29T09:44:13.492Z,65.71
2019-04-29T09:45:14.645Z,66.22
2019-04-29T09:46:14.498Z,66.43
2019-04-29T09:47:13.541Z,66.43
2019-04-29T09:48:13.447Z,66.33
2019-04-29T09:49:13.459Z,66.43
2019-04-29T09:50:13.456Z,66.22
2019-04-29T09:51:17.525Z,66.22
2019-04-29T09:52:13.422Z,66.43
2019-04-29T09:53:13.494Z,66.22
2019-04-29T09:54:14.704Z,66.43
2019-04-29T09:55:13.369Z,66.84
2019-04-29T09:56:13.366Z,66.87
2019-04-29T09:57:13.388Z,67.18
2019-04-29T09:58:13.401Z,65.95
2019-04-29T09:59:13.323Z,66.02
2019-04-29T10:00:13.315Z,66.87
2019-04-29T10:01:13.756Z,66.22
2019-04-29T10:02:14.317Z,65.61
2019-04-29T10:03:13.339Z,65.61
2019-04-29T10:04:13.270Z,65.92
2019-04-29T10:05:13.267Z,66.02
2019-04-29T10:06:13.261Z,66.12
2019-04-29T10:07:13.261Z,65.99
2019-04-29T10:08:13.235Z,66.19
2019-04-29T10:09:13.227Z,65.68
2019-04-29T10:10:13.196Z,65.48
2019-04-29T10:11:13.208Z,65.45
2019-04-29T10:12:13.207Z,64.94
2019-04-29T10:13:13.221Z,64.80
2019-04-29T10:14:13.161Z,64.16
2019-04-29T10:15:13.211Z,63.65
2019-04-29T10:16:13.155Z,63.03
2019-04-29T10:17:15.394Z,63.21
2019-04-29T10:18:13.142Z,62.90
2019-04-29T10:19:13.096Z,62.77
2019-04-29T10:20:13.096Z,62.05
2019-04-29T10:21:16.578Z,62.26
2019-04-29T10:22:14.074Z,62.59
2019-04-29T10:23:13.078Z,62.08
2019-04-29T10:24:14.634Z,61.06
2019-04-29T10:25:13.040Z,61.77
2019-04-29T10:26:13.020Z,61.26
2019-04-29T10:27:13.048Z,61.36
2019-04-29T10:28:13.030Z,61.50
2019-04-29T10:29:13.895Z,62.45
2019-04-29T10:30:13.987Z,62.65
2019-04-29T10:31:13.002Z,63.17
2019-04-29T10:32:12.951Z,63.57
2019-04-29T10:33:17.481Z,64.09
2019-04-29T10:34:13.942Z,65.04
2019-04-29T10:35:12.933Z,65.89
2019-04-29T10:36:16.041Z,65.92
2019-04-29T10:37:13.897Z,65.41
2019-04-29T10:38:12.929Z,65.54
2019-04-29T10:39:12.866Z,65.03
2019-04-29T10:40:12.919Z,67.11
2019-04-29T10:41:12.874Z,67.93
2019-04-29T10:42:12.837Z,67.52
2019-04-29T10:43:15.544Z,67.76
2019-04-29T10:44:12.866Z,68.27
2019-04-29T10:45:12.806Z,67.65
2019-04-29T10:46:12.810Z,67.76
2019-04-29T10:47:12.784Z,67.76
2019-04-29T10:48:12.790Z,69.09
2019-04-29T10:49:12.787Z,69.40
2019-04-29T10:50:15.363Z,69.50
2019-04-29T10:51:12.746Z,69.47
2019-04-29T10:52:12.763Z,69.88
2019-04-29T10:53:15.511Z,68.96
2019-04-29T10:54:14.361Z,68.75
2019-04-29T10:55:12.700Z,68.44
2019-04-29T10:56:12.687Z,69.37
2019-04-29T10:57:14.795Z,69.57
2019-04-29T10:58:12.677Z,69.57
2019-04-29T10:59:12.712Z,69.19
2019-04-29T11:00:12.775Z,70.22
2019-04-29T11:01:12.627Z,71.14
2019-04-29T11:02:14.317Z,71.25
2019-04-29T11:03:12.637Z,71.04
2019-04-29T11:04:12.705Z,71.35
2019-04-29T11:05:13.431Z,71.55
2019-04-29T11:06:12.567Z,71.35
2019-04-29T11:07:14.199Z,70.94
2019-04-29T11:08:12.556Z,71.14
2019-04-29T11:09:14.339Z,70.70
2019-04-29T11:10:24.472Z,69.09
2019-04-29T11:11:22.557Z,68.61
2019-04-29T11:12:13.517Z,68.61
2019-04-29T11:13:12.497Z,68.10
2019-04-29T11:14:12.499Z,68.54
2019-04-29T11:15:14.047Z,68.95
2019-04-29T11:16:12.466Z,69.36
2019-04-29T11:17:16.397Z,70.28
2019-04-29T11:18:12.436Z,71.96
2019-04-29T11:19:12.459Z,72.17
2019-04-29T11:20:15.767Z,73.02
2019-04-29T11:21:13.415Z,73.33
2019-04-29T11:22:12.395Z,73.47
2019-04-29T11:23:16.654Z,73.06
2019-04-29T11:24:13.404Z,74.22
2019-04-29T11:25:12.429Z,72.37
2019-04-29T11:26:12.356Z,73.50
2019-04-29T11:27:12.614Z,73.30
2019-04-29T11:28:16.112Z,73.26
2019-04-29T11:29:13.328Z,73.98
2019-04-29T11:30:12.347Z,72.20
2019-04-29T11:31:14.403Z,71.48
2019-04-29T11:32:12.285Z,71.79
2019-04-29T11:33:12.284Z,71.96
2019-04-29T11:34:15.873Z,72.38
2019-04-29T11:35:13.265Z,69.56
2019-04-29T11:36:12.274Z,69.56
2019-04-29T11:37:13.714Z,70.08
2019-04-29T11:38:13.223Z,69.94
2019-04-29T11:39:13.925Z,67.96
2019-04-29T11:40:12.205Z,68.16
2019-04-29T11:41:19.282Z,66.60
2019-04-29T11:42:13.175Z,66.16
2019-04-29T11:43:15.624Z,64.41
2019-04-29T11:44:12.184Z,63.79
2019-04-29T11:45:13.714Z,63.66
2019-04-29T11:46:14.400Z,62.84
2019-04-29T11:47:12.137Z,62.74
2019-04-29T11:48:12.119Z,60.89
2019-04-29T11:49:12.098Z,60.79
2019-04-29T11:50:13.667Z,62.23
2019-04-29T11:51:12.075Z,62.84
2019-04-29T11:52:12.074Z,60.76
2019-04-29T11:53:12.051Z,62.02
2019-04-29T11:54:12.958Z,62.30
2019-04-29T11:55:13.973Z,62.12
2019-04-29T11:56:13.050Z,63.15
2019-04-29T11:57:12.054Z,62.77
2019-04-29T11:58:12.076Z,63.10
2019-04-29T11:59:12.043Z,65.88
2019-04-29T12:00:12.003Z,67.76
2019-04-29T12:01:12.029Z,68.68
2019-04-29T12:02:11.972Z,68.48
2019-04-29T12:03:14.422Z,68.23
2019-04-29T12:04:12.933Z,69.46
2019-04-29T12:05:11.944Z,70.28
2019-04-29T12:06:16.246Z,70.28
2019-04-29T12:07:12.896Z,70.56
2019-04-29T12:08:17.148Z,70.28
2019-04-29T12:09:12.876Z,68.81
2019-04-29T12:10:11.855Z,69.23
2019-04-29T12:11:11.877Z,67.55
2019-04-29T12:12:12.955Z,67.96
2019-04-29T12:13:11.838Z,67.41
2019-04-29T12:14:11.858Z,67.41
2019-04-29T12:15:13.614Z,68.34
2019-04-29T12:16:11.827Z,69.13
2019-04-29T12:17:11.811Z,66.16
2019-04-29T12:18:11.766Z,66.46
2019-04-29T12:19:11.777Z,65.81
2019-04-29T12:20:11.748Z,64.10
2019-04-29T12:21:11.864Z,63.90
2019-04-29T12:22:25.926Z,64.82
2019-04-29T12:23:15.688Z,64.07
2019-04-29T12:24:11.714Z,63.56
2019-04-29T12:25:11.710Z,63.02
2019-04-29T12:26:11.724Z,61.89
2019-04-29T12:27:14.826Z,61.99
2019-04-29T12:28:19.202Z,60.86
2019-04-29T12:29:17.811Z,61.38
2019-04-29T12:30:12.635Z,62.81
2019-04-29T12:31:11.692Z,61.86
2019-04-29T12:32:11.653Z,60.84
2019-04-29T12:33:11.633Z,61.04
2019-04-29T12:34:11.600Z,59.92
2019-04-29T12:35:11.619Z,59.61
2019-04-29T12:36:11.575Z,60.02
2019-04-29T12:37:11.583Z,60.05
2019-04-29T12:38:11.628Z,60.97
2019-04-29T12:39:11.537Z,61.99
2019-04-29T12:40:14.475Z,62.30
2019-04-29T12:41:20.579Z,62.61
2019-04-29T12:42:12.545Z,62.10
2019-04-29T12:43:16.238Z,62.95
2019-04-29T12:44:12.484Z,63.59
2019-04-29T12:45:19.293Z,63.69
2019-04-29T12:46:12.498Z,63.72
2019-04-29T12:47:25.344Z,64.64
2019-04-29T12:48:23.920Z,66.11
2019-04-29T12:49:13.854Z,67.24
2019-04-29T12:50:11.510Z,67.52
2019-04-29T12:51:11.422Z,67.00
2019-04-29T12:52:11.393Z,64.54