createdAt,value
2019-05-13T00:00:14.097Z,9.25
2019-05-13T00:01:17.979Z,9.00
2019-05-13T00:02:20.627Z,7.50
2019-05-13T00:03:24.054Z,8.75
2019-05-13T00:04:26.825Z,8.75
2019-05-13T00:05:30.090Z,8.50
2019-05-13T00:06:34.390Z,7.00
2019-05-13T00:07:38.262Z,7.00
2019-05-13T00:08:43.855Z,7.25
2019-05-13T00:09:46.264Z,8.00
2019-05-13T00:10:50.297Z,8.75
2019-05-13T00:11:57.151Z,7.25
2019-05-13T00:12:59.847Z,9.00
2019-05-13T00:14:04.398Z,10.00
2019-05-13T00:15:13.978Z,10.00
2019-05-13T00:16:16.022Z,9.00
2019-05-13T00:17:19.246Z,12.00
2019-05-13T00:18:26.590Z,10.75
2019-05-13T00:19:29.788Z,10.50
2019-05-13T00:20:34.086Z,12.00
2019-05-13T00:21:36.987Z,14.00
2019-05-13T00:22:40.404Z,12.00
2019-05-13T00:23:44.231Z,10.25
2019-05-13T00:24:47.749Z,10.75
2019-05-13T00:25:50.923Z,13.75
2019-05-13T00:26:54.398Z,13.75
2019-05-13T00:27:57.277Z,12.00
2019-05-13T00:29:00.631Z,12.75
2019-05-13T00:30:04.310Z,13.75
2019-05-13T00:31:07.810Z,11.00
2019-05-13T00:32:13.332Z,14.00
2019-05-13T00:33:15.996Z,11.00
2019-05-13T00:34:18.775Z,12.00
2019-05-13T00:35:23.419Z,11.00
2019-05-13T00:36:26.563Z,14.75
2019-05-13T00:37:30.341Z,12.00
2019-05-13T00:38:33.719Z,10.00
2019-05-13T00:39:37.313Z,9.50
2019-05-13T00:40:40.402Z,12.50
2019-05-13T00:41:44.247Z,11.50
2019-05-13T00:42:47.242Z,12.00
2019-05-13T00:43:50.653Z,11.50
2019-05-13T00:44:54.238Z,12.50
2019-05-13T00:45:57.607Z,12.50
2019-05-13T00:47:00.399Z,11.00
2019-05-13T00:48:04.737Z,11.50
2019-05-13T00:49:10.560Z,13.00
2019-05-13T00:50:14.492Z,13.50
2019-05-13T00:51:18.224Z,13.00
2019-05-13T00:52:24.131Z,11.00
2019-05-13T00:53:26.955Z,11.50
2019-05-13T00:54:30.381Z,15.00
2019-05-13T00:55:34.769Z,13.00
2019-05-13T00:56:38.109Z,13.00
2019-05-13T00:57:43.665Z,15.00
2019-05-13T00:58:47.108Z,11.50
2019-05-13T00:59:50.284Z,11.00
2019-05-13T01:00:54.578Z,13.00
2019-05-13T01:01:57.678Z,12.50
2019-05-13T01:03:01.070Z,12.50
2019-05-13T01:04:04.204Z,12.00
2019-05-13T01:05:07.632Z,12.00
2019-05-13T01:06:10.424Z,11.50
2019-05-13T01:07:25.258Z,11.50
2019-05-13T01:08:18.205Z,11.00
2019-05-13T01:09:27.125Z,9.50
2019-05-13T01:10:30.058Z,9.00
2019-05-13T01:11:34.299Z,13.00
2019-05-13T01:12:37.199Z,10.00
2019-05-13T01:13:40.600Z,11.00
2019-05-13T01:14:43.533Z,11.00
2019-05-13T01:15:47.313Z,13.50
2019-05-13T01:16:50.529Z,13.00
2019-05-13T01:17:55.345Z,13.00
2019-05-13T01:18:58.010Z,9.00
2019-05-13T01:20:03.936Z,13.50
2019-05-13T01:21:05.935Z,14.50
2019-05-13T01:22:09.773Z,10.50
2019-05-13T01:23:14.078Z,12.00
2019-05-13T01:24:17.784Z,13.50
2019-05-13T01:25:21.789Z,12.50
2019-05-13T01:26:25.599Z,13.50
2019-05-13T01:27:33.428Z,14.00
2019-05-13T01:28:37.095Z,11.00
2019-05-13T01:29:43.552Z,13.00
2019-05-13T01:30:47.216Z,13.00
2019-05-13T01:31:53.649Z,11.50
2019-05-13T01:32:55.518Z,11.00
2019-05-13T01:33:58.373Z,11.50
2019-05-13T01:35:04.449Z,12.50
2019-05-13T01:36:07.114Z,11.00
2019-05-13T01:37:10.510Z,13.00
2019-05-13T01:38:13.768Z,10.00
2019-05-13T01:39:17.304Z,9.50
2019-05-13T01:40:20.082Z,9.00
2019-05-13T01:41:24.767Z,9.00
2019-05-13T01:42:27.617Z,12.00
2019-05-13T01:43:33.515Z,13.00
2019-05-13T01:44:36.658Z,9.50
2019-05-13T01:45:40.063Z,13.00
2019-05-13T01:46:43.756Z,17.00
2019-05-13T01:47:47.666Z,11.00
2019-05-13T01:48:50.517Z,15.00
2019-05-13T01:49:54.353Z,10.00
2019-05-13T01:50:57.493Z,10.00
2019-05-13T01:52:04.209Z,10.00
2019-05-13T01:53:06.922Z,9.00
2019-05-13T01:54:14.367Z,11.00
2019-05-13T01:55:17.730Z,11.00
2019-05-13T01:56:23.395Z,11.50
2019-05-13T01:57:28.067Z,9.00
2019-05-13T01:58:33.800Z,11.00
2019-05-13T01:59:35.905Z,8.00
2019-05-13T02:00:39.705Z,10.50
2019-05-13T02:01:44.183Z,11.00
2019-05-13T02:02:47.607Z,8.50
2019-05-13T02:03:50.565Z,10.50
2019-05-13T02:04:53.900Z,9.00
2019-05-13T02:05:57.915Z,7.00
2019-05-13T02:07:03.786Z,7.00
2019-05-13T02:08:06.034Z,10.00
2019-05-13T02:09:09.435Z,12.00
2019-05-13T02:10:15.764Z,9.00
2019-05-13T02:11:19.671Z,12.00
2019-05-13T02:12:24.101Z,11.50
2019-05-13T02:13:27.904Z,12.00
2019-05-13T02:14:34.036Z,8.00
2019-05-13T02:15:38.149Z,11.00
2019-05-13T02:16:41.337Z,11.50
2019-05-13T02:17:45.264Z,15.00
2019-05-13T02:18:48.105Z,11.00
2019-05-13T02:19:55.189Z,13.50
2019-05-13T02:20:58.558Z,11.00
2019-05-13T02:22:04.003Z,9.50
2019-05-13T02:23:06.637Z,11.00
2019-05-13T02:24:10.028Z,10.50
2019-05-13T02:25:15.246Z,10.00
2019-05-13T02:26:18.193Z,9.00
2019-05-13T02:27:21.043Z,11.00
2019-05-13T02:28:25.305Z,13.75
2019-05-13T02:29:28.728Z,13.25
2019-05-13T02:30:34.986Z,12.25
2019-05-13T02:31:46.068Z,12.75
2019-05-13T02:32:42.785Z,8.25
2019-05-13T02:33:45.869Z,10.00
2019-05-13T02:34:53.051Z,9.00
2019-05-13T02:35:54.200Z,7.25
2019-05-13T02:36:57.636Z,8.75
2019-05-13T02:38:17.621Z,9.00
2019-05-13T02:39:06.477Z,8.25
2019-05-13T02:40:13.233Z,7.00
2019-05-13T02:41:15.355Z,5.00
2019-05-13T02:42:18.062Z,7.25
2019-05-13T02:43:23.254Z,6.75
2019-05-13T02:44:26.715Z,11.00
2019-05-13T02:45:33.296Z,6.75
2019-05-13T02:46:34.785Z,7.75
2019-05-13T02:47:38.044Z,8.25
2019-05-13T02:48:42.177Z,11.25
2019-05-13T02:49:45.782Z,7.75
2019-05-13T02:50:52.560Z,9.00
2019-05-13T02:51:54.940Z,7.00
2019-05-13T02:52:57.843Z,7.25
2019-05-13T02:54:03.560Z,5.00
2019-05-13T02:55:05.566Z,8.00
2019-05-13T02:56:11.608Z,5.00
2019-05-13T02:57:15.276Z,7.00
2019-05-13T02:58:19.016Z,9.00
2019-05-13T02:59:23.380Z,7.25
2019-05-13T03:00:26.654Z,5.00
2019-05-13T03:01:32.874Z,5.00
2019-05-13T03:02:34.341Z,5.00
2019-05-13T03:03:37.333Z,8.25
2019-05-13T03:04:43.485Z,9.00
2019-05-13T03:05:44.939Z,5.00
2019-05-13T03:06:48.441Z,6.00
2019-05-13T03:07:54.329Z,7.00
2019-05-13T03:08:57.608Z,5.75
2019-05-13T03:10:04.110Z,5.25
2019-05-13T03:11:07.110Z,6.50
2019-05-13T03:12:13.042Z,7.00
2019-05-13T03:13:15.153Z,5.25
2019-05-13T03:14:18.058Z,5.25
2019-05-13T03:15:23.281Z,5.00
2019-05-13T03:16:32.858Z,5.00
2019-05-13T03:17:43.280Z,7.00
2019-05-13T03:18:45.576Z,5.75
2019-05-13T03:19:52.718Z,6.25
2019-05-13T03:20:53.585Z,5.75
2019-05-13T03:21:56.950Z,7.75
2019-05-13T03:23:02.999Z,7.00
2019-05-13T03:24:05.204Z,7.75
2019-05-13T03:25:07.902Z,8.25
2019-05-13T03:26:13.038Z,5.75
2019-05-13T03:27:20.045Z,7.75
2019-05-13T03:28:27.408Z,7.50
2019-05-13T03:29:33.124Z,7.75
2019-05-13T03:30:35.887Z,7.75
2019-05-13T03:31:46.204Z,7.25
2019-05-13T03:32:53.162Z,9.75
2019-05-13T03:33:55.549Z,6.50
2019-05-13T03:34:56.818Z,7.75
2019-05-13T03:36:05.539Z,5.75
2019-05-13T03:37:07.366Z,7.75
2019-05-13T03:38:12.553Z,6.00
2019-05-13T03:39:16.336Z,7.00
2019-05-13T03:40:22.769Z,5.00
2019-05-13T03:41:23.883Z,6.00
2019-05-13T03:42:26.585Z,5.75
2019-05-13T03:43:32.502Z,5.75
2019-05-13T03:44:35.100Z,5.75
2019-05-13T03:45:38.457Z,7.75
2019-05-13T03:46:42.547Z,8.00
2019-05-13T03:47:46.014Z,7.50
2019-05-13T03:48:49.180Z,7.50
2019-05-13T03:49:53.259Z,6.75
2019-05-13T03:50:56.170Z,6.00
2019-05-13T03:52:02.635Z,5.75
2019-05-13T03:53:04.053Z,6.00
2019-05-13T03:54:07.667Z,6.00
2019-05-13T03:55:13.025Z,6.00
2019-05-13T03:56:15.338Z,6.00
2019-05-13T03:57:18.486Z,4.50
2019-05-13T03:58:23.891Z,6.00
2019-05-13T03:59:26.632Z,6.00
2019-05-13T04:00:32.287Z,3.75
2019-05-13T04:01:34.176Z,4.00
2019-05-13T04:02:37.445Z,5.00
2019-05-13T04:03:43.828Z,6.00
2019-05-13T04:04:45.990Z,4.00
2019-05-13T04:05:52.690Z,4.00
2019-05-13T04:06:55.221Z,4.00
2019-05-13T04:07:58.341Z,4.00
2019-05-13T04:09:20.527Z,5.50
2019-05-13T04:10:06.342Z,5.00
2019-05-13T04:11:12.559Z,4.00
2019-05-13T04:12:14.492Z,4.00
2019-05-13T04:13:17.805Z,4.00
2019-05-13T04:14:22.879Z,5.00
2019-05-13T04:15:25.638Z,6.00
2019-05-13T04:16:32.063Z,6.00
2019-05-13T04:17:34.254Z,8.50
2019-05-13T04:18:37.363Z,7.00
2019-05-13T04:19:42.363Z,6.00
2019-05-13T04:20:45.183Z,7.00
2019-05-13T04:21:49.119Z,8.00
2019-05-13T04:22:52.914Z,6.00
2019-05-13T04:23:56.738Z,5.50
2019-05-13T04:25:02.458Z,5.00
2019-05-13T04:26:05.274Z,6.00
2019-05-13T04:27:07.985Z,6.00
2019-05-13T04:28:13.589Z,6.00
2019-05-13T04:29:16.708Z,4.00
2019-05-13T04:30:22.332Z,7.00
2019-05-13T04:31:24.883Z,8.00
2019-05-13T04:32:29.221Z,7.00
2019-05-13T04:33:33.418Z,6.00
2019-05-13T04:34:37.106Z,6.00
2019-05-13T04:35:42.567Z,6.00
2019-05-13T04:36:45.008Z,8.00
2019-05-13T04:37:48.232Z,4.00
2019-05-13T04:38:53.704Z,6.00
2019-05-13T04:39:56.835Z,6.00
2019-05-13T04:41:03.299Z,6.00
2019-05-13T04:42:04.638Z,6.00
2019-05-13T04:43:12.796Z,4.00
2019-05-13T04:44:19.237Z,6.00
2019-05-13T04:45:24.233Z,6.00
2019-05-13T04:46:32.768Z,6.00
2019-05-13T04:47:35.117Z,4.00
2019-05-13T04:48:40.557Z,6.00
2019-05-13T04:49:43.094Z,6.00
2019-05-13T04:50:46.294Z,4.00
2019-05-13T04:51:52.340Z,5.00
2019-05-13T04:52:54.189Z,6.00
2019-05-13T04:53:57.633Z,7.00
2019-05-13T04:55:03.402Z,4.00
2019-05-13T04:56:05.823Z,5.50
2019-05-13T04:57:12.444Z,6.00
2019-05-13T04:58:14.979Z,7.50
2019-05-13T04:59:17.715Z,6.00
2019-05-13T05:00:23.317Z,4.00
2019-05-13T05:01:25.970Z,6.50
2019-05-13T05:02:38.275Z,6.00
2019-05-13T05:03:44.684Z,8.75
2019-05-13T05:04:43.572Z,17.75
2019-05-13T05:05:46.642Z,10.00
2019-05-13T05:06:52.527Z,9.00
2019-05-13T05:07:54.440Z,14.00
2019-05-13T05:08:58.158Z,17.50
2019-05-13T05:10:29.213Z,10.50
2019-05-13T05:11:13.270Z,9.75
2019-05-13T05:12:15.738Z,5.75
2019-05-13T05:13:21.909Z,6.25
2019-05-13T05:14:23.886Z,7.50
2019-05-13T05:15:27.620Z,7.75
2019-05-13T05:16:32.910Z,5.50
2019-05-13T05:17:36.982Z,8.75
2019-05-13T05:18:43.525Z,5.75
2019-05-13T05:21:14.919Z,8.00
2019-05-13T05:22:18.765Z,10.00
2019-05-13T05:23:22.026Z,7.00
2019-05-13T05:24:25.378Z,7.00
2019-05-13T05:25:29.312Z,11.75
2019-05-13T05:26:33.018Z,9.75
2019-05-13T05:27:36.522Z,8.00
2019-05-13T05:28:41.482Z,8.50
2019-05-13T05:29:44.279Z,6.25
2019-05-13T05:44:03.747Z,8.00
2019-05-13T05:45:07.252Z,9.25
2019-05-13T05:46:11.092Z,12.00
2019-05-13T05:47:14.661Z,10.00
2019-05-13T05:48:17.520Z,12.00
2019-05-13T05:49:21.474Z,10.50
2019-05-13T05:50:25.633Z,9.00
2019-05-13T05:51:31.256Z,9.00
2019-05-13T05:52:33.285Z,9.00
2019-05-13T05:53:37.130Z,11.00
2019-05-13T05:54:42.198Z,14.75
2019-05-13T05:55:45.411Z,10.50
2019-05-13T05:56:51.918Z,9.00
2019-05-13T05:57:55.464Z,14.25
2019-05-13T05:59:02.536Z,14.00
2019-05-13T06:00:04.526Z,12.00
2019-05-13T06:01:07.782Z,11.00
2019-05-13T06:02:12.162Z,9.00
2019-05-13T06:03:15.268Z,11.00
2019-05-13T06:04:21.426Z,7.00
2019-05-13T06:05:23.334Z,9.00
2019-05-13T06:06:27.128Z,10.00
2019-05-13T06:07:32.323Z,7.00
2019-05-13T06:08:35.403Z,9.00
2019-05-13T06:09:38.648Z,9.00
2019-05-13T06:10:47.317Z,7.50
2019-05-13T06:11:46.915Z,10.00
2019-05-13T06:12:52.284Z,8.00
2019-05-13T06:13:55.153Z,7.00
2019-05-13T06:14:58.533Z,9.00
2019-05-13T06:16:01.922Z,9.00
2019-05-13T06:17:05.261Z,8.00
2019-05-13T06:18:08.020Z,7.00
2019-05-13T06:19:12.111Z,11.25
2019-05-13T06:20:15.532Z,9.00
2019-05-13T06:21:21.826Z,11.00
2019-05-13T06:22:25.131Z,11.00
2019-05-13T06:23:31.142Z,10.50
2019-05-13T06:24:33.476Z,13.00
2019-05-13T06:25:36.790Z,9.00
2019-05-13T06:26:42.024Z,10.75
2019-05-13T06:27:45.207Z,12.75
2019-05-13T06:28:52.022Z,9.00
2019-05-13T06:29:55.535Z,7.50
2019-05-13T06:30:58.813Z,9.25
2019-05-13T06:32:17.520Z,7.50
2019-05-13T06:33:07.428Z,7.00
2019-05-13T06:34:12.613Z,5.00
2019-05-13T06:35:18.133Z,8.50
2019-05-13T06:36:22.127Z,8.00
2019-05-13T06:37:25.044Z,7.00
2019-05-13T06:38:31.592Z,7.00
2019-05-13T06:39:34.493Z,9.00
2019-05-13T06:40:42.243Z,7.00
2019-05-13T06:41:44.399Z,7.00
2019-05-13T06:42:47.692Z,7.25
2019-05-13T06:43:52.372Z,7.00
2019-05-13T06:44:56.239Z,7.25
2019-05-13T06:45:59.125Z,5.00
2019-05-13T06:47:05.001Z,8.75
2019-05-13T06:48:07.672Z,7.00
2019-05-13T06:49:12.181Z,8.25
2019-05-13T06:50:15.068Z,9.25
2019-05-13T06:51:18.801Z,7.00
2019-05-13T06:52:21.541Z,8.00
2019-05-13T06:53:25.323Z,6.50
2019-05-13T06:54:33.136Z,7.25
2019-05-13T06:55:35.252Z,7.00
2019-05-13T06:56:37.989Z,6.75
2019-05-13T06:57:42.219Z,7.00
2019-05-13T06:58:54.105Z,6.25
2019-05-13T06:59:57.895Z,5.00
2019-05-13T07:01:03.605Z,5.00
2019-05-13T07:02:06.492Z,5.00
2019-05-13T07:03:09.185Z,3.50
2019-05-13T07:04:12.911Z,4.00
2019-05-13T07:05:15.622Z,5.00
2019-05-13T07:06:21.508Z,5.50
2019-05-13T07:07:23.436Z,5.75
2019-05-13T07:08:27.961Z,5.00
2019-05-13T07:09:32.706Z,3.00
2019-05-13T07:10:42.466Z,3.00
2019-05-13T07:11:45.393Z,4.50
2019-05-13T07:12:52.008Z,5.00
2019-05-13T07:13:54.542Z,3.00
2019-05-13T07:15:06.969Z,3.00
2019-05-13T07:16:11.931Z,3.00
2019-05-13T07:17:15.738Z,3.00
2019-05-13T07:18:18.594Z,3.75
2019-05-13T07:19:23.997Z,1.00
2019-05-13T07:20:28.040Z,3.25
2019-05-13T07:21:35.554Z,3.00
2019-05-13T07:22:42.246Z,3.00
2019-05-13T07:23:46.194Z,3.00
2019-05-13T07:24:51.915Z,3.00
2019-05-13T07:25:56.027Z,1.00
2019-05-13T07:27:01.529Z,1.00
2019-05-13T07:28:06.934Z,3.00
2019-05-13T07:29:12.758Z,3.00
2019-05-13T07:30:15.441Z,3.00
2019-05-13T07:31:18.721Z,3.00
2019-05-13T07:32:22.726Z,3.75
2019-05-13T07:33:33.405Z,3.75
2019-05-13T07:34:38.084Z,3.25
2019-05-13T07:35:45.798Z,3.25
2019-05-13T07:36:53.091Z,3.00
2019-05-13T07:38:02.264Z,3.00
2019-05-13T07:39:06.926Z,3.00
2019-05-13T07:40:11.625Z,3.00
2019-05-13T07:41:14.735Z,3.25
2019-05-13T07:42:18.029Z,3.00
2019-05-13T07:43:21.786Z,2.00
2019-05-13T07:44:24.526Z,3.00
2019-05-13T07:45:27.894Z,3.00
2019-05-13T07:46:32.219Z,3.00
2019-05-13T07:47:36.362Z,3.00
2019-05-13T07:48:41.411Z,3.25
2019-05-13T07:49:44.191Z,3.75
2019-05-13T07:50:59.052Z,3.00
2019-05-13T07:51:56.676Z,3.00
2019-05-13T07:53:02.376Z,3.00
2019-05-13T07:54:06.729Z,4.00
2019-05-13T07:55:12.024Z,3.25
2019-05-13T07:56:23.295Z,3.75
2019-05-13T07:57:27.268Z,3.25
2019-05-13T07:58:36.852Z,4.00
2019-05-13T07:59:35.237Z,4.00
2019-05-13T08:00:41.670Z,3.25
2019-05-13T08:01:45.191Z,4.00
2019-05-13T08:02:55.838Z,4.00
2019-05-13T08:03:58.715Z,4.00
2019-05-13T08:05:02.745Z,3.00
2019-05-13T08:06:11.126Z,1.50
2019-05-13T08:07:14.739Z,4.00
2019-05-13T08:08:19.136Z,2.75
2019-05-13T08:09:24.799Z,4.00
2019-05-13T08:10:27.702Z,3.25
2019-05-13T08:11:36.940Z,1.25
2019-05-13T08:12:37.842Z,4.00
2019-05-13T08:13:41.557Z,3.50
2019-05-13T08:14:45.682Z,2.75
2019-05-13T08:15:49.075Z,2.75
2019-05-13T08:16:56.643Z,4.00
2019-05-13T08:18:02.056Z,2.75
2019-05-13T08:19:07.493Z,2.75
2019-05-13T08:20:12.483Z,2.75
2019-05-13T08:21:15.443Z,4.00
2019-05-13T08:22:18.732Z,4.00
2019-05-13T08:23:21.804Z,3.00
2019-05-13T08:24:25.262Z,2.75
2019-05-13T08:25:31.574Z,2.00
2019-05-13T08:26:37.976Z,3.25
2019-05-13T08:27:41.968Z,4.00
2019-05-13T08:29:00.388Z,4.00
2019-05-13T08:29:53.156Z,3.75
2019-05-13T08:30:58.801Z,2.25
2019-05-13T08:32:21.938Z,4.00
2019-05-13T08:33:26.950Z,4.00
2019-05-13T08:34:32.574Z,3.75
2019-05-13T08:35:35.647Z,3.00
2019-05-13T08:36:42.640Z,2.00
2019-05-13T08:37:44.936Z,3.75
2019-05-13T08:38:47.830Z,4.00
2019-05-13T08:39:52.183Z,4.50
2019-05-13T08:40:55.108Z,2.00
2019-05-13T08:42:11.783Z,3.50
2019-05-13T08:43:08.321Z,2.00
2019-05-13T08:44:12.321Z,2.00
2019-05-13T08:45:18.550Z,1.25
2019-05-13T08:46:22.073Z,2.00
2019-05-13T08:47:26.095Z,3.00
2019-05-13T08:48:32.350Z,2.00
2019-05-13T08:49:36.227Z,2.00
2019-05-13T08:50:41.857Z,2.00
2019-05-13T08:51:44.092Z,2.00
2019-05-13T08:52:51.225Z,2.00
2019-05-13T08:53:55.505Z,2.00
2019-05-13T08:55:01.884Z,4.00
2019-05-13T08:56:05.359Z,2.00
2019-05-13T08:57:08.824Z,2.00
2019-05-13T08:58:12.492Z,2.00
2019-05-13T08:59:16.314Z,2.00
2019-05-13T09:00:21.543Z,2.00
2019-05-13T09:01:26.818Z,2.00
2019-05-13T09:02:32.170Z,2.00
2019-05-13T09:03:36.192Z,2.00
2019-05-13T09:04:42.008Z,2.00
2019-05-13T09:05:47.658Z,2.00
2019-05-13T09:06:52.422Z,2.00
2019-05-13T09:07:56.620Z,3.00
2019-05-13T09:09:01.807Z,2.00
2019-05-13T09:10:05.229Z,2.00
2019-05-13T09:11:12.507Z,2.00
2019-05-13T09:12:28.424Z,3.50
2019-05-13T09:13:22.376Z,2.00
2019-05-13T09:14:27.253Z,2.50
2019-05-13T09:15:31.658Z,2.00
2019-05-13T09:16:35.183Z,4.00
2019-05-13T09:17:38.047Z,2.00
2019-05-13T09:18:43.959Z,3.00
2019-05-13T09:19:47.125Z,4.00
2019-05-13T09:20:52.081Z,2.50
2019-05-13T09:21:55.186Z,4.00
2019-05-13T09:22:58.415Z,4.00
2019-05-13T09:24:02.979Z,3.50
2019-05-13T09:25:06.339Z,3.50
2019-05-13T09:26:11.663Z,2.00
2019-05-13T09:27:15.967Z,2.00
2019-05-13T09:28:21.824Z,2.00
2019-05-13T09:29:25.486Z,2.00
2019-05-13T09:30:31.485Z,2.00
2019-05-13T09:31:34.707Z,4.00
2019-05-13T09:32:37.747Z,2.00
2019-05-13T09:33:41.864Z,2.00
2019-05-13T09:34:44.580Z,4.00
2019-05-13T09:35:50.980Z,2.00
2019-05-13T09:36:52.716Z,4.00
2019-05-13T09:37:56.163Z,2.00
2019-05-13T09:39:03.952Z,3.50
2019-05-13T09:40:07.547Z,3.00
2019-05-13T09:41:12.348Z,2.00
2019-05-13T09:42:15.272Z,1.00
2019-05-13T09:43:18.176Z,2.00
2019-05-13T09:44:21.854Z,2.00
2019-05-13T09:45:26.319Z,4.00
2019-05-13T09:46:31.906Z,2.50
2019-05-13T09:47:35.185Z,3.00
2019-05-13T09:48:39.290Z,2.00
2019-05-13T09:49:42.307Z,4.25
2019-05-13T09:50:48.858Z,1.75
2019-05-13T09:51:56.784Z,2.00
2019-05-13T09:53:02.729Z,2.00
2019-05-13T09:54:12.221Z,2.00
2019-05-13T09:55:26.333Z,3.50
2019-05-13T09:56:18.641Z,2.00
2019-05-13T09:57:32.289Z,3.50
2019-05-13T09:58:35.340Z,2.00
2019-05-13T09:59:42.656Z,4.00
2019-05-13T10:00:47.840Z,3.00
2019-05-13T10:01:52.026Z,2.00
2019-05-13T10:03:03.768Z,3.00
2019-05-13T10:04:07.478Z,2.00
2019-05-13T10:05:13.382Z,4.00
2019-05-13T10:06:21.857Z,4.00
2019-05-13T10:07:28.218Z,3.50
2019-05-13T10:08:49.025Z,4.00
2019-05-13T10:09:52.237Z,4.00
2019-05-13T10:10:58.123Z,4.00
2019-05-13T10:12:03.620Z,4.00
2019-05-13T10:13:12.293Z,3.50
2019-05-13T10:14:12.132Z,4.00
2019-05-13T10:15:15.941Z,4.00
2019-05-13T10:16:22.032Z,4.00
2019-05-13T10:17:25.205Z,4.75
2019-05-13T10:18:27.908Z,3.00
2019-05-13T10:19:34.558Z,4.00
2019-05-13T10:20:37.285Z,4.00
2019-05-13T10:21:42.390Z,3.50
2019-05-13T10:22:52.540Z,4.75
2019-05-13T10:23:58.630Z,4.50
2019-05-13T10:25:02.530Z,5.00
2019-05-13T10:26:06.581Z,4.00
2019-05-13T10:27:12.266Z,4.00
2019-05-13T10:28:14.529Z,3.50
2019-05-13T10:29:24.138Z,4.00
2019-05-13T10:42:52.483Z,3.00
2019-05-13T10:43:59.139Z,3.50
2019-05-13T10:45:05.055Z,8.25
2019-05-13T10:46:12.462Z,3.50
2019-05-13T10:47:17.271Z,4.00
2019-05-13T10:48:21.991Z,5.75
2019-05-13T10:49:25.699Z,3.00
2019-05-13T10:50:29.237Z,7.00
2019-05-13T10:51:35.797Z,3.25
2019-05-13T10:52:42.721Z,3.00
2019-05-13T10:53:58.988Z,6.00
2019-05-13T10:55:01.835Z,9.00
2019-05-13T10:57:33.602Z,4.00
2019-05-13T10:58:43.729Z,3.75
2019-05-13T10:59:52.428Z,4.00
2019-05-13T11:00:54.036Z,11.50
2019-05-13T11:01:58.386Z,4.00
2019-05-13T11:03:05.638Z,11.00
2019-05-13T11:04:13.327Z,3.50
2019-05-13T11:05:18.141Z,3.75
2019-05-13T11:06:22.948Z,2.00
2019-05-13T11:07:26.362Z,5.00
2019-05-13T11:08:29.141Z,3.50
2019-05-13T11:09:32.810Z,4.25
2019-05-13T11:10:36.412Z,3.00
2019-05-13T11:11:41.417Z,5.00
2019-05-13T11:12:49.270Z,5.00
2019-05-13T11:14:10.023Z,3.75
2019-05-13T11:15:04.529Z,3.75
2019-05-13T11:16:07.934Z,4.25
2019-05-13T11:17:12.955Z,5.00
2019-05-13T11:18:19.517Z,3.75
2019-05-13T11:19:23.051Z,6.00
2019-05-13T11:20:32.509Z,5.00
2019-05-13T11:21:38.784Z,5.00
2019-05-13T11:22:42.747Z,2.75
2019-05-13T11:23:47.593Z,3.75
2019-05-13T11:24:51.822Z,5.00
2019-05-13T11:25:57.877Z,3.00
2019-05-13T11:27:03.017Z,3.00
2019-05-13T11:28:06.463Z,2.50
2019-05-13T11:29:12.075Z,5.50
2019-05-13T11:30:21.622Z,5.00
2019-05-13T11:31:33.551Z,6.00
2019-05-13T11:32:44.364Z,3.75
2019-05-13T11:33:52.116Z,5.50
2019-05-13T11:35:08.355Z,3.75
2019-05-13T11:36:26.219Z,3.75
2019-05-13T11:37:19.194Z,3.00
2019-05-13T11:38:23.189Z,3.00
2019-05-13T11:39:26.471Z,3.00
2019-05-13T11:40:31.761Z,5.00
2019-05-13T11:41:34.343Z,3.25
2019-05-13T11:42:38.319Z,6.75
2019-05-13T11:43:41.499Z,5.00
2019-05-13T11:44:47.310Z,3.00
2019-05-13T11:45:51.776Z,3.00
2019-05-13T11:46:57.195Z,4.50
2019-05-13T11:48:02.308Z,4.75
2019-05-13T11:49:05.776Z,5.00
2019-05-13T11:50:11.687Z,3.00
2019-05-13T11:51:17.356Z,3.75
2019-05-13T11:52:22.670Z,3.25
2019-05-13T11:53:32.908Z,3.00
2019-05-13T11:54:31.303Z,4.75
2019-05-13T11:55:38.703Z,2.00
2019-05-13T11:56:49.236Z,2.50
2019-05-13T11:57:53.075Z,3.00
2019-05-13T11:58:57.193Z,3.00
2019-05-13T12:00:02.529Z,5.00
2019-05-13T12:01:07.000Z,2.25
2019-05-13T12:02:13.170Z,2.50
2019-05-13T12:03:17.381Z,3.00
2019-05-13T12:04:25.051Z,3.00
2019-05-13T12:05:28.303Z,3.25
2019-05-13T12:06:33.914Z,3.00
2019-05-13T12:07:36.730Z,3.00
2019-05-13T12:08:45.145Z,3.25
2019-05-13T12:09:44.645Z,5.00
2019-05-13T12:10:48.058Z,3.00
2019-05-13T12:11:52.981Z,4.00
2019-05-13T12:12:56.201Z,3.00
2019-05-13T12:13:59.377Z,3.00
2019-05-13T12:15:26.297Z,3.00
2019-05-13T12:16:07.190Z,3.00
2019-05-13T12:17:14.255Z,3.00
2019-05-13T12:18:15.225Z,4.00
2019-05-13T12:19:18.682Z,2.00
2019-05-13T12:20:22.788Z,2.50
2019-05-13T12:21:26.221Z,2.00
2019-05-13T12:22:29.740Z,3.00
2019-05-13T12:23:33.035Z,2.75
2019-05-13T12:24:36.242Z,6.00
2019-05-13T12:25:42.889Z,6.50
2019-05-13T12:26:47.636Z,5.00
2019-05-13T12:27:52.374Z,6.50
2019-05-13T12:28:55.330Z,5.00
2019-05-13T12:30:02.786Z,3.00
2019-05-13T12:31:03.734Z,3.00
2019-05-13T12:32:07.095Z,3.00
2019-05-13T12:33:13.512Z,3.50
2019-05-13T12:34:15.443Z,3.00
2019-05-13T12:35:22.121Z,3.00
2019-05-13T12:36:24.133Z,5.00
2019-05-13T12:37:27.987Z,4.50
2019-05-13T12:38:33.107Z,6.00
2019-05-13T12:39:36.572Z,3.00
2019-05-13T12:40:43.199Z,3.00
2019-05-13T12:41:46.228Z,5.75
2019-05-13T12:42:53.626Z,3.00
2019-05-13T12:43:55.054Z,5.00
2019-05-13T12:45:05.401Z,5.50
2019-05-13T12:46:03.349Z,2.50
2019-05-13T12:47:06.699Z,3.50
2019-05-13T12:48:09.375Z,5.75
2019-05-13T12:49:14.217Z,2.50
2019-05-13T12:50:17.122Z,3.00
2019-05-13T12:51:22.740Z,5.00
2019-05-13T12:52:25.177Z,7.50
2019-05-13T12:53:32.148Z,7.00
2019-05-13T12:54:36.393Z,5.25
2019-05-13T12:55:40.513Z,5.00
2019-05-13T12:56:43.737Z,3.00
2019-05-13T12:57:48.110Z,3.50
2019-05-13T12:58:52.018Z,6.00
2019-05-13T12:59:55.668Z,4.50
2019-05-13T13:01:01.287Z,4.00
2019-05-13T13:02:03.616Z,3.00
2019-05-13T13:03:06.343Z,2.25
2019-05-13T13:04:14.328Z,3.50
2019-05-13T13:05:20.483Z,4.50
2019-05-13T13:06:32.483Z,5.00
2019-05-13T13:07:26.516Z,3.00
2019-05-13T13:08:42.925Z,5.00
2019-05-13T13:09:39.698Z,5.00
2019-05-13T13:10:44.807Z,3.50
2019-05-13T13:11:47.449Z,3.00
2019-05-13T13:12:54.587Z,3.00
2019-05-13T13:14:04.954Z,5.00
2019-05-13T13:15:31.896Z,3.00
2019-05-13T13:16:12.727Z,4.50
2019-05-13T13:17:15.990Z,4.50
2019-05-13T13:18:21.762Z,3.00
2019-05-13T13:19:24.398Z,5.25
2019-05-13T13:20:27.290Z,5.00
2019-05-13T13:21:36.798Z,5.00
2019-05-13T13:22:39.995Z,3.00
2019-05-13T13:23:46.788Z,2.75
2019-05-13T13:24:52.950Z,4.50
2019-05-13T13:25:57.258Z,3.00
2019-05-13T13:27:00.990Z,5.00
2019-05-13T13:28:11.190Z,5.00
2019-05-13T13:29:10.655Z,5.00
2019-05-13T13:30:17.135Z,5.00
2019-05-13T13:31:24.629Z,5.75
2019-05-13T13:32:25.409Z,5.00
2019-05-13T13:33:28.986Z,5.00
2019-05-13T13:34:33.808Z,4.00
2019-05-13T13:35:45.176Z,7.00
2019-05-13T13:36:46.572Z,5.00
2019-05-13T13:37:52.841Z,6.75
2019-05-13T13:38:56.208Z,5.50
2019-05-13T13:40:02.633Z,5.50
2019-05-13T13:41:05.116Z,5.00
2019-05-13T13:42:08.325Z,5.25
2019-05-13T13:43:12.794Z,5.25
2019-05-13T13:44:15.887Z,5.00
2019-05-13T13:45:19.283Z,4.50
2019-05-13T13:46:33.631Z,5.75
2019-05-13T13:47:27.264Z,5.00
2019-05-13T13:48:33.375Z,6.00
2019-05-13T13:49:36.769Z,5.00
2019-05-13T13:50:43.927Z,4.75
2019-05-13T13:51:45.191Z,6.00
2019-05-13T13:52:47.896Z,6.00
2019-05-13T13:53:56.533Z,5.25
2019-05-13T13:55:04.422Z,4.00
2019-05-13T13:56:05.191Z,3.50
2019-05-13T13:57:08.636Z,3.00
2019-05-13T13:58:25.609Z,3.50
2019-05-13T13:59:28.607Z,4.00
2019-05-13T14:00:49.067Z,3.00
2019-05-13T14:01:42.936Z,5.75
2019-05-13T14:02:46.346Z,6.00
2019-05-13T14:03:53.010Z,5.25
2019-05-13T14:04:57.308Z,4.75
2019-05-13T14:06:06.195Z,4.75
2019-05-13T14:07:22.255Z,6.50
2019-05-13T14:08:12.377Z,7.00
2019-05-13T14:09:18.011Z,4.00
2019-05-13T14:10:21.997Z,7.00
2019-05-13T14:11:27.855Z,5.75
2019-05-13T14:12:32.506Z,5.00
2019-05-13T14:13:36.462Z,4.00
2019-05-13T14:14:41.460Z,6.00
2019-05-13T14:15:46.175Z,6.75
2019-05-13T14:16:48.870Z,3.50
2019-05-13T14:17:56.479Z,4.00
2019-05-13T14:18:59.769Z,6.00
2019-05-13T14:20:03.499Z,4.00
2019-05-13T14:21:06.711Z,6.00
2019-05-13T14:22:13.164Z,6.00
2019-05-13T14:23:17.053Z,3.50
2019-05-13T14:24:25.303Z,6.00
2019-05-13T14:25:28.250Z,3.50
2019-05-13T14:26:33.036Z,4.00
2019-05-13T14:27:38.259Z,4.50
2019-05-13T14:28:42.128Z,4.00
2019-05-13T14:29:49.116Z,3.00
2019-05-13T14:30:55.496Z,6.75
2019-05-13T14:31:56.121Z,4.00
2019-05-13T14:33:02.059Z,6.00
2019-05-13T14:34:04.478Z,6.00
2019-05-13T14:35:12.256Z,7.00
2019-05-13T14:36:18.530Z,8.25
2019-05-13T14:37:22.551Z,6.25
2019-05-13T14:38:25.557Z,6.00
2019-05-13T14:39:31.311Z,7.75
2019-05-13T14:40:36.246Z,6.75
2019-05-13T14:41:39.617Z,7.00
2019-05-13T14:42:42.804Z,8.00