createdAt,value
2023-05-20T00:02:26.673Z,102110.28
2023-05-20T00:04:54.713Z,102112.06
2023-05-20T00:07:22.752Z,102119.25
2023-05-20T00:09:50.818Z,102115.63
2023-05-20T00:12:18.923Z,102117.44
2023-05-20T00:14:48.248Z,102118.31
2023-05-20T00:17:16.154Z,102110.28
2023-05-20T00:19:44.024Z,102113.84
2023-05-20T00:22:11.996Z,102110.28
2023-05-20T00:24:40.180Z,102109.41
2023-05-20T00:27:08.083Z,102114.78
2023-05-20T00:29:36.309Z,102108.53
2023-05-20T00:32:06.176Z,102107.63
2023-05-20T00:34:34.120Z,102100.44
2023-05-20T00:37:02.011Z,102108.50
2023-05-20T00:39:30.478Z,102107.63
2023-05-20T00:42:00.680Z,102111.19
2023-05-20T00:44:28.757Z,102109.44
2023-05-20T00:46:57.284Z,102106.72
2023-05-20T00:49:26.681Z,102101.34
2023-05-20T00:51:54.644Z,102106.72
2023-05-20T00:54:23.388Z,102105.84
2023-05-20T00:56:51.674Z,102118.34
2023-05-20T00:59:20.482Z,102113.91
2023-05-20T01:01:48.849Z,102111.19
2023-05-20T01:04:16.898Z,102114.81
2023-05-20T01:06:48.104Z,102110.31
2023-05-20T01:09:16.215Z,102112.97
2023-05-20T01:11:49.981Z,102108.53
2023-05-20T01:14:20.170Z,102115.69
2023-05-20T01:16:51.353Z,102113.88
2023-05-20T01:19:28.721Z,102113.88
2023-05-20T01:22:00.504Z,102115.66
2023-05-20T01:24:30.409Z,102115.66
2023-05-20T01:26:58.553Z,102121.00
2023-05-20T01:29:26.927Z,102115.63
2023-05-20T01:31:56.425Z,102113.88
2023-05-20T01:34:25.673Z,102109.41
2023-05-20T01:36:55.794Z,102109.38
2023-05-20T01:39:25.446Z,102111.16
2023-05-20T01:41:56.987Z,102101.31
2023-05-20T01:44:25.182Z,102103.13
2023-05-20T01:46:53.410Z,102109.34
2023-05-20T01:49:21.617Z,102107.56
2023-05-20T01:51:49.640Z,102103.94
2023-05-20T01:54:17.793Z,102104.88
2023-05-20T01:56:47.324Z,102113.81
2023-05-20T01:59:16.736Z,102103.06
2023-05-20T02:01:44.795Z,102103.97
2023-05-20T02:04:13.500Z,102100.38
2023-05-20T02:06:41.724Z,102101.31
2023-05-20T02:09:10.078Z,102095.03
2023-05-20T02:11:38.457Z,102103.97
2023-05-20T02:14:06.734Z,102095.91
2023-05-20T02:16:36.389Z,102085.16
2023-05-20T02:19:04.612Z,102092.34
2023-05-20T02:21:32.919Z,102088.72
2023-05-20T02:24:01.145Z,102078.88
2023-05-20T02:26:29.224Z,102083.38
2023-05-20T02:28:57.124Z,102090.53
2023-05-20T02:31:25.340Z,102088.72
2023-05-20T02:33:54.701Z,102095.84
2023-05-20T02:36:22.910Z,102094.97
2023-05-20T02:38:51.272Z,102091.38
2023-05-20T02:41:19.614Z,102088.72
2023-05-20T02:43:47.805Z,102085.13
2023-05-20T02:46:18.785Z,102088.69
2023-05-20T02:48:47.234Z,102086.00
2023-05-20T02:51:16.971Z,102092.25
2023-05-20T02:53:44.849Z,102083.31
2023-05-20T02:56:13.284Z,102085.06
2023-05-20T02:58:41.648Z,102077.00
2023-05-20T03:01:09.622Z,102078.75
2023-05-20T03:03:41.994Z,102084.97
2023-05-20T03:06:10.059Z,102074.28
2023-05-20T03:08:39.824Z,102076.06
2023-05-20T03:11:07.772Z,102076.06
2023-05-20T03:13:38.452Z,102078.75
2023-05-20T03:16:14.830Z,102076.97
2023-05-20T03:18:43.130Z,102084.13
2023-05-20T03:21:14.485Z,102086.78
2023-05-20T03:23:44.522Z,102081.41
2023-05-20T03:26:12.918Z,102091.25
2023-05-20T03:28:40.863Z,102084.09
2023-05-20T03:31:08.836Z,102086.78
2023-05-20T03:33:37.150Z,102090.38
2023-05-20T03:36:05.632Z,102085.91
2023-05-20T03:38:33.702Z,102078.72
2023-05-20T03:41:03.018Z,102076.00
2023-05-20T03:43:31.088Z,102076.84
2023-05-20T03:45:59.117Z,102073.16
2023-05-20T03:48:27.460Z,102074.91
2023-05-20T03:50:55.642Z,102075.84
2023-05-20T03:53:23.760Z,102077.59
2023-05-20T03:55:52.230Z,102069.59
2023-05-20T03:58:22.356Z,102069.63
2023-05-20T04:00:50.419Z,102068.72
2023-05-20T04:03:18.555Z,102061.63
2023-05-20T04:05:46.719Z,102066.09
2023-05-20T04:08:14.774Z,102058.97
2023-05-20T04:10:43.691Z,102059.91
2023-05-20T04:13:12.416Z,102059.94
2023-05-20T04:15:42.014Z,102062.66
2023-05-20T04:18:10.509Z,102060.84
2023-05-20T04:20:38.570Z,102073.38
2023-05-20T04:23:06.927Z,102086.78
2023-05-20T04:25:36.552Z,102076.94
2023-05-20T04:28:05.006Z,102078.75
2023-05-20T04:30:33.458Z,102079.69
2023-05-20T04:33:03.681Z,102078.75
2023-05-20T04:35:32.071Z,102086.81
2023-05-20T04:38:01.047Z,102080.56
2023-05-20T04:40:28.953Z,102077.00
2023-05-20T04:42:58.596Z,102082.38
2023-05-20T04:45:27.034Z,102085.94
2023-05-20T04:47:54.876Z,102071.66
2023-05-20T04:50:24.255Z,102074.34
2023-05-20T04:52:52.382Z,102077.94
2023-05-20T04:55:21.755Z,102075.28
2023-05-20T04:57:49.854Z,102075.28
2023-05-20T05:00:21.562Z,102078.88
2023-05-20T05:02:49.924Z,102077.06
2023-05-20T05:05:18.197Z,102069.06
2023-05-20T05:07:47.859Z,102069.06
2023-05-20T05:10:16.079Z,102063.69
2023-05-20T05:12:44.056Z,102070.91
2023-05-20T05:15:12.525Z,102058.41
2023-05-20T05:17:40.546Z,102053.00
2023-05-20T05:20:10.318Z,102062.88
2023-05-20T05:22:39.913Z,102058.38
2023-05-20T05:25:10.610Z,102056.56
2023-05-20T05:27:39.215Z,102056.53
2023-05-20T05:30:08.803Z,102046.66
2023-05-20T05:32:38.946Z,102049.38
2023-05-20T05:35:08.466Z,102065.50
2023-05-20T05:37:40.277Z,102065.47
2023-05-20T05:40:10.857Z,102057.44
2023-05-20T05:42:38.802Z,102054.69
2023-05-20T05:45:07.725Z,102049.34
2023-05-20T05:47:35.813Z,102060.13
2023-05-20T05:50:03.980Z,102052.97
2023-05-20T05:52:31.924Z,102054.75
2023-05-20T05:55:00.074Z,102050.28
2023-05-20T05:57:29.498Z,102056.53
2023-05-20T05:59:57.375Z,102049.38
2023-05-20T06:02:26.473Z,102049.34
2023-05-20T06:04:54.928Z,102045.72
2023-05-20T06:07:24.466Z,102047.47
2023-05-20T06:09:52.344Z,102051.00
2023-05-20T06:12:20.161Z,102051.84
2023-05-20T06:14:50.020Z,102046.50
2023-05-20T06:17:17.835Z,102041.09
2023-05-20T06:19:45.801Z,102029.41
2023-05-20T06:22:13.638Z,102030.25
2023-05-20T06:24:41.523Z,102030.25
2023-05-20T06:27:09.454Z,102032.84
2023-05-20T06:29:37.400Z,102028.34
2023-05-20T06:32:07.502Z,102026.44
2023-05-20T06:34:35.685Z,102015.56
2023-05-20T06:37:03.526Z,102013.72
2023-05-20T06:39:31.353Z,102009.22
2023-05-20T06:41:59.245Z,102007.44
2023-05-20T06:44:27.409Z,102004.63
2023-05-20T06:46:57.705Z,101996.53
2023-05-20T06:49:31.096Z,102000.09
2023-05-20T06:51:59.294Z,102001.84
2023-05-20T06:54:27.267Z,101999.91
2023-05-20T06:56:55.500Z,101997.13
2023-05-20T06:59:23.534Z,101997.94
2023-05-20T07:01:51.887Z,101993.25
2023-05-20T07:04:19.908Z,101991.31
2023-05-20T07:06:49.558Z,101991.28
2023-05-20T07:09:17.743Z,101988.38
2023-05-20T07:11:46.071Z,101983.78
2023-05-20T07:14:14.034Z,101979.09
2023-05-20T07:16:42.073Z,101974.50
2023-05-20T07:19:12.592Z,101987.84
2023-05-20T07:21:42.581Z,101974.22
2023-05-20T07:24:12.102Z,101982.03
2023-05-20T07:26:40.140Z,101987.28
2023-05-20T07:29:10.395Z,101989.75
2023-05-20T07:31:41.157Z,101986.31
2023-05-20T07:34:09.152Z,101968.66
2023-05-20T07:36:37.919Z,101969.75
2023-05-20T07:39:09.061Z,101967.97
2023-05-20T07:41:40.701Z,101967.88
2023-05-20T07:44:11.379Z,101956.06
2023-05-20T07:46:39.808Z,101962.13
2023-05-20T07:49:07.737Z,101959.34
2023-05-20T07:51:35.903Z,101957.38
2023-05-20T07:54:04.168Z,101954.59
2023-05-20T07:56:32.212Z,101964.53
2023-05-20T07:59:03.367Z,101965.34
2023-05-20T08:01:31.902Z,101964.44
2023-05-20T08:03:59.904Z,101964.13
2023-05-20T08:06:29.829Z,101957.69
2023-05-20T08:09:01.433Z,101955.06
2023-05-20T08:11:29.301Z,101957.41
2023-05-20T08:13:57.081Z,101957.97
2023-05-20T08:16:26.350Z,101974.41
2023-05-20T08:18:54.180Z,101964.50
2023-05-20T08:21:22.105Z,101956.66
2023-05-20T08:23:50.234Z,101954.72
2023-05-20T08:26:18.300Z,101947.63
2023-05-20T08:28:46.814Z,101946.94
2023-05-20T08:31:14.810Z,101944.25
2023-05-20T08:33:44.212Z,101945.06
2023-05-20T08:36:12.113Z,101946.63
2023-05-20T08:38:39.854Z,101951.03
2023-05-20T08:41:07.737Z,101950.97
2023-05-20T08:43:36.837Z,101953.31
2023-05-20T08:46:06.653Z,101953.84
2023-05-20T08:48:35.206Z,101957.03
2023-05-20T08:51:05.661Z,101950.28
2023-05-20T08:53:33.530Z,101955.13
2023-05-20T08:56:03.318Z,101944.13
2023-05-20T08:58:32.655Z,101939.41
2023-05-20T09:01:01.060Z,101954.38
2023-05-20T09:03:29.138Z,101948.88
2023-05-20T09:06:06.753Z,101941.22
2023-05-20T09:08:35.757Z,101946.34
2023-05-20T09:11:04.544Z,101937.03
2023-05-20T09:13:34.046Z,101943.00
2023-05-20T09:16:02.803Z,101943.69
2023-05-20T09:18:31.042Z,101943.38
2023-05-20T09:20:58.906Z,101936.31
2023-05-20T09:23:30.796Z,101948.09
2023-05-20T09:26:01.885Z,101937.94
2023-05-20T09:28:29.919Z,101935.66
2023-05-20T09:31:01.593Z,101939.88
2023-05-20T09:33:32.137Z,101937.97
2023-05-20T09:36:08.634Z,101946.06
2023-05-20T09:38:40.239Z,101941.59
2023-05-20T09:41:09.533Z,101946.47
2023-05-20T09:43:38.465Z,101939.03
2023-05-20T09:46:07.408Z,101937.81
2023-05-20T09:48:37.514Z,101929.28
2023-05-20T09:51:07.135Z,101946.72
2023-05-20T09:53:37.920Z,101948.28
2023-05-20T09:56:10.390Z,101939.53
2023-05-20T09:58:42.392Z,101947.13
2023-05-20T10:01:10.308Z,101942.50
2023-05-20T10:03:39.296Z,101939.66
2023-05-20T10:06:28.037Z,101929.19
2023-05-20T10:09:12.488Z,101933.41
2023-05-20T10:11:55.005Z,101930.03
2023-05-20T10:14:42.312Z,101944.97
2023-05-20T10:17:18.394Z,101940.53
2023-05-20T10:19:46.534Z,101947.09
2023-05-20T10:22:14.732Z,101934.38
2023-05-20T10:24:44.357Z,101933.31
2023-05-20T10:27:15.490Z,101933.41
2023-05-20T10:29:45.084Z,101922.97
2023-05-20T10:32:13.060Z,101921.41
2023-05-20T10:34:49.169Z,101917.94
2023-05-20T10:37:26.652Z,101920.50
2023-05-20T10:40:03.966Z,101917.31
2023-05-20T10:42:33.337Z,101925.53
2023-05-20T10:45:01.439Z,101921.19
2023-05-20T10:47:29.341Z,101918.13
2023-05-20T10:49:58.195Z,101916.09
2023-05-20T10:52:26.448Z,101906.75
2023-05-20T10:54:57.663Z,101913.84
2023-05-20T10:57:27.314Z,101910.00
2023-05-20T10:59:57.284Z,101901.03
2023-05-20T11:02:27.178Z,101894.44
2023-05-20T11:04:58.215Z,101901.00
2023-05-20T11:07:27.813Z,101897.88
2023-05-20T11:09:56.046Z,101895.22
2023-05-20T11:12:25.241Z,101906.75
2023-05-20T11:14:53.434Z,101894.41
2023-05-20T11:17:22.920Z,101899.47
2023-05-20T11:19:53.812Z,101888.72
2023-05-20T11:22:21.995Z,101885.25
2023-05-20T11:24:50.150Z,101893.09
2023-05-20T11:27:18.081Z,101886.03
2023-05-20T11:29:46.064Z,101890.13
2023-05-20T11:32:14.125Z,101885.56
2023-05-20T11:34:43.731Z,101884.53
2023-05-20T11:37:12.391Z,101873.69
2023-05-20T11:39:40.435Z,101891.22
2023-05-20T11:42:08.454Z,101892.09
2023-05-20T11:44:38.339Z,101876.16
2023-05-20T11:47:06.774Z,101873.88
2023-05-20T11:49:41.136Z,101876.84
2023-05-20T11:52:12.134Z,101873.41
2023-05-20T11:54:40.110Z,101852.47
2023-05-20T11:57:08.253Z,101860.34
2023-05-20T11:59:38.014Z,101841.81
2023-05-20T12:02:06.142Z,101840.63
2023-05-20T12:07:56.066Z,101812.59
2023-05-20T12:10:24.674Z,101822.47
2023-05-20T12:12:52.720Z,101824.28
2023-05-20T12:15:27.355Z,101823.06
2023-05-20T12:17:56.085Z,101823.34
2023-05-20T12:20:39.041Z,101814.50
2023-05-20T12:23:33.046Z,101812.91
2023-05-20T12:26:01.628Z,101819.47
2023-05-20T12:28:37.587Z,101817.41
2023-05-20T12:31:06.386Z,101817.91
2023-05-20T12:33:34.654Z,101810.34
2023-05-20T12:36:03.409Z,101813.91
2023-05-20T12:38:33.630Z,101797.28
2023-05-20T12:41:02.247Z,101809.41
2023-05-20T12:43:30.260Z,101804.66
2023-05-20T12:45:58.257Z,101810.72
2023-05-20T12:48:26.493Z,101798.97
2023-05-20T12:50:54.424Z,101788.78
2023-05-20T12:53:22.404Z,101793.91
2023-05-20T12:55:51.921Z,101779.81
2023-05-20T12:58:21.217Z,101792.16
2023-05-20T13:00:51.221Z,101774.91
2023-05-20T13:03:25.632Z,101776.81
2023-05-20T13:05:53.656Z,101784.72
2023-05-20T13:08:24.075Z,101785.13
2023-05-20T13:10:53.989Z,101779.94
2023-05-20T13:13:23.914Z,101780.88
2023-05-20T13:19:01.273Z,101766.41
2023-05-20T13:21:29.513Z,101767.03
2023-05-20T13:23:57.502Z,101752.03
2023-05-20T13:26:26.948Z,101757.59
2023-05-20T13:28:57.617Z,101762.03
2023-05-20T13:31:25.849Z,101756.00
2023-05-20T13:33:55.367Z,101758.16
2023-05-20T13:36:25.108Z,101757.78
2023-05-20T13:38:53.109Z,101758.84
2023-05-20T13:41:21.330Z,101755.78
2023-05-20T13:43:50.708Z,101749.06
2023-05-20T13:46:18.744Z,101754.00
2023-05-20T13:48:46.927Z,101747.13
2023-05-20T13:51:15.015Z,101751.06
2023-05-20T13:53:42.960Z,101746.84
2023-05-20T13:56:11.277Z,101741.47
2023-05-20T13:58:41.995Z,101733.22
2023-05-20T14:01:12.643Z,101741.66
2023-05-20T14:03:41.148Z,101728.06
2023-05-20T14:06:09.366Z,101732.22
2023-05-20T14:08:37.249Z,101728.13
2023-05-20T14:11:05.388Z,101727.66
2023-05-20T14:13:33.325Z,101719.84
2023-05-20T14:16:01.322Z,101711.84
2023-05-20T14:18:30.665Z,101711.94
2023-05-20T14:20:58.547Z,101705.63
2023-05-20T14:23:26.372Z,101699.41
2023-05-20T14:25:54.282Z,101699.56
2023-05-20T14:28:22.117Z,101697.13
2023-05-20T14:30:49.911Z,101703.00
2023-05-20T14:33:17.944Z,101690.31
2023-05-20T14:35:47.227Z,101691.47
2023-05-20T14:38:15.042Z,101682.41
2023-05-20T14:40:42.891Z,101691.25
2023-05-20T14:43:10.788Z,101701.97
2023-05-20T14:45:38.775Z,101691.31
2023-05-20T14:48:07.211Z,101691.66
2023-05-20T14:50:37.992Z,101688.16
2023-05-20T14:53:07.365Z,101687.16
2023-05-20T14:55:35.544Z,101686.00
2023-05-20T14:58:04.024Z,101685.94
2023-05-20T15:00:32.802Z,101667.09
2023-05-20T15:03:01.130Z,101678.78
2023-05-20T15:05:29.077Z,101681.91
2023-05-20T15:07:57.464Z,101685.25
2023-05-20T15:10:27.065Z,101677.22
2023-05-20T15:12:56.620Z,101681.44
2023-05-20T15:15:24.621Z,101671.72
2023-05-20T15:17:52.537Z,101683.16
2023-05-20T15:20:20.442Z,101684.38
2023-05-20T15:22:48.823Z,101693.63
2023-05-20T15:25:16.890Z,101693.03
2023-05-20T15:27:46.227Z,101682.00
2023-05-20T15:30:15.588Z,101676.75
2023-05-20T15:32:43.761Z,101680.88
2023-05-20T15:35:11.661Z,101680.38
2023-05-20T15:37:39.517Z,101683.69
2023-05-20T15:40:08.975Z,101681.03
2023-05-20T15:42:37.161Z,101689.06
2023-05-20T15:45:07.359Z,101681.34
2023-05-20T15:47:40.592Z,101694.03
2023-05-20T15:50:11.228Z,101689.47
2023-05-20T15:52:39.606Z,101688.03
2023-05-20T15:55:09.855Z,101683.63
2023-05-20T15:57:40.921Z,101677.53
2023-05-20T16:00:13.652Z,101678.19
2023-05-20T16:02:43.077Z,101681.66
2023-05-20T16:05:11.722Z,101674.75
2023-05-20T16:07:39.928Z,101676.69
2023-05-20T16:10:23.975Z,101668.25
2023-05-20T16:12:53.513Z,101672.38
2023-05-20T16:15:25.551Z,101671.25
2023-05-20T16:17:57.417Z,101654.63
2023-05-20T16:20:25.717Z,101669.94
2023-05-20T16:22:53.666Z,101674.91
2023-05-20T16:25:23.766Z,101667.13
2023-05-20T16:27:58.364Z,101666.84
2023-05-20T16:30:27.820Z,101669.97
2023-05-20T16:32:55.915Z,101669.03
2023-05-20T16:35:24.266Z,101677.81
2023-05-20T16:37:57.047Z,101673.34
2023-05-20T16:40:41.599Z,101672.09
2023-05-20T16:43:09.765Z,101671.69
2023-05-20T16:45:39.390Z,101663.53
2023-05-20T16:48:14.209Z,101667.72
2023-05-20T16:50:45.250Z,101674.88
2023-05-20T16:53:16.684Z,101671.19
2023-05-20T16:55:48.956Z,101672.84
2023-05-20T16:58:17.116Z,101668.38
2023-05-20T17:00:46.479Z,101667.66
2023-05-20T17:03:14.412Z,101670.13
2023-05-20T17:05:43.547Z,101684.84
2023-05-20T17:08:11.478Z,101692.84
2023-05-20T17:10:39.459Z,101690.81
2023-05-20T17:13:07.404Z,101691.75
2023-05-20T17:15:37.163Z,101699.81
2023-05-20T17:18:09.067Z,101694.84
2023-05-20T17:20:37.266Z,101706.75
2023-05-20T17:23:05.513Z,101701.66
2023-05-20T17:25:36.305Z,101703.41
2023-05-20T17:28:04.680Z,101703.50
2023-05-20T17:30:32.810Z,101708.13
2023-05-20T17:33:01.199Z,101708.41
2023-05-20T17:35:31.823Z,101705.84
2023-05-20T17:38:00.036Z,101709.53
2023-05-20T17:40:28.202Z,101710.44
2023-05-20T17:42:56.340Z,101714.16
2023-05-20T17:45:26.389Z,101708.56
2023-05-20T17:47:54.695Z,101706.69
2023-05-20T17:50:23.047Z,101702.25
2023-05-20T17:52:52.346Z,101708.84
2023-05-20T17:55:22.107Z,101703.41
2023-05-20T17:57:50.252Z,101698.78
2023-05-20T18:00:21.786Z,101696.94
2023-05-20T18:02:49.994Z,101703.63
2023-05-20T18:05:18.387Z,101706.53
2023-05-20T18:07:46.324Z,101703.03
2023-05-20T18:10:16.013Z,101699.34
2023-05-20T18:12:45.638Z,101703.56
2023-05-20T18:15:14.319Z,101696.59
2023-05-20T18:17:42.286Z,101714.88
2023-05-20T18:20:10.997Z,101700.47
2023-05-20T18:22:40.295Z,101705.09
2023-05-20T18:25:09.345Z,101701.84
2023-05-20T18:27:42.376Z,101706.38
2023-05-20T18:30:11.538Z,101703.81
2023-05-20T18:35:44.860Z,101710.94
2023-05-20T18:38:21.820Z,101702.84
2023-05-20T18:40:57.213Z,101708.47
2023-05-20T18:43:26.814Z,101705.97
2023-05-20T18:45:56.339Z,101709.91
2023-05-20T18:48:27.082Z,101708.41
2023-05-20T18:50:55.251Z,101709.56
2023-05-20T18:53:23.886Z,101706.84
2023-05-20T18:56:11.014Z,101707.19
2023-05-20T18:58:53.885Z,101710.56
2023-05-20T19:01:22.081Z,101713.25
2023-05-20T19:03:52.772Z,101723.09
2023-05-20T19:06:22.116Z,101715.00
2023-05-20T19:09:10.299Z,101720.53
2023-05-20T19:11:51.724Z,101724.34
2023-05-20T19:14:21.355Z,101723.56
2023-05-20T19:16:49.376Z,101719.84
2023-05-20T19:19:17.549Z,101719.91
2023-05-20T19:21:46.200Z,101718.00
2023-05-20T19:24:14.137Z,101717.00
2023-05-20T19:26:42.026Z,101718.19
2023-05-20T19:29:09.893Z,101721.81
2023-05-20T19:31:43.035Z,101717.19
2023-05-20T19:34:11.222Z,101719.94
2023-05-20T19:36:42.413Z,101715.53
2023-05-20T19:39:10.722Z,101715.63
2023-05-20T19:41:39.229Z,101726.59
2023-05-20T19:44:09.204Z,101722.16
2023-05-20T19:46:37.813Z,101725.84
2023-05-20T19:49:07.384Z,101727.03
2023-05-20T19:51:36.492Z,101733.50
2023-05-20T19:54:04.677Z,101728.19
2023-05-20T19:56:32.575Z,101729.38
2023-05-20T19:59:01.789Z,101725.78
2023-05-20T20:01:30.029Z,101730.63
2023-05-20T20:03:57.918Z,101727.25
2023-05-20T20:06:27.428Z,101721.94
2023-05-20T20:08:58.707Z,101721.19
2023-05-20T20:11:26.895Z,101729.47
2023-05-20T20:13:54.837Z,101735.88
2023-05-20T20:16:23.005Z,101734.09
2023-05-20T20:18:51.119Z,101740.66
2023-05-20T20:21:21.652Z,101733.59
2023-05-20T20:23:53.493Z,101736.22
2023-05-20T20:26:23.634Z,101743.41
2023-05-20T20:28:55.078Z,101739.88
2023-05-20T20:31:25.319Z,101744.31
2023-05-20T20:33:57.027Z,101744.19
2023-05-20T20:36:25.081Z,101743.31
2023-05-20T20:38:54.639Z,101735.34
2023-05-20T20:41:22.728Z,101736.22
2023-05-20T20:43:50.835Z,101734.53
2023-05-20T20:46:19.010Z,101728.22
2023-05-20T20:48:47.102Z,101728.31
2023-05-20T20:51:15.193Z,101721.16
2023-05-20T20:53:43.655Z,101718.53
2023-05-20T20:56:12.975Z,101719.34
2023-05-20T21:02:02.680Z,101720.28
2023-05-20T21:04:49.362Z,101719.66
2023-05-20T21:07:26.059Z,101714.22
2023-05-20T21:10:22.421Z,101716.00
2023-05-20T21:13:12.940Z,101710.72
2023-05-20T21:15:54.674Z,101718.91
2023-05-20T21:18:32.068Z,101711.69
2023-05-20T21:21:12.658Z,101709.94
2023-05-20T21:24:06.015Z,101706.53
2023-05-20T21:26:33.874Z,101706.66
2023-05-20T21:29:03.160Z,101705.69
2023-05-20T21:31:31.356Z,101704.91
2023-05-20T21:33:59.271Z,101706.88
2023-05-20T21:36:27.148Z,101692.56
2023-05-20T21:38:55.100Z,101699.03
2023-05-20T21:44:33.769Z,101696.97
2023-05-20T21:47:11.484Z,101695.19
2023-05-20T21:49:42.440Z,101688.03
2023-05-20T21:52:10.293Z,101683.56
2023-05-20T21:54:41.512Z,101684.53
2023-05-20T21:57:15.581Z,101672.84
2023-05-20T21:59:44.906Z,101679.19
2023-05-20T22:02:12.784Z,101679.22
2023-05-20T22:04:40.651Z,101682.00
2023-05-20T22:07:08.547Z,101677.47
2023-05-20T22:09:36.835Z,101673.88
2023-05-20T22:12:05.100Z,101674.94
2023-05-20T22:14:32.963Z,101665.19
2023-05-20T22:17:03.240Z,101657.25
2023-05-20T22:19:31.304Z,101660.84
2023-05-20T22:22:01.012Z,101657.28
2023-05-20T22:24:32.092Z,101651.88
2023-05-20T22:27:17.926Z,101659.91
2023-05-20T22:29:50.998Z,101646.50
2023-05-20T22:32:25.736Z,101648.41
2023-05-20T22:34:58.418Z,101650.22
2023-05-20T22:37:29.040Z,101644.81
2023-05-20T22:39:57.259Z,101643.03
2023-05-20T22:42:25.217Z,101648.47
2023-05-20T22:44:55.863Z,101647.63
2023-05-20T22:47:25.239Z,101637.75
2023-05-20T22:49:53.093Z,101623.41
2023-05-20T22:52:21.246Z,101624.34
2023-05-20T22:54:51.668Z,101628.00
2023-05-20T22:57:19.551Z,101620.88
2023-05-20T22:59:47.718Z,101624.63
2023-05-20T23:02:16.012Z,101609.38
2023-05-20T23:04:45.740Z,101609.31
2023-05-20T23:07:15.029Z,101607.53
2023-05-20T23:09:43.030Z,101603.91
2023-05-20T23:12:10.973Z,101608.47
2023-05-20T23:14:38.945Z,101613.94
2023-05-20T23:17:07.014Z,101616.59
2023-05-20T23:19:35.190Z,101619.28
2023-05-20T23:22:05.001Z,101616.59
2023-05-20T23:24:32.918Z,101609.38
2023-05-20T23:27:00.834Z,101613.00
2023-05-20T23:29:28.675Z,101600.50
2023-05-20T23:31:56.606Z,101603.22
2023-05-20T23:34:24.420Z,101597.03
2023-05-20T23:36:52.946Z,101584.53
2023-05-20T23:39:22.205Z,101584.59
2023-05-20T23:41:50.419Z,101581.09
2023-05-20T23:44:18.303Z,101584.69
2023-05-20T23:46:46.319Z,101582.94
2023-05-20T23:49:14.108Z,101582.25
2023-05-20T23:51:42.071Z,101576.09
2023-05-20T23:54:09.936Z,101573.44
2023-05-20T23:56:41.892Z,101569.84
2023-05-20T23:59:09.698Z,101567.19
