createdAt,value
2018-04-26T00:00:05.789Z,63.42
2018-04-26T00:00:37.014Z,63.93
2018-04-26T00:01:08.259Z,64.33
2018-04-26T00:01:39.486Z,64.88
2018-04-26T00:02:10.699Z,65.14
2018-04-26T00:02:41.936Z,65.69
2018-04-26T00:03:13.150Z,65.86
2018-04-26T00:03:44.402Z,65.81
2018-04-26T00:04:15.612Z,65.88
2018-04-26T00:04:46.817Z,65.96
2018-04-26T00:05:18.051Z,65.94
2018-04-26T00:05:49.249Z,66.03
2018-04-26T00:06:20.470Z,66.06
2018-04-26T00:06:51.695Z,66.07
2018-04-26T00:07:22.908Z,66.10
2018-04-26T00:07:54.117Z,66.40
2018-04-26T00:08:25.339Z,66.40
2018-04-26T00:08:56.569Z,66.34
2018-04-26T00:09:27.809Z,66.30
2018-04-26T00:09:59.069Z,66.27
2018-04-26T00:10:30.277Z,66.31
2018-04-26T00:11:01.489Z,66.44
2018-04-26T00:11:32.731Z,66.50
2018-04-26T00:12:03.937Z,66.68
2018-04-26T00:12:35.150Z,66.87
2018-04-26T00:13:06.361Z,66.99
2018-04-26T00:13:37.569Z,66.76
2018-04-26T00:14:08.757Z,66.84
2018-04-26T00:14:39.962Z,67.22
2018-04-26T00:15:11.179Z,67.24
2018-04-26T00:15:42.428Z,67.59
2018-04-26T00:16:13.632Z,67.76
2018-04-26T00:16:44.853Z,68.05
2018-04-26T00:17:16.070Z,68.26
2018-04-26T00:17:47.323Z,68.38
2018-04-26T00:18:18.538Z,68.33
2018-04-26T00:18:49.775Z,68.41
2018-04-26T00:19:20.998Z,68.42
2018-04-26T00:19:52.221Z,68.52
2018-04-26T00:20:23.488Z,68.58
2018-04-26T00:20:54.713Z,68.67
2018-04-26T00:21:25.932Z,68.48
2018-04-26T00:21:57.142Z,68.67
2018-04-26T00:22:28.404Z,68.75
2018-04-26T00:22:59.624Z,68.71
2018-04-26T00:23:30.860Z,68.84
2018-04-26T00:24:02.083Z,69.13
2018-04-26T00:24:33.303Z,69.44
2018-04-26T00:25:04.529Z,69.60
2018-04-26T00:25:35.741Z,69.78
2018-04-26T00:26:06.949Z,69.91
2018-04-26T00:26:38.141Z,70.10
2018-04-26T00:27:09.390Z,70.13
2018-04-26T00:27:40.592Z,70.03
2018-04-26T00:28:11.824Z,69.95
2018-04-26T00:28:43.038Z,69.17
2018-04-26T00:29:14.247Z,69.21
2018-04-26T00:29:45.501Z,69.22
2018-04-26T00:30:16.710Z,69.08
2018-04-26T00:30:47.919Z,68.95
2018-04-26T00:31:19.150Z,69.35
2018-04-26T00:31:50.381Z,69.85
2018-04-26T00:32:21.585Z,69.82
2018-04-26T00:32:52.815Z,69.83
2018-04-26T00:33:24.058Z,69.65
2018-04-26T00:33:55.308Z,69.90
2018-04-26T00:34:26.548Z,70.04
2018-04-26T00:34:57.770Z,70.01
2018-04-26T00:35:28.980Z,69.76
2018-04-26T00:36:00.189Z,70.47
2018-04-26T00:36:31.400Z,70.72
2018-04-26T00:37:02.622Z,70.66
2018-04-26T00:37:33.840Z,70.31
2018-04-26T00:38:05.089Z,69.96
2018-04-26T00:38:36.308Z,70.23
2018-04-26T00:39:07.565Z,70.36
2018-04-26T00:39:38.815Z,70.31
2018-04-26T00:40:10.018Z,69.90
2018-04-26T00:40:41.235Z,69.90
2018-04-26T00:41:12.460Z,70.02
2018-04-26T00:41:43.685Z,70.31
2018-04-26T00:42:14.897Z,70.41
2018-04-26T00:42:46.109Z,70.49
2018-04-26T00:43:17.336Z,70.64
2018-04-26T00:43:48.555Z,70.74
2018-04-26T00:44:19.829Z,70.76
2018-04-26T00:44:51.077Z,70.77
2018-04-26T00:45:22.330Z,70.65
2018-04-26T00:45:53.506Z,70.59
2018-04-26T00:46:24.722Z,70.48
2018-04-26T00:46:55.938Z,70.11
2018-04-26T00:47:27.149Z,69.25
2018-04-26T00:47:58.388Z,69.11
2018-04-26T00:48:29.589Z,69.31
2018-04-26T00:49:00.813Z,69.36
2018-04-26T00:49:32.029Z,69.13
2018-04-26T00:50:03.281Z,69.16
2018-04-26T00:50:34.542Z,69.32
2018-04-26T00:51:05.750Z,69.58
2018-04-26T00:51:36.963Z,69.98
2018-04-26T00:52:08.196Z,70.29
2018-04-26T00:52:39.421Z,70.35
2018-04-26T00:53:10.634Z,70.45
2018-04-26T00:53:41.841Z,70.33
2018-04-26T00:54:13.089Z,70.22
2018-04-26T00:54:44.296Z,70.18
2018-04-26T00:55:15.523Z,69.97
2018-04-26T00:55:46.718Z,69.92
2018-04-26T00:56:17.932Z,70.00
2018-04-26T00:56:49.145Z,69.89
2018-04-26T00:57:20.360Z,69.94
2018-04-26T00:57:51.574Z,70.04
2018-04-26T00:58:22.782Z,70.18
2018-04-26T00:58:54.001Z,70.29
2018-04-26T00:59:25.240Z,70.25
2018-04-26T00:59:56.452Z,70.60
2018-04-26T01:00:27.700Z,70.75
2018-04-26T01:00:58.904Z,70.69
2018-04-26T01:01:30.120Z,71.05
2018-04-26T01:02:01.414Z,71.34
2018-04-26T01:02:33.209Z,71.73
2018-04-26T01:03:04.431Z,71.88
2018-04-26T01:03:35.636Z,71.91
2018-04-26T01:04:06.847Z,71.67
2018-04-26T01:04:38.039Z,71.44
2018-04-26T01:05:09.255Z,70.98
2018-04-26T01:05:40.484Z,70.69
2018-04-26T01:06:11.697Z,70.37
2018-04-26T01:06:42.891Z,70.07
2018-04-26T01:07:14.160Z,69.92
2018-04-26T01:07:45.369Z,69.91
2018-04-26T01:08:16.573Z,69.77
2018-04-26T01:08:47.787Z,69.63
2018-04-26T01:09:19.009Z,69.56
2018-04-26T01:09:50.213Z,69.44
2018-04-26T01:10:21.473Z,69.35
2018-04-26T01:10:52.680Z,69.32
2018-04-26T01:11:23.933Z,69.38
2018-04-26T01:11:55.147Z,69.38
2018-04-26T01:12:26.358Z,69.55
2018-04-26T01:12:57.568Z,69.74
2018-04-26T01:13:28.777Z,69.81
2018-04-26T01:13:59.986Z,69.91
2018-04-26T01:14:31.205Z,69.91
2018-04-26T01:15:02.434Z,69.86
2018-04-26T01:15:33.672Z,69.70
2018-04-26T01:16:04.894Z,69.36
2018-04-26T01:16:36.121Z,69.09
2018-04-26T01:17:07.320Z,68.98
2018-04-26T01:17:38.550Z,69.44
2018-04-26T01:18:09.765Z,69.16
2018-04-26T01:18:41.002Z,69.13
2018-04-26T01:19:12.257Z,69.19
2018-04-26T01:19:43.476Z,69.29
2018-04-26T01:20:14.709Z,69.24
2018-04-26T01:20:45.921Z,69.21
2018-04-26T01:21:17.167Z,69.18
2018-04-26T01:21:48.376Z,69.08
2018-04-26T01:22:19.597Z,68.86
2018-04-26T01:22:51.384Z,68.46
2018-04-26T01:23:22.598Z,68.51
2018-04-26T01:23:53.886Z,68.75
2018-04-26T01:24:25.092Z,68.77
2018-04-26T01:24:56.341Z,68.80
2018-04-26T01:25:27.638Z,69.02
2018-04-26T01:25:58.995Z,69.04
2018-04-26T01:26:30.318Z,68.85
2018-04-26T01:27:01.579Z,68.82
2018-04-26T01:27:32.841Z,68.82
2018-04-26T01:28:04.101Z,68.85
2018-04-26T01:28:35.380Z,69.00
2018-04-26T01:29:06.649Z,69.33
2018-04-26T01:29:38.491Z,69.21
2018-04-26T01:30:09.808Z,69.12
2018-04-26T01:30:41.059Z,69.17
2018-04-26T01:31:12.377Z,69.19
2018-04-26T01:31:43.664Z,69.09
2018-04-26T01:32:14.971Z,69.07
2018-04-26T01:32:46.569Z,69.45
2018-04-26T01:33:17.848Z,69.23
2018-04-26T01:33:49.133Z,69.32
2018-04-26T01:34:20.378Z,69.42
2018-04-26T01:34:51.668Z,69.47
2018-04-26T01:35:22.931Z,69.47
2018-04-26T01:35:54.193Z,69.38
2018-04-26T01:36:25.501Z,69.55
2018-04-26T01:36:56.763Z,69.62
2018-04-26T01:37:28.013Z,69.71
2018-04-26T01:37:59.325Z,69.97
2018-04-26T01:38:30.626Z,69.97
2018-04-26T01:39:01.886Z,69.84
2018-04-26T01:39:33.166Z,69.73
2018-04-26T01:40:04.490Z,69.60
2018-04-26T01:40:35.747Z,69.57
2018-04-26T01:41:07.031Z,69.58
2018-04-26T01:41:38.301Z,69.56
2018-04-26T01:42:09.553Z,69.58
2018-04-26T01:42:40.846Z,69.64
2018-04-26T01:43:12.150Z,69.70
2018-04-26T01:43:43.416Z,69.71
2018-04-26T01:44:14.725Z,69.82
2018-04-26T01:44:45.992Z,69.89
2018-04-26T01:45:17.245Z,69.87
2018-04-26T01:45:48.502Z,70.22
2018-04-26T01:46:19.725Z,70.15
2018-04-26T01:46:50.926Z,70.28
2018-04-26T01:47:22.133Z,70.28
2018-04-26T01:47:53.377Z,70.27
2018-04-26T01:48:24.593Z,70.33
2018-04-26T01:48:55.804Z,70.37
2018-04-26T01:49:27.019Z,70.38
2018-04-26T01:49:58.216Z,70.43
2018-04-26T01:50:29.417Z,70.53
2018-04-26T01:51:00.638Z,70.66
2018-04-26T01:51:31.890Z,70.62
2018-04-26T01:52:03.107Z,70.69
2018-04-26T01:52:34.321Z,70.85
2018-04-26T01:53:05.544Z,71.00
2018-04-26T01:53:36.785Z,71.31
2018-04-26T01:54:07.980Z,71.34
2018-04-26T01:54:39.191Z,71.33
2018-04-26T01:55:10.401Z,71.26
2018-04-26T01:55:41.610Z,71.19
2018-04-26T01:56:12.831Z,71.25
2018-04-26T01:56:44.067Z,71.19
2018-04-26T01:57:15.304Z,70.76
2018-04-26T01:57:46.564Z,70.50
2018-04-26T01:58:17.930Z,70.50
2018-04-26T01:58:49.188Z,70.61
2018-04-26T01:59:20.544Z,70.58
2018-04-26T01:59:51.813Z,70.25
2018-04-26T02:00:23.114Z,70.54
2018-04-26T02:00:54.414Z,70.63
2018-04-26T02:01:25.630Z,70.63
2018-04-26T02:01:56.860Z,70.60
2018-04-26T02:02:28.053Z,70.64
2018-04-26T02:02:59.238Z,70.65
2018-04-26T02:03:30.457Z,70.80
2018-04-26T02:04:01.709Z,70.77
2018-04-26T02:04:32.943Z,70.75
2018-04-26T02:05:04.176Z,71.01
2018-04-26T02:05:35.366Z,71.00
2018-04-26T02:06:06.590Z,71.12
2018-04-26T02:06:37.798Z,70.85
2018-04-26T02:07:08.996Z,70.65
2018-04-26T02:07:40.189Z,70.53
2018-04-26T02:08:11.412Z,70.59
2018-04-26T02:08:42.617Z,70.80
2018-04-26T02:09:13.872Z,70.79
2018-04-26T02:09:45.085Z,71.15
2018-04-26T02:10:16.306Z,71.22
2018-04-26T02:10:47.545Z,71.15
2018-04-26T02:11:18.774Z,71.05
2018-04-26T02:11:49.977Z,71.39
2018-04-26T02:12:21.175Z,71.57
2018-04-26T02:12:53.194Z,71.72
2018-04-26T02:13:24.422Z,71.70
2018-04-26T02:13:55.633Z,71.71
2018-04-26T02:14:26.921Z,71.85
2018-04-26T02:14:58.155Z,71.86
2018-04-26T02:15:29.368Z,71.87
2018-04-26T02:16:00.574Z,72.02
2018-04-26T02:16:31.787Z,72.17
2018-04-26T02:17:03.002Z,72.31
2018-04-26T02:17:34.200Z,72.35
2018-04-26T02:18:05.405Z,72.33
2018-04-26T02:18:36.632Z,72.03
2018-04-26T02:19:07.845Z,71.99
2018-04-26T02:19:39.114Z,71.92
2018-04-26T02:20:10.336Z,71.89
2018-04-26T02:20:41.561Z,71.90
2018-04-26T02:21:12.765Z,72.05
2018-04-26T02:21:43.980Z,72.04
2018-04-26T02:22:15.196Z,71.85
2018-04-26T02:22:46.399Z,71.88
2018-04-26T02:23:17.613Z,71.85
2018-04-26T02:23:48.829Z,71.81
2018-04-26T02:24:20.035Z,72.01
2018-04-26T02:24:51.273Z,72.12
2018-04-26T02:25:22.497Z,72.21
2018-04-26T02:25:53.750Z,71.91
2018-04-26T02:26:24.966Z,71.81
2018-04-26T02:26:56.180Z,71.89
2018-04-26T02:27:27.388Z,71.70
2018-04-26T02:27:58.600Z,71.81
2018-04-26T02:28:29.812Z,71.75
2018-04-26T02:29:01.834Z,71.77
2018-04-26T02:29:33.039Z,71.66
2018-04-26T02:30:04.248Z,71.68
2018-04-26T02:30:35.507Z,71.68
2018-04-26T02:31:06.718Z,71.79
2018-04-26T02:31:37.933Z,71.63
2018-04-26T02:32:09.141Z,71.49
2018-04-26T02:32:40.353Z,71.56
2018-04-26T02:33:11.571Z,71.52
2018-04-26T02:33:42.787Z,71.67
2018-04-26T02:34:14.020Z,71.81
2018-04-26T02:34:45.229Z,71.84
2018-04-26T02:35:16.489Z,71.78
2018-04-26T02:35:47.703Z,71.79
2018-04-26T02:36:18.925Z,71.53
2018-04-26T02:36:50.135Z,71.46
2018-04-26T02:37:21.385Z,71.02
2018-04-26T02:37:52.594Z,70.91
2018-04-26T02:38:23.815Z,71.23
2018-04-26T02:38:55.027Z,71.46
2018-04-26T02:39:26.245Z,71.62
2018-04-26T02:39:57.446Z,71.61
2018-04-26T02:40:28.658Z,71.67
2018-04-26T02:40:59.878Z,71.76
2018-04-26T02:41:31.099Z,71.88
2018-04-26T02:42:02.373Z,71.95
2018-04-26T02:42:33.586Z,71.99
2018-04-26T02:43:04.817Z,72.01
2018-04-26T02:43:36.007Z,72.00
2018-04-26T02:44:07.227Z,71.97
2018-04-26T02:44:38.446Z,71.97
2018-04-26T02:45:09.644Z,72.05
2018-04-26T02:45:40.839Z,71.97
2018-04-26T02:46:12.059Z,72.11
2018-04-26T02:46:43.267Z,72.05
2018-04-26T02:47:14.527Z,72.11
2018-04-26T02:47:45.777Z,72.08
2018-04-26T02:48:16.987Z,72.04
2018-04-26T02:48:48.325Z,72.02
2018-04-26T02:49:19.536Z,72.10
2018-04-26T02:49:50.783Z,72.02
2018-04-26T02:50:21.975Z,72.01
2018-04-26T02:50:53.206Z,71.94
2018-04-26T02:51:24.409Z,72.04
2018-04-26T02:51:55.616Z,71.90
2018-04-26T02:52:26.827Z,71.71
2018-04-26T02:52:58.056Z,71.72
2018-04-26T02:53:29.321Z,71.72
2018-04-26T02:54:00.545Z,71.70
2018-04-26T02:54:31.757Z,71.75
2018-04-26T02:55:02.992Z,71.75
2018-04-26T02:55:34.205Z,71.79
2018-04-26T02:56:05.428Z,71.83
2018-04-26T02:56:36.633Z,71.86
2018-04-26T02:57:07.843Z,71.87
2018-04-26T02:57:39.064Z,71.90
2018-04-26T02:58:10.274Z,71.91
2018-04-26T02:58:41.513Z,71.98
2018-04-26T02:59:12.735Z,71.99
2018-04-26T02:59:43.953Z,71.99
2018-04-26T03:00:15.173Z,72.07
2018-04-26T03:00:46.372Z,72.14
2018-04-26T03:01:17.604Z,72.08
2018-04-26T03:01:48.827Z,72.01
2018-04-26T03:02:20.051Z,71.95
2018-04-26T03:02:51.266Z,71.92
2018-04-26T03:03:22.489Z,71.87
2018-04-26T03:03:53.751Z,71.82
2018-04-26T03:04:24.970Z,71.80
2018-04-26T03:04:56.192Z,71.76
2018-04-26T03:05:27.408Z,71.80
2018-04-26T03:05:58.613Z,71.82
2018-04-26T03:06:29.822Z,71.81
2018-04-26T03:07:01.055Z,71.76
2018-04-26T03:07:32.273Z,71.74
2018-04-26T03:08:03.565Z,71.78
2018-04-26T03:08:34.825Z,71.84
2018-04-26T03:09:06.037Z,71.92
2018-04-26T03:09:37.240Z,71.96
2018-04-26T03:10:08.449Z,71.98
2018-04-26T03:10:39.663Z,72.08
2018-04-26T03:11:10.880Z,72.14
2018-04-26T03:11:42.102Z,72.13
2018-04-26T03:12:13.332Z,72.21
2018-04-26T03:12:44.557Z,72.23
2018-04-26T03:13:15.766Z,72.26
2018-04-26T03:13:47.002Z,72.36
2018-04-26T03:14:18.212Z,72.90
2018-04-26T03:14:49.429Z,72.57
2018-04-26T03:15:20.642Z,72.47
2018-04-26T03:15:51.838Z,72.32
2018-04-26T03:16:23.072Z,72.07
2018-04-26T03:16:54.289Z,71.95
2018-04-26T03:17:25.495Z,71.91
2018-04-26T03:17:56.707Z,71.79
2018-04-26T03:18:27.975Z,71.61
2018-04-26T03:18:59.189Z,71.39
2018-04-26T03:19:30.401Z,71.33
2018-04-26T03:20:01.606Z,71.30
2018-04-26T03:20:32.813Z,71.29
2018-04-26T03:21:04.022Z,71.25
2018-04-26T03:21:35.229Z,71.22
2018-04-26T03:22:06.437Z,71.11
2018-04-26T03:22:37.648Z,71.19
2018-04-26T03:23:08.868Z,71.18
2018-04-26T03:23:40.129Z,71.15
2018-04-26T03:24:11.342Z,71.19
2018-04-26T03:24:42.553Z,71.20
2018-04-26T03:25:13.769Z,71.21
2018-04-26T03:25:44.962Z,71.07
2018-04-26T03:26:16.173Z,71.08
2018-04-26T03:26:47.393Z,71.12
2018-04-26T03:27:19.010Z,71.24
2018-04-26T03:27:50.213Z,71.19
2018-04-26T03:28:21.451Z,71.08
2018-04-26T03:28:52.679Z,71.24
2018-04-26T03:29:23.893Z,71.50
2018-04-26T03:29:55.104Z,71.15
2018-04-26T03:30:26.304Z,70.96
2018-04-26T03:30:57.581Z,70.84
2018-04-26T03:31:28.791Z,70.78
2018-04-26T03:32:00.014Z,70.94
2018-04-26T03:32:31.229Z,70.80
2018-04-26T03:33:02.447Z,70.70
2018-04-26T03:33:33.667Z,70.52
2018-04-26T03:34:04.926Z,70.51
2018-04-26T03:34:36.141Z,70.56
2018-04-26T03:35:07.341Z,70.58
2018-04-26T03:35:38.547Z,70.60
2018-04-26T03:36:09.758Z,70.64
2018-04-26T03:36:40.969Z,70.91
2018-04-26T03:37:12.172Z,70.84
2018-04-26T03:37:43.396Z,70.71
2018-04-26T03:38:14.583Z,70.62
2018-04-26T03:38:45.794Z,70.52
2018-04-26T03:39:17.043Z,70.52
2018-04-26T03:39:48.254Z,70.37
2018-04-26T03:40:19.465Z,70.21
2018-04-26T03:40:50.680Z,70.11
2018-04-26T03:41:21.899Z,69.96
2018-04-26T03:41:53.120Z,69.59
2018-04-26T03:42:24.332Z,69.34
2018-04-26T03:42:55.552Z,69.52
2018-04-26T03:43:26.817Z,69.14
2018-04-26T03:43:58.016Z,68.82
2018-04-26T03:44:29.238Z,68.71
2018-04-26T03:45:00.492Z,68.46
2018-04-26T03:45:31.732Z,68.00
2018-04-26T03:46:02.953Z,67.75
2018-04-26T03:46:34.161Z,67.52
2018-04-26T03:47:05.374Z,67.29
2018-04-26T03:47:36.585Z,66.95
2018-04-26T03:48:07.795Z,66.88
2018-04-26T03:48:39.006Z,66.82
2018-04-26T03:49:10.217Z,66.61
2018-04-26T03:49:41.469Z,66.25
2018-04-26T03:50:12.709Z,66.10
2018-04-26T03:50:43.932Z,65.89
2018-04-26T03:51:15.157Z,65.58
2018-04-26T03:51:46.369Z,65.47
2018-04-26T03:52:17.585Z,64.95
2018-04-26T03:52:48.789Z,64.63
2018-04-26T03:53:19.994Z,64.35
2018-04-26T03:53:51.236Z,63.88
2018-04-26T03:54:22.441Z,63.21
2018-04-26T03:54:53.656Z,63.19
2018-04-26T03:55:24.865Z,63.64
2018-04-26T03:55:56.065Z,63.43
2018-04-26T03:56:27.278Z,64.09
2018-04-26T03:56:58.485Z,64.05
2018-04-26T03:57:29.706Z,64.39
2018-04-26T03:58:01.003Z,64.44
2018-04-26T03:58:32.221Z,64.83
2018-04-26T03:59:03.415Z,64.94
2018-04-26T03:59:34.610Z,64.83
2018-04-26T04:00:05.841Z,64.76
2018-04-26T04:00:37.044Z,64.41
2018-04-26T04:01:08.249Z,64.25
2018-04-26T04:01:39.520Z,64.52
2018-04-26T04:02:10.699Z,64.37
2018-04-26T04:02:41.909Z,63.93
2018-04-26T04:03:13.153Z,63.67
2018-04-26T04:03:44.450Z,63.37
2018-04-26T04:04:15.660Z,63.06
2018-04-26T04:04:46.873Z,62.65
2018-04-26T04:05:18.079Z,62.35
2018-04-26T04:05:49.289Z,61.94
2018-04-26T04:06:20.506Z,61.70
2018-04-26T04:06:51.717Z,61.60
2018-04-26T04:07:22.916Z,61.63
2018-04-26T04:07:54.124Z,61.64
2018-04-26T04:08:25.370Z,61.66
2018-04-26T04:08:56.585Z,61.82
2018-04-26T04:09:27.793Z,62.09
2018-04-26T04:09:58.998Z,62.28
2018-04-26T04:10:30.204Z,62.15
2018-04-26T04:11:01.413Z,62.55
2018-04-26T04:11:32.625Z,62.58
2018-04-26T04:12:03.846Z,62.20
2018-04-26T04:12:35.048Z,61.98
2018-04-26T04:13:06.251Z,61.33
2018-04-26T04:13:37.498Z,60.96
2018-04-26T04:14:08.706Z,60.34
2018-04-26T04:14:39.907Z,59.67
2018-04-26T04:15:11.094Z,59.04
2018-04-26T04:15:42.293Z,58.44
2018-04-26T04:16:13.509Z,58.01
2018-04-26T04:16:44.712Z,57.65
2018-04-26T04:17:15.916Z,57.32
2018-04-26T04:17:47.127Z,56.89
2018-04-26T04:18:18.337Z,56.77
2018-04-26T04:18:49.586Z,56.21
2018-04-26T04:19:20.800Z,56.75
2018-04-26T04:19:52.040Z,56.33
2018-04-26T04:20:23.249Z,56.06
2018-04-26T04:20:54.465Z,55.93
2018-04-26T04:21:25.717Z,56.07
2018-04-26T04:21:56.932Z,55.60
2018-04-26T04:22:28.149Z,55.35
2018-04-26T04:22:59.356Z,54.80
2018-04-26T04:23:30.570Z,54.27
2018-04-26T04:24:01.781Z,54.39
2018-04-26T04:24:32.995Z,53.75
2018-04-26T04:25:04.243Z,53.73
2018-04-26T04:25:35.454Z,52.93
2018-04-26T04:26:06.680Z,52.74
2018-04-26T04:26:37.901Z,52.70
2018-04-26T04:27:09.117Z,52.33
2018-04-26T04:27:40.334Z,51.88
2018-04-26T04:28:11.615Z,52.57
2018-04-26T04:28:42.831Z,51.98
2018-04-26T04:29:14.040Z,51.43
2018-04-26T04:29:45.257Z,50.79
2018-04-26T04:30:16.470Z,50.51
2018-04-26T04:30:47.676Z,50.57
2018-04-26T04:31:18.892Z,50.12
2018-04-26T04:31:50.104Z,49.92
2018-04-26T04:32:21.313Z,49.50
2018-04-26T04:32:52.520Z,49.19
2018-04-26T04:33:23.771Z,48.91
2018-04-26T04:33:54.981Z,48.91
2018-04-26T04:34:26.199Z,47.97
2018-04-26T04:34:57.409Z,47.56
2018-04-26T04:35:28.624Z,47.26
2018-04-26T04:35:59.830Z,46.95
2018-04-26T04:36:31.044Z,46.86
2018-04-26T04:37:02.253Z,46.71
2018-04-26T04:37:33.493Z,46.45
2018-04-26T04:38:04.714Z,46.21
2018-04-26T04:38:35.993Z,45.59
2018-04-26T04:39:07.215Z,45.50
2018-04-26T04:39:38.443Z,45.42
2018-04-26T04:40:09.675Z,45.15
2018-04-26T04:40:40.887Z,45.11
2018-04-26T04:41:12.726Z,45.06
2018-04-26T04:42:25.716Z,45.17
2018-04-26T04:42:59.455Z,44.88
2018-04-26T04:43:36.318Z,44.65
2018-04-26T04:44:07.617Z,44.63
2018-04-26T04:44:38.851Z,44.19
2018-04-26T04:45:10.150Z,43.54
2018-04-26T04:45:41.334Z,43.20
2018-04-26T04:46:12.556Z,42.77
2018-04-26T04:46:43.781Z,42.24
2018-04-26T04:47:14.982Z,42.37
2018-04-26T04:47:46.211Z,42.17
2018-04-26T04:48:17.420Z,41.81
2018-04-26T04:48:48.637Z,41.52
2018-04-26T04:49:19.893Z,41.47
2018-04-26T04:49:51.129Z,41.45
2018-04-26T04:50:22.348Z,41.27
2018-04-26T04:50:53.615Z,41.77
2018-04-26T04:51:24.839Z,41.32
2018-04-26T04:51:56.075Z,40.99
2018-04-26T04:52:27.305Z,41.28
2018-04-26T04:52:58.555Z,41.10
2018-04-26T04:53:29.777Z,40.94
2018-04-26T04:54:00.993Z,40.76
2018-04-26T04:54:32.207Z,40.50
2018-04-26T04:55:03.470Z,40.19
2018-04-26T04:55:34.689Z,40.42
2018-04-26T04:56:05.926Z,40.57
2018-04-26T04:56:37.149Z,40.53
2018-04-26T04:57:08.369Z,40.89
2018-04-26T04:57:39.636Z,40.48
2018-04-26T04:58:10.856Z,40.51
2018-04-26T04:58:42.073Z,40.64
2018-04-26T04:59:13.295Z,40.82
2018-04-26T04:59:44.506Z,40.07
2018-04-26T05:00:15.739Z,40.33
2018-04-26T05:00:46.953Z,40.51
2018-04-26T05:01:18.173Z,40.42
2018-04-26T05:01:49.385Z,39.90
2018-04-26T05:02:20.618Z,39.96
2018-04-26T05:02:51.841Z,40.60
2018-04-26T05:03:23.060Z,40.81
2018-04-26T05:03:54.309Z,41.04
2018-04-26T05:04:25.555Z,40.74
2018-04-26T05:04:56.776Z,41.11
2018-04-26T05:05:28.041Z,41.20
2018-04-26T05:05:59.270Z,41.53
2018-04-26T05:06:30.481Z,41.51
2018-04-26T05:07:01.715Z,41.24
2018-04-26T05:07:32.929Z,40.92
2018-04-26T05:08:04.151Z,40.94
2018-04-26T05:08:35.364Z,40.43
2018-04-26T05:09:06.618Z,40.34
2018-04-26T05:09:37.833Z,40.62
2018-04-26T05:10:09.038Z,40.75
2018-04-26T05:10:40.310Z,41.10
2018-04-26T05:11:11.516Z,41.37
2018-04-26T05:11:42.758Z,41.39
2018-04-26T05:12:13.970Z,41.21
2018-04-26T05:12:45.186Z,40.80
2018-04-26T05:13:16.405Z,41.45
2018-04-26T05:13:53.347Z,41.52
2018-04-26T05:14:24.461Z,41.36
2018-04-26T05:14:55.588Z,40.91
2018-04-26T05:15:26.723Z,40.15
2018-04-26T05:15:57.867Z,39.97
2018-04-26T05:16:29.057Z,39.77
2018-04-26T05:17:00.209Z,38.94
2018-04-26T05:17:31.414Z,38.83
2018-04-26T05:18:02.568Z,38.94
2018-04-26T05:18:33.731Z,38.70
2018-04-26T05:19:04.884Z,37.55
2018-04-26T05:19:36.089Z,37.72
2018-04-26T05:20:07.203Z,38.09
2018-04-26T05:20:38.387Z,38.25
2018-04-26T05:21:09.528Z,38.42
2018-04-26T05:21:40.689Z,38.70
2018-04-26T05:22:11.844Z,39.37
2018-04-26T05:22:43.000Z,39.25
2018-04-26T05:23:14.152Z,39.50
2018-04-26T05:23:45.339Z,39.87
2018-04-26T05:24:16.488Z,40.30
2018-04-26T05:24:47.632Z,40.22
2018-04-26T05:25:18.783Z,39.52
2018-04-26T05:25:49.945Z,39.86
2018-04-26T05:26:21.094Z,39.41
2018-04-26T05:26:52.281Z,38.64
2018-04-26T05:27:23.479Z,38.74
2018-04-26T05:27:54.612Z,38.95
2018-04-26T05:28:25.764Z,39.33
2018-04-26T05:28:56.924Z,38.71
2018-04-26T05:29:28.076Z,39.35
2018-04-26T05:29:59.316Z,39.61
2018-04-26T05:30:30.411Z,39.80
2018-04-26T05:31:01.564Z,39.86
2018-04-26T05:31:32.725Z,40.16
2018-04-26T05:32:03.917Z,40.26
2018-04-26T05:32:35.077Z,40.00
2018-04-26T05:33:06.229Z,39.76
2018-04-26T05:33:37.415Z,39.30
2018-04-26T05:34:08.580Z,38.97
2018-04-26T05:34:39.731Z,39.27
2018-04-26T05:35:10.889Z,39.97
2018-04-26T05:35:42.764Z,39.41
2018-04-26T05:36:13.904Z,38.62
2018-04-26T05:36:45.033Z,38.99
2018-04-26T05:37:16.206Z,39.40
2018-04-26T05:37:47.344Z,39.56
2018-04-26T05:38:18.524Z,39.77
2018-04-26T05:38:49.673Z,40.35
2018-04-26T05:39:20.823Z,40.78
2018-04-26T05:39:52.808Z,40.50
2018-04-26T05:40:23.959Z,40.61
2018-04-26T05:40:55.115Z,40.37
2018-04-26T05:41:26.259Z,40.47
2018-04-26T05:41:57.410Z,40.45
2018-04-26T05:42:28.556Z,39.93
2018-04-26T05:42:59.744Z,40.08
2018-04-26T05:43:30.898Z,40.55
2018-04-26T05:44:02.067Z,40.96
2018-04-26T05:44:33.228Z,40.98
2018-04-26T05:45:04.372Z,40.80
2018-04-26T05:45:35.501Z,40.28
2018-04-26T05:46:06.632Z,40.62
2018-04-26T05:46:37.775Z,41.04
2018-04-26T05:47:08.924Z,41.25
2018-04-26T05:47:40.107Z,41.12
2018-04-26T05:48:11.268Z,41.20
2018-04-26T05:48:42.453Z,41.50
2018-04-26T05:49:13.604Z,41.25
2018-04-26T05:49:44.779Z,41.50
2018-04-26T05:50:15.932Z,41.64
2018-04-26T05:50:47.122Z,42.16
2018-04-26T05:51:18.290Z,42.42
2018-04-26T05:51:49.441Z,42.21
2018-04-26T05:52:20.594Z,42.27
2018-04-26T05:52:51.758Z,42.33
2018-04-26T05:53:22.904Z,42.49
2018-04-26T05:53:54.056Z,42.56
2018-04-26T05:54:25.249Z,42.69
2018-04-26T05:54:56.416Z,42.61
2018-04-26T05:55:27.573Z,42.75
2018-04-26T05:55:58.832Z,42.87
2018-04-26T05:56:29.923Z,42.87
2018-04-26T05:57:01.087Z,42.72
2018-04-26T05:57:32.249Z,42.68
2018-04-26T05:58:03.405Z,42.66
2018-04-26T05:58:34.558Z,42.36
2018-04-26T05:59:05.740Z,42.49
2018-04-26T05:59:36.885Z,42.78
2018-04-26T06:00:08.030Z,43.02
2018-04-26T06:00:39.195Z,43.09
2018-04-26T06:01:10.367Z,42.54
2018-04-26T06:01:41.521Z,43.07
2018-04-26T06:02:12.681Z,43.15
2018-04-26T06:02:43.824Z,43.43
2018-04-26T06:03:15.026Z,43.83
2018-04-26T06:03:46.248Z,44.01
2018-04-26T06:04:17.356Z,43.92
2018-04-26T06:04:48.520Z,43.95
2018-04-26T06:05:19.681Z,43.45
2018-04-26T06:05:50.835Z,43.29
2018-04-26T06:06:21.969Z,42.93
2018-04-26T06:06:53.133Z,42.95
2018-04-26T06:07:24.321Z,42.42
2018-04-26T06:07:55.476Z,42.04
2018-04-26T06:08:26.663Z,42.25
2018-04-26T06:08:57.820Z,42.42
2018-04-26T06:09:29.040Z,41.63
2018-04-26T06:10:00.224Z,41.87
2018-04-26T06:10:31.371Z,42.22
2018-04-26T06:11:02.530Z,42.68
2018-04-26T06:11:33.730Z,43.09
2018-04-26T06:12:04.875Z,42.98
2018-04-26T06:12:36.022Z,43.00
2018-04-26T06:13:07.179Z,42.14
2018-04-26T06:13:38.352Z,42.10
2018-04-26T06:14:09.504Z,42.83
2018-04-26T06:14:40.664Z,42.23
2018-04-26T06:15:11.811Z,42.95
2018-04-26T06:15:42.954Z,42.71
2018-04-26T06:16:14.211Z,43.31
2018-04-26T06:16:45.391Z,43.45
2018-04-26T06:17:16.627Z,43.29
2018-04-26T06:17:47.724Z,43.29
2018-04-26T06:18:18.913Z,43.31
2018-04-26T06:18:50.060Z,44.00
2018-04-26T06:19:21.204Z,44.05
2018-04-26T06:19:52.386Z,44.42
2018-04-26T06:20:23.535Z,44.36
2018-04-26T06:20:54.708Z,43.39
2018-04-26T06:21:25.858Z,43.20
2018-04-26T06:21:57.019Z,43.66
2018-04-26T06:22:28.219Z,43.80
2018-04-26T06:22:59.423Z,44.39
2018-04-26T06:23:30.591Z,44.40
2018-04-26T06:24:03.924Z,44.36
2018-04-26T06:24:35.086Z,44.29
2018-04-26T06:25:06.311Z,44.58
2018-04-26T06:25:37.439Z,44.25
2018-04-26T06:26:08.624Z,43.48
2018-04-26T06:26:39.770Z,43.94
2018-04-26T06:27:10.926Z,43.84
2018-04-26T06:27:42.076Z,44.57
2018-04-26T06:28:13.236Z,44.81
2018-04-26T06:28:44.386Z,44.34
2018-04-26T06:29:15.516Z,44.04
2018-04-26T06:29:46.656Z,44.06
2018-04-26T06:30:17.814Z,43.98
2018-04-26T06:30:48.965Z,43.38
2018-04-26T06:31:20.144Z,43.45
2018-04-26T06:31:51.312Z,43.28
2018-04-26T06:32:22.456Z,43.27
2018-04-26T06:32:53.623Z,42.84
2018-04-26T06:33:24.919Z,42.62
2018-04-26T06:33:56.115Z,42.58
2018-04-26T06:34:27.290Z,43.25
2018-04-26T06:34:58.489Z,43.52
2018-04-26T06:35:29.648Z,43.02
2018-04-26T06:36:00.792Z,42.44
2018-04-26T06:36:31.949Z,41.77
2018-04-26T06:37:03.091Z,41.91
2018-04-26T06:37:34.235Z,41.94
2018-04-26T06:38:05.391Z,41.83
2018-04-26T06:38:36.544Z,41.85
2018-04-26T06:39:07.694Z,42.64
2018-04-26T06:39:38.840Z,42.79
2018-04-26T06:40:10.015Z,43.09
2018-04-26T06:40:41.175Z,42.67
2018-04-26T06:41:12.319Z,43.03
2018-04-26T06:41:43.468Z,43.39
2018-04-26T06:42:14.672Z,43.49
2018-04-26T06:42:45.811Z,43.87