createdAt,value
2017-11-03T00:00:23.659Z,99738.97
2017-11-03T00:02:49.901Z,99738.90
2017-11-03T00:05:16.179Z,99735.09
2017-11-03T00:07:42.527Z,99732.19
2017-11-03T00:10:08.743Z,99739.05
2017-11-03T00:12:34.996Z,99730.80
2017-11-03T00:15:01.207Z,99731.86
2017-11-03T00:17:27.422Z,99723.84
2017-11-03T00:19:53.688Z,99717.50
2017-11-03T00:22:19.896Z,99723.22
2017-11-03T00:24:46.103Z,99717.02
2017-11-03T00:27:12.370Z,99720.48
2017-11-03T00:29:38.578Z,99714.95
2017-11-03T00:32:04.806Z,99713.86
2017-11-03T00:34:31.079Z,99715.77
2017-11-03T00:36:57.302Z,99715.75
2017-11-03T00:39:23.522Z,99709.00
2017-11-03T00:41:49.806Z,99706.27
2017-11-03T00:44:16.025Z,99708.59
2017-11-03T00:46:42.258Z,99704.76
2017-11-03T00:49:08.521Z,99701.20
2017-11-03T00:51:34.738Z,99705.09
2017-11-03T00:54:00.962Z,99691.55
2017-11-03T00:56:27.214Z,99696.80
2017-11-03T00:58:53.442Z,99692.51
2017-11-03T01:01:19.655Z,99695.31
2017-11-03T01:03:45.905Z,99692.03
2017-11-03T01:06:12.121Z,99687.40
2017-11-03T01:08:38.337Z,99691.10
2017-11-03T01:11:04.599Z,99690.95
2017-11-03T01:13:30.817Z,99681.18
2017-11-03T01:15:57.062Z,99680.69
2017-11-03T01:18:23.346Z,99677.55
2017-11-03T01:20:49.565Z,99683.56
2017-11-03T01:23:15.778Z,99682.24
2017-11-03T01:25:42.212Z,99679.93
2017-11-03T01:28:08.439Z,99672.98
2017-11-03T01:30:34.663Z,99674.70
2017-11-03T01:33:00.928Z,99673.48
2017-11-03T01:35:27.341Z,99678.59
2017-11-03T01:37:53.557Z,99677.44
2017-11-03T01:40:19.826Z,99667.70
2017-11-03T01:42:46.065Z,99677.19
2017-11-03T01:45:12.285Z,99666.45
2017-11-03T01:47:38.692Z,99667.84
2017-11-03T01:50:04.925Z,99663.05
2017-11-03T01:52:31.140Z,99664.55
2017-11-03T01:54:57.412Z,99663.56
2017-11-03T01:57:23.628Z,99673.84
2017-11-03T01:59:49.850Z,99671.30
2017-11-03T02:02:16.120Z,99669.15
2017-11-03T02:04:42.351Z,99664.52
2017-11-03T02:07:08.584Z,99668.88
2017-11-03T02:09:34.856Z,99669.12
2017-11-03T02:12:01.084Z,99663.34
2017-11-03T02:14:27.290Z,99669.28
2017-11-03T02:16:53.552Z,99664.42
2017-11-03T02:19:19.766Z,99665.91
2017-11-03T02:21:45.973Z,99667.23
2017-11-03T02:24:12.227Z,99670.03
2017-11-03T02:26:38.816Z,99665.42
2017-11-03T02:29:05.035Z,99671.44
2017-11-03T02:31:31.318Z,99669.53
2017-11-03T02:33:57.530Z,99670.36
2017-11-03T02:36:23.746Z,99663.05
2017-11-03T02:38:50.105Z,99665.52
2017-11-03T02:41:16.339Z,99657.52
2017-11-03T02:43:42.563Z,99659.34
2017-11-03T02:46:08.830Z,99655.87
2017-11-03T02:48:35.068Z,99662.69
2017-11-03T02:51:01.287Z,99661.00
2017-11-03T02:53:27.620Z,99660.73
2017-11-03T02:55:53.858Z,99663.53
2017-11-03T02:58:20.082Z,99662.85
2017-11-03T03:00:46.344Z,99666.33
2017-11-03T03:03:12.562Z,99670.67
2017-11-03T03:05:38.765Z,99666.36
2017-11-03T03:08:05.021Z,99677.62
2017-11-03T03:10:31.234Z,99677.46
2017-11-03T03:12:57.455Z,99677.13
2017-11-03T03:15:23.701Z,99668.89
2017-11-03T03:17:49.938Z,99674.08
2017-11-03T03:20:16.300Z,99669.88
2017-11-03T03:22:42.569Z,99670.73
2017-11-03T03:25:08.804Z,99669.66
2017-11-03T03:27:35.022Z,99674.41
2017-11-03T03:30:01.417Z,99679.61
2017-11-03T03:32:27.633Z,99673.53
2017-11-03T03:34:53.864Z,99674.19
2017-11-03T03:37:20.110Z,99675.27
2017-11-03T03:39:46.340Z,99677.55
2017-11-03T03:42:12.562Z,99682.19
2017-11-03T03:44:38.817Z,99676.41
2017-11-03T03:47:05.041Z,99674.55
2017-11-03T03:49:31.264Z,99673.28
2017-11-03T03:51:57.518Z,99674.19
2017-11-03T03:54:23.742Z,99676.28
2017-11-03T03:56:49.959Z,99677.93
2017-11-03T03:59:16.217Z,99677.41
2017-11-03T04:01:42.447Z,99680.95
2017-11-03T04:04:08.660Z,99670.64
2017-11-03T04:06:34.935Z,99678.04
2017-11-03T04:09:01.170Z,99688.63
2017-11-03T04:11:27.409Z,99688.80
2017-11-03T04:13:53.724Z,99689.20
2017-11-03T04:16:19.964Z,99688.16
2017-11-03T04:18:46.200Z,99688.45
2017-11-03T04:21:12.509Z,99691.52
2017-11-03T04:23:38.861Z,99682.10
2017-11-03T04:26:05.091Z,99679.05
2017-11-03T04:28:31.364Z,99683.02
2017-11-03T04:30:57.573Z,99684.41
2017-11-03T04:33:23.789Z,99682.77
2017-11-03T04:35:50.044Z,99685.95
2017-11-03T04:38:16.258Z,99683.07
2017-11-03T04:40:42.495Z,99685.95
2017-11-03T04:43:08.783Z,99691.50
2017-11-03T04:45:34.968Z,99690.64
2017-11-03T04:48:01.181Z,99692.98
2017-11-03T04:50:27.426Z,99691.66
2017-11-03T04:52:53.660Z,99683.89
2017-11-03T04:55:19.879Z,99688.70
2017-11-03T04:57:46.140Z,99693.98
2017-11-03T05:00:12.435Z,99692.24
2017-11-03T05:02:38.655Z,99699.28
2017-11-03T05:05:04.903Z,99703.50
2017-11-03T05:07:31.125Z,99711.53
2017-11-03T05:09:57.354Z,99713.36
2017-11-03T05:12:23.622Z,99712.64
2017-11-03T05:14:49.856Z,99715.20
2017-11-03T05:17:16.072Z,99718.27
2017-11-03T05:19:42.336Z,99727.44
2017-11-03T05:22:08.587Z,99719.77
2017-11-03T05:24:34.815Z,99723.74
2017-11-03T05:27:01.087Z,99722.16
2017-11-03T05:29:27.311Z,99724.95
2017-11-03T05:31:53.546Z,99725.68
2017-11-03T05:34:19.802Z,99721.45
2017-11-03T05:36:46.021Z,99724.05
2017-11-03T05:39:12.233Z,99725.03
2017-11-03T05:41:38.485Z,99733.17
2017-11-03T05:44:04.711Z,99733.05
2017-11-03T05:46:30.944Z,99730.86
2017-11-03T05:48:57.224Z,99728.51
2017-11-03T05:51:23.453Z,99733.56
2017-11-03T05:53:49.678Z,99740.66
2017-11-03T05:56:15.953Z,99738.30
2017-11-03T05:58:42.195Z,99734.55
2017-11-03T06:01:08.434Z,99737.03
2017-11-03T06:03:34.717Z,99734.63
2017-11-03T06:06:00.970Z,99743.83
2017-11-03T06:08:27.198Z,99749.09
2017-11-03T06:10:53.474Z,99740.13
2017-11-03T06:13:19.720Z,99743.73
2017-11-03T06:15:45.964Z,99746.69
2017-11-03T06:18:12.256Z,99744.65
2017-11-03T06:20:38.491Z,99747.30
2017-11-03T06:23:04.715Z,99745.84
2017-11-03T06:25:30.976Z,99746.38
2017-11-03T06:27:57.229Z,99752.46
2017-11-03T06:30:23.475Z,99746.09
2017-11-03T06:32:49.755Z,99746.20
2017-11-03T06:35:15.950Z,99737.98
2017-11-03T06:37:42.146Z,99740.41
2017-11-03T06:40:08.345Z,99739.45
2017-11-03T06:42:34.510Z,99734.23
2017-11-03T06:45:00.701Z,99732.11
2017-11-03T06:47:26.914Z,99727.00
2017-11-03T06:49:53.095Z,99727.33
2017-11-03T06:52:19.272Z,99722.91
2017-11-03T06:54:45.502Z,99714.52
2017-11-03T06:57:11.688Z,99718.81
2017-11-03T06:59:37.862Z,99717.59
2017-11-03T07:02:04.140Z,99711.72
2017-11-03T07:04:30.329Z,99707.61
2017-11-03T07:06:56.521Z,99702.66
2017-11-03T07:09:22.745Z,99710.06
2017-11-03T07:11:48.923Z,99713.30
2017-11-03T07:14:15.103Z,99709.36
2017-11-03T07:16:41.324Z,99710.07
2017-11-03T07:19:07.497Z,99716.64
2017-11-03T07:21:33.675Z,99709.83
2017-11-03T07:23:59.906Z,99706.45
2017-11-03T07:26:26.086Z,99707.64
2017-11-03T07:28:52.257Z,99710.63
2017-11-03T07:31:18.482Z,99705.22
2017-11-03T07:33:44.659Z,99707.77
2017-11-03T07:36:10.845Z,99709.63
2017-11-03T07:38:37.095Z,99711.52
2017-11-03T07:41:03.284Z,99708.69
2017-11-03T07:43:29.458Z,99711.61
2017-11-03T07:45:55.686Z,99710.23
2017-11-03T07:48:21.943Z,99710.61
2017-11-03T07:50:48.121Z,99709.19
2017-11-03T07:53:14.348Z,99709.00
2017-11-03T07:55:40.528Z,99707.95
2017-11-03T07:58:06.749Z,99700.49
2017-11-03T08:00:32.995Z,99705.63
2017-11-03T08:02:59.155Z,99695.28
2017-11-03T08:05:25.327Z,99700.78
2017-11-03T08:07:51.540Z,99694.89
2017-11-03T08:10:17.720Z,99695.45
2017-11-03T08:12:43.894Z,99697.45
2017-11-03T08:15:10.130Z,99688.96
2017-11-03T08:17:36.322Z,99684.82
2017-11-03T08:20:02.615Z,99690.48
2017-11-03T08:22:28.845Z,99689.36
2017-11-03T08:24:55.041Z,99692.12
2017-11-03T08:27:21.230Z,99686.05
2017-11-03T08:29:47.479Z,99687.53
2017-11-03T08:32:13.696Z,99684.14
2017-11-03T08:34:39.998Z,99682.69
2017-11-03T08:37:06.250Z,99686.41
2017-11-03T08:39:32.434Z,99686.77
2017-11-03T08:41:58.616Z,99687.59
2017-11-03T08:44:24.824Z,99692.95
2017-11-03T08:46:51.010Z,99689.71
2017-11-03T08:49:17.187Z,99685.78
2017-11-03T08:51:43.411Z,99686.61
2017-11-03T08:54:09.583Z,99689.69
2017-11-03T08:56:35.772Z,99683.48
2017-11-03T08:59:02.028Z,99691.92
2017-11-03T09:01:28.201Z,99694.28
2017-11-03T09:03:54.396Z,99692.79
2017-11-03T09:06:20.635Z,99688.63
2017-11-03T09:08:46.834Z,99698.81
2017-11-03T09:11:13.030Z,99689.36
2017-11-03T09:13:39.245Z,99689.36
2017-11-03T09:16:05.434Z,99689.49
2017-11-03T09:18:31.620Z,99680.75
2017-11-03T09:20:57.898Z,99677.65
2017-11-03T09:23:24.079Z,99680.02
2017-11-03T09:25:50.256Z,99679.44
2017-11-03T09:28:16.490Z,99676.69
2017-11-03T09:30:42.680Z,99674.66
2017-11-03T09:33:08.858Z,99672.70
2017-11-03T09:35:35.069Z,99662.80
2017-11-03T09:38:01.251Z,99665.61
2017-11-03T09:40:27.410Z,99669.21
2017-11-03T09:42:53.632Z,99660.23
2017-11-03T09:45:19.807Z,99661.73
2017-11-03T09:47:45.990Z,99660.08
2017-11-03T09:50:12.457Z,99657.43
2017-11-03T09:52:38.695Z,99658.93
2017-11-03T09:55:04.878Z,99656.08
2017-11-03T09:57:31.122Z,99655.94
2017-11-03T09:59:57.317Z,99647.94
2017-11-03T10:02:23.484Z,99646.17
2017-11-03T10:04:49.695Z,99650.37
2017-11-03T10:07:15.890Z,99645.84
2017-11-03T10:09:42.081Z,99651.78
2017-11-03T10:12:08.291Z,99645.97
2017-11-03T10:14:34.471Z,99643.39
2017-11-03T10:17:00.670Z,99637.55
2017-11-03T10:19:26.898Z,99635.51
2017-11-03T10:21:53.174Z,99641.59
2017-11-03T10:24:19.358Z,99642.94
2017-11-03T10:26:45.609Z,99640.38
2017-11-03T10:29:11.798Z,99641.84
2017-11-03T10:31:37.981Z,99640.69
2017-11-03T10:34:04.205Z,99639.81
2017-11-03T10:36:30.403Z,99641.38
2017-11-03T10:38:56.598Z,99634.75
2017-11-03T10:41:22.826Z,99631.38
2017-11-03T10:43:49.019Z,99637.23
2017-11-03T10:46:15.231Z,99625.78
2017-11-03T10:48:41.443Z,99629.18
2017-11-03T10:51:07.637Z,99625.96
2017-11-03T10:53:33.838Z,99624.30
2017-11-03T10:56:00.103Z,99621.75
2017-11-03T10:58:26.344Z,99625.30
2017-11-03T11:00:52.580Z,99611.02
2017-11-03T11:03:18.863Z,99624.28
2017-11-03T11:05:45.101Z,99629.93
2017-11-03T11:08:11.333Z,99628.16
2017-11-03T11:10:37.633Z,99623.20
2017-11-03T11:13:03.877Z,99620.61
2017-11-03T11:15:30.104Z,99622.46
2017-11-03T11:17:56.393Z,99623.75
2017-11-03T11:20:22.642Z,99621.74
2017-11-03T11:22:48.880Z,99616.35
2017-11-03T11:25:15.164Z,99617.50
2017-11-03T11:27:41.408Z,99614.97
2017-11-03T11:30:07.646Z,99613.75
2017-11-03T11:32:33.903Z,99618.38
2017-11-03T11:35:00.136Z,99612.29
2017-11-03T11:37:26.378Z,99619.34
2017-11-03T11:39:52.659Z,99619.19
2017-11-03T11:42:18.906Z,99618.37
2017-11-03T11:44:45.179Z,99620.45
2017-11-03T11:47:11.448Z,99627.18
2017-11-03T11:49:37.691Z,99622.03
2017-11-03T11:52:03.935Z,99622.69
2017-11-03T11:54:30.233Z,99622.80
2017-11-03T11:56:56.473Z,99617.55
2017-11-03T11:59:22.705Z,99619.47
2017-11-03T12:01:48.990Z,99620.18
2017-11-03T12:04:15.247Z,99619.64
2017-11-03T12:06:41.445Z,99619.70
2017-11-03T12:09:07.859Z,99619.03
2017-11-03T12:11:34.062Z,99619.53
2017-11-03T12:14:00.263Z,99621.04
2017-11-03T12:16:26.548Z,99620.66
2017-11-03T12:18:52.772Z,99621.31
2017-11-03T12:21:19.021Z,99617.38
2017-11-03T12:23:45.284Z,99619.16
2017-11-03T12:26:11.522Z,99625.11
2017-11-03T12:28:37.698Z,99616.70
2017-11-03T12:31:03.933Z,99625.64
2017-11-03T12:33:30.137Z,99631.17
2017-11-03T12:35:56.324Z,99629.27
2017-11-03T12:38:22.538Z,99633.92
2017-11-03T12:40:48.724Z,99629.45
2017-11-03T12:43:14.942Z,99630.23
2017-11-03T12:45:41.168Z,99629.38
2017-11-03T12:48:07.358Z,99626.02
2017-11-03T12:50:33.550Z,99628.27
2017-11-03T12:52:59.778Z,99622.67
2017-11-03T12:55:25.969Z,99627.45
2017-11-03T12:57:52.166Z,99623.92
2017-11-03T13:00:18.400Z,99622.05
2017-11-03T13:02:44.586Z,99619.29
2017-11-03T13:05:10.751Z,99622.16
2017-11-03T13:07:36.965Z,99622.84
2017-11-03T13:10:03.149Z,99624.33
2017-11-03T13:12:29.353Z,99625.44
2017-11-03T13:14:55.668Z,99624.66
2017-11-03T13:17:21.854Z,99626.95
2017-11-03T13:19:48.046Z,99625.72
2017-11-03T13:22:14.273Z,99625.17
2017-11-03T13:24:40.456Z,99625.20
2017-11-03T13:27:06.628Z,99623.84
2017-11-03T13:29:32.861Z,99620.05
2017-11-03T13:31:59.067Z,99628.72
2017-11-03T13:34:25.279Z,99624.14
2017-11-03T13:36:51.516Z,99625.33
2017-11-03T13:39:17.905Z,99625.17
2017-11-03T13:41:44.077Z,99623.55
2017-11-03T13:44:10.313Z,99620.32
2017-11-03T13:46:36.493Z,99622.52
2017-11-03T13:49:02.662Z,99622.35
2017-11-03T13:51:28.897Z,99627.64
2017-11-03T13:53:55.078Z,99631.44
2017-11-03T13:56:21.298Z,99621.08
2017-11-03T13:58:47.510Z,99613.73
2017-11-03T14:01:13.696Z,99625.01
2017-11-03T14:03:39.863Z,99622.73
2017-11-03T14:06:06.102Z,99623.55
2017-11-03T14:08:32.281Z,99622.48
2017-11-03T14:10:58.488Z,99620.19
2017-11-03T14:13:24.714Z,99626.66
2017-11-03T14:15:50.900Z,99628.97
2017-11-03T14:18:17.081Z,99629.08
2017-11-03T14:20:43.319Z,99641.64
2017-11-03T14:23:09.510Z,99638.73
2017-11-03T14:25:35.682Z,99642.35
2017-11-03T14:28:01.912Z,99638.25
2017-11-03T14:30:28.276Z,99645.17
2017-11-03T14:32:54.467Z,99641.42
2017-11-03T14:35:20.694Z,99645.98
2017-11-03T14:37:46.898Z,99653.34
2017-11-03T14:40:13.054Z,99656.91
2017-11-03T14:42:39.270Z,99658.99
2017-11-03T14:45:05.468Z,99661.57
2017-11-03T14:47:31.700Z,99666.35
2017-11-03T14:49:57.946Z,99668.67
2017-11-03T14:52:24.115Z,99673.72
2017-11-03T14:54:50.289Z,99680.82
2017-11-03T14:57:16.524Z,99679.94
2017-11-03T14:59:42.706Z,99679.45
2017-11-03T15:02:08.897Z,99676.36
2017-11-03T15:04:35.127Z,99683.09
2017-11-03T15:07:01.328Z,99684.59
2017-11-03T15:09:27.530Z,99689.84
2017-11-03T15:11:53.748Z,99689.72
2017-11-03T15:14:19.934Z,99691.50
2017-11-03T15:16:46.140Z,99691.95
2017-11-03T15:19:12.356Z,99693.90
2017-11-03T15:21:38.525Z,99698.96
2017-11-03T15:24:04.714Z,99704.05
2017-11-03T15:26:31.000Z,99701.66
2017-11-03T15:28:57.270Z,99708.34
2017-11-03T15:31:23.461Z,99710.39
2017-11-03T15:33:49.682Z,99715.11
2017-11-03T15:36:15.875Z,99714.95
2017-11-03T15:38:42.064Z,99718.50
2017-11-03T15:41:08.315Z,99727.92
2017-11-03T15:43:34.482Z,99726.52
2017-11-03T15:46:00.657Z,99724.70
2017-11-03T15:48:26.862Z,99737.72
2017-11-03T15:50:53.103Z,99742.39
2017-11-03T15:53:19.296Z,99742.20
2017-11-03T15:55:45.525Z,99742.92
2017-11-03T15:58:11.709Z,99752.30
2017-11-03T16:00:37.900Z,99751.08
2017-11-03T16:03:04.110Z,99764.09
2017-11-03T16:05:30.313Z,99758.69
2017-11-03T16:07:56.502Z,99766.13
2017-11-03T16:10:22.770Z,99770.27
2017-11-03T16:12:48.950Z,99778.20
2017-11-03T16:15:15.150Z,99780.44
2017-11-03T16:17:41.374Z,99784.19
2017-11-03T16:20:07.611Z,99792.13
2017-11-03T16:22:33.776Z,99797.34
2017-11-03T16:25:00.012Z,99794.66
2017-11-03T16:27:26.205Z,99799.89
2017-11-03T16:29:52.397Z,99803.75
2017-11-03T16:32:18.620Z,99805.91
2017-11-03T16:34:44.809Z,99805.63
2017-11-03T16:37:10.990Z,99812.91
2017-11-03T16:39:37.204Z,99815.48
2017-11-03T16:42:03.391Z,99821.71
2017-11-03T16:44:29.562Z,99823.22
2017-11-03T16:46:55.818Z,99823.06
2017-11-03T16:49:21.985Z,99822.45
2017-11-03T16:51:48.182Z,99827.84
2017-11-03T16:54:14.406Z,99825.14
2017-11-03T16:56:40.584Z,99831.64
2017-11-03T16:59:06.755Z,99834.00
2017-11-03T17:01:32.990Z,99811.69
2017-11-03T17:03:59.173Z,99827.55
2017-11-03T17:06:25.368Z,99833.19
2017-11-03T17:08:51.595Z,99840.21
2017-11-03T17:11:17.772Z,99841.72
2017-11-03T17:13:43.972Z,99836.17
2017-11-03T17:16:10.202Z,99842.05
2017-11-03T17:18:36.395Z,99842.38
2017-11-03T17:21:02.560Z,99842.41
2017-11-03T17:23:28.837Z,99837.66
2017-11-03T17:25:55.011Z,99844.70
2017-11-03T17:28:21.200Z,99838.41
2017-11-03T17:30:47.423Z,99841.63
2017-11-03T17:33:13.592Z,99844.88
2017-11-03T17:35:39.779Z,99846.05
2017-11-03T17:38:06.010Z,99848.08
2017-11-03T17:40:32.243Z,99851.55
2017-11-03T17:42:58.420Z,99844.41
2017-11-03T17:45:24.638Z,99848.03
2017-11-03T17:47:50.840Z,99856.16
2017-11-03T17:50:17.054Z,99848.73
2017-11-03T17:52:43.271Z,99852.23
2017-11-03T17:55:09.447Z,99850.64
2017-11-03T17:57:35.612Z,99839.83
2017-11-03T18:00:01.831Z,99854.86
2017-11-03T18:02:28.000Z,99852.91
2017-11-03T18:04:54.168Z,99856.55
2017-11-03T18:07:20.398Z,99851.25
2017-11-03T18:09:46.789Z,99853.53
2017-11-03T18:12:13.025Z,99853.49
2017-11-03T18:14:39.290Z,99860.88
2017-11-03T18:17:05.519Z,99862.44
2017-11-03T18:19:31.749Z,99865.67
2017-11-03T18:21:58.033Z,99870.20
2017-11-03T18:24:24.268Z,99871.48
2017-11-03T18:26:50.506Z,99879.45
2017-11-03T18:29:16.817Z,99886.13
2017-11-03T18:31:43.055Z,99881.59
2017-11-03T18:34:09.282Z,99888.00
2017-11-03T18:36:35.526Z,99889.95
2017-11-03T18:39:01.769Z,99890.77
2017-11-03T18:41:28.001Z,99894.32
2017-11-03T18:43:54.267Z,99898.15
2017-11-03T18:46:20.497Z,99906.91
2017-11-03T18:48:46.750Z,99914.38
2017-11-03T18:51:13.021Z,99910.05
2017-11-03T18:53:39.263Z,99913.55
2017-11-03T18:56:05.471Z,99909.27
2017-11-03T18:58:31.792Z,99916.70
2017-11-03T19:00:58.036Z,99920.91
2017-11-03T19:03:24.273Z,99920.73
2017-11-03T19:05:50.560Z,99921.33
2017-11-03T19:08:16.793Z,99923.25
2017-11-03T19:10:43.031Z,99925.53
2017-11-03T19:13:09.302Z,99928.28
2017-11-03T19:15:35.534Z,99932.16
2017-11-03T19:18:01.794Z,99935.80
2017-11-03T19:20:28.058Z,99939.66
2017-11-03T19:22:54.307Z,99939.95
2017-11-03T19:25:20.545Z,99950.45
2017-11-03T19:27:46.815Z,99951.39
2017-11-03T19:30:13.046Z,99958.17
2017-11-03T19:32:39.272Z,99958.52
2017-11-03T19:35:05.519Z,99963.28
2017-11-03T19:37:31.743Z,99965.22
2017-11-03T19:39:57.975Z,99964.98
2017-11-03T19:42:24.256Z,99970.42
2017-11-03T19:44:50.471Z,99971.87
2017-11-03T19:47:16.697Z,99977.23
2017-11-03T19:49:42.959Z,99978.81
2017-11-03T19:52:09.184Z,99989.73
2017-11-03T19:54:35.419Z,99981.38
2017-11-03T19:57:01.692Z,99986.23
2017-11-03T19:59:28.097Z,99990.31
2017-11-03T20:01:54.398Z,99991.40
2017-11-03T20:04:20.665Z,99995.69
2017-11-03T20:06:46.882Z,99994.98
2017-11-03T20:09:13.093Z,100000.52
2017-11-03T20:11:39.376Z,99998.16
2017-11-03T20:14:05.601Z,99999.67
2017-11-03T20:16:31.832Z,100005.12
2017-11-03T20:18:58.108Z,100006.14
2017-11-03T20:21:24.322Z,100011.81
2017-11-03T20:23:50.531Z,100004.04
2017-11-03T20:26:16.813Z,100003.64
2017-11-03T20:28:43.039Z,100001.30
2017-11-03T20:31:09.296Z,100003.92
2017-11-03T20:33:35.566Z,100010.63
2017-11-03T20:36:01.782Z,100009.07
2017-11-03T20:38:28.046Z,100012.27
2017-11-03T20:40:54.300Z,100019.10
2017-11-03T20:43:20.532Z,100017.64
2017-11-03T20:45:46.749Z,100014.30
2017-11-03T20:48:13.028Z,100020.40
2017-11-03T20:50:39.267Z,100022.02
2017-11-03T20:53:05.498Z,100014.91
2017-11-03T20:55:31.761Z,100021.41
2017-11-03T20:57:57.988Z,100019.92
2017-11-03T21:00:24.230Z,100026.53
2017-11-03T21:02:50.515Z,100026.30
2017-11-03T21:05:16.752Z,100028.00
2017-11-03T21:07:42.975Z,100030.17
2017-11-03T21:10:09.230Z,100031.91
2017-11-03T21:12:35.642Z,100031.08
2017-11-03T21:15:01.872Z,100026.94
2017-11-03T21:17:28.146Z,100022.80
2017-11-03T21:19:54.441Z,100024.08
2017-11-03T21:22:20.717Z,100028.45
2017-11-03T21:24:47.014Z,100031.08
2017-11-03T21:27:13.499Z,100025.86
2017-11-03T21:29:39.834Z,100020.91
2017-11-03T21:32:06.144Z,100026.05
2017-11-03T21:34:32.417Z,100031.58
2017-11-03T21:36:58.640Z,100025.80
2017-11-03T21:39:24.924Z,100018.67
2017-11-03T21:41:51.167Z,100019.31
2017-11-03T21:44:17.397Z,100023.17
2017-11-03T21:46:43.662Z,100027.95
2017-11-03T21:49:09.877Z,100025.64
2017-11-03T21:51:36.110Z,100025.05
2017-11-03T21:54:02.396Z,100021.77
2017-11-03T21:56:28.613Z,100028.26
2017-11-03T21:58:54.857Z,100030.56
2017-11-03T22:01:21.158Z,100033.91
2017-11-03T22:03:47.597Z,100043.09
2017-11-03T22:06:13.805Z,100039.78
2017-11-03T22:08:40.060Z,100037.97
2017-11-03T22:11:06.283Z,100042.21
2017-11-03T22:13:32.697Z,100040.24
2017-11-03T22:15:58.953Z,100039.59
2017-11-03T22:18:25.163Z,100044.65
2017-11-03T22:20:51.393Z,100043.94
2017-11-03T22:23:17.658Z,100046.30
2017-11-03T22:25:43.883Z,100047.64
2017-11-03T22:28:10.102Z,100051.44
2017-11-03T22:30:36.381Z,100052.40
2017-11-03T22:33:02.602Z,100048.88
2017-11-03T22:35:28.834Z,100050.20
2017-11-03T22:37:55.152Z,100058.14
2017-11-03T22:40:21.422Z,100049.05
2017-11-03T22:42:47.648Z,100057.11
2017-11-03T22:45:13.889Z,100057.00
2017-11-03T22:47:40.120Z,100060.70
2017-11-03T22:50:06.349Z,100060.55
2017-11-03T22:52:32.616Z,100056.01
2017-11-03T22:54:58.847Z,100059.59
2017-11-03T22:57:25.077Z,100053.41
2017-11-03T22:59:51.346Z,100055.98
2017-11-03T23:02:17.569Z,100064.36
2017-11-03T23:04:43.783Z,100060.52
2017-11-03T23:07:10.054Z,100062.69
2017-11-03T23:09:36.335Z,100062.31
2017-11-03T23:12:02.568Z,100061.27
2017-11-03T23:14:28.818Z,100063.20
2017-11-03T23:16:55.041Z,100069.09
2017-11-03T23:19:21.264Z,100070.17
2017-11-03T23:21:47.548Z,100065.87
2017-11-03T23:24:13.777Z,100063.38
2017-11-03T23:26:40.013Z,100067.64
2017-11-03T23:29:06.270Z,100068.33
2017-11-03T23:31:32.501Z,100067.20
2017-11-03T23:33:58.730Z,100073.83
2017-11-03T23:36:24.984Z,100067.94
2017-11-03T23:38:51.228Z,100064.75
2017-11-03T23:41:17.459Z,100066.77
2017-11-03T23:43:43.736Z,100073.48
2017-11-03T23:46:09.969Z,100069.45
2017-11-03T23:48:36.194Z,100066.69
2017-11-03T23:51:02.467Z,100073.17
2017-11-03T23:53:28.700Z,100067.63
2017-11-03T23:55:54.923Z,100069.45
2017-11-03T23:58:21.183Z,100072.88
