createdAt,value
2019-01-21T00:00:51.763Z,-3.20
2019-01-21T00:03:40.363Z,-3.20
2019-01-21T00:06:28.943Z,-3.30
2019-01-21T00:09:17.870Z,-3.20
2019-01-21T00:12:06.167Z,-3.20
2019-01-21T00:14:55.350Z,-3.40
2019-01-21T00:17:44.400Z,-3.60
2019-01-21T00:20:33.153Z,-3.60
2019-01-21T00:23:21.799Z,-3.70
2019-01-21T00:26:10.233Z,-3.80
2019-01-21T00:28:59.636Z,-3.80
2019-01-21T00:31:48.695Z,-3.80
2019-01-21T00:34:37.713Z,-3.60
2019-01-21T00:37:26.375Z,-3.50
2019-01-21T00:40:17.920Z,-3.30
2019-01-21T00:43:07.006Z,-3.30
2019-01-21T00:45:56.087Z,-3.30
2019-01-21T00:48:44.962Z,-3.40
2019-01-21T00:51:34.145Z,-3.40
2019-01-21T00:54:23.189Z,-3.30
2019-01-21T00:57:12.467Z,-3.20
2019-01-21T01:00:01.674Z,-3.10
2019-01-21T01:02:50.950Z,-3.20
2019-01-21T01:05:40.218Z,-3.40
2019-01-21T01:08:29.263Z,-3.50
2019-01-21T01:11:18.210Z,-3.50
2019-01-21T01:14:07.273Z,-3.70
2019-01-21T01:16:56.144Z,-3.70
2019-01-21T01:19:45.135Z,-3.70
2019-01-21T01:22:34.164Z,-3.60
2019-01-21T01:25:22.647Z,-3.60
2019-01-21T01:28:11.647Z,-3.40
2019-01-21T01:31:00.876Z,-3.40
2019-01-21T01:33:49.967Z,-3.30
2019-01-21T01:36:39.109Z,-3.10
2019-01-21T01:39:27.939Z,-3.20
2019-01-21T01:42:16.799Z,-3.20
2019-01-21T01:45:09.979Z,-3.40
2019-01-21T01:48:00.910Z,-3.50
2019-01-21T01:50:50.346Z,-3.50
2019-01-21T01:53:39.421Z,-3.40
2019-01-21T01:56:28.650Z,-3.40
2019-01-21T01:59:17.794Z,-3.40
2019-01-21T02:02:06.722Z,-3.30
2019-01-21T02:04:55.682Z,-3.30
2019-01-21T02:07:44.815Z,-3.30
2019-01-21T02:10:33.856Z,-3.40
2019-01-21T02:13:22.643Z,-3.50
2019-01-21T02:16:11.364Z,-3.50
2019-01-21T02:19:00.307Z,-3.40
2019-01-21T02:21:49.749Z,-3.40
2019-01-21T02:24:40.311Z,-3.50
2019-01-21T02:27:32.707Z,-3.50
2019-01-21T02:30:43.880Z,-3.60
2019-01-21T02:34:13.414Z,-3.50
2019-01-21T02:37:31.754Z,-3.60
2019-01-21T02:40:40.261Z,-3.60
2019-01-21T02:43:45.417Z,-3.60
2019-01-21T02:46:38.765Z,-3.70
2019-01-21T02:49:57.391Z,-3.90
2019-01-21T02:53:14.650Z,-3.90
2019-01-21T02:56:35.899Z,-3.90
2019-01-21T02:59:47.443Z,-3.80
2019-01-21T03:03:01.836Z,-3.80
2019-01-21T03:05:58.130Z,-4.00
2019-01-21T03:09:18.771Z,-3.90
2019-01-21T03:12:26.807Z,-4.10
2019-01-21T03:15:54.430Z,-4.10
2019-01-21T03:19:17.334Z,-4.20
2019-01-21T03:22:22.452Z,-4.20
2019-01-21T03:25:41.214Z,-4.20
2019-01-21T03:28:46.024Z,-4.20
2019-01-21T03:32:09.497Z,-4.30
2019-01-21T03:35:11.517Z,-4.30
2019-01-21T03:38:19.704Z,-4.30
2019-01-21T03:41:15.418Z,-4.30
2019-01-21T03:44:14.840Z,-4.20
2019-01-21T03:47:29.545Z,-4.20
2019-01-21T03:50:25.407Z,-4.30
2019-01-21T03:53:33.302Z,-4.20
2019-01-21T03:56:26.946Z,-4.30
2019-01-21T03:59:35.902Z,-4.20
2019-01-21T04:02:37.732Z,-4.20
2019-01-21T04:05:42.369Z,-4.30
2019-01-21T04:08:50.742Z,-4.30
2019-01-21T04:12:00.493Z,-4.40
2019-01-21T04:15:00.462Z,-4.40
2019-01-21T04:18:08.599Z,-4.40
2019-01-21T04:21:04.996Z,-4.40
2019-01-21T04:24:16.267Z,-4.50
2019-01-21T04:27:18.110Z,-4.50
2019-01-21T04:30:41.507Z,-4.50
2019-01-21T04:33:57.303Z,-4.50
2019-01-21T04:37:11.060Z,-4.40
2019-01-21T04:40:13.894Z,-4.50
2019-01-21T04:43:37.098Z,-4.50
2019-01-21T04:46:45.380Z,-4.60
2019-01-21T04:49:59.916Z,-4.60
2019-01-21T04:53:15.066Z,-4.60
2019-01-21T04:56:26.652Z,-4.70
2019-01-21T04:59:48.868Z,-4.70
2019-01-21T05:03:11.141Z,-4.70
2019-01-21T05:06:25.398Z,-4.70
2019-01-21T05:09:27.271Z,-4.70
2019-01-21T05:12:38.321Z,-4.70
2019-01-21T05:15:54.226Z,-4.70
2019-01-21T05:19:17.670Z,-4.70
2019-01-21T05:22:26.173Z,-4.70
2019-01-21T05:25:42.936Z,-4.80
2019-01-21T05:28:45.439Z,-4.70
2019-01-21T05:31:44.643Z,-4.70
2019-01-21T05:34:37.932Z,-4.60
2019-01-21T05:37:40.221Z,-4.70
2019-01-21T05:40:36.955Z,-4.70
2019-01-21T05:43:36.243Z,-4.80
2019-01-21T05:47:08.354Z,-4.80
2019-01-21T05:50:23.040Z,-4.70
2019-01-21T05:53:34.631Z,-4.70
2019-01-21T05:57:00.935Z,-4.70
2019-01-21T06:00:03.372Z,-4.80
2019-01-21T06:02:57.319Z,-4.80
2019-01-21T06:05:59.701Z,-4.80
2019-01-21T06:09:09.622Z,-4.70
2019-01-21T06:12:18.532Z,-4.70
2019-01-21T06:15:23.538Z,-4.70
2019-01-21T06:18:34.619Z,-4.60
2019-01-21T06:22:07.191Z,-4.60
2019-01-21T06:25:03.145Z,-4.60
2019-01-21T06:28:02.146Z,-4.50
2019-01-21T06:31:12.568Z,-4.50
2019-01-21T06:34:29.558Z,-4.30
2019-01-21T06:37:35.492Z,-4.30
2019-01-21T06:40:54.526Z,-4.30
2019-01-21T06:43:56.834Z,-4.30
2019-01-21T06:47:05.026Z,-4.10
2019-01-21T06:50:12.190Z,-4.20
2019-01-21T06:53:25.933Z,-4.20
2019-01-21T06:56:37.243Z,-4.10
2019-01-21T06:59:48.809Z,-4.10
2019-01-21T07:03:22.468Z,-4.00
2019-01-21T07:06:24.851Z,-4.10
2019-01-21T07:09:51.293Z,-4.10
2019-01-21T07:12:50.294Z,-4.10
2019-01-21T07:15:58.432Z,-3.90
2019-01-21T07:19:24.468Z,-4.00
2019-01-21T07:22:41.635Z,-3.90
2019-01-21T07:25:41.232Z,-4.00
2019-01-21T07:28:55.717Z,-4.10
2019-01-21T07:31:57.993Z,-4.10
2019-01-21T07:35:09.458Z,-4.10
2019-01-21T07:38:20.273Z,-4.10
2019-01-21T07:41:22.467Z,-4.10
2019-01-21T07:44:37.121Z,-4.10
2019-01-21T07:48:06.460Z,-4.10
2019-01-21T07:51:11.951Z,-4.00
2019-01-21T07:54:10.837Z,-3.90
2019-01-21T07:57:19.299Z,-3.80
2019-01-21T08:00:12.884Z,-3.90
2019-01-21T08:03:18.555Z,-3.90
2019-01-21T08:06:20.833Z,-3.80
2019-01-21T08:09:44.854Z,-3.90
2019-01-21T08:13:15.721Z,-3.80
2019-01-21T08:16:28.429Z,-3.70
2019-01-21T08:19:33.930Z,-3.70
2019-01-21T08:22:48.525Z,-3.60
2019-01-21T08:26:13.678Z,-3.50
2019-01-21T08:29:18.899Z,-3.50
2019-01-21T08:32:17.571Z,-3.40
2019-01-21T08:35:31.770Z,-3.50
2019-01-21T08:38:40.472Z,-3.40
2019-01-21T08:42:08.020Z,-3.30
2019-01-21T08:45:18.715Z,-3.30
2019-01-21T08:48:30.319Z,-3.20
2019-01-21T08:51:29.443Z,-3.20
2019-01-21T08:54:48.248Z,-3.20
2019-01-21T08:57:47.520Z,-3.30
2019-01-21T09:01:06.132Z,-3.20
2019-01-21T09:04:06.102Z,-3.10
2019-01-21T09:07:20.060Z,-3.00
2019-01-21T09:10:19.224Z,-2.90
2019-01-21T09:13:40.633Z,-2.80
2019-01-21T09:16:45.553Z,-2.60
2019-01-21T09:19:55.996Z,-2.50
2019-01-21T09:23:17.632Z,-2.50
2019-01-21T09:26:25.434Z,-2.30
2019-01-21T09:29:27.638Z,-2.20
2019-01-21T09:32:41.708Z,-2.10
2019-01-21T09:36:04.081Z,-2.10
2019-01-21T09:38:57.617Z,-2.00
2019-01-21T09:42:02.768Z,-1.90
2019-01-21T09:45:14.104Z,-1.80
2019-01-21T09:48:01.155Z,-1.80
2019-01-21T09:50:50.424Z,-1.80
2019-01-21T09:53:40.021Z,-1.70
2019-01-21T09:56:31.343Z,-1.80
2019-01-21T09:59:22.601Z,-1.80
2019-01-21T10:02:11.533Z,-1.80
2019-01-21T10:05:02.501Z,-1.70
2019-01-21T10:08:15.486Z,-1.70
2019-01-21T10:11:15.138Z,-1.60
2019-01-21T10:14:30.890Z,-1.50
2019-01-21T10:17:36.293Z,-1.40
2019-01-21T10:20:51.045Z,-1.30
2019-01-21T10:24:02.682Z,-1.30
2019-01-21T10:27:04.279Z,-1.40
2019-01-21T10:30:06.823Z,-1.40
2019-01-21T10:33:44.524Z,-1.40
2019-01-21T10:37:16.084Z,-1.40
2019-01-21T10:40:27.701Z,-1.40
2019-01-21T10:43:38.815Z,-1.40
2019-01-21T10:46:43.808Z,-1.20
2019-01-21T10:49:57.252Z,-1.00
2019-01-21T10:53:07.998Z,-0.90
2019-01-21T10:56:28.320Z,-0.90
2019-01-21T10:59:24.238Z,-0.80
2019-01-21T11:02:23.323Z,-1.00
2019-01-21T11:05:34.194Z,-1.10
2019-01-21T11:08:51.426Z,-1.10
2019-01-21T11:11:45.081Z,-1.10
2019-01-21T11:14:56.568Z,-1.10
2019-01-21T11:18:13.073Z,-1.10
2019-01-21T11:21:21.411Z,-1.00
2019-01-21T11:24:29.840Z,-1.00
2019-01-21T11:27:51.747Z,-0.90
2019-01-21T11:31:27.366Z,-0.90
2019-01-21T11:34:35.812Z,-0.70
2019-01-21T11:37:32.610Z,-0.60
2019-01-21T11:40:48.577Z,-0.50
2019-01-21T11:43:44.506Z,-0.60
2019-01-21T11:46:52.428Z,-0.50
2019-01-21T11:50:17.424Z,-0.50
2019-01-21T11:53:31.693Z,-0.40
2019-01-21T11:56:51.046Z,-0.10
2019-01-21T11:59:59.581Z,-0.10
2019-01-21T12:03:01.948Z,-0.20
2019-01-21T12:05:54.448Z,-0.10
2019-01-21T12:09:03.793Z,0.00
2019-01-21T12:12:02.735Z,-0.10
2019-01-21T12:14:58.773Z,-0.10
2019-01-21T12:18:13.065Z,-0.10
2019-01-21T12:21:18.525Z,0.10
2019-01-21T12:24:14.669Z,0.10
2019-01-21T12:27:33.636Z,0.20
2019-01-21T12:30:45.201Z,0.20
2019-01-21T12:34:00.222Z,0.30
2019-01-21T12:36:56.960Z,0.30
2019-01-21T12:40:23.643Z,0.50
2019-01-21T12:43:22.959Z,0.50
2019-01-21T12:46:22.275Z,0.50
2019-01-21T12:49:36.517Z,0.40
2019-01-21T12:52:35.680Z,0.30
2019-01-21T12:55:55.317Z,0.50
2019-01-21T12:59:03.687Z,0.60
2019-01-21T13:02:04.608Z,0.60
2019-01-21T13:04:55.172Z,0.70
2019-01-21T13:07:52.192Z,0.80
2019-01-21T13:10:49.082Z,0.80
2019-01-21T13:14:02.015Z,0.80
2019-01-21T13:16:55.424Z,0.80
2019-01-21T13:20:30.440Z,0.70
2019-01-21T13:23:23.163Z,0.70
2019-01-21T13:26:16.513Z,0.80
2019-01-21T13:29:21.046Z,0.90
2019-01-21T13:32:29.912Z,1.00
2019-01-21T13:35:28.683Z,1.00
2019-01-21T13:38:46.403Z,0.90
2019-01-21T13:41:48.401Z,0.90
2019-01-21T13:45:02.781Z,0.70
2019-01-21T13:48:02.020Z,0.60
2019-01-21T13:51:07.048Z,0.50
2019-01-21T13:54:03.816Z,0.40
2019-01-21T13:57:17.119Z,0.30
2019-01-21T14:00:21.700Z,0.30
2019-01-21T14:03:20.512Z,0.30
2019-01-21T14:06:26.243Z,0.30
2019-01-21T14:09:55.795Z,0.40
2019-01-21T14:13:00.451Z,0.30
2019-01-21T14:16:08.407Z,0.20
2019-01-21T14:19:11.022Z,0.20
2019-01-21T14:22:19.776Z,0.20
2019-01-21T14:25:38.613Z,0.20
2019-01-21T14:28:56.102Z,0.10
2019-01-21T14:32:09.645Z,0.10
2019-01-21T14:35:08.458Z,-0.10
2019-01-21T14:38:10.291Z,-0.10
2019-01-21T14:41:17.805Z,-0.20
2019-01-21T14:44:34.204Z,-0.20
2019-01-21T14:47:56.529Z,-0.30
2019-01-21T14:51:07.252Z,-0.40
2019-01-21T14:54:12.699Z,-0.40
2019-01-21T14:57:26.337Z,-0.40
2019-01-21T15:00:51.031Z,-0.40
2019-01-21T15:03:53.600Z,-0.50
2019-01-21T15:06:52.710Z,-0.40
2019-01-21T15:10:17.987Z,-0.30
2019-01-21T15:13:19.733Z,-0.20
2019-01-21T15:16:21.706Z,-0.10
2019-01-21T15:19:18.851Z,-0.20
2019-01-21T15:22:32.859Z,-0.20
2019-01-21T15:25:37.537Z,-0.20
2019-01-21T15:28:37.223Z,-0.20
2019-01-21T15:31:42.746Z,-0.30
2019-01-21T15:34:58.322Z,-0.30
2019-01-21T15:38:19.133Z,-0.30
2019-01-21T15:41:13.115Z,-0.50
2019-01-21T15:44:13.319Z,-0.50
2019-01-21T15:47:15.768Z,-0.50
2019-01-21T15:50:28.979Z,-0.60
2019-01-21T15:53:31.133Z,-0.70
2019-01-21T15:56:42.354Z,-0.70
2019-01-21T15:59:53.983Z,-0.70
2019-01-21T16:03:10.516Z,-0.70
2019-01-21T16:06:30.980Z,-0.70
2019-01-21T16:09:45.865Z,-0.70
2019-01-21T16:12:45.358Z,-0.70
2019-01-21T16:15:53.338Z,-0.80
2019-01-21T16:18:56.128Z,-0.80
2019-01-21T16:21:55.666Z,-0.80
2019-01-21T16:25:20.497Z,-0.90
2019-01-21T16:28:25.505Z,-0.80
2019-01-21T16:31:21.432Z,-0.80
2019-01-21T16:34:39.249Z,-0.70
2019-01-21T16:37:46.959Z,-0.70
2019-01-21T16:40:49.172Z,-0.60
2019-01-21T16:43:37.759Z,-0.40
2019-01-21T16:46:26.392Z,-0.20
2019-01-21T16:49:15.381Z,-0.20
2019-01-21T16:52:04.095Z,-0.10
2019-01-21T16:54:52.901Z,0.00
2019-01-21T16:57:41.346Z,0.00
2019-01-21T17:00:29.715Z,0.00
2019-01-21T17:03:18.860Z,0.10
2019-01-21T17:06:07.946Z,0.20
2019-01-21T17:08:56.693Z,0.20
2019-01-21T17:11:45.666Z,0.20
2019-01-21T17:14:34.747Z,0.30
2019-01-21T17:17:23.298Z,0.30
2019-01-21T17:20:19.983Z,0.40
2019-01-21T17:23:08.652Z,0.40
2019-01-21T17:25:57.868Z,0.40
2019-01-21T17:28:46.700Z,0.50
2019-01-21T17:31:36.109Z,0.50
2019-01-21T17:34:24.842Z,0.40
2019-01-21T17:37:14.041Z,0.50
2019-01-21T17:40:04.604Z,0.50
2019-01-21T17:42:53.440Z,0.60
2019-01-21T17:45:42.589Z,0.60
2019-01-21T17:48:31.976Z,0.60
2019-01-21T17:51:22.360Z,0.60
2019-01-21T17:54:11.266Z,0.70
2019-01-21T17:57:00.385Z,0.80
2019-01-21T17:59:49.192Z,0.80
2019-01-21T18:02:38.171Z,0.80
2019-01-21T18:05:26.810Z,0.80
2019-01-21T18:08:14.639Z,0.80
2019-01-21T18:11:02.654Z,0.90
2019-01-21T18:13:50.441Z,0.90
2019-01-21T18:16:38.456Z,1.00
2019-01-21T18:19:26.463Z,1.00
2019-01-21T18:22:14.609Z,1.00
2019-01-21T18:25:02.649Z,1.00
2019-01-21T18:27:50.705Z,1.00
2019-01-21T18:30:38.438Z,1.00
2019-01-21T18:33:26.775Z,1.00
2019-01-21T18:36:15.579Z,0.90
2019-01-21T18:39:06.678Z,0.90
2019-01-21T18:41:54.510Z,1.00
2019-01-21T18:44:42.754Z,0.90
2019-01-21T18:47:30.923Z,1.00
2019-01-21T18:50:19.084Z,0.90
2019-01-21T18:53:06.863Z,1.00
2019-01-21T18:55:54.965Z,1.00
2019-01-21T18:58:43.316Z,1.00
2019-01-21T19:01:31.447Z,1.00
2019-01-21T19:04:19.513Z,1.00
2019-01-21T19:07:07.970Z,1.00
2019-01-21T19:09:55.712Z,1.00
2019-01-21T19:12:43.812Z,1.00
2019-01-21T19:15:32.047Z,1.00
2019-01-21T19:18:20.099Z,0.90
2019-01-21T19:21:07.922Z,0.90
2019-01-21T19:23:55.312Z,0.80
2019-01-21T19:26:43.611Z,0.80
2019-01-21T19:29:31.555Z,0.70
2019-01-21T19:32:19.454Z,0.70
2019-01-21T19:35:10.953Z,0.60
2019-01-21T19:37:59.056Z,0.50
2019-01-21T19:40:47.608Z,0.40
2019-01-21T19:43:36.612Z,0.30
2019-01-21T19:46:25.572Z,0.20
2019-01-21T19:49:14.690Z,0.10
2019-01-21T19:52:03.674Z,0.00
2019-01-21T19:54:52.417Z,-0.10
2019-01-21T19:57:41.354Z,-0.10
2019-01-21T20:00:30.111Z,-0.20
2019-01-21T20:03:18.668Z,-0.20
2019-01-21T20:06:07.013Z,-0.30
2019-01-21T20:08:56.195Z,-0.30
2019-01-21T20:11:45.549Z,-0.40
2019-01-21T20:14:34.722Z,-0.40
2019-01-21T20:17:23.135Z,-0.50
2019-01-21T20:20:19.050Z,-0.50
2019-01-21T20:23:07.813Z,-0.50
2019-01-21T20:25:56.552Z,-0.50
2019-01-21T20:28:45.123Z,-0.50
2019-01-21T20:31:34.364Z,-0.50
2019-01-21T20:34:23.647Z,-0.50
2019-01-21T20:37:12.593Z,-0.60
2019-01-21T20:40:01.329Z,-0.60
2019-01-21T20:42:50.256Z,-0.60
2019-01-21T20:45:39.061Z,-0.60
2019-01-21T20:48:27.816Z,-0.60
2019-01-21T20:51:16.220Z,-0.60
2019-01-21T20:54:06.335Z,-0.60
2019-01-21T20:56:54.900Z,-0.70
2019-01-21T20:59:43.836Z,-0.70
2019-01-21T21:02:33.178Z,-0.60
2019-01-21T21:05:22.597Z,-0.60
2019-01-21T21:08:11.666Z,-0.50
2019-01-21T21:11:00.718Z,-0.40
2019-01-21T21:13:49.586Z,-0.40
2019-01-21T21:16:38.807Z,-0.30
2019-01-21T21:19:27.111Z,-0.30
2019-01-21T21:22:21.036Z,-0.20
2019-01-21T21:25:10.591Z,-0.20
2019-01-21T21:27:59.558Z,-0.10
2019-01-21T21:30:48.562Z,-0.10
2019-01-21T21:33:37.393Z,0.00
2019-01-21T21:36:26.162Z,0.10
2019-01-21T21:39:14.783Z,0.10
2019-01-21T21:42:03.574Z,0.20
2019-01-21T21:44:52.105Z,0.20
2019-01-21T21:47:40.828Z,0.20
2019-01-21T21:50:31.769Z,0.30
2019-01-21T21:53:20.633Z,0.30
2019-01-21T21:56:10.411Z,0.30
2019-01-21T21:58:59.301Z,0.30
2019-01-21T22:01:48.739Z,0.30
2019-01-21T22:04:37.608Z,0.40
2019-01-21T22:07:27.114Z,0.30
2019-01-21T22:10:23.403Z,0.30
2019-01-21T22:13:12.775Z,0.40
2019-01-21T22:16:01.276Z,0.50
2019-01-21T22:18:50.572Z,0.50
2019-01-21T22:21:39.441Z,0.50
2019-01-21T22:24:28.750Z,0.60
2019-01-21T22:27:16.959Z,0.50
2019-01-21T22:30:18.600Z,0.60
2019-01-21T22:33:07.911Z,0.50
2019-01-21T22:35:56.787Z,0.50
2019-01-21T22:38:46.579Z,0.50
2019-01-21T22:41:35.455Z,0.50
2019-01-21T22:44:24.535Z,0.50
2019-01-21T22:47:15.282Z,0.50
2019-01-21T22:50:08.099Z,0.60
2019-01-21T22:52:57.066Z,0.50
2019-01-21T22:55:46.192Z,0.50
2019-01-21T22:58:35.521Z,0.60
2019-01-21T23:01:23.448Z,0.60
2019-01-21T23:04:12.477Z,0.60
2019-01-21T23:07:00.069Z,0.60
2019-01-21T23:09:48.967Z,0.60
2019-01-21T23:12:37.492Z,0.60
2019-01-21T23:15:25.555Z,0.70
2019-01-21T23:18:13.675Z,0.70
2019-01-21T23:21:02.947Z,0.70
2019-01-21T23:23:51.876Z,0.60
2019-01-21T23:26:40.499Z,0.60
2019-01-21T23:29:28.907Z,0.70
2019-01-21T23:32:18.064Z,0.60
2019-01-21T23:35:07.233Z,0.50
2019-01-21T23:37:55.799Z,0.50
2019-01-21T23:40:45.208Z,0.50
2019-01-21T23:43:34.193Z,0.60
2019-01-21T23:46:23.273Z,0.60
2019-01-21T23:49:12.273Z,0.50
2019-01-21T23:52:01.030Z,0.50
2019-01-21T23:54:49.726Z,0.50
2019-01-21T23:57:38.538Z,0.50
