createdAt,value
2016-11-26T11:20:20.496Z,90.6
2016-11-26T11:25:20.816Z,89.54
2016-11-26T11:30:20.161Z,89.77
2016-11-26T11:35:20.510Z,89.13
2016-11-26T11:40:20.817Z,88.26
2016-11-26T11:45:02.143Z,89.71
2016-11-26T11:50:02.459Z,89.78
2016-11-26T11:55:02.781Z,89.69
2016-11-26T12:00:02.094Z,89.07
2016-11-26T12:05:02.550Z,88.14
2016-11-26T12:10:02.899Z,85.58
2016-11-26T12:15:02.209Z,86.42
2016-11-26T12:20:02.746Z,85.05
2016-11-26T12:25:02.076Z,85.85
2016-11-26T12:30:02.462Z,86.12
2016-11-26T12:35:02.813Z,85.81
2016-11-26T12:40:02.153Z,85.29
2016-11-26T12:45:02.542Z,84.13
2016-11-26T12:50:02.896Z,85.55
2016-11-26T12:55:02.244Z,86.07
2016-11-26T13:00:02.549Z,84.68
2016-11-26T13:05:02.865Z,86.62
2016-11-26T13:10:02.200Z,86.38
2016-11-26T13:15:02.519Z,86.21
2016-11-26T13:20:02.908Z,87.01
2016-11-26T13:21:05.306Z,86.93
2016-11-26T13:25:02.294Z,86.96
2016-11-26T13:30:02.644Z,85.89
2016-11-26T13:35:02.942Z,85.66
2016-11-26T13:40:02.267Z,85.59
2016-11-26T13:45:02.624Z,85.51
2016-11-26T13:50:02.986Z,86.39
2016-11-26T13:55:02.307Z,85.56
2016-11-26T14:00:02.682Z,86.51
2016-11-26T14:05:03.007Z,85.57
2016-11-26T14:10:02.307Z,85.86
2016-11-26T14:15:02.632Z,85.37
2016-11-26T14:20:03.023Z,83.93
2016-11-26T14:25:02.350Z,85.98
2016-11-26T14:30:02.711Z,85.66
2016-11-26T14:35:03.006Z,86.24
2016-11-26T14:40:02.350Z,86.41
2016-11-26T14:45:02.706Z,86.76
2016-11-26T14:50:03.037Z,86.53
2016-11-26T14:55:02.400Z,86.74
2016-11-26T15:00:02.741Z,87.38
2016-11-26T15:05:02.055Z,87.75
2016-11-26T15:10:02.395Z,88.17
2016-11-26T15:15:02.671Z,88.45
2016-11-26T15:20:02.105Z,88.69
2016-11-26T15:25:02.553Z,88.81
2016-11-26T15:30:02.857Z,89.24
2016-11-26T15:35:02.196Z,89.29
2016-11-26T15:40:02.525Z,89.71
2016-11-26T15:45:02.868Z,90.31
2016-11-26T15:50:02.218Z,91.03
2016-11-26T15:55:02.530Z,91.64
2016-11-26T16:00:02.868Z,93.42
2016-11-26T16:05:02.206Z,92.48
2016-11-26T16:10:02.559Z,93.52
2016-11-26T16:15:02.947Z,93.12
2016-11-26T16:20:02.379Z,93.45
2016-11-26T16:25:02.718Z,93.64
2016-11-26T16:30:02.053Z,93.32
2016-11-26T16:35:02.426Z,93.09
2016-11-26T16:40:02.748Z,93.28
2016-11-26T16:45:02.075Z,93.7
2016-11-26T16:50:02.369Z,93.77
2016-11-26T16:55:02.689Z,94.16
2016-11-26T17:00:03.029Z,93.19
2016-11-26T17:05:02.335Z,93.83
2016-11-26T17:10:02.738Z,93.78
2016-11-26T17:15:02.064Z,93.22
2016-11-26T17:20:02.438Z,93.28
2016-11-26T17:25:02.784Z,93.1
2016-11-26T17:30:02.137Z,94.03
2016-11-26T17:35:02.511Z,93.99
2016-11-26T17:40:02.868Z,93.8
2016-11-26T17:45:02.182Z,94.16
2016-11-26T17:50:02.503Z,93.86
2016-11-26T17:55:02.842Z,94.82
2016-11-26T18:00:02.159Z,94.89
2016-11-26T18:05:02.520Z,94.55
2016-11-26T18:10:02.838Z,94.57
2016-11-26T18:15:02.173Z,94.64
2016-11-26T18:20:02.609Z,94.68
2016-11-26T18:25:02.932Z,94.95
2016-11-26T18:30:02.322Z,95.76
2016-11-26T18:35:02.673Z,95.63
2016-11-26T18:40:02.992Z,95.11
2016-11-26T18:45:02.331Z,95.61
2016-11-26T18:50:02.695Z,95.09
2016-11-26T18:55:02.076Z,94.77
2016-11-26T19:00:02.393Z,94.98
2016-11-26T19:05:02.732Z,95.4
2016-11-26T19:10:02.075Z,94.84
2016-11-26T19:15:02.412Z,94.83
2016-11-26T19:20:02.841Z,94.47
2016-11-26T19:25:02.212Z,94.41
2016-11-26T19:30:02.591Z,94.55
2016-11-26T19:35:02.902Z,94.16
2016-11-26T19:40:02.238Z,93.34
2016-11-26T19:45:02.566Z,93.12
2016-11-26T19:50:02.893Z,93.04
2016-11-26T19:55:02.221Z,93.19
2016-11-26T20:00:02.542Z,93.09
2016-11-26T20:05:02.854Z,93.03
2016-11-26T20:10:02.199Z,93.19
2016-11-26T20:15:02.496Z,93.22
2016-11-26T20:20:02.899Z,93.16
2016-11-26T20:25:02.250Z,93.45
2016-11-26T20:30:02.599Z,93.34
2016-11-26T20:35:02.940Z,92.93
2016-11-26T20:40:02.293Z,93.46
2016-11-26T20:45:02.623Z,93.49
2016-11-26T20:50:02.999Z,93.39
2016-11-26T20:55:02.324Z,93.27
2016-11-26T21:00:02.701Z,93.2
2016-11-26T21:05:02.046Z,93.18
2016-11-26T21:10:02.429Z,93.11
2016-11-26T21:15:02.791Z,93.16
2016-11-26T21:20:02.216Z,93.61
2016-11-26T21:25:02.580Z,93.86
2016-11-26T21:30:02.932Z,93.96
2016-11-26T21:35:02.273Z,93.99
2016-11-26T21:40:02.620Z,95.2
2016-11-26T21:45:02.994Z,94.85
2016-11-26T21:50:02.352Z,95.57
2016-11-26T21:55:02.663Z,95.55
2016-11-26T22:00:03.001Z,96.14
2016-11-26T22:05:02.370Z,95.35
2016-11-26T22:10:02.753Z,97.13
2016-11-26T22:15:02.093Z,96.98
2016-11-26T22:20:02.527Z,96.34
2016-11-26T22:25:02.884Z,97.11
2016-11-26T22:30:02.199Z,98.39
2016-11-26T22:35:02.512Z,97.09
2016-11-26T22:40:02.867Z,98.6
2016-11-26T22:45:02.223Z,98.81
2016-11-26T22:50:02.577Z,98.27
2016-11-26T22:55:02.915Z,98.47
2016-11-26T23:00:02.277Z,97.92
2016-11-26T23:05:02.648Z,98.13
2016-11-26T23:10:03.003Z,98.92
2016-11-26T23:15:02.347Z,98.25
2016-11-26T23:20:02.771Z,98.9
2016-11-26T23:25:02.092Z,98.39
2016-11-26T23:30:02.476Z,97.69
2016-11-26T23:35:02.835Z,98.41
2016-11-26T23:40:02.174Z,98.72
2016-11-26T23:45:02.503Z,98.08
2016-11-26T23:50:02.858Z,98.41
2016-11-26T23:55:02.209Z,98.75
