createdAt,value
2023-04-21T00:02:01.911Z,42.23
2023-04-21T00:04:30.632Z,43.10
2023-04-21T00:07:01.481Z,46.87
2023-04-21T00:09:29.884Z,45.80
2023-04-21T00:11:59.647Z,51.67
2023-04-21T00:14:28.014Z,43.23
2023-04-21T00:16:56.449Z,39.77
2023-04-21T00:19:24.888Z,40.77
2023-04-21T00:21:58.830Z,49.87
2023-04-21T00:24:27.809Z,44.20
2023-04-21T00:26:56.213Z,53.03
2023-04-21T00:29:25.934Z,51.43
2023-04-21T00:31:54.378Z,54.77
2023-04-21T00:34:22.907Z,53.70
2023-04-21T00:36:51.339Z,45.13
2023-04-21T00:39:20.066Z,41.93
2023-04-21T00:41:48.693Z,41.67
2023-04-21T00:44:17.091Z,48.30
2023-04-21T00:46:47.216Z,53.77
2023-04-21T00:49:16.848Z,52.23
2023-04-21T00:51:45.660Z,60.47
2023-04-21T00:54:15.792Z,64.23
2023-04-21T00:56:44.383Z,62.73
2023-04-21T00:59:12.821Z,66.90
2023-04-21T01:01:42.693Z,51.00
2023-04-21T01:04:14.626Z,54.57
2023-04-21T01:06:43.937Z,52.37
2023-04-21T01:09:13.432Z,56.27
2023-04-21T01:11:41.878Z,54.73
2023-04-21T01:14:10.280Z,55.87
2023-04-21T01:16:39.873Z,52.37
2023-04-21T01:19:08.568Z,57.20
2023-04-21T01:21:42.920Z,62.13
2023-04-21T01:24:11.749Z,52.67
2023-04-21T01:26:40.832Z,48.83
2023-04-21T01:29:09.195Z,51.23
2023-04-21T01:31:37.702Z,52.57
2023-04-21T01:34:06.387Z,44.03
2023-04-21T01:36:34.914Z,45.10
2023-04-21T01:39:05.121Z,49.23
2023-04-21T01:41:33.554Z,49.47
2023-04-21T01:44:02.144Z,50.60
2023-04-21T01:47:15.038Z,50.20
2023-04-21T01:49:43.423Z,50.60
2023-04-21T01:52:12.237Z,56.57
2023-04-21T01:54:42.724Z,42.93
2023-04-21T01:57:11.225Z,56.27
2023-04-21T01:59:40.390Z,38.50
2023-04-21T02:02:09.052Z,45.50
2023-04-21T02:04:37.704Z,53.73
2023-04-21T02:07:07.668Z,41.13
2023-04-21T02:09:36.621Z,43.80
2023-04-21T02:12:06.761Z,55.50
2023-04-21T02:14:35.132Z,52.27
2023-04-21T02:17:03.902Z,47.97
2023-04-21T02:19:32.506Z,54.87
2023-04-21T02:22:00.970Z,50.93
2023-04-21T02:24:29.311Z,51.93
2023-04-21T02:26:58.658Z,55.70
2023-04-21T02:29:31.154Z,56.97
2023-04-21T02:32:11.004Z,63.23
2023-04-21T02:34:49.440Z,55.37
2023-04-21T02:37:17.846Z,51.27
2023-04-21T02:39:46.883Z,57.33
2023-04-21T02:42:15.791Z,46.33
2023-04-21T02:44:45.555Z,64.17
2023-04-21T02:47:13.918Z,50.10
2023-04-21T02:49:44.040Z,56.37
2023-04-21T02:52:14.003Z,58.50
2023-04-21T02:54:42.479Z,53.50
2023-04-21T02:57:10.942Z,51.47
2023-04-21T02:59:39.325Z,67.87
2023-04-21T03:02:09.127Z,63.60
2023-04-21T03:04:39.959Z,65.23
2023-04-21T03:07:13.619Z,56.70
2023-04-21T03:09:42.037Z,49.70
2023-04-21T03:12:10.545Z,54.90
2023-04-21T03:14:38.956Z,66.07
2023-04-21T03:17:09.761Z,75.97
2023-04-21T03:19:38.437Z,56.10
2023-04-21T03:22:06.976Z,61.13
2023-04-21T03:24:35.489Z,55.00
2023-04-21T03:27:04.150Z,67.00
2023-04-21T03:29:32.533Z,61.90
2023-04-21T03:32:01.240Z,66.20
2023-04-21T03:34:31.313Z,64.57
2023-04-21T03:37:02.183Z,63.87
2023-04-21T03:39:30.801Z,55.60
2023-04-21T03:41:59.457Z,55.67
2023-04-21T03:44:30.702Z,53.47
2023-04-21T03:46:59.145Z,61.90
2023-04-21T03:49:28.114Z,50.47
2023-04-21T03:51:57.905Z,63.33
2023-04-21T03:54:26.328Z,65.70
2023-04-21T03:56:54.742Z,56.43
2023-04-21T03:59:23.107Z,72.53
2023-04-21T04:01:51.562Z,64.63
2023-04-21T04:04:20.222Z,84.00
2023-04-21T04:06:49.021Z,68.57
2023-04-21T04:09:19.382Z,60.10
2023-04-21T04:11:48.349Z,67.17
2023-04-21T04:14:17.152Z,61.47
2023-04-21T04:16:45.872Z,104.63
2023-04-21T04:19:14.313Z,83.90
2023-04-21T04:21:42.680Z,65.60
2023-04-21T04:24:11.568Z,77.57
2023-04-21T04:26:41.383Z,65.33
2023-04-21T04:29:10.633Z,82.00
2023-04-21T04:31:39.374Z,90.17
2023-04-21T04:34:09.680Z,82.87
2023-04-21T04:36:38.170Z,87.60
2023-04-21T04:39:09.377Z,76.03
2023-04-21T04:41:38.289Z,64.43
2023-04-21T04:44:09.002Z,59.87
2023-04-21T04:46:39.514Z,82.60
2023-04-21T04:49:07.945Z,80.93
2023-04-21T04:51:36.594Z,67.23
2023-04-21T04:54:05.047Z,98.03
2023-04-21T04:56:34.295Z,82.63
2023-04-21T04:59:02.709Z,100.30
2023-04-21T05:01:32.536Z,108.57
2023-04-21T05:04:01.469Z,127.77
2023-04-21T05:06:30.152Z,226.70
2023-04-21T05:08:58.794Z,125.53
2023-04-21T05:11:27.226Z,85.13
2023-04-21T05:13:56.070Z,102.27
2023-04-21T05:16:24.812Z,86.60
2023-04-21T05:18:55.021Z,68.77
2023-04-21T05:21:28.419Z,99.07
2023-04-21T05:23:57.553Z,134.00
2023-04-21T05:26:29.426Z,83.47
2023-04-21T05:28:58.267Z,211.90
2023-04-21T05:31:27.456Z,84.07
2023-04-21T05:33:57.204Z,111.97
2023-04-21T05:36:26.009Z,114.17
2023-04-21T05:38:55.114Z,110.77
2023-04-21T05:41:24.015Z,143.87
2023-04-21T05:43:52.664Z,98.27
2023-04-21T05:46:21.597Z,80.00
2023-04-21T05:48:50.024Z,72.50
2023-04-21T05:51:19.872Z,87.77
2023-04-21T05:53:48.374Z,79.27
2023-04-21T05:56:16.862Z,81.93
2023-04-21T05:58:45.292Z,89.67
2023-04-21T06:01:15.544Z,71.20
2023-04-21T06:03:44.360Z,77.83
2023-04-21T06:06:13.393Z,68.83
2023-04-21T06:08:43.347Z,71.37
2023-04-21T06:11:11.873Z,59.00
2023-04-21T06:13:43.004Z,70.27
2023-04-21T06:16:12.075Z,59.83
2023-04-21T06:18:40.687Z,57.23
2023-04-21T06:21:09.674Z,67.30
2023-04-21T06:23:38.148Z,70.87
2023-04-21T06:26:09.513Z,62.83
2023-04-21T06:28:39.725Z,58.93
2023-04-21T06:31:09.905Z,65.90
2023-04-21T06:33:38.464Z,68.47
2023-04-21T06:36:07.722Z,68.77
2023-04-21T06:38:36.191Z,59.63
2023-04-21T06:41:04.918Z,62.17
2023-04-21T06:43:34.967Z,58.77
2023-04-21T06:46:03.423Z,59.97
2023-04-21T06:48:31.853Z,65.00
2023-04-21T06:51:00.661Z,65.20
2023-04-21T06:53:29.054Z,67.37
2023-04-21T06:55:57.644Z,60.87
2023-04-21T06:58:26.649Z,55.63
2023-04-21T07:00:56.561Z,53.17
2023-04-21T07:03:25.181Z,57.80
2023-04-21T07:05:54.018Z,42.40
2023-04-21T07:08:22.438Z,44.33
2023-04-21T07:10:50.853Z,51.77
2023-04-21T07:13:19.421Z,40.77
2023-04-21T07:15:47.797Z,43.20
2023-04-21T07:18:17.594Z,40.63
2023-04-21T07:20:46.304Z,38.17
2023-04-21T07:23:14.936Z,44.03
2023-04-21T07:25:43.376Z,42.53
2023-04-21T07:28:12.049Z,45.27
2023-04-21T07:30:40.785Z,43.70
2023-04-21T07:33:09.290Z,49.87
2023-04-21T07:35:39.338Z,53.03
2023-04-21T07:38:07.750Z,61.20
2023-04-21T07:40:36.269Z,61.90
2023-04-21T07:43:04.630Z,59.47
2023-04-21T07:45:33.164Z,58.73
2023-04-21T07:48:01.655Z,60.20
2023-04-21T07:50:30.173Z,62.23
2023-04-21T07:52:59.891Z,56.60
2023-04-21T07:55:29.430Z,54.40
2023-04-21T07:57:57.832Z,51.33
2023-04-21T08:00:26.712Z,61.37
2023-04-21T08:02:55.351Z,54.20
2023-04-21T08:05:26.518Z,42.20
2023-04-21T08:07:57.887Z,50.53
2023-04-21T08:10:28.160Z,38.47
2023-04-21T08:12:56.578Z,43.30
2023-04-21T08:15:25.350Z,41.30
2023-04-21T08:17:54.946Z,37.93
2023-04-21T08:20:23.598Z,36.37
2023-04-21T08:22:52.119Z,36.77
2023-04-21T08:25:20.928Z,31.93
2023-04-21T08:27:50.969Z,30.52
2023-04-21T08:30:19.758Z,31.42
2023-04-21T08:32:48.209Z,39.00
2023-04-21T08:35:16.920Z,36.60
2023-04-21T08:37:45.645Z,39.10
2023-04-21T08:40:14.425Z,33.47
2023-04-21T08:42:44.258Z,40.40
2023-04-21T08:45:14.270Z,37.73
2023-04-21T08:47:43.294Z,38.50
2023-04-21T08:50:14.751Z,38.47
2023-04-21T08:52:43.450Z,37.60
2023-04-21T08:55:13.598Z,36.37
2023-04-21T08:57:42.304Z,38.83
2023-04-21T09:00:11.236Z,33.27
2023-04-21T09:05:35.384Z,28.90
2023-04-21T09:08:12.168Z,29.60
2023-04-21T09:10:47.482Z,28.97
2023-04-21T09:13:17.789Z,31.73
2023-04-21T09:15:46.992Z,28.83
2023-04-21T09:18:17.579Z,33.17
2023-04-21T09:20:48.408Z,32.07
2023-04-21T09:23:17.079Z,31.40
2023-04-21T09:25:46.882Z,27.50
2023-04-21T09:28:16.441Z,24.47
2023-04-21T09:30:46.344Z,26.67
2023-04-21T09:33:28.807Z,20.80
2023-04-21T09:36:04.265Z,22.02
2023-04-21T09:38:32.926Z,21.27
2023-04-21T09:41:01.372Z,22.23
2023-04-21T09:43:29.761Z,24.90
2023-04-21T09:45:59.957Z,26.88
2023-04-21T09:48:29.792Z,24.65
2023-04-21T09:53:36.507Z,29.42
2023-04-21T09:56:06.807Z,29.13
2023-04-21T09:58:41.605Z,29.17
2023-04-21T10:01:10.962Z,28.13
2023-04-21T10:03:40.869Z,27.07
2023-04-21T10:06:09.791Z,27.00
2023-04-21T10:08:40.046Z,30.87
2023-04-21T10:11:08.912Z,28.93
2023-04-21T10:13:38.414Z,29.70
2023-04-21T10:16:08.091Z,34.53
2023-04-21T10:18:40.199Z,33.80
2023-04-21T10:21:09.692Z,28.03
2023-04-21T10:23:40.565Z,27.88
2023-04-21T10:26:11.492Z,28.00
2023-04-21T10:28:51.641Z,26.10
2023-04-21T10:31:25.618Z,27.10
2023-04-21T10:34:12.158Z,27.13
2023-04-21T10:36:44.524Z,29.02
2023-04-21T10:39:26.747Z,29.35
2023-04-21T10:41:58.285Z,32.65
2023-04-21T10:44:26.899Z,27.98
2023-04-21T10:46:56.611Z,26.73
2023-04-21T10:49:26.818Z,26.77
2023-04-21T10:52:05.407Z,30.77
2023-04-21T10:54:42.070Z,27.02
2023-04-21T10:57:12.078Z,28.20
2023-04-21T10:59:40.782Z,27.45
2023-04-21T11:02:09.439Z,29.40
2023-04-21T11:04:40.352Z,31.63
2023-04-21T11:07:09.872Z,35.17
2023-04-21T11:09:40.539Z,30.13
2023-04-21T11:12:10.137Z,31.42
2023-04-21T11:14:39.585Z,25.80
2023-04-21T11:17:12.919Z,28.60
2023-04-21T11:19:42.783Z,25.30
2023-04-21T11:22:12.014Z,27.43
2023-04-21T11:24:46.135Z,27.80
2023-04-21T11:27:16.321Z,29.60
2023-04-21T11:29:47.529Z,30.63
2023-04-21T11:32:16.238Z,25.52
2023-04-21T11:34:45.238Z,28.08
2023-04-21T11:37:17.085Z,26.73
2023-04-21T11:39:46.985Z,26.88
2023-04-21T11:42:22.253Z,28.80
2023-04-21T11:44:51.244Z,29.33
2023-04-21T11:47:20.898Z,27.80
2023-04-21T11:49:50.027Z,28.15
2023-04-21T11:52:22.510Z,24.65
2023-04-21T11:54:53.247Z,26.92
2023-04-21T11:57:21.714Z,26.80
2023-04-21T11:59:50.498Z,28.05
2023-04-21T12:02:23.950Z,24.77
2023-04-21T12:05:00.734Z,24.92
2023-04-21T12:07:30.808Z,25.85
2023-04-21T12:10:00.808Z,25.67
2023-04-21T12:12:29.213Z,24.23
2023-04-21T12:14:57.617Z,24.90
2023-04-21T12:17:26.097Z,23.92
2023-04-21T12:19:54.775Z,20.77
2023-04-21T12:22:23.914Z,24.15
2023-04-21T12:24:52.648Z,24.15
2023-04-21T12:27:23.456Z,22.25
2023-04-21T12:29:52.171Z,22.40
2023-04-21T12:32:21.125Z,21.23
2023-04-21T12:34:49.524Z,19.73
2023-04-21T12:37:17.994Z,24.00
2023-04-21T12:39:46.554Z,21.60
2023-04-21T12:42:15.194Z,17.42
2023-04-21T12:44:45.149Z,16.98
2023-04-21T12:47:13.634Z,20.23
2023-04-21T12:49:42.037Z,17.80
2023-04-21T12:52:10.762Z,17.77
2023-04-21T12:54:39.382Z,20.58
2023-04-21T12:57:07.996Z,19.55
2023-04-21T12:59:36.397Z,16.27
2023-04-21T13:02:06.684Z,17.15
2023-04-21T13:04:35.477Z,16.17
2023-04-21T13:07:04.145Z,17.08
2023-04-21T13:09:32.750Z,16.45
2023-04-21T13:12:01.848Z,15.05
2023-04-21T13:14:30.406Z,20.13
2023-04-21T13:16:59.136Z,19.15
2023-04-21T13:19:29.913Z,15.32
2023-04-21T13:21:58.997Z,12.30
2023-04-21T13:24:27.800Z,12.82
2023-04-21T13:26:58.107Z,15.98
2023-04-21T13:29:30.242Z,15.02
2023-04-21T13:31:58.939Z,14.68
2023-04-21T13:34:29.030Z,13.00
2023-04-21T13:36:57.774Z,12.95
2023-04-21T13:39:26.981Z,15.15
2023-04-21T13:41:56.520Z,12.23
2023-04-21T13:44:24.919Z,13.65
2023-04-21T13:46:54.107Z,12.02
2023-04-21T13:49:22.666Z,14.00
2023-04-21T13:51:52.575Z,12.52
2023-04-21T13:54:21.618Z,15.40
2023-04-21T13:56:51.152Z,17.52
2023-04-21T13:59:21.175Z,15.10
2023-04-21T14:01:49.747Z,14.20
2023-04-21T14:04:19.073Z,14.75
2023-04-21T14:06:47.775Z,16.27
2023-04-21T14:09:17.602Z,15.43
2023-04-21T14:11:46.344Z,16.70
2023-04-21T14:14:18.919Z,15.90
2023-04-21T14:16:53.353Z,14.30
2023-04-21T14:19:21.848Z,14.68
2023-04-21T14:21:50.361Z,11.18
2023-04-21T14:24:21.726Z,9.50
2023-04-21T14:26:50.197Z,9.13
2023-04-21T14:29:18.659Z,12.90
2023-04-21T14:31:47.589Z,13.10
2023-04-21T14:34:16.124Z,14.13
2023-04-21T14:36:47.484Z,13.95
2023-04-21T14:39:15.913Z,11.45
2023-04-21T14:41:46.503Z,12.65
2023-04-21T14:44:16.251Z,11.98
2023-04-21T14:46:48.168Z,10.00
2023-04-21T14:49:26.088Z,11.55
2023-04-21T14:51:54.606Z,9.45
2023-04-21T14:54:23.298Z,9.40
2023-04-21T14:57:00.534Z,10.70
2023-04-21T14:59:35.896Z,8.13
2023-04-21T15:02:05.498Z,6.88
2023-04-21T15:04:34.214Z,8.35
2023-04-21T15:07:03.822Z,9.27
2023-04-21T15:09:32.638Z,7.15
2023-04-21T15:12:02.836Z,7.93
2023-04-21T15:14:31.667Z,6.60
2023-04-21T15:17:00.265Z,5.45
2023-04-21T15:19:28.824Z,10.23
2023-04-21T15:21:57.281Z,5.07
2023-04-21T15:24:25.900Z,5.18
2023-04-21T15:26:54.586Z,3.92
2023-04-21T15:29:25.043Z,7.38
2023-04-21T15:31:53.659Z,6.82
2023-04-21T15:34:22.173Z,7.68
2023-04-21T15:36:50.580Z,6.25
2023-04-21T15:39:19.018Z,5.57
2023-04-21T15:41:47.730Z,5.32
2023-04-21T15:44:16.879Z,5.35
2023-04-21T15:46:47.428Z,4.22
2023-04-21T15:49:16.054Z,5.95
2023-04-21T15:51:44.537Z,4.07
2023-04-21T15:54:13.286Z,4.90
2023-04-21T15:56:41.816Z,4.82
2023-04-21T15:59:10.210Z,3.60
2023-04-21T16:01:39.031Z,7.13
2023-04-21T16:04:09.110Z,4.78
2023-04-21T16:06:38.194Z,5.45
2023-04-21T16:09:07.200Z,5.28
2023-04-21T16:11:35.747Z,5.20
2023-04-21T16:14:04.270Z,5.45
2023-04-21T16:16:32.910Z,6.47
2023-04-21T16:19:01.379Z,3.90
2023-04-21T16:21:31.791Z,3.15
2023-04-21T16:24:00.419Z,3.65
2023-04-21T16:26:28.884Z,3.13
2023-04-21T16:28:57.264Z,4.82
2023-04-21T16:31:25.956Z,6.95
2023-04-21T16:33:59.536Z,3.40
2023-04-21T16:36:29.732Z,3.47
2023-04-21T16:39:00.160Z,5.07
2023-04-21T16:41:30.390Z,4.68
2023-04-21T16:43:59.067Z,5.57
2023-04-21T16:46:27.670Z,2.53
2023-04-21T16:48:56.247Z,4.28
2023-04-21T16:51:26.224Z,5.15
2023-04-21T16:53:56.558Z,3.78
2023-04-21T16:56:26.375Z,4.57
2023-04-21T16:58:55.059Z,3.80
2023-04-21T17:01:23.913Z,6.45
2023-04-21T17:03:52.994Z,4.72
2023-04-21T17:06:21.928Z,3.30
2023-04-21T17:08:50.467Z,5.22
2023-04-21T17:11:19.192Z,5.43
2023-04-21T17:13:48.981Z,2.30
2023-04-21T17:16:17.719Z,2.80
2023-04-21T17:18:46.411Z,2.90
2023-04-21T17:21:16.290Z,5.72
2023-04-21T17:23:44.787Z,3.67
2023-04-21T17:26:13.377Z,3.28
2023-04-21T17:28:42.080Z,3.53
2023-04-21T17:31:15.529Z,3.67
2023-04-21T17:33:45.149Z,2.85
2023-04-21T17:36:13.727Z,3.65
2023-04-21T17:38:43.312Z,3.25
2023-04-21T17:41:11.901Z,3.33
2023-04-21T17:43:40.696Z,5.82
2023-04-21T17:46:09.309Z,2.63
2023-04-21T17:48:39.548Z,3.63
2023-04-21T17:51:08.039Z,4.53
2023-04-21T17:53:36.434Z,4.13
2023-04-21T17:56:04.859Z,3.67
2023-04-21T17:58:34.771Z,6.25
2023-04-21T18:01:03.314Z,4.28
2023-04-21T18:03:32.783Z,4.72
2023-04-21T18:06:02.785Z,4.10
2023-04-21T18:08:31.158Z,3.15
2023-04-21T18:10:59.799Z,4.13
2023-04-21T18:13:28.341Z,4.57
2023-04-21T18:15:57.735Z,3.10
2023-04-21T18:18:26.404Z,4.40
2023-04-21T18:20:54.897Z,4.05
2023-04-21T18:23:24.668Z,4.72
2023-04-21T18:25:53.458Z,6.53
2023-04-21T18:28:22.970Z,7.30
2023-04-21T18:30:51.800Z,4.78
2023-04-21T18:33:20.235Z,8.27
2023-04-21T18:35:48.678Z,4.73
2023-04-21T18:38:17.032Z,3.90
2023-04-21T18:40:47.126Z,4.23
2023-04-21T18:43:16.179Z,4.40
2023-04-21T18:45:44.603Z,3.17
2023-04-21T18:48:13.081Z,4.85
2023-04-21T18:50:41.595Z,5.15
2023-04-21T18:53:10.361Z,4.35
2023-04-21T18:55:38.835Z,5.23
2023-04-21T18:58:08.860Z,1.60
2023-04-21T19:00:39.268Z,1.00
2023-04-21T19:03:08.179Z,3.33
2023-04-21T19:05:38.384Z,1.43
2023-04-21T19:08:06.895Z,1.90
2023-04-21T19:10:37.559Z,0.80
2023-04-21T19:13:06.045Z,2.27
2023-04-21T19:15:36.707Z,3.70
2023-04-21T19:18:05.277Z,1.63
2023-04-21T19:20:35.846Z,1.20
2023-04-21T19:23:04.547Z,1.87
2023-04-21T19:25:33.302Z,0.97
2023-04-21T19:28:02.577Z,1.63
2023-04-21T19:30:31.017Z,1.10
2023-04-21T19:33:00.866Z,0.80
2023-04-21T19:35:29.460Z,2.30
2023-04-21T19:37:59.174Z,1.73
2023-04-21T19:40:28.109Z,1.57
2023-04-21T19:42:58.526Z,0.97
2023-04-21T19:45:27.496Z,1.57
2023-04-21T19:47:56.056Z,1.43
2023-04-21T19:50:26.137Z,1.90
2023-04-21T19:52:54.599Z,1.50
2023-04-21T19:55:23.221Z,1.37
2023-04-21T19:57:51.638Z,1.50
2023-04-21T20:00:20.817Z,1.93
2023-04-21T20:02:49.443Z,2.37
2023-04-21T20:05:18.172Z,1.57
2023-04-21T20:07:47.951Z,1.77
2023-04-21T20:10:16.496Z,1.30
2023-04-21T20:12:44.855Z,1.53
2023-04-21T20:15:13.661Z,1.47
2023-04-21T20:17:42.524Z,1.57
2023-04-21T20:20:11.958Z,1.67
2023-04-21T20:22:40.548Z,4.00
2023-04-21T20:25:12.881Z,1.27
2023-04-21T20:27:41.239Z,0.83
2023-04-21T20:30:10.107Z,1.33
2023-04-21T20:32:38.823Z,0.60
2023-04-21T20:35:08.209Z,0.90
2023-04-21T20:37:37.225Z,0.90
2023-04-21T20:40:08.322Z,3.17
2023-04-21T20:42:38.156Z,0.93
2023-04-21T20:45:07.183Z,0.87
2023-04-21T20:47:35.962Z,1.67
2023-04-21T20:50:04.681Z,1.90
2023-04-21T20:52:34.147Z,1.60
2023-04-21T20:55:02.914Z,0.70
2023-04-21T20:57:31.356Z,1.10
2023-04-21T21:00:01.776Z,1.80
2023-04-21T21:02:30.407Z,2.23
2023-04-21T21:04:58.997Z,1.13
2023-04-21T21:07:27.410Z,3.10
2023-04-21T21:09:56.284Z,1.80
2023-04-21T21:12:24.872Z,2.00
2023-04-21T21:14:53.366Z,1.03
2023-04-21T21:17:23.190Z,1.27
2023-04-21T21:19:51.594Z,0.87
2023-04-21T21:22:20.297Z,2.97
2023-04-21T21:24:50.599Z,3.20
2023-04-21T21:27:19.232Z,3.40
2023-04-21T21:29:47.597Z,5.17
2023-04-21T21:32:16.242Z,3.50
2023-04-21T21:34:46.114Z,1.63
2023-04-21T21:37:14.726Z,3.67
2023-04-21T21:39:43.279Z,2.73
2023-04-21T21:42:11.927Z,3.20
2023-04-21T21:44:40.282Z,5.63
2023-04-21T21:47:08.786Z,5.20
2023-04-21T21:49:38.341Z,3.60
2023-04-21T21:52:08.712Z,3.60
2023-04-21T21:54:37.647Z,6.40
2023-04-21T21:57:07.139Z,2.97
2023-04-21T21:59:35.594Z,3.03
2023-04-21T22:02:04.410Z,2.33
2023-04-21T22:04:33.076Z,6.03
2023-04-21T22:07:01.808Z,2.37
2023-04-21T22:09:31.586Z,3.73
2023-04-21T22:12:00.041Z,1.93
2023-04-21T22:14:28.703Z,2.37
2023-04-21T22:16:57.328Z,2.20
2023-04-21T22:19:26.003Z,1.83
2023-04-21T22:21:54.594Z,4.97
2023-04-21T22:24:22.917Z,2.00
2023-04-21T22:26:52.708Z,1.73
2023-04-21T22:29:21.212Z,4.10
2023-04-21T22:31:49.724Z,3.80
2023-04-21T22:34:19.754Z,1.83
2023-04-21T22:36:48.275Z,2.67
2023-04-21T22:39:16.712Z,2.47
2023-04-21T22:41:45.190Z,1.63
2023-04-21T22:44:15.323Z,2.80
2023-04-21T22:46:43.758Z,2.57
2023-04-21T22:49:12.197Z,3.80
2023-04-21T22:51:40.915Z,2.20
2023-04-21T22:54:09.255Z,2.93
2023-04-21T22:56:37.968Z,2.90
2023-04-21T22:59:06.326Z,2.40
2023-04-21T23:01:36.451Z,3.37
2023-04-21T23:04:05.231Z,2.73
2023-04-21T23:06:33.759Z,3.90
2023-04-21T23:09:02.214Z,2.60
2023-04-21T23:11:30.590Z,1.87
2023-04-21T23:13:59.057Z,2.30
2023-04-21T23:16:27.530Z,3.13
2023-04-21T23:18:57.320Z,4.87
2023-04-21T23:21:26.219Z,2.10
2023-04-21T23:23:54.616Z,3.07
2023-04-21T23:26:23.026Z,2.73
2023-04-21T23:28:51.392Z,1.67
2023-04-21T23:31:19.797Z,2.00
2023-04-21T23:33:48.214Z,3.27
2023-04-21T23:36:17.974Z,6.93
2023-04-21T23:38:46.334Z,3.57
2023-04-21T23:41:14.812Z,1.47
2023-04-21T23:43:43.454Z,2.93
2023-04-21T23:46:12.052Z,7.90
2023-04-21T23:48:40.650Z,1.73
2023-04-21T23:51:09.182Z,1.87
2023-04-21T23:53:39.300Z,2.67
2023-04-21T23:56:07.924Z,2.30
2023-04-21T23:58:36.361Z,2.77
