createdAt,value
2019-02-17T08:22:08.190Z,6.43
2019-02-17T08:22:43.675Z,6.50
2019-02-17T08:23:19.302Z,6.47
2019-02-17T08:23:54.957Z,6.50
2019-02-17T08:24:30.349Z,6.48
2019-02-17T08:25:05.569Z,6.46
2019-02-17T08:25:40.845Z,6.53
2019-02-17T08:26:16.062Z,6.53
2019-02-17T08:26:51.444Z,6.63
2019-02-17T08:27:26.764Z,6.63
2019-02-17T08:28:02.012Z,6.66
2019-02-17T08:28:37.531Z,6.68
2019-02-17T08:29:12.639Z,6.79
2019-02-17T08:29:48.257Z,6.68
2019-02-17T08:30:23.348Z,6.73
2019-02-17T08:30:59.154Z,6.80
2019-02-17T08:31:34.438Z,6.77
2019-02-17T08:32:09.937Z,6.94
2019-02-17T08:32:45.194Z,6.98
2019-02-17T08:33:20.838Z,6.89
2019-02-17T08:33:56.110Z,6.98
2019-02-17T08:34:31.635Z,7.02
2019-02-17T08:35:07.001Z,7.02
2019-02-17T08:35:42.198Z,6.98
2019-02-17T08:36:17.364Z,6.97
2019-02-17T08:36:52.797Z,7.09
2019-02-17T08:37:28.157Z,7.01
2019-02-17T08:38:04.029Z,7.15
2019-02-17T08:38:39.195Z,7.12
2019-02-17T08:39:14.507Z,7.16
2019-02-17T08:39:50.126Z,7.15
2019-02-17T08:40:25.438Z,7.24
2019-02-17T08:41:00.989Z,7.23
2019-02-17T08:41:36.503Z,7.37
2019-02-17T08:42:12.182Z,7.29
2019-02-17T08:42:47.404Z,7.37
2019-02-17T08:43:22.737Z,7.44
2019-02-17T08:44:00.734Z,7.55
2019-02-17T08:44:33.903Z,7.49
2019-02-17T08:45:09.508Z,7.58
2019-02-17T08:45:44.751Z,7.59
2019-02-17T08:46:19.961Z,7.62
2019-02-17T08:46:55.592Z,7.63
2019-02-17T08:47:31.014Z,7.72
2019-02-17T08:48:06.392Z,7.77
2019-02-17T08:48:41.517Z,7.72
2019-02-17T08:49:17.021Z,7.75
2019-02-17T08:49:52.527Z,7.72
2019-02-17T08:50:27.800Z,7.81
2019-02-17T08:51:03.276Z,7.82
2019-02-17T08:51:38.637Z,7.92
2019-02-17T08:52:13.966Z,7.89
2019-02-17T08:52:49.245Z,7.96
2019-02-17T08:53:24.643Z,7.99
2019-02-17T08:53:59.717Z,7.96
2019-02-17T08:54:34.931Z,7.99
2019-02-17T08:55:10.224Z,8.00
2019-02-17T08:55:45.557Z,8.08
2019-02-17T08:56:21.943Z,8.08
2019-02-17T08:56:57.663Z,8.04
2019-02-17T08:57:32.962Z,8.17
2019-02-17T08:58:08.287Z,8.21
2019-02-17T08:58:43.546Z,8.26
2019-02-17T08:59:19.080Z,8.33
2019-02-17T08:59:54.554Z,8.33
2019-02-17T09:00:29.770Z,8.35
2019-02-17T09:01:05.187Z,8.50
2019-02-17T09:01:41.221Z,8.45
2019-02-17T09:02:16.618Z,8.47
2019-02-17T09:02:52.039Z,8.48
2019-02-17T09:03:27.236Z,8.57
2019-02-17T09:04:02.638Z,8.53
2019-02-17T09:04:38.118Z,8.47
2019-02-17T09:05:13.431Z,8.40
2019-02-17T09:05:48.607Z,8.60
2019-02-17T09:06:24.154Z,8.57
2019-02-17T09:06:59.363Z,8.60
2019-02-17T09:07:34.872Z,8.50
2019-02-17T09:08:10.366Z,8.62
2019-02-17T09:08:45.587Z,8.71
2019-02-17T09:09:20.892Z,8.66
2019-02-17T09:09:56.126Z,8.75
2019-02-17T09:10:31.295Z,8.83
2019-02-17T09:11:06.690Z,8.78
2019-02-17T09:11:42.107Z,8.93
2019-02-17T09:12:17.423Z,8.86
2019-02-17T09:12:52.596Z,9.06
2019-02-17T09:13:27.999Z,9.12
2019-02-17T09:14:03.203Z,9.20
2019-02-17T09:14:38.321Z,9.27
2019-02-17T09:15:13.511Z,9.34
2019-02-17T09:15:48.624Z,9.43
2019-02-17T09:16:24.100Z,9.53
2019-02-17T09:16:59.399Z,9.56
2019-02-17T09:17:34.774Z,9.58
2019-02-17T09:18:09.996Z,9.70
2019-02-17T09:18:45.399Z,9.78
2019-02-17T09:19:20.613Z,9.86
2019-02-17T09:19:55.795Z,9.86
2019-02-17T09:20:31.318Z,9.88
2019-02-17T09:21:06.741Z,9.91
2019-02-17T09:21:42.429Z,9.79
2019-02-17T09:22:17.726Z,9.82
2019-02-17T09:22:52.930Z,9.85
2019-02-17T09:23:28.298Z,9.85
2019-02-17T09:24:03.622Z,9.93
2019-02-17T09:24:39.108Z,9.97
2019-02-17T09:25:14.614Z,9.93
2019-02-17T09:25:49.818Z,9.96
2019-02-17T09:26:25.166Z,9.88
2019-02-17T09:27:00.462Z,9.93
2019-02-17T09:27:35.923Z,10.01
2019-02-17T09:28:11.100Z,10.00
2019-02-17T09:28:46.434Z,10.04
2019-02-17T09:29:21.714Z,10.06
2019-02-17T09:29:57.136Z,10.04
2019-02-17T09:30:32.579Z,10.03
2019-02-17T09:31:08.191Z,10.09
2019-02-17T09:31:43.385Z,10.09
2019-02-17T09:32:18.715Z,10.18
2019-02-17T09:32:54.253Z,10.18
2019-02-17T09:33:29.564Z,10.22
2019-02-17T09:34:04.842Z,10.25
2019-02-17T09:34:40.089Z,10.32
2019-02-17T09:35:15.698Z,10.32
2019-02-17T09:35:50.809Z,10.36
2019-02-17T09:36:26.189Z,10.42
2019-02-17T09:37:01.716Z,10.55
2019-02-17T09:37:36.897Z,10.40
2019-02-17T09:38:12.047Z,10.39
2019-02-17T09:38:47.542Z,10.55
2019-02-17T09:39:22.858Z,10.44
2019-02-17T09:39:58.034Z,10.58
2019-02-17T09:40:33.445Z,10.63
2019-02-17T09:41:08.522Z,10.58
2019-02-17T09:41:44.733Z,10.73
2019-02-17T09:42:20.111Z,10.68
2019-02-17T09:42:55.533Z,10.68
2019-02-17T09:43:31.071Z,10.74
2019-02-17T09:44:06.301Z,10.88
2019-02-17T09:44:41.883Z,10.86
2019-02-17T09:45:16.913Z,10.89
2019-02-17T09:45:52.095Z,10.84
2019-02-17T09:46:27.310Z,10.84
2019-02-17T09:47:02.488Z,10.98
2019-02-17T09:47:37.812Z,10.95
2019-02-17T09:48:13.105Z,10.98
2019-02-17T09:48:48.544Z,11.01
2019-02-17T09:49:23.713Z,11.03
2019-02-17T09:49:59.338Z,11.03
2019-02-17T09:50:34.530Z,11.09
2019-02-17T09:51:09.645Z,11.19
2019-02-17T09:51:45.033Z,11.19
2019-02-17T09:52:20.554Z,11.28
2019-02-17T09:52:55.850Z,11.21
2019-02-17T09:53:30.948Z,11.28
2019-02-17T09:54:06.381Z,11.14
2019-02-17T09:54:41.796Z,11.27
2019-02-17T09:55:17.180Z,11.28
2019-02-17T09:55:52.476Z,11.25
2019-02-17T09:56:27.860Z,11.25
2019-02-17T09:57:03.196Z,11.19
2019-02-17T09:57:38.716Z,11.24
2019-02-17T09:58:14.041Z,11.21
2019-02-17T09:58:49.409Z,11.10
2019-02-17T09:59:24.751Z,11.20
2019-02-17T09:59:59.738Z,11.20
2019-02-17T10:00:35.447Z,11.27
2019-02-17T10:01:10.835Z,11.19
2019-02-17T10:01:46.062Z,11.19
2019-02-17T10:02:26.553Z,11.25
2019-02-17T10:02:57.190Z,11.20
2019-02-17T10:03:32.696Z,11.20
2019-02-17T10:04:07.905Z,11.34
2019-02-17T10:04:43.134Z,11.34
2019-02-17T10:05:18.573Z,11.36
2019-02-17T10:05:53.950Z,11.41
2019-02-17T10:06:29.178Z,11.50
2019-02-17T10:07:04.550Z,11.49
2019-02-17T10:07:40.390Z,11.50
2019-02-17T10:08:15.678Z,11.54
2019-02-17T10:08:51.182Z,11.46
2019-02-17T10:09:26.365Z,11.61
2019-02-17T10:10:01.842Z,11.65
2019-02-17T10:10:37.423Z,11.70
2019-02-17T10:11:12.731Z,11.67
2019-02-17T10:11:47.946Z,11.71
2019-02-17T10:12:23.359Z,11.82
2019-02-17T10:13:01.175Z,11.94
2019-02-17T10:13:34.249Z,12.09
2019-02-17T10:14:09.442Z,12.13
2019-02-17T10:14:44.658Z,12.16
2019-02-17T10:15:19.987Z,12.23
2019-02-17T10:15:55.428Z,12.30
2019-02-17T10:16:30.629Z,12.29
2019-02-17T10:17:06.036Z,12.34
2019-02-17T10:17:41.227Z,12.38
2019-02-17T10:18:16.666Z,12.54
2019-02-17T10:18:51.758Z,12.44
2019-02-17T10:19:27.277Z,12.49
2019-02-17T10:20:02.555Z,12.60
2019-02-17T10:20:37.826Z,12.66
2019-02-17T10:21:13.412Z,12.70
2019-02-17T10:21:48.831Z,12.75
2019-02-17T10:22:24.211Z,12.74
2019-02-17T10:22:59.623Z,12.79
2019-02-17T10:23:34.920Z,12.95
2019-02-17T10:24:10.368Z,12.79
2019-02-17T10:24:45.746Z,12.96
2019-02-17T10:25:20.974Z,12.88
2019-02-17T10:25:56.600Z,12.96
2019-02-17T10:26:31.620Z,12.97
2019-02-17T10:27:06.695Z,13.06
2019-02-17T10:27:42.296Z,12.99
2019-02-17T10:28:17.672Z,13.03
2019-02-17T10:28:52.991Z,13.07
2019-02-17T10:29:28.469Z,13.12
2019-02-17T10:30:04.088Z,13.09
2019-02-17T10:30:39.663Z,13.04
2019-02-17T10:31:15.034Z,13.20
2019-02-17T10:31:50.614Z,13.14
2019-02-17T10:32:35.811Z,13.14
2019-02-17T10:33:01.396Z,13.14
2019-02-17T10:33:38.097Z,13.18
2019-02-17T10:34:13.417Z,13.15
2019-02-17T10:34:48.937Z,13.21
2019-02-17T10:35:24.245Z,13.18
2019-02-17T10:35:59.975Z,13.29
2019-02-17T10:36:35.370Z,13.33
2019-02-17T10:37:10.881Z,13.44
2019-02-17T10:37:46.255Z,13.52
2019-02-17T10:38:21.798Z,13.56
2019-02-17T10:38:58.412Z,13.52
2019-02-17T10:39:32.326Z,13.59
2019-02-17T10:40:07.720Z,13.55
2019-02-17T10:40:43.240Z,13.44
2019-02-17T10:41:18.629Z,13.54
2019-02-17T10:41:54.530Z,13.49
2019-02-17T10:42:29.712Z,13.51
2019-02-17T10:43:04.824Z,13.58
2019-02-17T10:43:40.008Z,13.62
2019-02-17T10:44:15.431Z,13.67
2019-02-17T10:44:50.941Z,13.67
2019-02-17T10:45:26.549Z,13.67
2019-02-17T10:46:01.732Z,13.58
2019-02-17T10:46:37.616Z,13.62
2019-02-17T10:47:13.336Z,13.55
2019-02-17T10:47:48.772Z,13.59
2019-02-17T10:48:23.941Z,13.59
2019-02-17T10:48:59.357Z,13.55
2019-02-17T10:49:34.874Z,13.71
2019-02-17T10:50:10.488Z,13.65
2019-02-17T10:50:45.680Z,13.67
2019-02-17T10:51:21.400Z,13.69
2019-02-17T10:51:57.087Z,13.67
2019-02-17T10:52:32.522Z,13.71
2019-02-17T10:53:07.614Z,13.67
2019-02-17T10:53:42.846Z,13.73
2019-02-17T10:54:18.122Z,13.77
2019-02-17T10:54:53.366Z,13.77
2019-02-17T10:55:28.735Z,13.83
2019-02-17T10:56:04.365Z,13.81
2019-02-17T10:56:39.566Z,13.81
2019-02-17T10:57:14.959Z,13.83
2019-02-17T10:57:50.297Z,13.92
2019-02-17T10:58:25.922Z,13.95
2019-02-17T10:59:01.305Z,13.98
2019-02-17T10:59:36.587Z,13.96
2019-02-17T11:00:12.033Z,13.94
2019-02-17T11:00:47.261Z,13.91
2019-02-17T11:01:22.659Z,13.94
2019-02-17T11:01:57.956Z,14.16
2019-02-17T11:02:33.341Z,14.13
2019-02-17T11:03:08.822Z,14.27
2019-02-17T11:03:44.233Z,14.27
2019-02-17T11:04:19.650Z,14.17
2019-02-17T11:04:54.919Z,14.27
2019-02-17T11:05:30.039Z,14.28
2019-02-17T11:06:05.335Z,14.29
2019-02-17T11:06:40.663Z,14.27
2019-02-17T11:07:16.183Z,14.28
2019-02-17T11:07:51.605Z,14.14
2019-02-17T11:08:27.056Z,14.13
2019-02-17T11:09:02.551Z,14.10
2019-02-17T11:09:38.178Z,14.10
2019-02-17T11:10:13.490Z,14.17
2019-02-17T11:10:48.791Z,14.06
2019-02-17T11:11:24.324Z,14.09
2019-02-17T11:11:59.911Z,14.16
2019-02-17T11:12:35.545Z,14.20
2019-02-17T11:13:10.853Z,14.25
2019-02-17T11:13:46.309Z,14.19
2019-02-17T11:14:21.899Z,14.25
2019-02-17T11:14:57.530Z,14.10
2019-02-17T11:15:33.226Z,14.19
2019-02-17T11:16:08.653Z,14.29
2019-02-17T11:16:43.944Z,14.31
2019-02-17T11:17:19.186Z,14.25
2019-02-17T11:17:54.698Z,14.32
2019-02-17T11:18:29.940Z,14.29
2019-02-17T11:19:05.318Z,14.31
2019-02-17T11:19:40.600Z,14.27
2019-02-17T11:20:15.993Z,14.24
2019-02-17T11:20:51.232Z,14.28
2019-02-17T11:21:26.607Z,14.24
2019-02-17T11:22:02.142Z,14.31
2019-02-17T11:22:37.329Z,14.43
2019-02-17T11:23:12.568Z,14.35
2019-02-17T11:23:47.870Z,14.34
2019-02-17T11:24:23.412Z,14.39
2019-02-17T11:24:58.734Z,14.37
2019-02-17T11:25:34.125Z,14.35
2019-02-17T11:26:09.455Z,14.42
2019-02-17T11:26:45.088Z,14.25
2019-02-17T11:27:20.404Z,14.34
2019-02-17T11:27:55.528Z,14.29
2019-02-17T11:28:30.813Z,14.25
2019-02-17T11:29:06.268Z,14.24
2019-02-17T11:29:41.381Z,14.27
2019-02-17T11:30:16.912Z,14.32
2019-02-17T11:30:52.321Z,14.39
2019-02-17T11:31:27.667Z,14.50
2019-02-17T11:32:03.088Z,14.47
2019-02-17T11:32:38.208Z,14.49
2019-02-17T11:33:13.609Z,14.60
2019-02-17T11:33:49.224Z,14.60
2019-02-17T11:34:24.315Z,14.61
2019-02-17T11:34:59.678Z,14.71
2019-02-17T11:35:35.278Z,14.78
2019-02-17T11:36:10.724Z,14.83
2019-02-17T11:36:46.232Z,14.86
2019-02-17T11:37:22.006Z,14.91
2019-02-17T11:37:57.619Z,14.87
2019-02-17T11:38:32.977Z,14.88
2019-02-17T11:39:08.381Z,14.80
2019-02-17T11:39:43.799Z,15.20
2019-02-17T11:40:19.337Z,15.26
2019-02-17T11:40:54.762Z,15.36
2019-02-17T11:41:30.087Z,15.49
2019-02-17T11:42:05.335Z,15.54
2019-02-17T11:42:40.857Z,15.52
2019-02-17T11:43:16.220Z,15.60
2019-02-17T11:43:51.525Z,15.49
2019-02-17T11:44:26.685Z,15.63
2019-02-17T11:45:02.274Z,15.60
2019-02-17T11:45:38.007Z,15.66
2019-02-17T11:46:13.195Z,15.68
2019-02-17T11:46:48.728Z,15.75
2019-02-17T11:47:24.322Z,15.75
2019-02-17T11:47:59.761Z,15.67
2019-02-17T11:48:35.148Z,15.68
2019-02-17T11:49:10.471Z,15.78
2019-02-17T11:49:45.678Z,15.67
2019-02-17T11:50:21.006Z,15.61
2019-02-17T11:50:56.435Z,15.61
2019-02-17T11:51:31.758Z,15.61
2019-02-17T11:52:07.265Z,15.68
2019-02-17T11:52:42.797Z,15.78
2019-02-17T11:53:18.302Z,15.78
2019-02-17T11:53:53.931Z,15.85
2019-02-17T11:54:29.227Z,15.76
2019-02-17T11:55:04.698Z,15.67
2019-02-17T11:55:40.226Z,15.68
2019-02-17T11:56:15.465Z,15.72
2019-02-17T11:56:50.828Z,15.72
2019-02-17T11:57:26.230Z,15.70
2019-02-17T11:58:01.532Z,15.72
2019-02-17T11:58:37.066Z,15.72
2019-02-17T11:59:12.418Z,15.81
2019-02-17T11:59:47.657Z,15.86
2019-02-17T12:00:23.215Z,15.78
2019-02-17T12:00:58.677Z,15.79
2019-02-17T12:01:34.463Z,15.85
2019-02-17T12:02:09.901Z,15.85
2019-02-17T12:02:45.180Z,15.82
2019-02-17T12:03:20.712Z,15.86
2019-02-17T12:03:56.101Z,15.82
2019-02-17T12:04:31.894Z,15.70
2019-02-17T12:05:07.161Z,15.76
2019-02-17T12:05:42.791Z,15.74
2019-02-17T12:06:18.192Z,15.75
2019-02-17T12:06:53.653Z,15.72
2019-02-17T12:07:28.878Z,15.82
2019-02-17T12:08:04.393Z,15.85
2019-02-17T12:08:39.601Z,15.93
2019-02-17T12:09:14.932Z,15.96
2019-02-17T12:09:50.253Z,15.96
2019-02-17T12:10:25.802Z,15.88
2019-02-17T12:11:01.132Z,15.97
2019-02-17T12:11:37.310Z,15.96
2019-02-17T12:12:13.729Z,16.00
2019-02-17T12:12:48.219Z,16.09
2019-02-17T12:13:23.526Z,16.20
2019-02-17T12:13:59.185Z,16.14
2019-02-17T12:14:34.686Z,16.14
2019-02-17T12:15:10.319Z,16.16
2019-02-17T12:15:46.011Z,16.23
2019-02-17T12:16:21.763Z,16.14
2019-02-17T12:16:57.077Z,16.23
2019-02-17T12:17:32.768Z,16.16
2019-02-17T12:18:08.254Z,16.09
2019-02-17T12:18:43.690Z,16.07
2019-02-17T12:19:18.668Z,15.97
2019-02-17T12:19:53.834Z,15.99
2019-02-17T12:20:29.018Z,16.04
2019-02-17T12:21:04.353Z,15.99
2019-02-17T12:21:39.878Z,16.12
2019-02-17T12:22:15.507Z,16.01
2019-02-17T12:22:50.846Z,16.03
2019-02-17T12:23:26.287Z,15.97
2019-02-17T12:24:02.616Z,15.99
2019-02-17T12:24:37.163Z,16.04
2019-02-17T12:25:12.746Z,16.14
2019-02-17T12:25:48.112Z,16.11
2019-02-17T12:26:23.399Z,16.06
2019-02-17T12:26:58.966Z,16.14
2019-02-17T12:27:34.268Z,16.12
2019-02-17T12:28:10.039Z,16.14
2019-02-17T12:28:45.556Z,16.22
2019-02-17T12:29:20.868Z,16.25
2019-02-17T12:29:56.395Z,16.22
2019-02-17T12:30:32.023Z,16.20
2019-02-17T12:31:07.329Z,16.23
2019-02-17T12:31:42.758Z,16.18
2019-02-17T12:32:18.074Z,16.22
2019-02-17T12:32:53.500Z,16.23
2019-02-17T12:33:28.714Z,16.22
2019-02-17T12:34:04.246Z,16.34
2019-02-17T12:34:39.338Z,16.20
2019-02-17T12:35:14.657Z,16.18
2019-02-17T12:35:50.065Z,16.23
2019-02-17T12:36:25.385Z,16.27
2019-02-17T12:37:00.772Z,16.16
2019-02-17T12:37:35.902Z,16.18
2019-02-17T12:38:11.508Z,16.16
2019-02-17T12:38:47.007Z,16.12
2019-02-17T12:39:22.303Z,16.12
2019-02-17T12:39:57.695Z,15.99
2019-02-17T12:40:33.148Z,16.14
2019-02-17T12:41:08.523Z,16.07
2019-02-17T12:41:43.963Z,16.16
2019-02-17T12:42:19.403Z,16.12
2019-02-17T12:42:54.704Z,16.18
2019-02-17T12:43:30.484Z,16.12
2019-02-17T12:44:05.704Z,16.22
2019-02-17T12:44:40.945Z,16.20
2019-02-17T12:45:18.226Z,16.27
2019-02-17T12:45:51.574Z,16.15
2019-02-17T12:46:26.899Z,16.16
2019-02-17T12:47:02.440Z,16.11
2019-02-17T12:47:37.999Z,16.14
2019-02-17T12:48:13.439Z,16.06
2019-02-17T12:48:48.749Z,16.09
2019-02-17T12:49:24.155Z,16.06
2019-02-17T12:49:59.383Z,16.07
2019-02-17T12:50:34.727Z,16.15
2019-02-17T12:51:10.141Z,16.12
2019-02-17T12:51:46.018Z,16.30
2019-02-17T12:52:21.412Z,16.12
2019-02-17T12:52:56.897Z,16.26
2019-02-17T12:53:32.606Z,16.31
2019-02-17T12:54:08.069Z,16.23
2019-02-17T12:54:43.518Z,16.22
2019-02-17T12:55:18.840Z,16.33
2019-02-17T12:55:54.198Z,16.41
2019-02-17T12:56:29.496Z,16.42
2019-02-17T12:57:04.834Z,16.41
2019-02-17T12:57:40.587Z,16.34
2019-02-17T12:58:15.837Z,16.35
2019-02-17T12:58:51.191Z,16.41
2019-02-17T12:59:26.470Z,16.26
2019-02-17T13:00:02.026Z,16.26
2019-02-17T13:00:37.222Z,16.25
2019-02-17T13:01:13.552Z,16.27
2019-02-17T13:01:48.531Z,16.25
2019-02-17T13:02:23.550Z,16.30
2019-02-17T13:02:58.756Z,16.42
2019-02-17T13:03:33.989Z,16.33
2019-02-17T13:04:09.278Z,16.25
2019-02-17T13:04:44.501Z,16.34
2019-02-17T13:05:20.173Z,16.22
2019-02-17T13:05:55.442Z,16.34
2019-02-17T13:06:31.024Z,16.26
2019-02-17T13:07:06.151Z,16.18
2019-02-17T13:07:42.909Z,16.20
2019-02-17T13:08:17.504Z,16.16
2019-02-17T13:08:52.707Z,16.27
2019-02-17T13:09:28.129Z,16.37
2019-02-17T13:10:03.628Z,16.49
2019-02-17T13:10:38.979Z,16.52
2019-02-17T13:11:14.477Z,16.60
2019-02-17T13:11:49.698Z,16.67
2019-02-17T13:12:24.995Z,16.67
2019-02-17T13:13:01.222Z,16.65
2019-02-17T13:13:36.517Z,16.63
2019-02-17T13:14:11.953Z,16.49
2019-02-17T13:14:47.356Z,16.71
2019-02-17T13:15:22.684Z,16.73
2019-02-17T13:15:57.814Z,16.62
2019-02-17T13:16:33.336Z,16.70
2019-02-17T13:17:08.959Z,16.68
2019-02-17T13:17:44.395Z,16.65
2019-02-17T13:18:19.584Z,16.62
2019-02-17T13:18:55.004Z,16.63
2019-02-17T13:19:30.348Z,16.59
2019-02-17T13:20:05.861Z,16.60
2019-02-17T13:20:41.179Z,16.50
2019-02-17T13:21:16.693Z,16.56
2019-02-17T13:21:52.170Z,16.60
2019-02-17T13:22:27.496Z,16.65
2019-02-17T13:23:02.994Z,16.62
2019-02-17T13:23:38.437Z,16.62
2019-02-17T13:24:13.742Z,16.62
2019-02-17T13:24:49.183Z,16.73
2019-02-17T13:25:24.590Z,16.74
2019-02-17T13:25:59.926Z,16.78
2019-02-17T13:26:35.536Z,16.70
2019-02-17T13:27:10.768Z,16.70
2019-02-17T13:27:46.039Z,16.77
2019-02-17T13:28:21.551Z,16.80
2019-02-17T13:28:56.953Z,16.83
2019-02-17T13:29:32.179Z,16.78
2019-02-17T13:30:07.487Z,16.88
2019-02-17T13:30:43.123Z,16.81
2019-02-17T13:31:18.726Z,16.81
2019-02-17T13:31:54.181Z,16.88
2019-02-17T13:32:29.572Z,16.92
2019-02-17T13:33:05.003Z,16.89
2019-02-17T13:33:40.288Z,16.85
2019-02-17T13:34:15.612Z,16.92
2019-02-17T13:34:51.128Z,16.92
2019-02-17T13:35:26.673Z,16.98
2019-02-17T13:36:02.171Z,16.98
2019-02-17T13:36:37.584Z,16.95
2019-02-17T13:37:13.116Z,16.92
2019-02-17T13:37:48.351Z,16.86
2019-02-17T13:38:23.652Z,16.89
2019-02-17T13:38:58.763Z,16.77
2019-02-17T13:39:34.154Z,16.74
2019-02-17T13:40:09.680Z,16.77
2019-02-17T13:40:44.969Z,16.75
2019-02-17T13:41:20.376Z,16.67
2019-02-17T13:41:55.664Z,16.63
2019-02-17T13:42:31.224Z,16.65
2019-02-17T13:43:06.832Z,16.65
2019-02-17T13:43:42.250Z,16.62
2019-02-17T13:44:17.549Z,16.59
2019-02-17T13:44:52.783Z,16.58
2019-02-17T13:45:28.182Z,16.65
2019-02-17T13:46:03.704Z,16.71
2019-02-17T13:46:39.206Z,16.73
2019-02-17T13:47:14.631Z,16.75
2019-02-17T13:47:50.359Z,16.73
2019-02-17T13:48:25.698Z,16.80
2019-02-17T13:49:00.797Z,16.70
2019-02-17T13:49:36.016Z,16.67
2019-02-17T13:50:11.330Z,16.74
2019-02-17T13:50:47.023Z,16.73
2019-02-17T13:51:22.167Z,16.67
2019-02-17T13:51:57.499Z,16.70
2019-02-17T13:52:32.925Z,16.67
2019-02-17T13:53:11.847Z,16.62
2019-02-17T13:53:43.803Z,16.59
2019-02-17T13:54:18.936Z,16.70
2019-02-17T13:54:54.267Z,16.62
2019-02-17T13:55:29.495Z,16.68
2019-02-17T13:56:04.892Z,16.80
2019-02-17T13:56:40.411Z,16.67
2019-02-17T13:57:15.822Z,16.63
2019-02-17T13:57:52.427Z,16.71
2019-02-17T13:58:26.678Z,16.71
2019-02-17T13:59:02.011Z,16.71
2019-02-17T13:59:37.533Z,16.67
2019-02-17T14:00:12.862Z,16.67
2019-02-17T14:00:48.166Z,16.63
2019-02-17T14:01:23.692Z,16.67
2019-02-17T14:01:58.905Z,16.58
2019-02-17T14:02:34.533Z,16.58
2019-02-17T14:03:09.828Z,16.60
2019-02-17T14:03:48.975Z,16.70
2019-02-17T14:04:20.834Z,16.62
2019-02-17T14:04:56.182Z,16.67
2019-02-17T14:05:31.595Z,16.60
2019-02-17T14:06:07.225Z,16.70
2019-02-17T14:06:42.627Z,16.65
2019-02-17T14:07:18.054Z,16.71
2019-02-17T14:07:53.454Z,16.70
2019-02-17T14:08:31.229Z,16.60
2019-02-17T14:09:04.030Z,16.58
2019-02-17T14:09:39.674Z,16.60
2019-02-17T14:10:15.097Z,16.68
2019-02-17T14:10:50.732Z,16.63
2019-02-17T14:11:26.154Z,16.65
2019-02-17T14:12:04.887Z,16.77
2019-02-17T14:12:40.314Z,16.75
2019-02-17T14:13:15.871Z,16.75
2019-02-17T14:13:51.447Z,16.81
2019-02-17T14:14:26.835Z,16.83
2019-02-17T14:15:02.236Z,16.74
2019-02-17T14:15:38.410Z,16.75
2019-02-17T14:16:13.604Z,16.77
2019-02-17T14:16:48.947Z,16.71
2019-02-17T14:17:24.247Z,16.75
2019-02-17T14:17:59.702Z,16.67
2019-02-17T14:18:34.995Z,16.67
2019-02-17T14:19:10.215Z,16.67
2019-02-17T14:19:46.032Z,16.62
2019-02-17T14:20:20.888Z,16.73
2019-02-17T14:20:56.386Z,16.78
2019-02-17T14:21:31.725Z,16.65
2019-02-17T14:22:07.115Z,16.80
2019-02-17T14:22:42.548Z,16.77
2019-02-17T14:23:17.834Z,16.75
2019-02-17T14:23:53.092Z,16.75
2019-02-17T14:24:28.417Z,16.73
2019-02-17T14:25:03.784Z,16.77
2019-02-17T14:25:38.881Z,16.67
2019-02-17T14:26:14.428Z,16.81
2019-02-17T14:26:49.569Z,16.71
2019-02-17T14:27:24.886Z,16.62
2019-02-17T14:28:00.290Z,16.62
2019-02-17T14:28:35.535Z,16.53
2019-02-17T14:29:10.946Z,16.67
2019-02-17T14:29:46.478Z,16.58
2019-02-17T14:30:21.804Z,16.58
2019-02-17T14:30:57.040Z,16.60
2019-02-17T14:31:32.385Z,16.55
2019-02-17T14:32:07.610Z,16.58
2019-02-17T14:32:42.939Z,16.58
2019-02-17T14:33:18.273Z,16.60
2019-02-17T14:33:58.512Z,16.49
2019-02-17T14:34:28.810Z,16.58
2019-02-17T14:35:04.422Z,16.58
2019-02-17T14:35:39.890Z,16.55
2019-02-17T14:36:15.213Z,16.55
2019-02-17T14:36:50.653Z,16.56
2019-02-17T14:37:26.249Z,16.60
2019-02-17T14:38:01.595Z,16.60
2019-02-17T14:38:36.682Z,16.65
2019-02-17T14:39:12.138Z,16.58
2019-02-17T14:39:47.639Z,16.56
2019-02-17T14:40:22.889Z,16.65
2019-02-17T14:40:58.121Z,16.62
2019-02-17T14:41:33.358Z,16.56
2019-02-17T14:42:08.648Z,16.56
2019-02-17T14:42:44.424Z,16.63
2019-02-17T14:43:19.725Z,16.56
2019-02-17T14:43:55.051Z,16.58
2019-02-17T14:44:30.361Z,16.68
2019-02-17T14:45:05.587Z,16.70
2019-02-17T14:45:40.975Z,16.63
2019-02-17T14:46:17.476Z,16.60
2019-02-17T14:46:52.839Z,16.52
2019-02-17T14:47:28.798Z,16.58
2019-02-17T14:48:04.581Z,16.65
2019-02-17T14:48:39.913Z,16.59
2019-02-17T14:49:15.318Z,16.63
2019-02-17T14:49:50.908Z,16.58
2019-02-17T14:50:26.508Z,16.56
2019-02-17T14:51:02.017Z,16.50
2019-02-17T14:51:37.586Z,16.53
2019-02-17T14:52:13.110Z,16.56
2019-02-17T14:52:48.417Z,16.56
2019-02-17T14:53:23.763Z,16.59
2019-02-17T14:53:59.255Z,16.58
2019-02-17T14:54:34.693Z,16.59
2019-02-17T14:55:10.211Z,16.56
2019-02-17T14:55:45.559Z,16.59
2019-02-17T14:56:21.045Z,16.65
2019-02-17T14:56:56.955Z,16.68
2019-02-17T14:57:32.460Z,16.63
2019-02-17T14:58:08.029Z,16.67
2019-02-17T14:58:43.324Z,16.70
2019-02-17T14:59:18.744Z,16.74
2019-02-17T14:59:54.040Z,16.73
2019-02-17T15:00:29.469Z,16.71
2019-02-17T15:01:04.779Z,16.78
2019-02-17T15:01:40.112Z,16.75
2019-02-17T15:02:15.535Z,16.75
2019-02-17T15:02:50.868Z,16.65
2019-02-17T15:03:26.066Z,16.60
2019-02-17T15:04:08.479Z,16.73
2019-02-17T15:04:36.794Z,16.81
2019-02-17T15:05:12.227Z,16.75
2019-02-17T15:05:48.014Z,16.75
2019-02-17T15:06:23.075Z,16.77
2019-02-17T15:06:58.694Z,16.67
2019-02-17T15:07:33.971Z,16.65
2019-02-17T15:08:09.363Z,16.62
2019-02-17T15:08:44.686Z,16.68
2019-02-17T15:09:20.186Z,16.65
2019-02-17T15:09:55.598Z,16.58
2019-02-17T15:10:30.903Z,16.63
2019-02-17T15:11:06.651Z,16.60
2019-02-17T15:11:42.256Z,16.62
2019-02-17T15:12:17.679Z,16.58
2019-02-17T15:12:53.381Z,16.55
2019-02-17T15:13:28.735Z,16.59
2019-02-17T15:14:04.156Z,16.60
2019-02-17T15:14:39.362Z,16.62
2019-02-17T15:15:14.581Z,16.53
2019-02-17T15:15:50.099Z,16.63
2019-02-17T15:16:25.351Z,16.65
2019-02-17T15:17:00.561Z,16.59
2019-02-17T15:17:35.971Z,16.60
2019-02-17T15:18:11.232Z,16.68
2019-02-17T15:18:47.480Z,16.59
2019-02-17T15:19:22.373Z,16.59
2019-02-17T15:19:57.860Z,16.63
2019-02-17T15:20:33.289Z,16.58
2019-02-17T15:21:08.610Z,16.73
2019-02-17T15:21:43.848Z,16.63
2019-02-17T15:22:19.249Z,16.63
2019-02-17T15:22:54.635Z,16.60
2019-02-17T15:23:30.580Z,16.68
2019-02-17T15:24:07.860Z,16.62
2019-02-17T15:24:41.465Z,16.56
2019-02-17T15:25:16.779Z,16.56
2019-02-17T15:25:52.087Z,16.48
2019-02-17T15:26:28.012Z,16.45
2019-02-17T15:27:03.757Z,16.55
2019-02-17T15:27:38.800Z,16.53
2019-02-17T15:28:14.189Z,16.52
2019-02-17T15:28:51.361Z,16.59
2019-02-17T15:29:24.648Z,16.53
2019-02-17T15:29:59.823Z,16.41
2019-02-17T15:30:35.323Z,16.44
2019-02-17T15:31:10.940Z,16.50
2019-02-17T15:31:46.253Z,16.49
2019-02-17T15:32:21.949Z,16.42
2019-02-17T15:33:03.606Z,16.37
2019-02-17T15:33:32.717Z,16.35
2019-02-17T15:34:08.043Z,16.31
2019-02-17T15:34:43.475Z,16.31
2019-02-17T15:35:18.887Z,16.33
2019-02-17T15:35:54.631Z,16.25
2019-02-17T15:36:29.739Z,16.30
2019-02-17T15:37:04.882Z,16.33
2019-02-17T15:37:40.084Z,16.34
2019-02-17T15:38:15.414Z,16.30
2019-02-17T15:38:51.007Z,16.27
2019-02-17T15:39:26.721Z,16.26
2019-02-17T15:40:01.917Z,16.22
2019-02-17T15:40:37.275Z,16.14
2019-02-17T15:41:12.657Z,16.22
2019-02-17T15:41:48.093Z,16.09
2019-02-17T15:42:23.415Z,16.16
2019-02-17T15:42:58.552Z,16.15
2019-02-17T15:43:33.647Z,16.14
2019-02-17T15:44:08.868Z,15.97
2019-02-17T15:44:44.608Z,16.01
2019-02-17T15:45:20.136Z,16.03
2019-02-17T15:45:55.774Z,16.03
2019-02-17T15:46:31.217Z,16.03
2019-02-17T15:47:06.427Z,15.97
2019-02-17T15:47:41.997Z,15.92
2019-02-17T15:48:17.704Z,15.92
2019-02-17T15:48:53.835Z,15.92
2019-02-17T15:49:29.151Z,15.99
2019-02-17T15:50:04.913Z,15.99
2019-02-17T15:50:40.421Z,15.96
2019-02-17T15:51:16.589Z,15.89
2019-02-17T15:51:52.937Z,15.89
2019-02-17T15:52:36.308Z,15.84
2019-02-17T15:53:17.549Z,15.97
2019-02-17T15:53:53.811Z,15.92
2019-02-17T15:54:29.296Z,15.92
2019-02-17T15:55:04.654Z,15.82
2019-02-17T15:55:40.117Z,15.84
2019-02-17T15:56:15.459Z,15.85
2019-02-17T15:56:50.778Z,15.81
2019-02-17T15:57:26.109Z,15.75
2019-02-17T15:58:01.416Z,15.75
2019-02-17T15:58:36.780Z,15.72
2019-02-17T15:59:11.910Z,15.78
2019-02-17T15:59:47.434Z,15.72
2019-02-17T16:00:22.643Z,15.68