createdAt,value
2018-11-02T00:02:03.038Z,18.23
2018-11-02T00:04:31.310Z,17.07
2018-11-02T00:06:59.579Z,20.95
2018-11-02T00:09:27.843Z,20.77
2018-11-02T00:11:56.099Z,18.82
2018-11-02T00:14:24.351Z,17.95
2018-11-02T00:16:52.580Z,14.63
2018-11-02T00:19:26.161Z,17.52
2018-11-02T00:21:54.450Z,16.40
2018-11-02T00:24:22.968Z,15.63
2018-11-02T00:26:51.211Z,16.77
2018-11-02T00:29:19.452Z,18.73
2018-11-02T00:31:47.872Z,19.42
2018-11-02T00:34:15.972Z,12.93
2018-11-02T00:36:45.269Z,8.68
2018-11-02T00:39:13.845Z,9.38
2018-11-02T00:41:42.085Z,5.97
2018-11-02T00:44:11.165Z,9.63
2018-11-02T00:46:39.994Z,10.30
2018-11-02T00:49:08.273Z,12.03
2018-11-02T00:51:37.382Z,8.70
2018-11-02T00:54:12.232Z,10.82
2018-11-02T00:56:40.510Z,7.50
2018-11-02T00:59:08.772Z,6.65
2018-11-02T01:01:37.022Z,6.65
2018-11-02T01:04:05.606Z,9.90
2018-11-02T01:06:33.834Z,5.83
2018-11-02T01:09:02.078Z,5.85
2018-11-02T01:11:30.334Z,9.53
2018-11-02T01:13:58.594Z,11.90
2018-11-02T01:16:26.889Z,8.03
2018-11-02T01:18:55.093Z,3.47
2018-11-02T01:21:23.337Z,6.28
2018-11-02T01:23:51.576Z,7.87
2018-11-02T01:26:19.836Z,3.55
2018-11-02T01:28:48.962Z,4.97
2018-11-02T01:31:17.223Z,5.00
2018-11-02T01:33:45.477Z,8.38
2018-11-02T01:36:15.090Z,8.18
2018-11-02T01:38:43.344Z,6.05
2018-11-02T01:41:11.586Z,7.87
2018-11-02T01:43:39.833Z,4.03
2018-11-02T01:46:09.106Z,8.33
2018-11-02T01:48:37.352Z,7.92
2018-11-02T01:51:05.642Z,3.98
2018-11-02T01:53:33.870Z,4.33
2018-11-02T01:56:02.126Z,13.32
2018-11-02T01:58:30.385Z,6.28
2018-11-02T02:00:58.625Z,5.97
2018-11-02T02:03:28.858Z,5.15
2018-11-02T02:05:57.192Z,4.53
2018-11-02T02:08:25.448Z,5.80
2018-11-02T02:10:53.728Z,5.58
2018-11-02T02:13:22.894Z,6.30
2018-11-02T02:15:51.092Z,7.30
2018-11-02T02:18:19.336Z,4.75
2018-11-02T02:20:47.561Z,7.10
2018-11-02T02:23:15.823Z,6.42
2018-11-02T02:25:44.045Z,4.58
2018-11-02T02:28:12.280Z,4.67
2018-11-02T02:30:41.545Z,5.03
2018-11-02T02:33:09.785Z,5.42
2018-11-02T02:35:38.074Z,2.20
2018-11-02T02:38:06.337Z,5.20
2018-11-02T02:40:34.561Z,8.48
2018-11-02T02:43:02.819Z,5.03
2018-11-02T02:45:31.036Z,6.78
2018-11-02T02:48:00.282Z,6.33
2018-11-02T02:50:28.530Z,6.62
2018-11-02T02:52:56.761Z,4.00
2018-11-02T02:55:25.870Z,5.87
2018-11-02T02:57:54.105Z,4.03
2018-11-02T03:00:22.939Z,5.12
2018-11-02T03:02:51.184Z,3.72
2018-11-02T03:05:19.426Z,5.85
2018-11-02T03:07:47.670Z,5.42
2018-11-02T03:10:16.011Z,4.35
2018-11-02T03:12:44.508Z,10.10
2018-11-02T03:15:12.753Z,8.23
2018-11-02T03:17:40.985Z,4.62
2018-11-02T03:20:10.100Z,4.87
2018-11-02T03:22:38.592Z,4.62
2018-11-02T03:25:07.534Z,4.80
2018-11-02T03:27:35.822Z,6.62
2018-11-02T03:30:05.047Z,5.53
2018-11-02T03:32:34.579Z,5.83
2018-11-02T03:35:02.853Z,5.60
2018-11-02T03:37:31.120Z,6.15
2018-11-02T03:39:59.747Z,4.72
2018-11-02T03:42:28.864Z,5.90
2018-11-02T03:44:57.137Z,4.85
2018-11-02T03:47:25.444Z,6.92
2018-11-02T03:49:54.912Z,6.60
2018-11-02T03:52:23.173Z,8.25
2018-11-02T03:54:51.842Z,7.33
2018-11-02T03:57:20.461Z,5.60
2018-11-02T03:59:48.703Z,2.83
2018-11-02T04:02:16.932Z,6.00
2018-11-02T04:04:45.190Z,8.88
2018-11-02T04:07:13.424Z,4.50
2018-11-02T04:09:41.782Z,5.60
2018-11-02T04:12:10.165Z,7.15
2018-11-02T04:14:38.409Z,4.08
2018-11-02T04:17:07.158Z,4.70
2018-11-02T04:19:35.331Z,6.53
2018-11-02T04:22:03.557Z,5.58
2018-11-02T04:24:32.403Z,5.22
2018-11-02T04:27:01.655Z,4.12
2018-11-02T04:29:29.890Z,5.72
2018-11-02T04:31:58.146Z,3.83
2018-11-02T04:34:26.417Z,5.03
2018-11-02T04:36:54.662Z,4.22
2018-11-02T04:39:22.895Z,8.50
2018-11-02T04:41:51.134Z,5.08
2018-11-02T04:44:19.407Z,2.80
2018-11-02T04:46:47.632Z,5.17
2018-11-02T04:49:18.970Z,5.35
2018-11-02T04:51:47.989Z,4.60
2018-11-02T04:54:16.245Z,2.67
2018-11-02T04:56:44.469Z,6.45
2018-11-02T04:59:12.736Z,3.70
2018-11-02T05:01:40.995Z,5.35
2018-11-02T05:04:09.221Z,5.90
2018-11-02T05:06:37.476Z,7.15
2018-11-02T05:09:19.089Z,6.92
2018-11-02T05:11:47.377Z,6.37
2018-11-02T05:14:15.643Z,8.20
2018-11-02T05:16:44.903Z,4.72
2018-11-02T05:19:13.131Z,3.52
2018-11-02T05:21:41.393Z,7.05
2018-11-02T05:24:13.009Z,5.25
2018-11-02T05:26:42.041Z,5.33
2018-11-02T05:29:10.285Z,9.85
2018-11-02T05:31:38.531Z,5.25
2018-11-02T05:34:07.097Z,5.70
2018-11-02T05:36:35.419Z,6.70
2018-11-02T05:39:05.518Z,4.70
2018-11-02T05:41:34.037Z,2.87
2018-11-02T05:44:02.655Z,4.53
2018-11-02T05:46:30.927Z,5.35
2018-11-02T05:48:59.278Z,2.33
2018-11-02T05:51:27.576Z,11.30
2018-11-02T05:53:55.861Z,5.03
2018-11-02T05:56:24.117Z,4.20
2018-11-02T05:58:52.667Z,3.52
2018-11-02T06:01:21.037Z,3.98
2018-11-02T06:03:49.380Z,5.70
2018-11-02T06:06:17.609Z,5.47
2018-11-02T06:08:45.876Z,8.98
2018-11-02T06:11:14.577Z,8.78
2018-11-02T06:13:42.850Z,6.37
2018-11-02T06:16:11.086Z,7.83
2018-11-02T06:18:39.318Z,3.05
2018-11-02T06:21:07.580Z,9.25
2018-11-02T06:23:35.846Z,8.10
2018-11-02T06:26:04.094Z,6.53
2018-11-02T06:28:33.250Z,3.65
2018-11-02T06:31:01.474Z,5.35
2018-11-02T06:33:29.698Z,4.72
2018-11-02T06:35:58.862Z,5.10
2018-11-02T06:38:27.117Z,9.13
2018-11-02T06:40:55.387Z,7.15
2018-11-02T06:43:23.638Z,10.58
2018-11-02T06:45:51.886Z,4.37
2018-11-02T06:48:20.141Z,5.83
2018-11-02T06:50:48.443Z,7.62
2018-11-02T06:53:16.670Z,4.72
2018-11-02T06:55:45.354Z,4.00
2018-11-02T06:58:13.658Z,5.83
2018-11-02T07:00:41.923Z,7.75
2018-11-02T07:03:10.162Z,3.45
2018-11-02T07:05:38.470Z,4.83
2018-11-02T07:08:07.053Z,5.53
2018-11-02T07:10:35.181Z,5.65
2018-11-02T07:13:03.429Z,5.08
2018-11-02T07:15:31.659Z,8.08
2018-11-02T07:17:59.921Z,4.95
2018-11-02T07:20:30.453Z,3.25
2018-11-02T07:22:58.706Z,3.77
2018-11-02T07:25:26.943Z,6.03
2018-11-02T07:27:55.189Z,10.05
2018-11-02T07:30:23.457Z,4.83
2018-11-02T07:32:51.709Z,8.18
2018-11-02T07:35:19.965Z,3.70
2018-11-02T07:37:48.214Z,5.20
2018-11-02T07:40:16.462Z,2.80
2018-11-02T07:42:44.688Z,6.28
2018-11-02T07:45:17.504Z,5.28
2018-11-02T07:47:45.743Z,4.70
2018-11-02T07:50:14.490Z,5.00
2018-11-02T07:52:42.813Z,5.55
2018-11-02T07:55:12.566Z,5.12
2018-11-02T07:57:40.836Z,4.33
2018-11-02T08:00:14.817Z,5.33
2018-11-02T08:02:44.454Z,2.70
2018-11-02T08:05:13.818Z,4.25
2018-11-02T08:07:42.174Z,5.17
2018-11-02T08:10:10.847Z,5.85
2018-11-02T08:12:39.137Z,3.95
2018-11-02T08:15:09.090Z,3.60
2018-11-02T08:17:38.004Z,7.03
2018-11-02T08:20:06.501Z,4.25
2018-11-02T08:22:34.918Z,5.80
2018-11-02T08:25:03.146Z,4.35
2018-11-02T08:27:31.385Z,3.45
2018-11-02T08:29:59.618Z,6.90
2018-11-02T08:32:27.895Z,8.68
2018-11-02T08:34:56.133Z,4.55
2018-11-02T08:37:25.317Z,6.37
2018-11-02T08:39:53.542Z,7.87
2018-11-02T08:42:25.918Z,6.05
2018-11-02T08:44:54.206Z,5.53
2018-11-02T08:47:22.442Z,6.53
2018-11-02T08:49:51.146Z,5.03
2018-11-02T08:52:19.470Z,5.85
2018-11-02T08:54:48.332Z,6.50
2018-11-02T08:57:16.610Z,5.35
2018-11-02T08:59:44.974Z,6.42
2018-11-02T09:02:13.173Z,7.05
2018-11-02T09:04:41.402Z,8.98
2018-11-02T09:07:10.667Z,8.83
2018-11-02T09:09:38.914Z,4.03
2018-11-02T09:12:07.265Z,5.70
2018-11-02T09:14:35.480Z,7.28
2018-11-02T09:17:03.724Z,5.55
2018-11-02T09:19:32.061Z,4.42
2018-11-02T09:22:00.225Z,4.28
2018-11-02T09:24:28.445Z,6.95
2018-11-02T09:26:56.688Z,4.10
2018-11-02T09:29:24.951Z,4.30
2018-11-02T09:31:53.215Z,3.77
2018-11-02T09:34:21.421Z,4.97
2018-11-02T09:36:49.656Z,2.80
2018-11-02T09:39:17.883Z,2.58
2018-11-02T09:41:46.163Z,4.67
2018-11-02T09:44:14.435Z,1.77
2018-11-02T09:46:42.682Z,4.05
2018-11-02T09:49:10.982Z,5.45
2018-11-02T09:51:39.337Z,5.92
2018-11-02T09:54:15.039Z,5.05
2018-11-02T09:56:43.264Z,4.08
2018-11-02T09:59:11.510Z,3.25
2018-11-02T10:01:39.749Z,4.92
2018-11-02T10:04:07.989Z,2.15
2018-11-02T10:06:36.269Z,3.95
2018-11-02T10:09:13.511Z,7.30
2018-11-02T10:11:41.765Z,4.87
2018-11-02T10:14:10.907Z,8.33
2018-11-02T10:16:39.431Z,4.20
2018-11-02T10:19:08.197Z,4.47
2018-11-02T10:21:36.491Z,5.92
2018-11-02T10:24:05.608Z,1.87
2018-11-02T10:26:33.878Z,1.72
2018-11-02T10:29:02.136Z,6.12
2018-11-02T10:31:30.428Z,7.28
2018-11-02T10:33:59.067Z,5.20
2018-11-02T10:36:27.402Z,2.83
2018-11-02T10:38:57.521Z,4.50
2018-11-02T10:41:31.285Z,2.92
2018-11-02T10:44:00.079Z,4.28
2018-11-02T10:46:28.385Z,4.33
2018-11-02T10:48:56.699Z,3.37
2018-11-02T10:51:25.824Z,3.40
2018-11-02T10:53:54.082Z,3.37
2018-11-02T10:56:22.368Z,3.10
2018-11-02T10:58:50.572Z,3.25
2018-11-02T11:01:24.184Z,2.98
2018-11-02T11:03:52.373Z,1.70
2018-11-02T11:06:20.626Z,2.77
2018-11-02T11:08:48.882Z,2.62
2018-11-02T11:11:17.205Z,4.60
2018-11-02T11:13:45.965Z,5.60
2018-11-02T11:16:13.750Z,3.08
2018-11-02T11:18:42.028Z,2.72
2018-11-02T11:21:10.373Z,4.15
2018-11-02T11:23:38.553Z,2.72
2018-11-02T11:26:06.793Z,1.32
2018-11-02T11:28:35.055Z,2.62
2018-11-02T11:31:03.315Z,2.90
2018-11-02T11:33:31.574Z,3.75
2018-11-02T11:35:59.862Z,2.25
2018-11-02T11:38:28.122Z,2.30
2018-11-02T11:40:56.724Z,2.85
2018-11-02T11:43:24.988Z,5.12
2018-11-02T11:45:53.259Z,1.67
2018-11-02T11:48:21.496Z,1.75
2018-11-02T11:50:49.723Z,2.80
2018-11-02T11:53:18.025Z,2.15
2018-11-02T11:55:46.325Z,1.85
2018-11-02T11:58:14.595Z,3.22
2018-11-02T12:00:42.855Z,4.03
2018-11-02T12:03:11.119Z,2.37
2018-11-02T12:05:39.409Z,1.75
2018-11-02T12:08:07.654Z,2.37
2018-11-02T12:10:35.947Z,2.80
2018-11-02T12:13:05.492Z,5.92
2018-11-02T12:15:33.736Z,3.52
2018-11-02T12:18:02.018Z,2.92
2018-11-02T12:20:30.589Z,2.92
2018-11-02T12:23:01.101Z,3.02
2018-11-02T12:25:29.451Z,1.60
2018-11-02T12:27:57.754Z,3.25
2018-11-02T12:30:26.910Z,2.25
2018-11-02T12:32:55.662Z,2.98
2018-11-02T12:35:24.042Z,1.85
2018-11-02T12:37:52.489Z,5.90
2018-11-02T12:40:22.257Z,4.05
2018-11-02T12:42:51.691Z,4.22
2018-11-02T12:45:20.959Z,4.05
2018-11-02T12:47:49.444Z,3.45
2018-11-02T12:50:24.424Z,1.40
2018-11-02T12:52:53.770Z,1.32
2018-11-02T12:55:22.547Z,3.95
2018-11-02T12:57:51.054Z,4.55
2018-11-02T13:00:20.784Z,0.82
2018-11-02T13:02:49.938Z,1.85
2018-11-02T13:05:18.179Z,4.17
2018-11-02T13:07:46.523Z,2.87
2018-11-02T13:10:15.953Z,3.25
2018-11-02T13:12:44.238Z,3.02
2018-11-02T13:15:14.688Z,2.60
2018-11-02T13:17:43.711Z,1.75
2018-11-02T13:20:12.766Z,2.87
2018-11-02T13:22:41.780Z,1.17
2018-11-02T13:25:17.139Z,4.30
2018-11-02T13:27:45.910Z,2.37
2018-11-02T13:30:14.307Z,2.55
2018-11-02T13:32:42.489Z,8.75
2018-11-02T13:35:13.952Z,3.80
2018-11-02T13:37:43.019Z,4.92
2018-11-02T13:40:12.707Z,1.60
2018-11-02T13:42:42.402Z,1.98
2018-11-02T13:45:14.085Z,0.95
2018-11-02T13:47:42.983Z,2.30
2018-11-02T13:50:11.704Z,3.50
2018-11-02T13:52:40.361Z,3.72
2018-11-02T13:55:09.407Z,1.17
2018-11-02T13:57:37.828Z,2.25
2018-11-02T14:00:12.594Z,4.62
2018-11-02T14:02:40.867Z,3.25
2018-11-02T14:05:10.541Z,4.45
2018-11-02T14:07:38.916Z,2.12
2018-11-02T14:10:07.947Z,4.53
2018-11-02T14:12:36.211Z,1.82
2018-11-02T14:15:05.732Z,4.37
2018-11-02T14:17:34.064Z,3.47
2018-11-02T14:20:02.384Z,3.85
2018-11-02T14:22:30.678Z,3.58
2018-11-02T14:24:59.799Z,3.65
2018-11-02T14:27:28.087Z,2.77
2018-11-02T14:29:56.319Z,2.55
2018-11-02T14:32:24.673Z,2.15
2018-11-02T14:34:52.928Z,1.92
2018-11-02T14:37:21.174Z,4.12
2018-11-02T14:39:49.486Z,2.95
2018-11-02T14:42:18.549Z,3.58
2018-11-02T14:44:48.201Z,3.00
2018-11-02T14:47:16.942Z,1.15
2018-11-02T14:49:45.339Z,2.05
2018-11-02T14:52:13.709Z,2.52
2018-11-02T14:54:44.879Z,9.00
2018-11-02T14:57:13.171Z,2.80
2018-11-02T14:59:41.574Z,0.95
2018-11-02T15:02:09.977Z,3.98
2018-11-02T15:04:38.418Z,2.92
2018-11-02T15:07:07.229Z,3.27
2018-11-02T15:09:37.016Z,1.87
2018-11-02T15:12:07.653Z,1.98
2018-11-02T15:14:36.169Z,2.25
2018-11-02T15:17:05.771Z,3.17
2018-11-02T15:19:35.723Z,4.22
2018-11-02T15:22:05.908Z,2.20
2018-11-02T15:24:34.922Z,1.98
2018-11-02T15:27:04.947Z,3.20
2018-11-02T15:29:33.232Z,4.37
2018-11-02T15:32:01.490Z,3.55
2018-11-02T15:34:30.497Z,3.25
2018-11-02T15:36:58.864Z,7.55
2018-11-02T15:39:27.145Z,3.90
2018-11-02T15:41:55.809Z,1.85
2018-11-02T15:44:25.298Z,6.40
2018-11-02T15:46:53.598Z,1.62
2018-11-02T15:49:21.866Z,2.30
2018-11-02T15:51:51.164Z,2.72
2018-11-02T15:54:19.398Z,4.20
2018-11-02T15:56:47.638Z,4.20
2018-11-02T15:59:15.957Z,4.12
2018-11-02T16:01:44.283Z,3.20
2018-11-02T16:04:12.544Z,4.33
2018-11-02T16:06:40.802Z,5.17
2018-11-02T16:09:15.369Z,3.30
2018-11-02T16:11:44.455Z,4.12
2018-11-02T16:14:12.968Z,2.90
2018-11-02T16:16:41.221Z,2.65
2018-11-02T16:19:09.485Z,3.92
2018-11-02T16:21:38.510Z,3.72
2018-11-02T16:24:07.571Z,3.42
2018-11-02T16:26:35.889Z,2.55
2018-11-02T16:29:04.148Z,2.40
2018-11-02T16:31:32.405Z,2.42
2018-11-02T16:34:01.051Z,3.77
2018-11-02T16:36:29.254Z,2.55
2018-11-02T16:38:57.746Z,6.58
2018-11-02T16:41:26.030Z,5.17
2018-11-02T16:43:54.439Z,3.05
2018-11-02T16:46:22.639Z,2.25
2018-11-02T16:48:51.915Z,2.83
2018-11-02T16:51:20.237Z,3.37
2018-11-02T16:53:48.513Z,3.85
2018-11-02T16:56:16.897Z,4.37
2018-11-02T16:58:45.391Z,6.62
2018-11-02T17:01:13.661Z,6.83
2018-11-02T17:03:41.914Z,5.28
2018-11-02T17:06:10.309Z,5.50
2018-11-02T17:08:38.463Z,6.40
2018-11-02T17:11:06.737Z,10.30
2018-11-02T17:13:35.001Z,5.53
2018-11-02T17:16:03.277Z,6.47
2018-11-02T17:18:31.692Z,5.58
2018-11-02T17:20:59.829Z,5.33
2018-11-02T17:23:28.140Z,3.27
2018-11-02T17:25:56.426Z,5.25
2018-11-02T17:28:24.977Z,5.50
2018-11-02T17:30:53.264Z,7.05
2018-11-02T17:33:21.539Z,4.30
2018-11-02T17:35:49.781Z,5.37
2018-11-02T17:38:18.042Z,3.65
2018-11-02T17:40:46.291Z,4.37
2018-11-02T17:43:14.560Z,3.80
2018-11-02T17:45:42.828Z,5.67
2018-11-02T17:48:11.078Z,5.05
2018-11-02T17:50:39.341Z,6.08
2018-11-02T17:53:07.647Z,5.85
2018-11-02T17:55:35.889Z,2.80
2018-11-02T17:58:04.226Z,6.92
2018-11-02T18:00:32.511Z,3.58
2018-11-02T18:03:00.789Z,5.08
2018-11-02T18:05:29.115Z,5.25
2018-11-02T18:07:57.379Z,5.22
2018-11-02T18:10:25.625Z,7.00
2018-11-02T18:12:53.878Z,6.28
2018-11-02T18:15:22.991Z,7.30
2018-11-02T18:17:51.227Z,7.17
2018-11-02T18:20:19.491Z,6.85
2018-11-02T18:22:47.751Z,6.15
2018-11-02T18:25:15.999Z,9.45
2018-11-02T18:27:45.118Z,10.25
2018-11-02T18:30:13.555Z,12.03
2018-11-02T18:32:41.812Z,8.13
2018-11-02T18:35:11.311Z,7.87
2018-11-02T18:37:39.550Z,5.45
2018-11-02T18:40:09.379Z,9.20
2018-11-02T18:42:37.707Z,5.60
2018-11-02T18:45:12.622Z,6.70
2018-11-02T18:47:44.990Z,5.70
2018-11-02T18:50:14.699Z,5.90
2018-11-02T18:52:42.919Z,7.25
2018-11-02T18:55:11.164Z,4.17
2018-11-02T18:57:40.837Z,4.25
2018-11-02T19:00:15.330Z,4.78
2018-11-02T19:02:43.564Z,5.08
2018-11-02T19:05:15.730Z,4.55
2018-11-02T19:07:50.253Z,3.80
2018-11-02T19:10:18.516Z,5.25
2018-11-02T19:12:46.766Z,6.37
2018-11-02T19:15:16.423Z,6.10
2018-11-02T19:17:44.805Z,8.10
2018-11-02T19:20:13.318Z,6.42
2018-11-02T19:22:41.603Z,6.05
2018-11-02T19:25:11.641Z,5.97
2018-11-02T19:27:39.996Z,8.33
2018-11-02T19:30:09.822Z,10.80
2018-11-02T19:32:38.226Z,5.67
2018-11-02T19:35:07.461Z,7.45
2018-11-02T19:37:35.603Z,5.70
2018-11-02T19:40:04.276Z,6.67
2018-11-02T19:42:32.522Z,7.12
2018-11-02T19:45:00.757Z,8.25
2018-11-02T19:47:34.446Z,6.70
2018-11-02T19:52:37.226Z,8.28
2018-11-02T19:55:06.046Z,5.10
2018-11-02T19:57:34.278Z,6.30
2018-11-02T20:00:03.970Z,6.25
2018-11-02T20:02:32.259Z,7.08
2018-11-02T20:05:00.505Z,8.00
2018-11-02T20:07:28.785Z,8.48
2018-11-02T20:09:58.860Z,8.93
2018-11-02T20:12:27.167Z,8.75
2018-11-02T20:14:55.549Z,12.78
2018-11-02T20:17:23.926Z,14.78
2018-11-02T20:19:52.189Z,15.72
2018-11-02T20:22:20.746Z,17.95
2018-11-02T20:24:49.048Z,11.75
2018-11-02T20:27:17.620Z,13.22
2018-11-02T20:29:46.469Z,10.85
2018-11-02T20:32:14.787Z,13.48
2018-11-02T20:34:43.016Z,12.43
2018-11-02T20:37:11.286Z,7.90
2018-11-02T20:39:39.747Z,8.20
2018-11-02T20:42:08.715Z,9.48
2018-11-02T20:44:37.020Z,13.60
2018-11-02T20:47:05.455Z,11.90
2018-11-02T20:49:33.704Z,10.00
2018-11-02T20:52:01.957Z,10.48
2018-11-02T20:54:30.246Z,9.85
2018-11-02T20:56:59.310Z,10.38
2018-11-02T20:59:28.568Z,12.30
2018-11-02T21:01:57.166Z,12.43
2018-11-02T21:04:25.424Z,8.18
2018-11-02T21:06:53.696Z,9.65
2018-11-02T21:09:22.230Z,8.93
2018-11-02T21:11:50.247Z,10.80
2018-11-02T21:14:18.576Z,10.95
2018-11-02T21:16:46.751Z,10.63
2018-11-02T21:19:15.014Z,12.95
2018-11-02T21:21:43.312Z,14.58
2018-11-02T21:24:11.561Z,11.20
2018-11-02T21:26:40.027Z,17.05
2018-11-02T21:29:08.319Z,12.25
2018-11-02T21:31:36.588Z,11.63
2018-11-02T21:34:04.900Z,7.47
2018-11-02T21:36:33.237Z,5.80
2018-11-02T21:39:01.483Z,5.12
2018-11-02T21:41:30.128Z,8.05
2018-11-02T21:43:58.417Z,8.55
2018-11-02T21:46:27.728Z,7.15
2018-11-02T21:48:55.998Z,5.75
2018-11-02T21:51:24.258Z,8.73
2018-11-02T21:53:52.534Z,7.22
2018-11-02T21:56:20.848Z,11.18
2018-11-02T21:58:49.123Z,5.95
2018-11-02T22:01:17.370Z,6.45
2018-11-02T22:03:45.619Z,7.15
2018-11-02T22:06:13.924Z,7.05
2018-11-02T22:08:42.228Z,5.70
2018-11-02T22:11:10.532Z,8.00
2018-11-02T22:13:38.784Z,5.50
2018-11-02T22:16:07.032Z,5.65
2018-11-02T22:18:35.389Z,8.40
2018-11-02T22:21:03.588Z,8.85
2018-11-02T22:23:31.856Z,8.08
2018-11-02T22:26:00.113Z,5.58
2018-11-02T22:28:29.238Z,6.67
2018-11-02T22:30:57.627Z,6.30
2018-11-02T22:33:25.821Z,6.70
2018-11-02T22:35:54.104Z,4.75
2018-11-02T22:38:22.364Z,10.48
2018-11-02T22:43:25.455Z,4.80
2018-11-02T22:45:53.723Z,8.60
2018-11-02T22:48:26.341Z,6.17
2018-11-02T22:50:57.071Z,6.20
2018-11-02T22:53:25.345Z,6.95
2018-11-02T22:55:54.019Z,6.40
2018-11-02T22:58:22.318Z,7.00
2018-11-02T23:00:55.861Z,6.53
2018-11-02T23:03:24.127Z,5.50
2018-11-02T23:05:52.520Z,10.28
2018-11-02T23:08:20.813Z,8.38
2018-11-02T23:10:49.057Z,5.90
2018-11-02T23:13:17.860Z,6.85
2018-11-02T23:15:46.105Z,7.37
2018-11-02T23:18:14.401Z,7.25
2018-11-02T23:20:42.638Z,9.10
2018-11-02T23:23:10.885Z,8.13
2018-11-02T23:25:39.348Z,8.28
2018-11-02T23:28:07.584Z,7.12
2018-11-02T23:30:35.846Z,10.30
2018-11-02T23:33:04.126Z,5.10
2018-11-02T23:35:32.397Z,5.70
2018-11-02T23:38:00.675Z,7.15
2018-11-02T23:40:28.932Z,6.00
2018-11-02T23:42:57.164Z,7.70
2018-11-02T23:45:25.390Z,7.75
2018-11-02T23:47:56.572Z,5.53
2018-11-02T23:50:24.830Z,4.30
2018-11-02T23:52:53.090Z,5.37
2018-11-02T23:55:21.359Z,7.67
2018-11-02T23:57:49.633Z,5.00
