createdAt,value
2023-02-03T00:01:23.880Z,100531.17
2023-02-03T00:03:51.768Z,100530.88
2023-02-03T00:06:20.241Z,100527.35
2023-02-03T00:08:49.411Z,100530.96
2023-02-03T00:11:17.355Z,100538.48
2023-02-03T00:13:45.337Z,100543.80
2023-02-03T00:16:13.432Z,100546.58
2023-02-03T00:18:41.597Z,100550.23
2023-02-03T00:21:09.642Z,100551.46
2023-02-03T00:23:37.595Z,100546.75
2023-02-03T00:26:14.434Z,100546.02
2023-02-03T00:28:42.841Z,100555.50
2023-02-03T00:31:23.322Z,100562.77
2023-02-03T00:33:58.043Z,100569.27
2023-02-03T00:36:26.935Z,100572.99
2023-02-03T00:38:54.772Z,100571.30
2023-02-03T00:41:23.252Z,100571.20
2023-02-03T00:43:52.026Z,100577.23
2023-02-03T00:46:19.893Z,100581.23
2023-02-03T00:48:48.311Z,100582.84
2023-02-03T00:51:16.357Z,100584.89
2023-02-03T00:53:44.244Z,100591.31
2023-02-03T00:56:12.837Z,100599.20
2023-02-03T00:58:41.103Z,100605.83
2023-02-03T01:01:09.277Z,100607.59
2023-02-03T01:03:37.585Z,100607.55
2023-02-03T01:06:17.896Z,100611.42
2023-02-03T01:08:46.493Z,100607.63
2023-02-03T01:11:20.458Z,100607.83
2023-02-03T01:13:50.528Z,100603.23
2023-02-03T01:16:21.044Z,100608.90
2023-02-03T01:18:50.561Z,100617.29
2023-02-03T01:21:25.854Z,100624.46
2023-02-03T01:23:54.656Z,100624.48
2023-02-03T01:26:24.373Z,100629.94
2023-02-03T01:28:58.414Z,100638.98
2023-02-03T01:31:29.557Z,100642.79
2023-02-03T01:33:58.088Z,100647.25
2023-02-03T01:36:28.721Z,100646.05
2023-02-03T01:38:57.393Z,100649.90
2023-02-03T01:41:29.699Z,100646.33
2023-02-03T01:44:00.075Z,100648.41
2023-02-03T01:46:48.388Z,100651.19
2023-02-03T01:49:36.773Z,100652.73
2023-02-03T01:52:05.990Z,100657.55
2023-02-03T01:54:39.823Z,100658.04
2023-02-03T01:57:20.245Z,100661.00
2023-02-03T01:59:49.989Z,100659.73
2023-02-03T02:02:18.102Z,100661.92
2023-02-03T02:04:58.690Z,100665.58
2023-02-03T02:07:26.788Z,100664.67
2023-02-03T02:09:56.631Z,100671.56
2023-02-03T02:12:24.624Z,100673.74
2023-02-03T02:14:52.825Z,100667.85
2023-02-03T02:17:44.622Z,100666.30
2023-02-03T02:20:32.578Z,100662.54
2023-02-03T02:23:09.368Z,100663.54
2023-02-03T02:26:02.457Z,100663.14
2023-02-03T02:28:36.497Z,100669.67
2023-02-03T02:31:29.863Z,100669.27
2023-02-03T02:34:05.311Z,100665.48
2023-02-03T02:36:36.914Z,100670.45
2023-02-03T02:39:18.724Z,100675.21
2023-02-03T02:41:55.256Z,100681.39
2023-02-03T02:44:30.405Z,100686.85
2023-02-03T02:47:02.927Z,100691.67
2023-02-03T02:49:44.596Z,100692.09
2023-02-03T02:52:14.557Z,100689.93
2023-02-03T02:54:48.252Z,100689.27
2023-02-03T02:57:20.217Z,100686.38
2023-02-03T02:59:48.745Z,100686.68
2023-02-03T03:02:17.605Z,100693.54
2023-02-03T03:04:49.229Z,100699.69
2023-02-03T03:07:24.439Z,100701.73
2023-02-03T03:10:00.752Z,100703.33
2023-02-03T03:12:40.700Z,100704.19
2023-02-03T03:15:12.555Z,100701.88
2023-02-03T03:18:01.057Z,100706.52
2023-02-03T03:20:31.064Z,100719.16
2023-02-03T03:23:06.050Z,100719.23
2023-02-03T03:25:43.781Z,100722.02
2023-02-03T03:28:17.506Z,100726.48
2023-02-03T03:30:45.815Z,100726.85
2023-02-03T03:33:13.895Z,100728.20
2023-02-03T03:35:49.499Z,100733.61
2023-02-03T03:38:37.013Z,100727.98
2023-02-03T03:41:41.495Z,100729.89
2023-02-03T03:44:13.726Z,100732.33
2023-02-03T03:47:02.350Z,100735.99
2023-02-03T03:49:33.028Z,100735.63
2023-02-03T03:52:09.667Z,100735.83
2023-02-03T03:54:41.156Z,100737.23
2023-02-03T03:57:17.707Z,100732.75
2023-02-03T03:59:48.892Z,100729.92
2023-02-03T04:02:19.935Z,100726.29
2023-02-03T04:04:49.433Z,100724.89
2023-02-03T04:07:17.526Z,100725.68
2023-02-03T04:09:45.515Z,100726.52
2023-02-03T04:12:22.616Z,100725.02
2023-02-03T04:14:50.520Z,100722.04
2023-02-03T04:17:20.395Z,100721.73
2023-02-03T04:19:49.302Z,100723.55
2023-02-03T04:22:17.194Z,100720.42
2023-02-03T04:24:45.242Z,100722.36
2023-02-03T04:27:13.107Z,100721.92
2023-02-03T04:29:41.095Z,100719.48
2023-02-03T04:32:09.217Z,100722.02
2023-02-03T04:34:37.263Z,100725.08
2023-02-03T04:37:05.078Z,100734.48
2023-02-03T04:39:33.191Z,100732.27
2023-02-03T04:42:06.270Z,100732.66
2023-02-03T04:44:42.449Z,100737.67
2023-02-03T04:47:10.460Z,100741.00
2023-02-03T04:49:38.463Z,100742.06
2023-02-03T04:52:06.729Z,100747.07
2023-02-03T04:54:34.746Z,100751.73
2023-02-03T04:57:02.958Z,100751.54
2023-02-03T04:59:32.092Z,100745.20
2023-02-03T05:02:04.305Z,100741.84
2023-02-03T05:04:32.846Z,100736.94
2023-02-03T05:07:02.391Z,100729.95
2023-02-03T05:09:30.850Z,100728.33
2023-02-03T05:12:01.898Z,100728.91
2023-02-03T05:14:29.807Z,100725.82
2023-02-03T05:16:57.850Z,100725.41
2023-02-03T05:19:25.776Z,100732.60
2023-02-03T05:21:53.647Z,100742.89
2023-02-03T05:24:21.576Z,100748.09
2023-02-03T05:26:49.670Z,100762.41
2023-02-03T05:29:17.698Z,100772.92
2023-02-03T05:31:45.696Z,100780.69
2023-02-03T05:34:13.662Z,100787.60
2023-02-03T05:36:42.027Z,100792.77
2023-02-03T05:39:10.014Z,100793.83
2023-02-03T05:41:52.908Z,100797.51
2023-02-03T05:44:38.797Z,100803.27
2023-02-03T05:47:06.812Z,100806.01
2023-02-03T05:49:34.897Z,100801.91
2023-02-03T05:52:03.118Z,100797.85
2023-02-03T05:54:31.769Z,100797.06
2023-02-03T05:56:59.649Z,100799.69
2023-02-03T05:59:27.598Z,100802.27
2023-02-03T06:01:55.398Z,100805.06
2023-02-03T06:04:23.414Z,100809.00
2023-02-03T06:06:51.338Z,100811.17
2023-02-03T06:09:19.177Z,100813.03
2023-02-03T06:11:47.161Z,100819.07
2023-02-03T06:14:15.248Z,100820.62
2023-02-03T06:16:43.295Z,100822.21
2023-02-03T06:19:11.212Z,100827.45
2023-02-03T06:21:39.068Z,100830.59
2023-02-03T06:24:07.668Z,100831.70
2023-02-03T06:26:35.633Z,100828.59
2023-02-03T06:29:03.523Z,100827.38
2023-02-03T06:31:31.639Z,100827.23
2023-02-03T06:34:02.542Z,100828.59
2023-02-03T06:36:30.589Z,100824.56
2023-02-03T06:38:59.354Z,100822.77
2023-02-03T06:41:30.756Z,100820.98
2023-02-03T06:43:58.855Z,100820.60
2023-02-03T06:46:30.245Z,100828.02
2023-02-03T06:48:58.319Z,100827.30
2023-02-03T06:51:26.254Z,100827.19
2023-02-03T06:53:54.511Z,100826.17
2023-02-03T06:56:22.478Z,100829.05
2023-02-03T06:58:50.461Z,100830.36
2023-02-03T07:01:18.764Z,100834.40
2023-02-03T07:03:47.157Z,100840.27
2023-02-03T07:06:15.236Z,100841.18
2023-02-03T07:08:44.360Z,100840.00
2023-02-03T07:11:15.170Z,100840.05
2023-02-03T07:13:43.186Z,100842.75
2023-02-03T07:16:11.194Z,100845.23
2023-02-03T07:18:47.931Z,100845.27
2023-02-03T07:21:17.600Z,100846.56
2023-02-03T07:23:49.837Z,100842.09
2023-02-03T07:26:18.891Z,100838.13
2023-02-03T07:28:46.823Z,100839.13
2023-02-03T07:31:15.793Z,100838.95
2023-02-03T07:33:43.787Z,100838.82
2023-02-03T07:36:12.183Z,100836.25
2023-02-03T07:38:40.285Z,100838.21
2023-02-03T07:41:08.315Z,100843.98
2023-02-03T07:43:36.643Z,100844.13
2023-02-03T07:46:04.663Z,100846.19
2023-02-03T07:48:32.660Z,100847.80
2023-02-03T07:51:00.592Z,100848.52
2023-02-03T07:53:29.020Z,100840.52
2023-02-03T07:56:03.668Z,100836.01
2023-02-03T07:58:32.921Z,100830.09
2023-02-03T08:01:00.862Z,100825.26
2023-02-03T08:03:28.941Z,100822.10
2023-02-03T08:05:56.822Z,100818.71
2023-02-03T08:08:24.682Z,100816.09
2023-02-03T08:10:56.170Z,100814.20
2023-02-03T08:13:24.100Z,100814.20
2023-02-03T08:15:52.941Z,100814.21
2023-02-03T08:18:21.239Z,100815.27
2023-02-03T08:20:49.931Z,100810.98
2023-02-03T08:23:17.982Z,100812.19
2023-02-03T08:25:50.581Z,100816.64
2023-02-03T08:28:18.735Z,100815.98
2023-02-03T08:30:46.945Z,100818.29
2023-02-03T08:33:14.937Z,100817.14
2023-02-03T08:35:47.139Z,100816.83
2023-02-03T08:38:15.107Z,100816.71
2023-02-03T08:40:44.706Z,100815.38
2023-02-03T08:43:12.666Z,100813.04
2023-02-03T08:45:41.265Z,100812.84
2023-02-03T08:48:09.396Z,100812.15
2023-02-03T08:50:37.571Z,100809.21
2023-02-03T08:53:05.685Z,100807.81
2023-02-03T08:55:33.687Z,100806.69
2023-02-03T08:58:02.376Z,100807.23
2023-02-03T09:00:30.631Z,100810.74
2023-02-03T09:02:58.942Z,100811.09
2023-02-03T09:05:27.154Z,100811.67
2023-02-03T09:07:55.168Z,100814.16
2023-02-03T09:10:23.236Z,100814.71
2023-02-03T09:12:51.337Z,100819.48
2023-02-03T09:15:19.419Z,100822.25
2023-02-03T09:17:47.410Z,100822.20
2023-02-03T09:20:15.589Z,100821.15
2023-02-03T09:22:43.548Z,100817.67
2023-02-03T09:25:11.820Z,100824.65
2023-02-03T09:27:39.818Z,100826.52
2023-02-03T09:30:08.310Z,100829.10
2023-02-03T09:32:36.237Z,100831.55
2023-02-03T09:35:04.282Z,100829.54
2023-02-03T09:37:32.271Z,100830.02
2023-02-03T09:40:00.194Z,100834.16
2023-02-03T09:42:51.243Z,100838.08
2023-02-03T09:45:28.372Z,100835.71
2023-02-03T09:48:13.746Z,100837.21
2023-02-03T09:50:44.462Z,100838.60
2023-02-03T09:53:28.532Z,100840.19
2023-02-03T09:56:18.429Z,100838.11
2023-02-03T09:58:46.526Z,100833.31
2023-02-03T10:01:17.489Z,100830.14
2023-02-03T10:03:54.303Z,100823.77
2023-02-03T10:06:39.867Z,100818.52
2023-02-03T10:09:13.954Z,100812.14
2023-02-03T10:12:06.357Z,100806.90
2023-02-03T10:15:08.984Z,100807.94
2023-02-03T10:17:41.747Z,100803.80
2023-02-03T10:20:09.893Z,100796.05
2023-02-03T10:22:42.892Z,100789.55
2023-02-03T10:25:27.054Z,100783.66
2023-02-03T10:27:59.927Z,100779.64
2023-02-03T10:30:34.515Z,100773.52
2023-02-03T10:33:11.167Z,100767.58
2023-02-03T10:36:08.706Z,100759.64
2023-02-03T10:38:50.892Z,100752.31
2023-02-03T10:41:21.040Z,100743.17
2023-02-03T10:43:52.110Z,100739.86
2023-02-03T10:46:35.884Z,100739.92
2023-02-03T10:49:04.078Z,100738.52
2023-02-03T10:51:50.491Z,100728.06
2023-02-03T10:54:36.980Z,100717.67
2023-02-03T10:57:11.761Z,100710.05
2023-02-03T10:59:45.998Z,100710.42
2023-02-03T11:02:30.445Z,100710.38
2023-02-03T11:05:16.388Z,100710.34
2023-02-03T11:07:45.527Z,100709.96
2023-02-03T11:10:36.314Z,100711.70
2023-02-03T11:13:21.519Z,100706.30
2023-02-03T11:16:14.315Z,100705.56
2023-02-03T11:18:51.324Z,100702.73
2023-02-03T11:21:28.274Z,100696.23
2023-02-03T11:24:14.519Z,100695.26
2023-02-03T11:26:57.421Z,100696.74
2023-02-03T11:29:31.547Z,100690.09
2023-02-03T11:32:04.480Z,100688.26
2023-02-03T11:34:38.345Z,100685.87
2023-02-03T11:37:29.874Z,100683.64
2023-02-03T11:40:22.156Z,100677.15
2023-02-03T11:42:50.124Z,100675.09
2023-02-03T11:45:18.129Z,100678.04
2023-02-03T11:48:24.253Z,100673.73
2023-02-03T11:51:13.631Z,100666.16
2023-02-03T11:54:15.926Z,100662.63
2023-02-03T11:57:05.624Z,100655.25
2023-02-03T12:00:10.833Z,100647.94
2023-02-03T12:02:48.034Z,100641.45
2023-02-03T12:05:44.880Z,100640.15
2023-02-03T12:08:21.923Z,100629.14
2023-02-03T12:10:52.630Z,100617.87
2023-02-03T12:13:40.494Z,100606.77
2023-02-03T12:17:05.360Z,100604.01
2023-02-03T12:19:48.470Z,100600.38
2023-02-03T12:22:20.444Z,100595.34
2023-02-03T12:25:07.063Z,100595.98
2023-02-03T12:28:06.133Z,100592.23
2023-02-03T12:30:39.806Z,100592.08
2023-02-03T12:33:34.382Z,100584.10
2023-02-03T12:36:16.287Z,100574.30
2023-02-03T12:39:00.373Z,100573.77
2023-02-03T12:41:40.957Z,100573.69
2023-02-03T12:44:20.416Z,100563.27
2023-02-03T12:47:01.414Z,100558.36
2023-02-03T12:50:09.542Z,100558.65
2023-02-03T12:53:02.164Z,100557.48
2023-02-03T12:55:44.260Z,100552.59
2023-02-03T12:58:32.454Z,100548.67
2023-02-03T13:01:26.878Z,100540.34
2023-02-03T13:03:57.608Z,100533.46
2023-02-03T13:06:46.815Z,100526.63
2023-02-03T13:09:14.783Z,100518.36
2023-02-03T13:11:54.703Z,100504.81
2023-02-03T13:14:36.623Z,100498.88
2023-02-03T13:17:20.233Z,100497.73
2023-02-03T13:20:00.559Z,100494.51
2023-02-03T13:22:28.632Z,100488.30
2023-02-03T13:25:13.368Z,100483.64
2023-02-03T13:27:48.911Z,100474.70
2023-02-03T13:30:54.442Z,100477.79
2023-02-03T13:33:47.270Z,100473.08
2023-02-03T13:36:34.653Z,100467.45
2023-02-03T13:39:36.856Z,100462.54
2023-02-03T13:42:16.884Z,100457.27
2023-02-03T13:44:48.033Z,100451.52
2023-02-03T13:47:24.384Z,100447.23
2023-02-03T13:50:01.321Z,100445.64
2023-02-03T13:52:44.573Z,100444.59
2023-02-03T13:56:01.872Z,100438.70
2023-02-03T13:58:33.374Z,100435.49
2023-02-03T14:01:03.955Z,100431.18
2023-02-03T14:03:31.960Z,100427.59
2023-02-03T14:06:01.815Z,100423.52
2023-02-03T14:08:29.958Z,100415.36
2023-02-03T14:11:35.002Z,100407.45
2023-02-03T14:14:09.636Z,100406.31
2023-02-03T14:16:40.324Z,100400.35
2023-02-03T14:19:32.533Z,100401.64
2023-02-03T14:22:05.349Z,100402.17
2023-02-03T14:24:39.095Z,100403.09
2023-02-03T14:27:17.993Z,100402.57
2023-02-03T14:29:46.337Z,100397.54
2023-02-03T14:32:14.665Z,100394.06
2023-02-03T14:34:49.738Z,100399.20
2023-02-03T14:37:23.159Z,100394.98
2023-02-03T14:39:59.723Z,100391.98
2023-02-03T14:43:09.526Z,100386.83
2023-02-03T14:45:59.914Z,100377.31
2023-02-03T14:48:39.935Z,100374.80
2023-02-03T14:51:34.221Z,100370.20
2023-02-03T14:54:30.310Z,100364.06
2023-02-03T14:57:23.751Z,100358.04
2023-02-03T15:00:10.978Z,100354.90
2023-02-03T15:03:09.065Z,100349.37
2023-02-03T15:05:41.932Z,100343.09
2023-02-03T15:08:33.326Z,100339.02
2023-02-03T15:11:01.613Z,100334.08
2023-02-03T15:13:31.736Z,100330.63
2023-02-03T15:16:06.020Z,100327.52
2023-02-03T15:18:37.877Z,100321.89
2023-02-03T15:21:05.847Z,100322.11
2023-02-03T15:23:43.419Z,100318.39
2023-02-03T15:26:14.641Z,100311.87
2023-02-03T15:28:42.670Z,100309.37
2023-02-03T15:31:27.962Z,100308.20
2023-02-03T15:34:00.414Z,100301.09
2023-02-03T15:36:56.947Z,100299.33
2023-02-03T15:39:43.650Z,100289.92
2023-02-03T15:42:23.052Z,100288.44
2023-02-03T15:45:20.421Z,100282.08
2023-02-03T15:47:58.550Z,100278.08
2023-02-03T15:50:57.464Z,100272.83
2023-02-03T15:53:46.705Z,100270.89
2023-02-03T15:56:44.657Z,100265.38
2023-02-03T15:59:32.067Z,100259.71
2023-02-03T16:02:06.496Z,100255.98
2023-02-03T16:04:34.526Z,100256.33
2023-02-03T16:07:02.547Z,100248.73
2023-02-03T16:09:32.724Z,100245.73
2023-02-03T16:12:51.561Z,100239.06
2023-02-03T16:15:25.067Z,100234.48
2023-02-03T16:18:05.110Z,100230.82
2023-02-03T16:20:46.485Z,100224.42
2023-02-03T16:23:28.555Z,100220.95
2023-02-03T16:26:02.539Z,100213.06
2023-02-03T16:29:01.408Z,100206.12
2023-02-03T16:32:03.341Z,100197.47
2023-02-03T16:34:50.008Z,100190.42
2023-02-03T16:37:47.603Z,100182.20
2023-02-03T16:40:42.390Z,100172.73
2023-02-03T16:43:34.522Z,100163.55
2023-02-03T16:46:21.434Z,100163.64
2023-02-03T16:49:07.965Z,100151.95
2023-02-03T16:51:42.365Z,100140.73
2023-02-03T16:54:13.382Z,100135.33
2023-02-03T16:56:41.775Z,100125.33
2023-02-03T16:59:10.649Z,100115.20
2023-02-03T17:01:39.453Z,100112.38
2023-02-03T17:04:08.325Z,100108.27
2023-02-03T17:06:40.081Z,100104.52
2023-02-03T17:09:08.572Z,100095.85
2023-02-03T17:11:36.538Z,100085.19
2023-02-03T17:14:04.656Z,100079.14
2023-02-03T17:16:33.515Z,100073.46
2023-02-03T17:19:01.600Z,100068.15
2023-02-03T17:21:30.549Z,100066.70
2023-02-03T17:23:59.458Z,100057.23
2023-02-03T17:26:27.764Z,100049.65
2023-02-03T17:28:55.787Z,100043.23
2023-02-03T17:31:23.800Z,100045.27
2023-02-03T17:33:52.859Z,100041.13
2023-02-03T17:36:24.229Z,100031.55
2023-02-03T17:55:33.497Z,99988.14
2023-02-03T17:58:02.014Z,99983.88
2023-02-03T18:00:30.600Z,99980.75
2023-02-03T18:02:58.999Z,99980.65
2023-02-03T18:05:28.849Z,99979.49
2023-02-03T18:07:56.853Z,99969.77
2023-02-03T18:10:24.757Z,99963.70
2023-02-03T18:12:53.076Z,99966.56
2023-02-03T18:15:21.412Z,99968.46
2023-02-03T18:17:49.428Z,99963.12
2023-02-03T18:20:17.486Z,99960.40
2023-02-03T18:22:45.764Z,99955.17
2023-02-03T18:25:17.304Z,99947.90
2023-02-03T18:27:45.589Z,99942.39
2023-02-03T18:30:15.252Z,99927.23
2023-02-03T18:32:44.033Z,99917.08
2023-02-03T18:35:16.800Z,99918.70
2023-02-03T18:37:45.281Z,99916.70
2023-02-03T18:40:13.324Z,99910.14
2023-02-03T18:42:41.784Z,99905.80
2023-02-03T18:45:11.808Z,99900.75
2023-02-03T18:47:40.298Z,99898.34
2023-02-03T18:50:08.795Z,99897.58
2023-02-03T18:52:38.063Z,99889.78
2023-02-03T18:55:07.001Z,99887.60
2023-02-03T18:57:34.981Z,99884.06
2023-02-03T19:00:04.061Z,99879.77
2023-02-03T19:02:33.502Z,99870.64
2023-02-03T19:05:01.579Z,99862.94
2023-02-03T19:07:29.573Z,99854.86
2023-02-03T19:09:57.599Z,99847.98
2023-02-03T19:12:26.524Z,99841.34
2023-02-03T19:14:54.456Z,99834.85
2023-02-03T19:17:23.666Z,99831.21
2023-02-03T19:19:52.043Z,99825.98
2023-02-03T19:22:22.743Z,99822.36
2023-02-03T19:24:50.840Z,99815.61
2023-02-03T19:27:18.956Z,99812.02
2023-02-03T19:29:46.923Z,99812.15
2023-02-03T19:32:15.058Z,99806.84
2023-02-03T19:34:45.215Z,99803.27
2023-02-03T19:37:14.188Z,99797.61
2023-02-03T19:39:42.329Z,99793.36
2023-02-03T19:42:11.875Z,99786.19
2023-02-03T19:44:39.924Z,99783.36
2023-02-03T19:47:08.087Z,99779.06
2023-02-03T19:49:36.220Z,99771.30
2023-02-03T19:52:05.488Z,99768.97
2023-02-03T19:54:33.463Z,99765.27
2023-02-03T19:57:01.948Z,99763.24
2023-02-03T19:59:29.943Z,99765.15
2023-02-03T20:02:01.664Z,99759.58
2023-02-03T20:04:34.125Z,99759.34
2023-02-03T20:07:02.172Z,99757.06
2023-02-03T20:09:30.211Z,99751.30
2023-02-03T20:11:58.346Z,99746.70
2023-02-03T20:14:30.098Z,99740.77
2023-02-03T20:16:58.345Z,99739.91
2023-02-03T20:19:26.391Z,99738.73
2023-02-03T20:21:56.244Z,99736.93
2023-02-03T20:24:24.990Z,99733.26
2023-02-03T20:26:52.948Z,99729.63
2023-02-03T20:29:20.849Z,99721.67
2023-02-03T20:31:48.813Z,99720.46
2023-02-03T20:34:16.964Z,99723.05
2023-02-03T20:36:49.393Z,99725.91
2023-02-03T20:39:21.952Z,99727.65
2023-02-03T20:41:50.002Z,99720.48
2023-02-03T20:44:22.721Z,99715.47
2023-02-03T20:46:55.913Z,99709.21
2023-02-03T20:49:24.058Z,99707.16
2023-02-03T20:51:52.060Z,99699.56
2023-02-03T20:54:24.536Z,99700.54
2023-02-03T20:56:54.025Z,99703.01
2023-02-03T20:59:24.436Z,99700.11
2023-02-03T21:01:53.002Z,99693.77
2023-02-03T21:04:40.693Z,99696.58
2023-02-03T21:07:18.060Z,99696.92
2023-02-03T21:09:46.106Z,99695.06
2023-02-03T21:12:15.134Z,99694.48
2023-02-03T21:14:48.927Z,99696.30
2023-02-03T21:17:26.711Z,99697.16
2023-02-03T21:19:55.282Z,99699.59
2023-02-03T21:22:30.509Z,99698.40
2023-02-03T21:25:03.372Z,99695.30
2023-02-03T21:27:37.650Z,99690.39
2023-02-03T21:30:33.818Z,99690.59
2023-02-03T21:33:31.929Z,99684.78
2023-02-03T21:35:59.873Z,99672.73
2023-02-03T21:38:33.187Z,99672.66
2023-02-03T21:41:15.773Z,99666.88
2023-02-03T21:43:50.477Z,99660.36
2023-02-03T21:46:27.344Z,99656.55
2023-02-03T21:48:58.000Z,99651.40
2023-02-03T21:51:32.157Z,99644.66
2023-02-03T21:54:21.564Z,99642.52
2023-02-03T21:56:50.860Z,99643.42
2023-02-03T21:59:21.733Z,99642.46
2023-02-03T22:01:53.236Z,99632.03
2023-02-03T22:04:32.878Z,99631.80
2023-02-03T22:07:00.785Z,99631.36
2023-02-03T22:09:31.812Z,99628.48
2023-02-03T22:12:01.241Z,99630.33
2023-02-03T22:14:29.472Z,99627.20
2023-02-03T22:16:57.317Z,99630.68
2023-02-03T22:19:25.730Z,99627.50
2023-02-03T22:21:57.548Z,99634.11
2023-02-03T22:24:26.926Z,99640.79
2023-02-03T22:27:00.199Z,99639.90
2023-02-03T22:29:28.143Z,99639.40
2023-02-03T22:31:56.598Z,99633.95
2023-02-03T22:34:25.700Z,99632.40
2023-02-03T22:36:53.611Z,99628.56
2023-02-03T22:39:21.556Z,99627.71
2023-02-03T22:41:49.475Z,99625.38
2023-02-03T22:44:18.434Z,99618.48
2023-02-03T22:46:46.276Z,99617.40
2023-02-03T22:49:14.149Z,99636.87
2023-02-03T22:51:42.096Z,99636.48
2023-02-03T22:54:09.913Z,99636.92
2023-02-03T22:56:37.830Z,99632.33
2023-02-03T22:59:06.436Z,99623.61
2023-02-03T23:01:34.912Z,99616.77
2023-02-03T23:04:04.232Z,99617.11
2023-02-03T23:06:33.456Z,99624.77
2023-02-03T23:09:07.506Z,99626.73
2023-02-03T23:11:36.643Z,99621.69
2023-02-03T23:14:04.673Z,99617.50
2023-02-03T23:16:32.739Z,99623.46
2023-02-03T23:19:05.564Z,99621.20
2023-02-03T23:21:33.514Z,99615.81
2023-02-03T23:24:01.324Z,99611.33
2023-02-03T23:26:29.182Z,99613.87
2023-02-03T23:28:57.326Z,99616.12
2023-02-03T23:31:25.818Z,99608.45
2023-02-03T23:34:12.398Z,99606.20
2023-02-03T23:36:41.550Z,99610.19
2023-02-03T23:39:09.854Z,99613.89
2023-02-03T23:41:37.769Z,99617.02
2023-02-03T23:44:05.802Z,99617.48
2023-02-03T23:46:33.876Z,99619.73
2023-02-03T23:49:01.869Z,99626.95
2023-02-03T23:51:29.894Z,99626.45
2023-02-03T23:53:57.865Z,99624.60
2023-02-03T23:56:25.732Z,99620.94
2023-02-03T23:58:53.739Z,99617.02
