createdAt,value
2022-12-26T00:00:02.610Z,21.40
2022-12-26T00:04:56.317Z,21.52
2022-12-26T00:09:49.768Z,20.35
2022-12-26T00:12:16.521Z,21.67
2022-12-26T00:14:43.292Z,21.60
2022-12-26T00:17:10.045Z,22.05
2022-12-26T00:19:36.842Z,22.08
2022-12-26T00:22:03.573Z,21.05
2022-12-26T00:24:30.366Z,20.77
2022-12-26T00:26:57.056Z,22.42
2022-12-26T00:29:24.046Z,22.65
2022-12-26T00:34:17.650Z,22.67
2022-12-26T00:36:44.377Z,22.40
2022-12-26T00:39:11.673Z,23.70
2022-12-26T00:41:38.449Z,23.13
2022-12-26T00:44:05.467Z,23.98
2022-12-26T00:46:32.341Z,22.27
2022-12-26T00:48:59.233Z,24.40
2022-12-26T00:51:25.991Z,22.88
2022-12-26T00:53:52.890Z,24.90
2022-12-26T00:56:19.696Z,25.27
2022-12-26T00:58:46.442Z,25.35
2022-12-26T01:01:17.166Z,24.08
2022-12-26T01:03:45.266Z,25.73
2022-12-26T01:06:12.561Z,25.73
2022-12-26T01:08:39.516Z,26.75
2022-12-26T01:13:35.101Z,25.10
2022-12-26T01:16:02.239Z,25.98
2022-12-26T01:18:29.498Z,26.98
2022-12-26T01:21:02.068Z,26.50
2022-12-26T01:23:29.771Z,26.05
2022-12-26T01:26:15.328Z,26.45
2022-12-26T01:28:43.264Z,25.55
2022-12-26T01:31:10.163Z,26.60
2022-12-26T01:36:03.839Z,24.15
2022-12-26T01:38:30.594Z,19.80
2022-12-26T01:41:16.213Z,19.77
2022-12-26T01:43:51.787Z,20.25
2022-12-26T01:46:40.557Z,19.30
2022-12-26T01:49:15.874Z,17.98
2022-12-26T01:51:47.051Z,18.90
2022-12-26T01:54:37.969Z,16.23
2022-12-26T01:57:05.713Z,17.08
2022-12-26T01:59:35.887Z,15.07
2022-12-26T02:02:04.567Z,16.67
2022-12-26T02:04:57.095Z,16.67
2022-12-26T02:09:51.102Z,19.10
2022-12-26T02:15:10.584Z,19.05
2022-12-26T02:17:38.304Z,18.98
2022-12-26T02:20:19.808Z,18.58
2022-12-26T02:23:11.212Z,16.73
2022-12-26T02:26:11.171Z,17.88
2022-12-26T02:28:56.455Z,18.50
2022-12-26T02:32:00.647Z,18.42
2022-12-26T02:34:56.889Z,18.17
2022-12-26T02:37:47.664Z,18.42
2022-12-26T02:40:53.206Z,18.58
2022-12-26T02:43:32.006Z,17.75
2022-12-26T02:46:54.911Z,18.98
2022-12-26T02:49:24.254Z,19.27
2022-12-26T02:52:12.545Z,19.88
2022-12-26T02:55:15.576Z,21.52
2022-12-26T02:58:16.595Z,21.02
2022-12-26T03:01:04.315Z,22.02
2022-12-26T03:03:53.203Z,20.25
2022-12-26T03:06:44.714Z,21.52
2022-12-26T03:09:38.857Z,21.50
2022-12-26T03:12:50.057Z,22.58
2022-12-26T03:15:20.516Z,23.50
2022-12-26T03:17:53.021Z,22.13
2022-12-26T03:20:29.656Z,21.77
2022-12-26T03:23:05.603Z,20.83
2022-12-26T03:26:11.432Z,22.77
2022-12-26T03:28:38.803Z,23.75
2022-12-26T03:31:10.014Z,25.23
2022-12-26T03:34:11.599Z,25.10
2022-12-26T03:36:44.328Z,23.58
2022-12-26T03:39:42.902Z,25.88
2022-12-26T03:42:37.340Z,27.58
2022-12-26T03:45:51.856Z,27.13
2022-12-26T03:48:46.642Z,28.25
2022-12-26T03:51:57.655Z,28.85
2022-12-26T03:55:01.995Z,28.48
2022-12-26T03:57:55.638Z,30.95
2022-12-26T04:00:41.055Z,31.38
2022-12-26T04:03:30.897Z,29.80
2022-12-26T04:06:20.914Z,29.73
2022-12-26T04:09:17.850Z,30.52
2022-12-26T04:12:04.162Z,29.50
2022-12-26T04:15:06.064Z,29.63
2022-12-26T04:18:00.902Z,31.73
2022-12-26T04:20:43.557Z,30.08
2022-12-26T04:23:37.412Z,30.23
2022-12-26T04:26:38.909Z,29.77
2022-12-26T04:29:24.251Z,28.63
2022-12-26T04:32:15.455Z,30.58
2022-12-26T04:35:50.028Z,28.73
2022-12-26T04:38:41.989Z,30.15
2022-12-26T04:41:29.561Z,30.90
2022-12-26T04:44:07.113Z,29.02
2022-12-26T04:46:37.553Z,30.23
2022-12-26T04:49:25.833Z,28.65
2022-12-26T04:51:53.132Z,30.10
2022-12-26T04:54:20.007Z,29.50
2022-12-26T04:56:46.911Z,30.98
2022-12-26T05:01:59.228Z,29.92
2022-12-26T05:04:45.143Z,30.00
2022-12-26T05:07:42.175Z,31.23
2022-12-26T05:10:15.708Z,29.40
2022-12-26T05:12:42.470Z,30.88
2022-12-26T05:15:09.926Z,31.20
2022-12-26T05:17:55.502Z,31.50
2022-12-26T05:20:51.392Z,30.60
2022-12-26T05:23:46.721Z,32.78
2022-12-26T05:26:42.100Z,31.80
2022-12-26T05:29:09.186Z,33.25
2022-12-26T05:31:37.267Z,31.65
2022-12-26T05:34:08.737Z,31.42
2022-12-26T05:36:43.057Z,31.38
2022-12-26T05:39:10.043Z,32.42
2022-12-26T05:44:04.956Z,32.30
2022-12-26T05:46:31.829Z,32.80
2022-12-26T05:48:58.721Z,32.22
2022-12-26T05:51:25.577Z,33.60
2022-12-26T05:53:52.632Z,33.45
2022-12-26T05:58:46.987Z,32.72
2022-12-26T06:01:19.805Z,32.95
2022-12-26T06:03:49.039Z,32.80
2022-12-26T06:06:16.636Z,34.15
2022-12-26T06:08:43.755Z,35.78
2022-12-26T06:11:13.601Z,34.13
2022-12-26T06:13:41.265Z,35.30
2022-12-26T06:16:14.404Z,35.50
2022-12-26T06:18:41.693Z,34.45
2022-12-26T06:21:11.117Z,32.72
2022-12-26T06:23:38.507Z,35.70
2022-12-26T06:26:07.135Z,33.40
2022-12-26T06:28:34.650Z,35.00
2022-12-26T06:31:27.760Z,34.58
2022-12-26T06:33:58.290Z,35.55
2022-12-26T06:36:27.255Z,35.78
2022-12-26T06:38:54.907Z,35.88
2022-12-26T06:41:23.925Z,37.53
2022-12-26T06:43:51.750Z,35.80
2022-12-26T06:46:21.788Z,36.50
2022-12-26T06:48:48.741Z,36.55
2022-12-26T06:51:21.307Z,36.50
2022-12-26T06:53:49.219Z,37.97
2022-12-26T06:56:22.176Z,36.65
2022-12-26T06:58:52.747Z,36.53
2022-12-26T07:01:19.819Z,37.00
2022-12-26T07:03:51.516Z,38.15
2022-12-26T07:06:26.173Z,38.58
2022-12-26T07:08:56.102Z,39.15
2022-12-26T07:11:25.649Z,37.97
2022-12-26T07:13:53.535Z,41.17
2022-12-26T07:16:20.701Z,38.20
2022-12-26T07:18:47.515Z,38.28
2022-12-26T07:21:15.677Z,36.45
2022-12-26T07:23:43.033Z,36.45
2022-12-26T07:26:10.095Z,36.47
2022-12-26T07:28:38.114Z,37.47
2022-12-26T07:31:05.164Z,37.70
2022-12-26T07:36:04.759Z,37.80
2022-12-26T07:38:33.245Z,36.58
2022-12-26T07:41:20.103Z,36.13
2022-12-26T07:43:46.921Z,35.92
2022-12-26T07:46:13.787Z,36.72
2022-12-26T07:48:40.645Z,36.70
2022-12-26T07:51:07.475Z,37.10
2022-12-26T07:53:34.337Z,35.83
2022-12-26T07:56:01.319Z,35.75
2022-12-26T08:00:54.849Z,34.47
2022-12-26T08:03:21.971Z,35.47
2022-12-26T08:05:49.400Z,35.13
2022-12-26T08:08:16.592Z,36.72
2022-12-26T08:10:43.721Z,37.45
2022-12-26T08:13:10.571Z,34.78
2022-12-26T08:15:41.108Z,35.42
2022-12-26T08:18:08.170Z,35.28
2022-12-26T08:23:01.904Z,35.95
2022-12-26T08:25:28.691Z,35.45
2022-12-26T08:27:55.500Z,35.30
2022-12-26T08:30:22.322Z,35.35
2022-12-26T08:32:51.385Z,33.65
2022-12-26T08:35:18.237Z,31.80
2022-12-26T08:37:46.625Z,35.15
2022-12-26T08:40:15.659Z,34.90
2022-12-26T08:43:11.825Z,33.42
2022-12-26T08:45:32.637Z,32.80
2022-12-26T08:48:00.178Z,34.00
2022-12-26T08:50:27.612Z,35.40
2022-12-26T08:52:54.343Z,32.58
2022-12-26T08:55:21.119Z,33.53
2022-12-26T08:57:47.906Z,32.58
2022-12-26T09:00:15.363Z,34.15
2022-12-26T09:02:42.176Z,33.13
2022-12-26T09:07:35.703Z,35.85
2022-12-26T09:10:02.470Z,30.52
2022-12-26T09:12:29.362Z,31.00
2022-12-26T09:17:23.220Z,31.63
2022-12-26T09:22:35.671Z,31.05
2022-12-26T09:25:02.530Z,31.45
2022-12-26T09:27:29.703Z,30.40
2022-12-26T09:29:56.494Z,31.50
2022-12-26T09:32:23.250Z,31.45
2022-12-26T09:34:50.074Z,30.48
2022-12-26T09:37:16.884Z,33.20
2022-12-26T09:39:43.781Z,33.50
2022-12-26T09:42:34.676Z,33.90
2022-12-26T09:45:17.975Z,34.92
2022-12-26T09:48:11.133Z,35.70
2022-12-26T09:50:43.253Z,36.30
2022-12-26T09:53:25.506Z,37.47
2022-12-26T09:57:01.228Z,36.38
2022-12-26T09:59:13.937Z,38.40
2022-12-26T10:01:41.149Z,37.45
2022-12-26T10:04:16.507Z,39.55
2022-12-26T10:06:51.657Z,39.75
2022-12-26T10:09:39.099Z,39.20
2022-12-26T10:12:06.233Z,38.53
2022-12-26T10:14:54.033Z,38.40
2022-12-26T10:17:49.909Z,35.33
2022-12-26T10:20:38.869Z,37.10
2022-12-26T10:23:40.531Z,33.38
2022-12-26T10:26:15.859Z,32.95
2022-12-26T10:29:10.346Z,32.63
2022-12-26T10:31:47.804Z,32.60
2022-12-26T10:34:41.053Z,32.00
2022-12-26T10:37:33.059Z,30.77
2022-12-26T10:40:12.188Z,33.22
2022-12-26T10:42:39.011Z,31.35
2022-12-26T10:45:34.526Z,31.75
2022-12-26T10:48:01.921Z,31.60
2022-12-26T10:50:31.000Z,32.08
2022-12-26T10:52:58.919Z,31.88
2022-12-26T10:55:34.632Z,31.50
2022-12-26T10:58:19.189Z,32.97
2022-12-26T11:00:46.406Z,31.75
2022-12-26T11:03:17.508Z,31.23
2022-12-26T11:08:46.651Z,31.05
2022-12-26T11:11:22.640Z,33.40
2022-12-26T11:14:01.245Z,32.90
2022-12-26T11:16:40.618Z,33.13
2022-12-26T11:19:25.782Z,32.20
2022-12-26T11:21:52.547Z,32.90
2022-12-26T11:24:20.734Z,33.08
2022-12-26T11:26:47.735Z,32.78
2022-12-26T11:29:20.685Z,32.95
2022-12-26T11:32:00.446Z,32.92
2022-12-26T11:34:34.620Z,32.75
2022-12-26T11:37:03.406Z,31.38
2022-12-26T11:39:39.233Z,31.92
2022-12-26T11:42:11.817Z,32.50
2022-12-26T11:44:45.381Z,32.83
2022-12-26T11:47:15.170Z,32.28
2022-12-26T11:49:58.097Z,32.78
2022-12-26T11:52:37.348Z,32.88
2022-12-26T11:55:38.053Z,31.90
2022-12-26T11:58:20.778Z,32.42
2022-12-26T12:00:50.419Z,33.17
2022-12-26T12:03:49.628Z,32.35
2022-12-26T12:06:32.030Z,31.67
2022-12-26T12:09:23.128Z,32.30
2022-12-26T12:12:25.695Z,32.13
2022-12-26T12:15:10.002Z,31.70
2022-12-26T12:18:09.745Z,31.67
2022-12-26T12:20:51.998Z,33.38
2022-12-26T12:23:47.230Z,33.35
2022-12-26T12:26:17.071Z,31.27
2022-12-26T12:29:37.523Z,32.25
2022-12-26T12:32:27.268Z,34.20
2022-12-26T12:35:22.267Z,35.00
2022-12-26T12:38:03.828Z,33.85
2022-12-26T12:40:30.707Z,34.08
2022-12-26T12:43:26.870Z,42.33
2022-12-26T12:46:12.501Z,34.67
2022-12-26T12:48:52.523Z,36.85
2022-12-26T12:51:22.237Z,35.10
2022-12-26T12:54:18.173Z,38.00
2022-12-26T12:57:13.268Z,34.28
2022-12-26T13:00:13.252Z,35.63
2022-12-26T13:03:04.723Z,36.08
2022-12-26T13:06:02.627Z,35.00
2022-12-26T13:08:53.359Z,35.75
2022-12-26T13:11:20.103Z,36.38
2022-12-26T13:13:53.734Z,35.90
2022-12-26T13:16:28.927Z,36.50
2022-12-26T13:19:08.539Z,37.55
2022-12-26T13:24:26.621Z,34.25
2022-12-26T13:27:00.541Z,35.30
2022-12-26T13:29:42.001Z,36.28
2022-12-26T13:32:28.428Z,34.83
2022-12-26T13:34:57.756Z,37.65
2022-12-26T13:37:39.352Z,35.70
2022-12-26T13:40:20.404Z,35.83
2022-12-26T13:43:18.772Z,34.35
2022-12-26T13:45:56.488Z,35.17
2022-12-26T13:48:26.327Z,36.78
2022-12-26T13:51:04.291Z,36.28
2022-12-26T13:53:37.247Z,35.20
2022-12-26T13:56:17.962Z,35.03
2022-12-26T13:58:54.931Z,34.10
2022-12-26T14:01:42.941Z,33.10
2022-12-26T14:04:28.903Z,33.92
2022-12-26T14:09:59.937Z,32.72
2022-12-26T14:12:57.731Z,35.47
2022-12-26T14:15:53.720Z,33.78
2022-12-26T14:18:35.544Z,31.50
2022-12-26T14:21:36.019Z,35.20
2022-12-26T14:24:22.456Z,34.13
2022-12-26T14:26:53.595Z,34.10
2022-12-26T14:29:43.413Z,34.13
2022-12-26T14:32:47.176Z,34.63
2022-12-26T14:35:51.349Z,32.58
2022-12-26T14:38:24.093Z,32.75
2022-12-26T14:41:09.687Z,33.13
2022-12-26T14:43:37.926Z,33.80
2022-12-26T14:46:30.942Z,35.10
2022-12-26T14:49:00.837Z,33.92
2022-12-26T14:51:31.127Z,34.40
2022-12-26T14:54:22.529Z,34.05
2022-12-26T14:56:50.929Z,33.28
2022-12-26T14:59:34.872Z,34.28
2022-12-26T15:02:11.264Z,33.63
2022-12-26T15:05:06.699Z,34.65
2022-12-26T15:07:57.405Z,34.30
2022-12-26T15:10:24.141Z,34.47
2022-12-26T15:12:59.034Z,36.05
2022-12-26T15:15:33.975Z,34.45
2022-12-26T15:18:19.460Z,36.92
2022-12-26T15:21:14.397Z,36.33
2022-12-26T15:24:02.383Z,35.35
2022-12-26T15:26:31.868Z,36.90
2022-12-26T15:29:19.831Z,34.22
2022-12-26T15:32:03.528Z,36.00
2022-12-26T15:34:37.404Z,34.75
2022-12-26T15:37:45.739Z,36.65
2022-12-26T15:40:20.168Z,35.15
2022-12-26T15:43:03.036Z,35.35
2022-12-26T15:45:44.176Z,37.53
2022-12-26T15:48:22.965Z,35.63
2022-12-26T15:51:02.787Z,35.28
2022-12-26T15:53:45.723Z,36.35
2022-12-26T15:56:29.202Z,34.88
2022-12-26T15:59:33.428Z,36.92
2022-12-26T16:02:00.617Z,36.75
2022-12-26T16:04:36.483Z,35.42
2022-12-26T16:07:15.158Z,34.22
2022-12-26T16:09:52.977Z,36.28
2022-12-26T16:12:19.879Z,37.95
2022-12-26T16:17:16.328Z,35.40
2022-12-26T16:19:48.784Z,36.45
2022-12-26T16:22:42.430Z,38.42
2022-12-26T16:25:13.681Z,37.15
2022-12-26T16:27:41.314Z,36.83
2022-12-26T16:30:16.636Z,37.08
2022-12-26T16:32:44.675Z,36.33
2022-12-26T16:35:22.131Z,37.33
2022-12-26T16:37:50.583Z,37.25
2022-12-26T16:40:30.594Z,37.28
2022-12-26T16:43:04.786Z,36.70
2022-12-26T16:45:35.570Z,36.78
2022-12-26T16:48:07.019Z,37.70
2022-12-26T16:50:35.676Z,36.33
2022-12-26T16:53:11.169Z,36.58
2022-12-26T16:55:47.805Z,37.97
2022-12-26T16:58:28.163Z,37.38
2022-12-26T17:01:05.978Z,36.80
2022-12-26T17:03:57.206Z,37.28
2022-12-26T17:06:30.852Z,37.28
2022-12-26T17:09:03.629Z,38.60
2022-12-26T17:11:37.299Z,38.08
2022-12-26T17:14:06.426Z,38.42
2022-12-26T17:16:33.735Z,37.42
2022-12-26T17:19:21.422Z,37.10
2022-12-26T17:22:19.597Z,37.75
2022-12-26T17:24:48.687Z,36.33
2022-12-26T17:27:24.357Z,39.03
2022-12-26T17:29:57.662Z,37.85
2022-12-26T17:35:03.523Z,37.75
2022-12-26T17:37:31.116Z,34.63
2022-12-26T17:40:02.970Z,36.70
2022-12-26T17:42:38.161Z,36.15
2022-12-26T17:45:05.595Z,36.67
2022-12-26T17:47:32.441Z,37.50
2022-12-26T17:49:59.229Z,37.38
2022-12-26T17:52:28.862Z,37.45
2022-12-26T17:54:58.195Z,38.00
2022-12-26T17:57:27.325Z,37.22
2022-12-26T17:59:55.011Z,132.57
2022-12-26T18:02:22.188Z,38.63
2022-12-26T18:04:50.307Z,37.25
2022-12-26T18:07:31.089Z,38.72
2022-12-26T18:09:59.958Z,38.80
2022-12-26T18:12:26.667Z,39.50
2022-12-26T18:14:59.327Z,38.80
2022-12-26T18:17:31.606Z,38.45
2022-12-26T18:19:58.953Z,40.17
2022-12-26T18:22:29.876Z,39.20
2022-12-26T18:24:56.929Z,39.67
2022-12-26T18:27:31.140Z,38.22
2022-12-26T18:29:58.786Z,40.22
2022-12-26T18:32:31.471Z,39.63
2022-12-26T18:34:58.845Z,40.35
2022-12-26T18:37:28.880Z,40.00
2022-12-26T18:39:55.706Z,38.45
2022-12-26T18:42:25.119Z,40.55
2022-12-26T18:44:55.330Z,40.28
2022-12-26T18:47:23.306Z,39.95
2022-12-26T18:49:50.373Z,39.30
2022-12-26T18:52:18.139Z,37.85
2022-12-26T18:54:45.330Z,39.88
2022-12-26T18:57:19.254Z,38.92
2022-12-26T18:59:49.591Z,37.67
2022-12-26T19:02:19.224Z,37.65
2022-12-26T19:04:48.465Z,36.65
2022-12-26T19:07:17.619Z,39.22
2022-12-26T19:09:46.289Z,39.22
2022-12-26T19:12:13.905Z,35.17
2022-12-26T19:14:41.554Z,36.65
2022-12-26T19:17:08.440Z,39.10
2022-12-26T19:22:02.437Z,38.00
2022-12-26T19:24:29.408Z,38.85
2022-12-26T19:26:56.442Z,40.45
2022-12-26T19:29:26.041Z,39.47
2022-12-26T19:31:53.028Z,40.38
2022-12-26T19:34:21.727Z,40.47
2022-12-26T19:36:48.533Z,39.17
2022-12-26T19:39:15.471Z,39.10
2022-12-26T19:44:09.945Z,37.38
2022-12-26T19:46:36.808Z,38.35
2022-12-26T19:49:04.016Z,38.67
2022-12-26T19:51:30.819Z,40.58
2022-12-26T19:53:57.863Z,38.53
2022-12-26T19:56:27.384Z,38.13
2022-12-26T19:58:56.978Z,38.25
2022-12-26T20:01:27.119Z,41.20
2022-12-26T20:03:59.326Z,39.55
2022-12-26T20:06:27.900Z,38.70
2022-12-26T20:08:58.626Z,40.17
2022-12-26T20:11:30.004Z,39.38
2022-12-26T20:13:57.455Z,38.08
2022-12-26T20:19:13.035Z,38.92
2022-12-26T20:21:39.993Z,39.58
2022-12-26T20:24:07.170Z,39.15
2022-12-26T20:29:01.957Z,39.28
2022-12-26T20:31:30.321Z,40.00
2022-12-26T20:33:57.819Z,41.38
2022-12-26T20:36:27.555Z,38.42
2022-12-26T20:38:56.589Z,39.10
2022-12-26T20:41:24.713Z,39.67
2022-12-26T20:43:52.178Z,39.60
2022-12-26T20:46:22.856Z,38.58
2022-12-26T20:48:50.311Z,38.55
2022-12-26T20:51:19.974Z,39.33
2022-12-26T20:53:47.236Z,39.40
2022-12-26T20:56:14.136Z,39.75
2022-12-26T21:01:22.232Z,38.15
2022-12-26T21:03:51.801Z,38.70
2022-12-26T21:06:24.109Z,40.15
2022-12-26T21:08:52.666Z,39.70
2022-12-26T21:11:24.278Z,38.80
2022-12-26T21:13:54.225Z,40.05
2022-12-26T21:16:28.186Z,39.45
2022-12-26T21:18:55.140Z,40.70
2022-12-26T21:21:27.427Z,39.75
2022-12-26T21:24:03.462Z,39.75
2022-12-26T21:26:30.944Z,38.72
2022-12-26T21:29:02.449Z,38.92
2022-12-26T21:31:30.797Z,42.03
2022-12-26T21:34:00.013Z,39.67
2022-12-26T21:36:28.119Z,40.22
2022-12-26T21:38:55.846Z,40.00
2022-12-26T21:41:23.740Z,38.65
2022-12-26T21:43:50.672Z,41.30
2022-12-26T21:46:19.787Z,39.80
2022-12-26T21:48:50.314Z,38.47
2022-12-26T21:51:19.084Z,40.58
2022-12-26T21:53:46.780Z,40.72
2022-12-26T21:56:15.363Z,39.90
2022-12-26T21:59:01.609Z,39.33
2022-12-26T22:01:28.937Z,40.97
2022-12-26T22:04:14.710Z,39.80
2022-12-26T22:06:42.485Z,39.63
2022-12-26T22:09:10.023Z,40.17
2022-12-26T22:11:55.792Z,39.38
2022-12-26T22:14:22.751Z,40.85
2022-12-26T22:19:20.075Z,40.17
2022-12-26T22:24:14.843Z,37.08
2022-12-26T22:26:41.841Z,38.85
2022-12-26T22:31:37.636Z,40.83
2022-12-26T22:34:11.894Z,41.05
2022-12-26T22:36:39.355Z,39.65
2022-12-26T22:39:06.282Z,40.72
2022-12-26T22:44:00.222Z,38.47
2022-12-26T22:46:27.057Z,39.28
2022-12-26T22:51:23.696Z,39.42
2022-12-26T22:53:54.546Z,41.20
2022-12-26T22:56:21.462Z,39.75
2022-12-26T22:58:51.775Z,41.00
2022-12-26T23:01:19.642Z,41.00
2022-12-26T23:03:46.503Z,40.85
2022-12-26T23:06:33.721Z,40.90
2022-12-26T23:09:02.974Z,39.28
2022-12-26T23:11:35.015Z,42.05
2022-12-26T23:14:04.907Z,39.85
2022-12-26T23:16:57.803Z,40.78
2022-12-26T23:20:04.692Z,40.38
2022-12-26T23:22:31.914Z,40.38
2022-12-26T23:24:58.749Z,40.28
2022-12-26T23:27:43.962Z,41.17
2022-12-26T23:30:19.326Z,39.92
2022-12-26T23:32:55.216Z,40.28
2022-12-26T23:35:23.583Z,40.17
2022-12-26T23:37:51.059Z,38.90
2022-12-26T23:40:19.899Z,41.58
2022-12-26T23:42:47.295Z,41.35
2022-12-26T23:45:15.376Z,40.60
2022-12-26T23:47:44.289Z,42.05
2022-12-26T23:50:13.537Z,42.13
2022-12-26T23:52:41.097Z,42.70
2022-12-26T23:55:08.394Z,39.65
2022-12-26T23:57:35.273Z,42.92
