createdAt,value
2018-11-05T00:01:22.673Z,48.90
2018-11-05T00:03:51.976Z,41.43
2018-11-05T00:06:21.210Z,48.13
2018-11-05T00:08:50.378Z,53.60
2018-11-05T00:11:19.581Z,56.83
2018-11-05T00:13:48.832Z,45.67
2018-11-05T00:16:17.998Z,50.10
2018-11-05T00:21:51.193Z,52.70
2018-11-05T00:24:20.401Z,49.17
2018-11-05T00:26:49.615Z,49.57
2018-11-05T00:29:18.775Z,41.73
2018-11-05T00:31:47.960Z,47.77
2018-11-05T00:34:17.152Z,42.03
2018-11-05T00:36:46.308Z,49.97
2018-11-05T00:39:15.569Z,55.07
2018-11-05T00:41:44.762Z,51.57
2018-11-05T00:44:13.963Z,47.10
2018-11-05T00:46:43.149Z,48.67
2018-11-05T00:49:12.363Z,47.57
2018-11-05T00:51:42.117Z,49.53
2018-11-05T00:54:11.319Z,47.70
2018-11-05T00:56:40.522Z,47.43
2018-11-05T00:59:09.756Z,49.00
2018-11-05T01:01:38.982Z,48.87
2018-11-05T01:04:08.226Z,49.87
2018-11-05T01:06:37.437Z,44.17
2018-11-05T01:09:07.827Z,43.13
2018-11-05T01:11:37.438Z,48.17
2018-11-05T01:17:07.509Z,47.00
2018-11-05T01:19:36.695Z,39.07
2018-11-05T01:22:06.008Z,47.30
2018-11-05T01:24:35.193Z,41.87
2018-11-05T01:27:04.410Z,44.03
2018-11-05T01:29:33.596Z,46.93
2018-11-05T01:32:25.822Z,43.27
2018-11-05T01:34:55.012Z,36.47
2018-11-05T01:37:24.193Z,38.23
2018-11-05T01:39:53.382Z,38.77
2018-11-05T01:42:29.645Z,43.17
2018-11-05T01:44:58.855Z,41.20
2018-11-05T01:47:28.078Z,43.70
2018-11-05T01:49:57.283Z,47.30
2018-11-05T01:52:26.491Z,42.03
2018-11-05T01:54:55.687Z,43.80
2018-11-05T01:57:24.909Z,41.77
2018-11-05T01:59:54.071Z,47.93
2018-11-05T02:02:29.106Z,45.77
2018-11-05T02:04:58.286Z,45.70
2018-11-05T02:07:27.491Z,36.77
2018-11-05T02:10:25.921Z,37.43
2018-11-05T02:12:55.075Z,42.10
2018-11-05T02:15:24.262Z,46.23
2018-11-05T02:17:53.460Z,38.87
2018-11-05T02:20:22.629Z,44.87
2018-11-05T02:22:51.893Z,32.40
2018-11-05T02:25:21.070Z,46.83
2018-11-05T02:27:50.371Z,33.83
2018-11-05T02:30:20.002Z,37.10
2018-11-05T02:32:49.174Z,46.13
2018-11-05T02:35:18.970Z,43.57
2018-11-05T02:40:48.623Z,42.10
2018-11-05T02:43:17.798Z,46.33
2018-11-05T02:45:47.017Z,45.40
2018-11-05T02:48:16.216Z,40.50
2018-11-05T02:50:45.386Z,43.73
2018-11-05T02:53:14.604Z,41.00
2018-11-05T02:55:43.783Z,48.70
2018-11-05T02:58:12.960Z,44.23
2018-11-05T03:03:42.622Z,47.03
2018-11-05T03:06:25.998Z,42.40
2018-11-05T03:08:55.207Z,36.47
2018-11-05T03:11:24.446Z,48.10
2018-11-05T03:13:53.625Z,36.87
2018-11-05T03:16:22.831Z,38.07
2018-11-05T03:18:52.005Z,45.10
2018-11-05T03:21:21.205Z,34.67
2018-11-05T03:23:50.411Z,37.10
2018-11-05T03:26:19.610Z,38.57
2018-11-05T03:28:48.818Z,46.40
2018-11-05T03:31:18.026Z,40.00
2018-11-05T03:33:47.191Z,45.27
2018-11-05T03:36:16.383Z,49.83
2018-11-05T03:38:45.569Z,36.27
2018-11-05T03:41:14.737Z,49.73
2018-11-05T03:43:43.961Z,37.17
2018-11-05T03:46:13.133Z,31.73
2018-11-05T03:48:42.315Z,46.80
2018-11-05T03:51:11.526Z,35.30
2018-11-05T03:53:40.744Z,37.47
2018-11-05T03:56:10.027Z,56.70
2018-11-05T03:58:39.172Z,45.63
2018-11-05T04:01:27.294Z,49.57
2018-11-05T04:03:56.507Z,37.20
2018-11-05T04:06:25.736Z,46.03
2018-11-05T04:08:54.901Z,33.37
2018-11-05T04:11:24.101Z,52.70
2018-11-05T04:13:53.522Z,49.63
2018-11-05T04:16:22.700Z,36.53
2018-11-05T04:18:51.852Z,39.63
2018-11-05T04:21:21.057Z,43.43
2018-11-05T04:23:50.249Z,41.93
2018-11-05T04:26:19.425Z,40.97
2018-11-05T04:31:48.826Z,47.97
2018-11-05T04:34:18.019Z,35.50
2018-11-05T04:36:47.210Z,46.23
2018-11-05T04:39:16.870Z,50.57
2018-11-05T04:41:46.070Z,44.73
2018-11-05T04:44:15.258Z,46.23
2018-11-05T04:46:44.466Z,44.60
2018-11-05T04:49:13.694Z,33.60
2018-11-05T04:51:42.859Z,42.60
2018-11-05T04:54:12.067Z,46.30
2018-11-05T04:56:41.242Z,33.90
2018-11-05T04:59:10.477Z,42.50
2018-11-05T05:01:39.622Z,39.10
2018-11-05T05:04:08.778Z,37.70
2018-11-05T05:06:38.027Z,40.20
2018-11-05T05:09:11.393Z,43.70
2018-11-05T05:11:40.771Z,40.60
2018-11-05T05:14:10.944Z,36.57
2018-11-05T05:16:40.266Z,44.20
2018-11-05T05:19:09.422Z,37.90
2018-11-05T05:21:38.578Z,33.53
2018-11-05T05:24:26.703Z,43.17
2018-11-05T05:26:55.951Z,37.27
2018-11-05T05:29:25.192Z,37.13
2018-11-05T05:34:47.871Z,33.87
2018-11-05T05:37:17.078Z,39.27
2018-11-05T05:39:46.306Z,31.33
2018-11-05T05:42:16.271Z,37.00
2018-11-05T05:44:45.469Z,41.60
2018-11-05T05:47:14.749Z,36.73
2018-11-05T05:49:44.114Z,39.30
2018-11-05T05:52:13.345Z,38.17
2018-11-05T05:54:42.521Z,40.40
2018-11-05T05:57:11.802Z,40.17
2018-11-05T05:59:40.975Z,40.00
2018-11-05T06:02:26.748Z,36.63
2018-11-05T06:04:55.914Z,38.53
2018-11-05T06:07:25.138Z,37.90
2018-11-05T06:09:54.313Z,32.30
2018-11-05T06:12:23.538Z,34.67
2018-11-05T06:14:52.718Z,38.53
2018-11-05T06:17:21.893Z,38.67
2018-11-05T06:19:51.112Z,40.80
2018-11-05T06:22:20.286Z,40.83
2018-11-05T06:24:49.531Z,40.70
2018-11-05T06:27:18.729Z,43.33
2018-11-05T06:29:47.980Z,38.73
2018-11-05T06:32:27.241Z,41.37
2018-11-05T06:34:56.486Z,41.50
2018-11-05T06:37:25.674Z,46.03
2018-11-05T06:39:54.865Z,46.43
2018-11-05T06:42:24.079Z,47.07
2018-11-05T06:44:53.303Z,46.53
2018-11-05T06:47:22.597Z,42.17
2018-11-05T06:49:51.797Z,47.37
2018-11-05T06:52:21.056Z,46.33
2018-11-05T06:54:50.214Z,36.27
2018-11-05T06:57:19.609Z,44.67
2018-11-05T06:59:48.857Z,34.80
2018-11-05T07:02:28.060Z,37.53
2018-11-05T07:04:57.333Z,38.00
2018-11-05T07:07:26.480Z,42.40
2018-11-05T07:09:55.718Z,30.57
2018-11-05T07:12:24.853Z,42.43
2018-11-05T07:17:54.432Z,42.33
2018-11-05T07:20:23.628Z,34.77
2018-11-05T07:25:53.017Z,35.70
2018-11-05T07:28:28.068Z,40.50
2018-11-05T07:31:25.971Z,37.93
2018-11-05T07:33:55.266Z,78.30
2018-11-05T07:36:28.066Z,88.50
2018-11-05T07:39:24.543Z,34.10
2018-11-05T07:41:53.825Z,38.40
2018-11-05T07:44:28.849Z,41.50
2018-11-05T07:47:24.586Z,32.63
2018-11-05T07:49:53.834Z,41.37
2018-11-05T07:52:29.138Z,39.10
2018-11-05T07:55:25.072Z,33.73
2018-11-05T07:57:54.318Z,38.53
2018-11-05T08:00:29.137Z,38.53
2018-11-05T08:03:25.146Z,31.33
2018-11-05T08:05:54.845Z,38.00
2018-11-05T08:08:24.159Z,34.30
2018-11-05T08:10:53.322Z,30.47
2018-11-05T08:13:22.541Z,32.57
2018-11-05T08:15:51.744Z,32.43
2018-11-05T08:18:20.985Z,32.83
2018-11-05T08:20:50.828Z,30.93
2018-11-05T08:23:27.065Z,31.97
2018-11-05T08:25:56.320Z,27.90
2018-11-05T08:28:25.486Z,28.10
2018-11-05T08:30:54.668Z,28.80
2018-11-05T08:33:23.936Z,26.67
2018-11-05T08:35:53.110Z,27.30
2018-11-05T08:38:28.128Z,28.40
2018-11-05T08:40:57.318Z,25.37
2018-11-05T08:43:26.486Z,27.83
2018-11-05T08:45:55.750Z,28.23
2018-11-05T08:48:24.944Z,27.30
2018-11-05T08:50:54.362Z,27.60
2018-11-05T08:53:23.405Z,26.70
2018-11-05T08:55:52.699Z,24.67
2018-11-05T08:58:22.090Z,27.07
2018-11-05T09:00:55.632Z,22.97
2018-11-05T09:03:24.828Z,26.53
2018-11-05T09:05:54.677Z,27.10
2018-11-05T09:08:23.834Z,22.57
2018-11-05T09:10:53.474Z,26.10
2018-11-05T09:13:22.394Z,28.03
2018-11-05T09:15:51.591Z,24.23
2018-11-05T09:18:20.839Z,22.80
2018-11-05T09:23:50.717Z,25.07
2018-11-05T09:26:19.894Z,25.80
2018-11-05T09:28:49.088Z,24.37
2018-11-05T09:31:18.495Z,24.93
2018-11-05T09:33:48.703Z,24.47
2018-11-05T09:36:17.878Z,24.37
2018-11-05T09:38:47.133Z,27.00
2018-11-05T09:41:16.408Z,24.40
2018-11-05T09:43:46.116Z,23.83
2018-11-05T09:46:15.369Z,24.43
2018-11-05T09:51:46.086Z,28.37
2018-11-05T09:54:15.445Z,27.50
2018-11-05T09:56:44.684Z,24.40
2018-11-05T09:59:13.954Z,20.20
2018-11-05T10:01:43.116Z,18.10
2018-11-05T10:04:12.426Z,19.37
2018-11-05T10:06:41.662Z,18.50
2018-11-05T10:09:12.396Z,17.00
2018-11-05T10:11:41.611Z,18.20
2018-11-05T10:14:10.967Z,18.13
2018-11-05T10:16:40.159Z,17.60
2018-11-05T10:19:09.362Z,19.10
2018-11-05T10:21:38.691Z,18.07
2018-11-05T10:24:07.903Z,18.40
2018-11-05T10:26:37.157Z,17.40
2018-11-05T10:29:07.199Z,17.90
2018-11-05T10:31:36.403Z,16.50
2018-11-05T10:34:05.819Z,14.40
2018-11-05T10:36:35.056Z,17.23
2018-11-05T10:39:05.166Z,17.17
2018-11-05T10:41:35.381Z,17.30
2018-11-05T10:44:25.191Z,15.60
2018-11-05T10:46:54.519Z,14.47
2018-11-05T10:49:23.711Z,17.63
2018-11-05T10:51:52.919Z,16.13
2018-11-05T10:54:22.129Z,14.83
2018-11-05T10:56:51.425Z,15.47
2018-11-05T10:59:20.626Z,15.23
2018-11-05T11:04:32.350Z,14.67
2018-11-05T11:07:02.208Z,17.23
2018-11-05T11:09:31.687Z,17.30
2018-11-05T11:12:26.197Z,15.53
2018-11-05T11:14:55.654Z,15.00
2018-11-05T11:17:25.001Z,17.03
2018-11-05T11:22:54.602Z,16.20
2018-11-05T11:25:23.812Z,16.10
2018-11-05T11:27:53.178Z,15.60
2018-11-05T11:30:22.459Z,15.20
2018-11-05T11:32:52.647Z,17.40
2018-11-05T11:35:22.118Z,16.13
2018-11-05T11:37:51.297Z,16.30
2018-11-05T11:40:22.116Z,16.03
2018-11-05T11:42:52.101Z,14.33
2018-11-05T11:45:22.225Z,15.20
2018-11-05T11:47:51.479Z,16.23
2018-11-05T11:50:20.924Z,14.50
2018-11-05T11:52:50.613Z,17.10
2018-11-05T11:55:28.003Z,15.90
2018-11-05T11:57:57.337Z,15.47
2018-11-05T12:00:26.849Z,15.83
2018-11-05T12:03:24.996Z,16.80
2018-11-05T12:05:55.666Z,16.77
2018-11-05T12:08:24.961Z,17.40
2018-11-05T12:10:54.745Z,16.77
2018-11-05T12:13:24.711Z,15.63
2018-11-05T12:15:54.037Z,18.20
2018-11-05T12:18:24.106Z,16.63
2018-11-05T12:20:54.398Z,16.90
2018-11-05T12:23:26.165Z,16.73
2018-11-05T12:25:55.500Z,16.63
2018-11-05T12:28:24.673Z,16.83
2018-11-05T12:30:54.411Z,17.00
2018-11-05T12:33:23.771Z,16.80
2018-11-05T12:35:53.006Z,16.70
2018-11-05T12:38:28.324Z,16.93
2018-11-05T12:40:57.871Z,16.90
2018-11-05T12:43:27.749Z,17.37
2018-11-05T12:45:56.974Z,14.57
2018-11-05T12:48:26.145Z,17.10
2018-11-05T12:50:55.361Z,18.00
2018-11-05T12:53:24.556Z,15.70
2018-11-05T12:55:53.907Z,15.80
2018-11-05T12:58:23.314Z,19.30
2018-11-05T13:00:52.656Z,17.33
2018-11-05T13:03:21.982Z,15.03
2018-11-05T13:05:51.184Z,15.53
2018-11-05T13:08:20.417Z,16.70
2018-11-05T13:10:49.592Z,14.40
2018-11-05T13:13:18.776Z,17.17
2018-11-05T13:15:48.001Z,13.20
2018-11-05T13:18:17.172Z,15.80
2018-11-05T13:23:47.541Z,15.83
2018-11-05T13:26:17.156Z,17.87
2018-11-05T14:04:55.224Z,16.83
2018-11-05T14:07:24.406Z,15.30
2018-11-05T14:09:53.578Z,16.77
2018-11-05T14:12:22.797Z,14.90
2018-11-05T14:14:51.944Z,14.97
2018-11-05T14:17:21.115Z,17.27
2018-11-05T14:19:50.338Z,19.10
2018-11-05T14:22:19.513Z,17.50
2018-11-05T14:24:48.688Z,19.00
2018-11-05T14:27:17.957Z,15.53
2018-11-05T14:33:03.829Z,15.50
2018-11-05T14:35:33.010Z,18.20
2018-11-05T14:38:02.267Z,16.50
2018-11-05T14:40:31.464Z,16.80
2018-11-05T14:43:00.698Z,13.70
2018-11-05T14:45:29.926Z,18.23
2018-11-05T14:47:59.175Z,16.70
2018-11-05T14:50:28.435Z,17.27
2018-11-05T14:52:58.174Z,16.40
2018-11-05T14:55:27.417Z,17.70
2018-11-05T14:58:25.918Z,17.10
2018-11-05T15:00:55.114Z,17.90
2018-11-05T15:03:24.391Z,18.43
2018-11-05T15:05:53.600Z,16.33
2018-11-05T15:08:22.833Z,15.17
2018-11-05T15:10:51.999Z,18.70
2018-11-05T15:13:21.183Z,19.00
2018-11-05T15:15:50.405Z,17.70
2018-11-05T15:18:19.660Z,15.30
2018-11-05T15:20:48.911Z,18.17
2018-11-05T15:23:18.090Z,16.30
2018-11-05T15:28:48.062Z,15.87
2018-11-05T15:32:46.536Z,17.00
2018-11-05T15:35:15.903Z,16.87
2018-11-05T15:37:45.457Z,16.60
2018-11-05T15:40:15.894Z,14.37
2018-11-05T15:42:45.232Z,12.07
2018-11-05T15:45:15.712Z,18.13
2018-11-05T15:47:44.946Z,16.90
2018-11-05T15:50:15.639Z,18.63
2018-11-05T15:53:32.411Z,15.70
2018-11-05T15:56:01.358Z,15.53
2018-11-05T15:58:30.567Z,16.07
2018-11-05T16:00:59.736Z,16.07
2018-11-05T16:03:29.059Z,14.90
2018-11-05T16:05:58.293Z,15.13
2018-11-05T16:08:27.534Z,13.70
2018-11-05T16:10:56.742Z,13.80
2018-11-05T16:13:26.060Z,12.53
2018-11-05T16:16:24.648Z,13.97
2018-11-05T16:18:53.802Z,14.17
2018-11-05T16:21:29.476Z,12.20
2018-11-05T16:23:58.694Z,13.13
2018-11-05T16:26:27.861Z,12.70
2018-11-05T16:28:57.059Z,13.77
2018-11-05T16:31:26.369Z,13.20
2018-11-05T16:33:55.562Z,14.97
2018-11-05T16:36:28.007Z,12.70
2018-11-05T16:38:57.193Z,13.70
2018-11-05T16:41:26.430Z,13.33
2018-11-05T16:43:55.694Z,12.57
2018-11-05T16:46:28.323Z,11.27
2018-11-05T16:49:24.667Z,12.10
2018-11-05T16:54:54.422Z,10.30
2018-11-05T16:57:23.743Z,11.47
2018-11-05T16:59:53.600Z,12.13
2018-11-05T17:02:29.840Z,11.63
2018-11-05T17:04:59.149Z,10.80
2018-11-05T17:07:28.905Z,11.80
2018-11-05T17:09:58.345Z,11.33
2018-11-05T17:12:27.565Z,10.50
2018-11-05T17:15:26.129Z,11.60
2018-11-05T17:17:55.332Z,12.43
2018-11-05T17:20:24.548Z,11.07
2018-11-05T17:22:53.792Z,11.67
2018-11-05T17:25:29.164Z,12.20
2018-11-05T17:28:25.308Z,11.73
2018-11-05T17:34:25.098Z,12.00
2018-11-05T17:36:54.297Z,16.97
2018-11-05T17:39:29.646Z,15.87
2018-11-05T17:41:58.846Z,15.93
2018-11-05T17:44:28.046Z,17.20
2018-11-05T17:46:57.242Z,15.90
2018-11-05T17:49:27.665Z,13.83
2018-11-05T17:51:57.099Z,15.90
2018-11-05T17:54:27.839Z,12.40
2018-11-05T17:56:57.231Z,10.87
2018-11-05T17:59:27.471Z,10.87
2018-11-05T18:05:25.211Z,12.43
2018-11-05T18:07:54.524Z,13.83
2018-11-05T18:10:29.429Z,11.70
2018-11-05T18:13:25.189Z,10.80
2018-11-05T18:15:54.470Z,11.13
2018-11-05T18:18:23.782Z,13.80
2018-11-05T18:20:53.157Z,14.03
2018-11-05T18:23:22.489Z,14.60
2018-11-05T18:44:25.129Z,14.27
2018-11-05T18:56:25.645Z,12.67
2018-11-05T19:02:24.869Z,15.17
2018-11-05T19:11:25.372Z,14.43
2018-11-05T19:17:24.919Z,13.40
2018-11-05T19:29:24.927Z,11.93
2018-11-05T19:32:42.714Z,15.10
2018-11-05T19:35:12.467Z,14.20
2018-11-05T19:40:42.062Z,14.87
2018-11-05T19:43:27.831Z,13.40
2018-11-05T19:46:26.301Z,13.70
2018-11-05T19:51:55.623Z,14.60
2018-11-05T19:54:28.668Z,18.13
2018-11-05T19:57:24.919Z,14.70
2018-11-05T20:09:25.186Z,11.90
2018-11-05T20:14:55.122Z,13.50
2018-11-05T20:17:24.366Z,12.03
2018-11-05T20:19:53.667Z,14.23
2018-11-05T20:22:22.948Z,15.97
2018-11-05T20:24:52.215Z,14.90
2018-11-05T20:27:21.520Z,14.93
2018-11-05T20:29:51.294Z,11.33
2018-11-05T20:32:28.051Z,12.60
2018-11-05T20:34:56.833Z,12.27
2018-11-05T20:37:26.246Z,13.13
2018-11-05T20:39:55.553Z,13.07
2018-11-05T20:42:24.695Z,13.93
2018-11-05T20:44:53.875Z,13.00
2018-11-05T20:47:28.804Z,13.70
2018-11-05T20:49:57.991Z,12.43
2018-11-05T20:52:27.228Z,14.30
2018-11-05T20:54:56.452Z,15.07
2018-11-05T20:57:25.716Z,14.20
2018-11-05T20:59:55.390Z,12.87
2018-11-05T21:02:28.069Z,14.63
2018-11-05T21:04:57.253Z,13.80
2018-11-05T21:07:26.794Z,13.73
2018-11-05T21:09:56.022Z,14.43
2018-11-05T21:12:25.199Z,14.10
2018-11-05T21:14:54.369Z,13.60
2018-11-05T21:17:24.373Z,13.60
2018-11-05T21:19:53.672Z,14.00
2018-11-05T21:22:23.832Z,14.23
2018-11-05T21:24:52.949Z,13.77
2018-11-05T21:27:22.152Z,13.90
2018-11-05T21:29:51.410Z,13.40
2018-11-05T21:32:27.547Z,12.93
2018-11-05T21:34:56.863Z,14.20
2018-11-05T21:37:26.018Z,11.43
2018-11-05T21:39:55.201Z,13.37
2018-11-05T21:42:24.406Z,12.30
2018-11-05T21:44:53.599Z,11.87
2018-11-05T21:47:22.920Z,13.40
2018-11-05T21:49:52.160Z,13.43
2018-11-05T21:52:21.390Z,12.00
2018-11-05T21:54:50.568Z,13.37
2018-11-05T21:57:27.221Z,14.67
2018-11-05T21:59:56.401Z,11.27
2018-11-05T22:02:29.340Z,11.23
2018-11-05T22:04:58.516Z,11.90
2018-11-05T22:07:27.701Z,12.07
2018-11-05T22:09:56.911Z,11.10
2018-11-05T22:12:26.096Z,11.50
2018-11-05T22:14:55.265Z,11.30
2018-11-05T22:17:24.502Z,11.60
2018-11-05T22:19:53.663Z,10.30
2018-11-05T22:22:22.844Z,10.27
2018-11-05T22:27:52.225Z,11.40
2018-11-05T22:30:27.371Z,12.33
2018-11-05T22:33:25.374Z,12.70
2018-11-05T22:35:54.612Z,12.10
2018-11-05T22:38:23.798Z,12.47
2018-11-05T22:40:53.007Z,12.10
2018-11-05T22:43:22.162Z,9.30
2018-11-05T22:45:51.344Z,11.10
2018-11-05T22:48:20.586Z,10.00
2018-11-05T22:50:49.786Z,10.80
2018-11-05T22:53:28.650Z,10.17
2018-11-05T22:55:57.818Z,13.53
2018-11-05T22:58:26.977Z,11.80
2018-11-05T23:01:01.572Z,11.10
2018-11-05T23:03:31.286Z,11.93
2018-11-05T23:06:00.786Z,11.17
2018-11-05T23:08:30.023Z,10.40
2018-11-05T23:10:59.592Z,11.53
2018-11-05T23:13:28.769Z,11.20
2018-11-05T23:15:57.978Z,12.60
2018-11-05T23:18:27.141Z,12.50
2018-11-05T23:20:56.308Z,13.53
2018-11-05T23:23:25.524Z,11.43
2018-11-05T23:25:54.696Z,11.60
2018-11-05T23:28:23.849Z,14.17
2018-11-05T23:30:53.072Z,14.70
2018-11-05T23:33:22.261Z,12.47
2018-11-05T23:35:51.469Z,12.67
2018-11-05T23:38:21.214Z,12.00
2018-11-05T23:40:50.506Z,13.00
2018-11-05T23:43:27.482Z,11.30
2018-11-05T23:45:56.653Z,10.57
2018-11-05T23:48:25.816Z,14.53
2018-11-05T23:50:55.095Z,10.10
2018-11-05T23:53:24.254Z,10.63
2018-11-05T23:55:53.419Z,12.03
2018-11-05T23:58:22.661Z,15.10
