createdAt,value
2023-02-13T00:01:51.714Z,36.48
2023-02-13T00:04:22.349Z,35.13
2023-02-13T00:06:52.974Z,34.65
2023-02-13T00:09:23.615Z,36.10
2023-02-13T00:11:54.302Z,37.25
2023-02-13T00:14:24.970Z,35.73
2023-02-13T00:16:55.613Z,36.20
2023-02-13T00:19:26.295Z,37.05
2023-02-13T00:21:56.947Z,35.80
2023-02-13T00:24:27.596Z,38.42
2023-02-13T00:26:58.222Z,35.88
2023-02-13T00:29:29.023Z,36.40
2023-02-13T00:31:59.788Z,37.93
2023-02-13T00:34:30.713Z,38.90
2023-02-13T00:37:01.371Z,39.05
2023-02-13T00:39:32.165Z,38.78
2023-02-13T00:42:02.804Z,40.10
2023-02-13T00:44:33.458Z,39.20
2023-02-13T00:47:04.099Z,39.73
2023-02-13T00:52:28.241Z,38.85
2023-02-13T00:54:59.513Z,36.50
2023-02-13T01:03:54.377Z,37.03
2023-02-13T01:06:31.695Z,38.35
2023-02-13T01:12:02.853Z,40.28
2023-02-13T01:20:37.330Z,37.67
2023-02-13T01:23:08.509Z,38.55
2023-02-13T01:25:44.569Z,37.95
2023-02-13T01:28:15.889Z,38.15
2023-02-13T01:30:46.998Z,39.75
2023-02-13T01:33:23.868Z,37.85
2023-02-13T01:35:54.610Z,37.53
2023-02-13T01:38:26.245Z,38.28
2023-02-13T01:40:58.028Z,38.88
2023-02-13T01:43:32.140Z,36.70
2023-02-13T01:46:04.079Z,38.00
2023-02-13T01:48:35.177Z,37.83
2023-02-13T01:51:09.353Z,38.65
2023-02-13T01:54:06.615Z,37.53
2023-02-13T01:59:45.551Z,40.23
2023-02-13T02:02:17.137Z,37.93
2023-02-13T02:04:50.814Z,39.80
2023-02-13T02:07:25.423Z,39.00
2023-02-13T02:09:58.799Z,39.15
2023-02-13T02:12:49.165Z,39.13
2023-02-13T02:15:20.783Z,39.40
2023-02-13T02:17:51.620Z,37.80
2023-02-13T02:26:54.462Z,37.93
2023-02-13T02:29:36.725Z,38.23
2023-02-13T02:32:16.353Z,38.83
2023-02-13T02:34:55.436Z,39.70
2023-02-13T02:37:40.704Z,39.05
2023-02-13T02:40:26.976Z,39.98
2023-02-13T02:43:06.033Z,40.45
2023-02-13T02:45:45.059Z,41.00
2023-02-13T02:48:51.045Z,40.03
2023-02-13T02:53:58.514Z,38.28
2023-02-13T02:56:34.780Z,38.67
2023-02-13T02:59:28.451Z,35.92
2023-02-13T03:02:18.724Z,33.85
2023-02-13T03:05:15.634Z,33.75
2023-02-13T03:07:47.055Z,31.37
2023-02-13T03:10:37.951Z,32.93
2023-02-13T03:13:28.218Z,32.23
2023-02-13T03:16:19.813Z,30.45
2023-02-13T03:19:13.439Z,31.10
2023-02-13T03:22:10.256Z,28.55
2023-02-13T03:25:12.300Z,29.57
2023-02-13T03:28:24.597Z,28.27
2023-02-13T03:31:25.406Z,30.62
2023-02-13T03:34:04.323Z,28.87
2023-02-13T03:37:04.132Z,28.47
2023-02-13T03:39:52.791Z,27.25
2023-02-13T03:42:38.172Z,29.00
2023-02-13T03:45:47.540Z,28.62
2023-02-13T03:48:39.037Z,28.02
2023-02-13T03:51:12.649Z,28.77
2023-02-13T03:53:46.236Z,27.35
2023-02-13T03:56:39.601Z,28.35
2023-02-13T03:59:19.701Z,28.52
2023-02-13T04:01:53.135Z,28.38
2023-02-13T04:04:29.297Z,28.17
2023-02-13T04:07:02.884Z,26.57
2023-02-13T04:09:35.411Z,26.80
2023-02-13T04:12:30.082Z,26.90
2023-02-13T04:15:15.434Z,28.62
2023-02-13T04:17:54.421Z,28.47
2023-02-13T04:20:26.889Z,26.75
2023-02-13T04:22:58.018Z,26.62
2023-02-13T04:25:29.006Z,25.60
2023-02-13T04:28:00.377Z,25.62
2023-02-13T04:30:31.698Z,24.75
2023-02-13T04:33:02.928Z,25.00
2023-02-13T04:35:33.936Z,24.75
2023-02-13T04:38:05.770Z,23.32
2023-02-13T04:40:36.815Z,24.00
2023-02-13T04:43:07.956Z,22.22
2023-02-13T04:45:39.278Z,22.73
2023-02-13T04:48:10.102Z,21.93
2023-02-13T04:50:41.174Z,22.67
2023-02-13T04:53:12.443Z,22.20
2023-02-13T04:55:43.815Z,22.42
2023-02-13T04:58:14.892Z,23.12
2023-02-13T05:00:46.236Z,22.22
2023-02-13T05:03:17.826Z,22.70
2023-02-13T05:05:50.347Z,23.05
2023-02-13T05:08:22.368Z,22.30
2023-02-13T05:10:53.456Z,19.98
2023-02-13T05:13:24.863Z,21.40
2023-02-13T05:15:56.313Z,22.75
2023-02-13T05:18:29.435Z,21.82
2023-02-13T05:21:18.580Z,18.35
2023-02-13T05:23:49.856Z,20.88
2023-02-13T05:26:20.741Z,20.25
2023-02-13T05:29:09.729Z,19.37
2023-02-13T05:31:49.014Z,20.05
2023-02-13T05:34:20.091Z,19.85
2023-02-13T05:36:51.878Z,20.15
2023-02-13T05:39:24.196Z,19.73
2023-02-13T05:41:55.998Z,19.50
2023-02-13T05:44:27.046Z,20.92
2023-02-13T05:46:58.487Z,19.82
2023-02-13T05:49:29.769Z,18.65
2023-02-13T05:52:01.008Z,18.85
2023-02-13T05:54:31.963Z,18.65
2023-02-13T05:57:03.261Z,18.95
2023-02-13T05:59:35.102Z,18.70
2023-02-13T06:02:06.272Z,19.17
2023-02-13T06:04:39.248Z,18.90
2023-02-13T06:07:10.500Z,18.60
2023-02-13T06:09:42.269Z,17.50
2023-02-13T06:12:14.616Z,18.87
2023-02-13T06:14:45.630Z,18.62
2023-02-13T06:17:16.819Z,18.10
2023-02-13T06:19:48.004Z,18.23
2023-02-13T06:22:19.434Z,19.07
2023-02-13T06:24:53.337Z,18.57
2023-02-13T06:27:28.329Z,19.42
2023-02-13T06:29:59.609Z,17.98
2023-02-13T06:32:30.676Z,23.07
2023-02-13T06:35:05.285Z,19.20
2023-02-13T06:37:36.920Z,18.82
2023-02-13T06:40:09.392Z,18.92
2023-02-13T06:42:40.656Z,19.77
2023-02-13T06:45:12.702Z,19.12
2023-02-13T06:47:51.281Z,21.05
2023-02-13T06:50:22.432Z,19.37
2023-02-13T06:52:54.344Z,19.05
2023-02-13T06:55:24.985Z,19.75
2023-02-13T06:57:56.163Z,19.75
2023-02-13T07:00:28.123Z,18.87
2023-02-13T07:03:07.090Z,19.45
2023-02-13T07:05:38.086Z,18.55
2023-02-13T07:08:09.309Z,19.15
2023-02-13T07:10:46.780Z,19.25
2023-02-13T07:13:18.109Z,18.92
2023-02-13T07:15:49.309Z,19.37
2023-02-13T07:18:20.086Z,19.25
2023-02-13T07:20:50.853Z,18.05
2023-02-13T07:23:58.236Z,18.60
2023-02-13T07:26:34.123Z,18.80
2023-02-13T07:29:11.556Z,18.45
2023-02-13T07:31:40.344Z,18.85
2023-02-13T07:34:11.329Z,18.65
2023-02-13T07:36:41.996Z,18.27
2023-02-13T07:39:14.189Z,18.52
2023-02-13T07:41:46.247Z,19.75
2023-02-13T07:44:18.382Z,18.07
2023-02-13T07:46:58.244Z,18.07
2023-02-13T07:49:29.042Z,20.15
2023-02-13T07:52:02.757Z,20.23
2023-02-13T07:54:33.587Z,19.57
2023-02-13T07:57:13.210Z,19.12
2023-02-13T08:00:23.211Z,17.75
2023-02-13T08:02:56.436Z,18.27
2023-02-13T08:05:27.191Z,18.35
2023-02-13T08:07:57.968Z,18.12
2023-02-13T08:10:45.973Z,17.77
2023-02-13T08:13:19.693Z,18.50
2023-02-13T08:15:52.584Z,17.55
2023-02-13T08:18:25.105Z,17.82
2023-02-13T08:20:55.307Z,17.73
2023-02-13T08:23:27.888Z,17.90
2023-02-13T08:25:59.098Z,17.32
2023-02-13T08:28:34.244Z,17.52
2023-02-13T08:31:05.035Z,18.02
2023-02-13T08:33:35.796Z,17.30
2023-02-13T08:36:10.517Z,16.42
2023-02-13T08:38:47.723Z,15.68
2023-02-13T08:41:23.369Z,16.82
2023-02-13T08:44:08.219Z,15.13
2023-02-13T08:46:39.216Z,14.30
2023-02-13T08:49:11.229Z,15.00
2023-02-13T08:51:53.133Z,15.18
2023-02-13T08:54:32.964Z,14.03
2023-02-13T08:57:13.939Z,13.88
2023-02-13T09:00:02.314Z,13.43
2023-02-13T09:02:44.834Z,14.75
2023-02-13T09:05:15.643Z,13.48
2023-02-13T09:11:15.631Z,11.20
2023-02-13T09:17:05.594Z,11.78
2023-02-13T09:19:36.438Z,11.18
2023-02-13T09:25:03.323Z,9.83
2023-02-13T09:30:38.285Z,10.35
2023-02-13T09:33:11.445Z,10.03
2023-02-13T09:35:48.303Z,10.32
2023-02-13T09:38:19.130Z,10.53
2023-02-13T09:40:54.279Z,10.32
2023-02-13T09:43:43.274Z,9.83
2023-02-13T09:46:25.141Z,9.78
2023-02-13T09:52:24.873Z,9.75
2023-02-13T09:54:55.712Z,10.35
2023-02-13T10:00:50.858Z,9.53
2023-02-13T10:03:30.785Z,9.58
2023-02-13T10:06:22.053Z,10.25
2023-02-13T10:09:10.170Z,9.50
2023-02-13T10:11:55.420Z,9.98
2023-02-13T10:14:32.704Z,10.57
2023-02-13T10:17:12.374Z,10.55
2023-02-13T10:20:02.287Z,10.08
2023-02-13T10:22:45.871Z,9.50
2023-02-13T10:25:24.639Z,10.53
2023-02-13T10:28:08.459Z,10.10
2023-02-13T10:30:41.725Z,9.35
2023-02-13T10:33:33.001Z,9.05
2023-02-13T10:36:17.192Z,10.48
2023-02-13T10:42:48.381Z,9.23
2023-02-13T10:45:38.494Z,9.58
2023-02-13T10:48:30.034Z,9.75
2023-02-13T10:51:12.698Z,10.10
2023-02-13T10:53:54.957Z,9.93
2023-02-13T10:56:49.386Z,10.20
2023-02-13T10:59:42.304Z,11.68
2023-02-13T11:02:15.789Z,11.43
2023-02-13T11:04:49.552Z,10.78
2023-02-13T11:07:23.799Z,11.45
2023-02-13T11:09:56.983Z,11.95
2023-02-13T11:12:33.317Z,14.68
2023-02-13T11:15:08.874Z,15.35
2023-02-13T11:17:41.765Z,17.27
2023-02-13T11:20:27.103Z,17.48
2023-02-13T11:22:58.675Z,18.20
2023-02-13T11:25:32.339Z,17.30
2023-02-13T11:28:14.705Z,17.02
2023-02-13T11:30:45.485Z,17.32
2023-02-13T11:33:26.427Z,17.70
2023-02-13T11:39:32.448Z,17.80
2023-02-13T11:42:04.682Z,16.05
2023-02-13T11:44:36.121Z,16.57
2023-02-13T11:47:07.522Z,17.73
2023-02-13T11:49:40.771Z,17.82
2023-02-13T11:52:28.989Z,17.48
2023-02-13T11:55:05.418Z,17.37
2023-02-13T11:57:40.656Z,19.55
2023-02-13T12:00:41.160Z,19.37
2023-02-13T12:03:29.360Z,19.20
2023-02-13T12:06:15.149Z,18.07
2023-02-13T12:08:48.364Z,17.82
2023-02-13T12:11:27.135Z,18.00
2023-02-13T12:13:59.621Z,18.00
2023-02-13T12:16:41.926Z,20.15
2023-02-13T12:19:18.193Z,23.15
2023-02-13T12:22:09.587Z,19.10
2023-02-13T12:24:58.806Z,19.77
2023-02-13T12:27:51.542Z,20.62
2023-02-13T12:30:38.727Z,22.15
2023-02-13T12:33:42.420Z,23.42
2023-02-13T12:36:33.599Z,23.70
2023-02-13T12:39:07.579Z,26.87
2023-02-13T12:41:49.510Z,27.62
2023-02-13T12:44:40.192Z,25.32
2023-02-13T12:47:19.441Z,26.00
2023-02-13T12:50:10.623Z,24.50
2023-02-13T12:53:11.201Z,27.75
2023-02-13T12:59:55.328Z,27.20
2023-02-13T13:02:34.635Z,27.42
2023-02-13T13:05:13.603Z,27.87
2023-02-13T13:08:01.831Z,29.10
2023-02-13T13:14:35.904Z,29.02
2023-02-13T13:17:24.889Z,28.62
2023-02-13T13:20:31.362Z,25.88
2023-02-13T13:23:29.901Z,27.25
2023-02-13T13:26:04.047Z,28.77
2023-02-13T13:28:43.378Z,28.30
2023-02-13T13:31:18.939Z,30.52
2023-02-13T13:33:50.616Z,31.25
2023-02-13T13:36:36.142Z,27.85
2023-02-13T13:39:18.305Z,29.50
2023-02-13T13:41:57.308Z,27.65
2023-02-13T13:44:54.439Z,27.75
2023-02-13T13:47:27.672Z,26.57
2023-02-13T13:50:00.846Z,28.40
2023-02-13T13:52:34.108Z,28.02
2023-02-13T13:55:08.735Z,28.75
2023-02-13T13:58:02.918Z,29.37
2023-02-13T14:00:34.440Z,29.70
2023-02-13T14:03:28.615Z,30.12
2023-02-13T14:06:05.814Z,30.90
2023-02-13T14:08:49.315Z,28.27
2023-02-13T14:11:34.568Z,29.87
2023-02-13T14:14:07.262Z,31.68
2023-02-13T14:16:49.461Z,30.48
2023-02-13T14:19:42.903Z,31.75
2023-02-13T14:22:37.304Z,31.62
2023-02-13T14:25:10.043Z,33.08
2023-02-13T14:27:42.540Z,35.85
2023-02-13T14:36:48.875Z,32.28
2023-02-13T14:39:34.563Z,32.15
2023-02-13T14:42:08.154Z,33.05
2023-02-13T14:44:50.256Z,32.78
2023-02-13T14:47:29.379Z,30.82
2023-02-13T14:50:02.259Z,32.05
2023-02-13T14:52:35.540Z,32.98
2023-02-13T14:55:10.064Z,34.50
2023-02-13T14:57:44.195Z,34.35
2023-02-13T15:00:17.749Z,33.30
2023-02-13T15:02:51.528Z,32.95
2023-02-13T15:05:23.875Z,33.23
2023-02-13T15:08:18.759Z,33.85
2023-02-13T15:10:54.757Z,34.38
2023-02-13T15:13:32.063Z,31.93
2023-02-13T15:19:32.192Z,35.73
2023-02-13T15:22:05.470Z,36.58
2023-02-13T15:24:48.116Z,38.92
2023-02-13T15:27:24.797Z,39.38
2023-02-13T15:30:19.583Z,41.40
2023-02-13T15:33:01.627Z,42.70
2023-02-13T15:35:42.243Z,41.53
2023-02-13T15:38:33.312Z,40.73
2023-02-13T15:41:12.848Z,41.55
2023-02-13T15:43:48.829Z,41.15
2023-02-13T15:46:32.646Z,40.33
2023-02-13T15:49:05.897Z,37.10
2023-02-13T15:51:39.820Z,36.50
2023-02-13T15:54:24.668Z,36.23
2023-02-13T15:56:57.396Z,34.23
2023-02-13T15:59:31.041Z,34.18
2023-02-13T16:02:04.311Z,34.70
2023-02-13T16:04:36.377Z,34.83
2023-02-13T16:07:08.282Z,32.93
2023-02-13T16:09:39.036Z,32.23
2023-02-13T16:12:21.130Z,35.17
2023-02-13T16:15:04.245Z,36.83
2023-02-13T16:17:42.454Z,34.05
2023-02-13T16:20:18.488Z,33.83
2023-02-13T16:23:01.187Z,36.58
2023-02-13T16:25:36.925Z,33.13
2023-02-13T16:28:25.313Z,36.13
2023-02-13T16:30:59.288Z,31.73
2023-02-13T16:33:34.668Z,33.60
2023-02-13T16:36:16.672Z,30.92
2023-02-13T16:38:49.228Z,29.85
2023-02-13T16:41:26.814Z,31.40
2023-02-13T16:44:05.685Z,29.40
2023-02-13T16:46:38.799Z,30.10
2023-02-13T16:49:11.977Z,30.92
2023-02-13T16:51:53.808Z,30.12
2023-02-13T16:54:42.286Z,29.98
2023-02-13T16:57:21.994Z,28.55
2023-02-13T17:00:10.870Z,29.57
2023-02-13T17:02:42.635Z,29.23
2023-02-13T17:05:18.744Z,29.50
2023-02-13T17:07:52.233Z,29.72
2023-02-13T17:10:32.912Z,28.95
2023-02-13T17:13:05.606Z,30.45
2023-02-13T17:15:36.343Z,30.52
2023-02-13T17:18:07.179Z,30.20
2023-02-13T17:20:38.915Z,29.95
2023-02-13T17:23:11.447Z,29.25
2023-02-13T17:25:43.644Z,30.65
2023-02-13T17:28:22.257Z,31.57
2023-02-13T17:30:54.247Z,31.55
2023-02-13T17:33:30.730Z,31.33
2023-02-13T17:36:01.529Z,31.27
2023-02-13T17:38:32.264Z,30.17
2023-02-13T17:41:03.215Z,31.05
2023-02-13T17:43:33.840Z,29.77
2023-02-13T17:46:05.116Z,31.93
2023-02-13T17:48:35.718Z,29.55
2023-02-13T17:51:06.884Z,31.30
2023-02-13T17:53:38.046Z,29.75
2023-02-13T17:56:08.711Z,29.95
2023-02-13T17:58:39.350Z,28.57
2023-02-13T18:01:11.304Z,29.75
2023-02-13T18:03:42.009Z,29.77
2023-02-13T18:06:16.996Z,30.40
2023-02-13T18:08:47.696Z,29.98
2023-02-13T18:11:18.471Z,30.35
2023-02-13T18:13:49.525Z,31.00
2023-02-13T18:16:20.243Z,32.03
2023-02-13T18:18:50.889Z,30.68
2023-02-13T18:21:25.616Z,29.95
2023-02-13T18:23:56.675Z,30.50
2023-02-13T18:26:27.313Z,31.42
2023-02-13T18:28:58.023Z,30.08
2023-02-13T18:31:28.741Z,29.65
2023-02-13T18:33:59.472Z,29.80
2023-02-13T18:36:30.288Z,30.60
2023-02-13T18:39:00.917Z,28.83
2023-02-13T18:41:31.627Z,28.95
2023-02-13T18:44:02.378Z,28.77
2023-02-13T18:46:33.117Z,28.67
2023-02-13T18:49:04.148Z,27.58
2023-02-13T18:51:35.305Z,27.82
2023-02-13T18:54:06.124Z,27.10
2023-02-13T18:56:36.782Z,27.58
2023-02-13T18:59:07.734Z,27.05
2023-02-13T19:01:38.567Z,27.07
2023-02-13T19:04:09.225Z,27.20
2023-02-13T19:06:41.736Z,27.52
2023-02-13T19:09:12.697Z,27.50
2023-02-13T19:11:45.045Z,26.87
2023-02-13T19:14:16.839Z,28.00
2023-02-13T19:16:47.567Z,28.10
2023-02-13T19:19:18.233Z,27.02
2023-02-13T19:21:48.901Z,27.40
2023-02-13T19:24:19.791Z,26.80
2023-02-13T19:26:50.390Z,28.42
2023-02-13T19:29:21.132Z,29.10
2023-02-13T19:31:51.865Z,27.75
2023-02-13T19:34:22.581Z,28.80
2023-02-13T19:36:53.338Z,28.85
2023-02-13T19:39:23.970Z,28.12
2023-02-13T19:41:54.600Z,29.05
2023-02-13T19:44:25.478Z,29.27
2023-02-13T19:46:56.136Z,27.85
2023-02-13T19:49:26.844Z,26.82
2023-02-13T19:51:57.520Z,27.10
2023-02-13T19:54:28.138Z,27.95
2023-02-13T19:57:00.417Z,28.92
2023-02-13T19:59:31.229Z,30.32
2023-02-13T20:02:01.949Z,29.07
2023-02-13T20:04:33.353Z,29.00
2023-02-13T20:07:03.993Z,29.32
2023-02-13T20:09:36.257Z,30.25
2023-02-13T20:12:07.424Z,30.45
2023-02-13T20:14:38.087Z,31.52
2023-02-13T20:17:09.625Z,30.48
2023-02-13T20:19:40.520Z,30.68
2023-02-13T20:22:11.167Z,30.12
2023-02-13T20:24:41.825Z,29.45
2023-02-13T20:27:12.621Z,29.25
2023-02-13T20:29:43.892Z,28.73
2023-02-13T20:32:14.909Z,29.60
2023-02-13T20:34:59.130Z,27.37
2023-02-13T20:37:17.656Z,28.27
2023-02-13T20:39:48.314Z,28.10
2023-02-13T20:42:19.072Z,28.15
2023-02-13T20:44:49.909Z,27.37
2023-02-13T20:47:20.778Z,26.23
2023-02-13T20:49:51.404Z,27.35
2023-02-13T20:52:22.066Z,27.82
2023-02-13T20:54:52.714Z,27.77
2023-02-13T20:57:23.375Z,28.90
2023-02-13T20:59:54.075Z,28.40
2023-02-13T21:02:24.869Z,26.57
2023-02-13T21:04:55.538Z,28.40
2023-02-13T21:07:26.425Z,28.70
2023-02-13T21:09:57.051Z,28.70
2023-02-13T21:12:27.714Z,28.12
2023-02-13T21:14:58.369Z,28.75
2023-02-13T21:17:29.009Z,29.18
2023-02-13T21:19:59.667Z,26.85
2023-02-13T21:22:30.295Z,29.30
2023-02-13T21:25:00.996Z,28.35
2023-02-13T21:27:31.645Z,30.40
2023-02-13T21:30:02.422Z,28.25
2023-02-13T21:32:33.147Z,29.20
2023-02-13T21:35:04.219Z,29.20
2023-02-13T21:37:34.955Z,28.35
2023-02-13T21:40:05.768Z,29.35
2023-02-13T21:42:36.427Z,30.32
2023-02-13T21:45:07.429Z,28.85
2023-02-13T21:47:39.070Z,29.00
2023-02-13T21:50:10.599Z,29.27
2023-02-13T21:52:41.618Z,27.55
2023-02-13T21:55:12.237Z,29.63
2023-02-13T21:57:43.674Z,30.17
2023-02-13T22:00:15.515Z,29.02
2023-02-13T22:02:46.181Z,28.62
2023-02-13T22:05:16.931Z,29.98
2023-02-13T22:08:04.967Z,29.00
2023-02-13T22:10:35.699Z,29.82
2023-02-13T22:13:06.547Z,29.85
2023-02-13T22:15:38.535Z,32.55
2023-02-13T22:18:09.247Z,32.38
2023-02-13T22:20:39.881Z,32.13
2023-02-13T22:23:10.544Z,32.08
2023-02-13T22:25:41.195Z,31.82
2023-02-13T22:28:11.841Z,31.27
2023-02-13T22:30:43.565Z,33.48
2023-02-13T22:33:14.319Z,32.63
2023-02-13T22:35:45.308Z,32.55
2023-02-13T22:38:16.395Z,33.20
2023-02-13T22:40:47.024Z,32.67
2023-02-13T22:43:17.705Z,31.85
2023-02-13T22:45:48.470Z,32.33
2023-02-13T22:48:19.178Z,35.00
2023-02-13T22:50:50.240Z,33.92
2023-02-13T22:53:20.860Z,35.98
2023-02-13T22:55:51.908Z,35.78
2023-02-13T22:58:22.529Z,34.25
2023-02-13T23:00:53.161Z,34.60
2023-02-13T23:03:24.117Z,35.23
2023-02-13T23:05:54.769Z,34.80
2023-02-13T23:08:25.468Z,34.10
2023-02-13T23:11:13.685Z,34.08
2023-02-13T23:13:48.487Z,34.85
2023-02-13T23:16:19.323Z,32.93
2023-02-13T23:18:57.973Z,33.78
2023-02-13T23:21:28.702Z,33.83
2023-02-13T23:23:59.348Z,34.75
2023-02-13T23:26:30.039Z,33.00
2023-02-13T23:29:00.688Z,33.00
2023-02-13T23:31:31.507Z,32.90
2023-02-13T23:34:02.309Z,33.20
2023-02-13T23:36:32.953Z,34.03
2023-02-13T23:39:04.058Z,35.08
2023-02-13T23:41:34.682Z,35.48
2023-02-13T23:44:05.410Z,36.60
2023-02-13T23:46:36.096Z,35.90
2023-02-13T23:49:07.555Z,37.13
2023-02-13T23:51:38.626Z,35.68
2023-02-13T23:54:09.366Z,36.93
2023-02-13T23:56:40.025Z,36.63
2023-02-13T23:59:10.647Z,37.45
